createdAt,value
2022-09-01T00:00:02.064Z,17.47
2022-09-01T00:02:32.417Z,19.63
2022-09-01T00:05:00.601Z,20.20
2022-09-01T00:07:34.625Z,18.33
2022-09-01T00:10:04.889Z,18.13
2022-09-01T00:12:31.954Z,19.07
2022-09-01T00:14:59.403Z,16.70
2022-09-01T00:17:26.444Z,23.77
2022-09-01T00:19:53.539Z,18.40
2022-09-01T00:22:20.712Z,18.17
2022-09-01T00:24:47.861Z,18.63
2022-09-01T00:27:15.171Z,22.13
2022-09-01T00:29:43.427Z,23.73
2022-09-01T00:32:12.407Z,19.57
2022-09-01T00:34:39.879Z,20.30
2022-09-01T00:37:07.822Z,21.77
2022-09-01T00:39:34.969Z,18.37
2022-09-01T00:42:02.397Z,18.73
2022-09-01T00:44:31.304Z,23.93
2022-09-01T00:46:59.834Z,19.93
2022-09-01T00:49:27.159Z,19.07
2022-09-01T00:52:00.593Z,19.43
2022-09-01T00:54:33.282Z,20.33
2022-09-01T00:57:02.217Z,21.77
2022-09-01T00:59:29.879Z,19.50
2022-09-01T01:01:58.220Z,22.77
2022-09-01T01:04:25.424Z,23.87
2022-09-01T01:07:02.318Z,26.40
2022-09-01T01:09:33.038Z,20.50
2022-09-01T01:12:02.460Z,27.33
2022-09-01T01:14:32.450Z,29.67
2022-09-01T01:17:00.935Z,25.60
2022-09-01T01:20:05.841Z,22.87
2022-09-01T01:23:03.276Z,23.83
2022-09-01T01:25:35.377Z,28.13
2022-09-01T01:28:18.699Z,26.07
2022-09-01T01:30:54.005Z,24.37
2022-09-01T01:33:29.004Z,23.47
2022-09-01T01:35:57.627Z,24.80
2022-09-01T01:38:28.122Z,27.13
2022-09-01T01:40:56.435Z,27.67
2022-09-01T01:43:26.466Z,30.30
2022-09-01T01:45:56.793Z,21.70
2022-09-01T01:48:29.829Z,22.00
2022-09-01T01:51:00.836Z,26.43
2022-09-01T01:53:29.182Z,27.53
2022-09-01T01:55:58.492Z,29.73
2022-09-01T01:58:32.663Z,30.20
2022-09-01T02:01:00.745Z,27.03
2022-09-01T02:03:38.420Z,22.23
2022-09-01T02:06:09.796Z,29.50
2022-09-01T02:08:38.817Z,26.73
2022-09-01T02:11:07.781Z,23.97
2022-09-01T02:13:35.239Z,26.33
2022-09-01T02:16:07.726Z,29.10
2022-09-01T02:18:38.489Z,28.13
2022-09-01T02:21:12.703Z,28.60
2022-09-01T02:23:42.383Z,25.77
2022-09-01T02:26:16.618Z,24.83
2022-09-01T02:28:54.238Z,25.00
2022-09-01T02:31:28.177Z,30.63
2022-09-01T02:33:57.207Z,29.90
2022-09-01T02:36:25.792Z,29.67
2022-09-01T02:38:56.590Z,29.10
2022-09-01T02:41:25.314Z,26.67
2022-09-01T02:43:54.206Z,30.80
2022-09-01T02:46:23.569Z,31.67
2022-09-01T02:48:53.127Z,28.27
2022-09-01T02:51:25.397Z,32.27
2022-09-01T02:53:53.159Z,30.37
2022-09-01T02:56:25.313Z,31.80
2022-09-01T02:58:53.898Z,37.37
2022-09-01T03:01:25.600Z,35.27
2022-09-01T03:03:55.843Z,32.30
2022-09-01T03:06:24.574Z,33.10
2022-09-01T03:08:56.984Z,33.03
2022-09-01T03:11:24.624Z,36.70
2022-09-01T03:13:51.939Z,38.23
2022-09-01T03:16:19.222Z,35.00
2022-09-01T03:18:46.469Z,36.87
2022-09-01T03:21:17.208Z,33.83
2022-09-01T03:23:46.737Z,31.20
2022-09-01T03:26:18.616Z,35.90
2022-09-01T03:28:47.058Z,41.27
2022-09-01T03:31:15.149Z,35.13
2022-09-01T03:33:43.116Z,30.60
2022-09-01T03:36:21.339Z,32.30
2022-09-01T03:38:50.481Z,30.00
2022-09-01T03:41:22.449Z,32.93
2022-09-01T03:43:51.239Z,37.17
2022-09-01T03:46:21.962Z,37.90
2022-09-01T03:48:51.813Z,31.10
2022-09-01T03:51:22.844Z,32.47
2022-09-01T03:53:54.937Z,33.37
2022-09-01T03:56:27.910Z,32.43
2022-09-01T03:58:57.878Z,28.47
2022-09-01T04:01:28.130Z,27.70
2022-09-01T04:03:55.800Z,24.83
2022-09-01T04:06:31.032Z,24.23
2022-09-01T04:09:03.070Z,22.40
2022-09-01T04:11:33.508Z,21.07
2022-09-01T04:14:01.291Z,18.43
2022-09-01T04:16:51.787Z,19.40
2022-09-01T04:19:26.186Z,19.33
2022-09-01T04:21:57.236Z,19.00
2022-09-01T04:24:31.069Z,24.07
2022-09-01T04:27:02.314Z,20.00
2022-09-01T04:29:31.951Z,22.57
2022-09-01T04:32:07.187Z,21.40
2022-09-01T04:34:38.656Z,22.80
2022-09-01T04:37:21.356Z,22.10
2022-09-01T04:39:57.370Z,23.30
2022-09-01T04:42:29.200Z,23.73
2022-09-01T04:44:58.217Z,22.10
2022-09-01T04:47:36.114Z,23.77
2022-09-01T04:50:14.285Z,17.70
2022-09-01T04:52:45.871Z,19.33
2022-09-01T04:55:29.868Z,20.43
2022-09-01T04:58:01.837Z,21.30
2022-09-01T05:00:32.349Z,20.00
2022-09-01T05:03:05.521Z,23.43
2022-09-01T05:06:02.627Z,22.20
2022-09-01T05:08:32.676Z,28.60
2022-09-01T05:11:07.906Z,21.00
2022-09-01T05:13:45.580Z,20.40
2022-09-01T05:16:24.094Z,24.17
2022-09-01T05:18:54.311Z,23.13
2022-09-01T05:21:24.753Z,22.37
2022-09-01T05:23:52.881Z,21.83
2022-09-01T05:26:24.235Z,23.77
2022-09-01T05:28:54.939Z,22.03
2022-09-01T05:31:25.192Z,22.70
2022-09-01T05:33:54.102Z,20.47
2022-09-01T05:36:23.744Z,18.87
2022-09-01T05:38:52.844Z,22.57
2022-09-01T05:41:21.225Z,20.77
2022-09-01T05:43:55.144Z,19.10
2022-09-01T05:46:28.367Z,20.00
2022-09-01T05:48:57.570Z,19.40
2022-09-01T05:51:43.838Z,24.03
2022-09-01T05:54:12.692Z,24.67
2022-09-01T05:56:43.666Z,21.03
2022-09-01T05:59:23.397Z,21.20
2022-09-01T06:01:53.476Z,23.37
2022-09-01T06:04:25.457Z,17.73
2022-09-01T06:07:06.475Z,17.50
2022-09-01T06:09:47.872Z,15.63
2022-09-01T06:12:18.964Z,17.67
2022-09-01T06:14:48.727Z,15.93
2022-09-01T06:17:22.168Z,15.93
2022-09-01T06:19:52.679Z,15.40
2022-09-01T06:22:20.922Z,12.27
2022-09-01T06:24:53.773Z,14.23
2022-09-01T06:27:22.549Z,19.50
2022-09-01T06:29:53.668Z,14.37
2022-09-01T06:32:21.330Z,11.60
2022-09-01T06:34:50.585Z,9.50
2022-09-01T06:37:22.647Z,10.00
2022-09-01T06:39:52.892Z,10.57
2022-09-01T06:42:20.530Z,9.63
2022-09-01T06:44:53.335Z,8.63
2022-09-01T06:47:20.419Z,9.97
2022-09-01T06:49:47.525Z,9.73
2022-09-01T06:52:20.895Z,8.13
2022-09-01T06:54:48.759Z,9.90
2022-09-01T07:00:20.237Z,11.77
2022-09-01T07:02:55.869Z,8.13
2022-09-01T07:06:03.022Z,8.03
2022-09-01T07:14:27.189Z,9.00
2022-09-01T07:17:23.022Z,6.50
2022-09-01T07:19:50.487Z,9.33
2022-09-01T07:25:13.504Z,5.57
2022-09-01T07:27:50.450Z,7.70
2022-09-01T07:30:20.930Z,6.50
2022-09-01T07:32:54.123Z,6.83
2022-09-01T07:35:24.332Z,18.83
2022-09-01T07:43:51.411Z,807.80
2022-09-01T07:46:37.352Z,950.67
2022-09-01T07:51:55.190Z,686.87
2022-09-01T07:54:25.243Z,658.70
2022-09-01T07:56:55.284Z,9.80
2022-09-01T07:59:23.111Z,4.27
2022-09-01T08:02:01.091Z,27.67
2022-09-01T08:04:28.334Z,7.30
2022-09-01T08:06:56.117Z,7.77
2022-09-01T08:09:37.110Z,3.30
2022-09-01T08:12:08.397Z,5.57
2022-09-01T08:17:57.322Z,6.80
2022-09-01T08:20:26.845Z,3.93
2022-09-01T08:23:26.556Z,4.73
2022-09-01T08:25:54.415Z,4.37
2022-09-01T08:28:29.061Z,2.37
2022-09-01T08:30:57.086Z,3.33
2022-09-01T08:33:26.493Z,4.70
2022-09-01T08:35:55.370Z,4.90
2022-09-01T08:38:23.189Z,4.80
2022-09-01T08:40:57.187Z,6.40
2022-09-01T08:43:50.864Z,2.30
2022-09-01T08:46:28.620Z,6.33
2022-09-01T08:52:38.964Z,3.90
2022-09-01T08:55:35.238Z,2.47
2022-09-01T08:58:04.860Z,5.10
2022-09-01T09:01:08.436Z,2.17
2022-09-01T09:03:47.765Z,2.13
2022-09-01T09:06:14.737Z,3.63
2022-09-01T09:09:06.105Z,7.80
2022-09-01T09:12:01.162Z,7.43
2022-09-01T09:14:33.263Z,2.20
2022-09-01T09:17:01.451Z,3.57
2022-09-01T09:19:35.892Z,6.47
2022-09-01T09:22:11.317Z,6.27
2022-09-01T09:24:56.289Z,2.57
2022-09-01T09:27:26.910Z,3.30
2022-09-01T09:29:56.922Z,4.33
2022-09-01T09:33:11.638Z,4.73
2022-09-01T09:35:41.905Z,5.87
2022-09-01T09:38:19.818Z,4.33
2022-09-01T09:41:17.215Z,7.63
2022-09-01T09:43:58.751Z,4.57
2022-09-01T09:46:32.345Z,2.33
2022-09-01T09:49:36.718Z,5.00
2022-09-01T09:52:18.721Z,5.87
2022-09-01T09:55:06.638Z,11.17
2022-09-01T09:57:39.812Z,6.37
2022-09-01T10:00:34.057Z,11.67
2022-09-01T10:03:09.981Z,10.20
2022-09-01T10:05:43.194Z,4.63
2022-09-01T10:08:39.803Z,9.20
2022-09-01T10:11:08.059Z,5.30
2022-09-01T10:13:36.782Z,4.80
2022-09-01T10:16:15.124Z,4.33
2022-09-01T10:18:51.384Z,4.70
2022-09-01T10:21:40.713Z,3.47
2022-09-01T10:24:32.577Z,4.17
2022-09-01T10:27:14.789Z,5.57
2022-09-01T10:30:14.167Z,9.30
2022-09-01T10:32:50.710Z,6.07
2022-09-01T10:35:30.037Z,6.40
2022-09-01T10:38:00.160Z,8.63
2022-09-01T10:40:31.491Z,7.47
2022-09-01T10:43:18.694Z,4.73
2022-09-01T10:45:47.811Z,8.80
2022-09-01T10:48:47.980Z,3.33
2022-09-01T10:51:21.057Z,6.67
2022-09-01T10:54:01.844Z,6.80
2022-09-01T10:56:44.294Z,4.53
2022-09-01T10:59:35.689Z,3.23
2022-09-01T11:02:35.852Z,5.63
2022-09-01T11:05:01.616Z,6.77
2022-09-01T11:08:00.181Z,4.20
2022-09-01T11:10:40.032Z,6.40
2022-09-01T11:13:30.291Z,5.00
2022-09-01T11:16:45.943Z,4.77
2022-09-01T11:19:39.195Z,6.93
2022-09-01T11:22:38.345Z,1.93
2022-09-01T11:25:12.573Z,5.60
2022-09-01T11:27:49.633Z,1.60
2022-09-01T11:30:18.450Z,6.10
2022-09-01T11:32:50.232Z,4.53
2022-09-01T11:35:24.305Z,6.43
2022-09-01T11:37:55.236Z,2.47
2022-09-01T11:40:32.435Z,5.83
2022-09-01T11:43:12.478Z,6.40
2022-09-01T11:46:20.805Z,4.73
2022-09-01T11:48:51.755Z,2.10
2022-09-01T11:51:21.553Z,4.83
2022-09-01T11:53:50.557Z,4.60
2022-09-01T11:56:24.716Z,12.43
2022-09-01T11:58:52.057Z,5.30
2022-09-01T12:01:36.011Z,2.37
2022-09-01T12:04:33.732Z,4.30
2022-09-01T12:07:10.708Z,2.63
2022-09-01T12:09:45.837Z,6.20
2022-09-01T12:12:38.414Z,5.97
2022-09-01T12:15:22.582Z,6.50
2022-09-01T12:17:49.860Z,2.50
2022-09-01T12:20:29.421Z,4.10
2022-09-01T12:22:58.055Z,3.07
2022-09-01T12:25:31.269Z,5.77
2022-09-01T12:28:01.364Z,5.67
2022-09-01T12:30:29.669Z,5.80
2022-09-01T12:35:47.457Z,2.80
2022-09-01T12:38:20.842Z,2.37
2022-09-01T12:40:53.876Z,2.90
2022-09-01T12:43:31.826Z,3.63
2022-09-01T12:46:02.862Z,6.13
2022-09-01T12:48:37.170Z,6.37
2022-09-01T12:51:24.521Z,4.03
2022-09-01T12:54:04.732Z,6.70
2022-09-01T12:56:39.044Z,2.97
2022-09-01T12:59:15.665Z,2.50
2022-09-01T13:01:45.106Z,2.83
2022-09-01T13:04:16.136Z,2.63
2022-09-01T13:06:43.207Z,3.87
2022-09-01T13:09:10.390Z,4.33
2022-09-01T13:14:25.667Z,2.90
2022-09-01T13:16:52.739Z,2.20
2022-09-01T13:19:27.342Z,2.67
2022-09-01T13:21:55.972Z,3.77
2022-09-01T13:24:28.574Z,3.40
2022-09-01T13:29:45.667Z,3.17
2022-09-01T13:32:19.627Z,2.00
2022-09-01T13:34:50.364Z,2.50
2022-09-01T13:37:18.404Z,3.00
2022-09-01T13:39:47.172Z,3.03
2022-09-01T13:42:14.891Z,3.17
2022-09-01T13:44:44.143Z,1.93
2022-09-01T13:50:19.913Z,3.07
2022-09-01T13:52:55.175Z,1.87
2022-09-01T13:55:28.844Z,2.43
2022-09-01T13:57:57.523Z,3.17
2022-09-01T14:00:29.299Z,3.00
2022-09-01T14:02:58.110Z,2.87
2022-09-01T14:05:28.496Z,3.73
2022-09-01T14:07:56.269Z,2.57
2022-09-01T14:10:25.044Z,1.60
2022-09-01T14:12:52.359Z,2.50
2022-09-01T14:15:26.473Z,1.43
2022-09-01T14:17:56.466Z,1.97
2022-09-01T14:20:27.205Z,4.07
2022-09-01T14:22:55.978Z,1.90
2022-09-01T14:25:23.438Z,1.33
2022-09-01T14:27:53.271Z,4.70
2022-09-01T14:30:30.618Z,5.30
2022-09-01T14:32:59.930Z,2.17
2022-09-01T14:35:27.379Z,4.03
2022-09-01T14:37:55.884Z,1.30
2022-09-01T14:40:24.280Z,1.97
2022-09-01T14:42:53.240Z,1.50
2022-09-01T14:45:26.684Z,3.17
2022-09-01T14:47:56.245Z,3.90
2022-09-01T14:50:24.106Z,2.53
2022-09-01T14:52:54.585Z,4.73
2022-09-01T14:55:24.026Z,2.50
2022-09-01T14:57:52.282Z,4.10
2022-09-01T15:00:19.919Z,1.93
2022-09-01T15:02:47.542Z,4.70
2022-09-01T15:05:15.054Z,2.97
2022-09-01T15:07:43.195Z,3.33
2022-09-01T15:10:13.993Z,2.57
2022-09-01T15:12:43.214Z,4.00
2022-09-01T15:15:11.027Z,3.80
2022-09-01T15:17:38.030Z,3.20
2022-09-01T15:20:25.123Z,2.23
2022-09-01T15:22:52.237Z,1.93
2022-09-01T15:25:19.502Z,3.73
2022-09-01T15:27:46.772Z,6.77
2022-09-01T15:30:17.039Z,3.23
2022-09-01T15:32:46.955Z,3.90
2022-09-01T15:35:15.027Z,8.13
2022-09-01T15:37:42.265Z,1.90
2022-09-01T15:40:10.362Z,2.50
2022-09-01T15:42:37.965Z,4.00
2022-09-01T15:45:08.422Z,3.63
2022-09-01T15:47:35.935Z,2.97
2022-09-01T15:50:09.260Z,3.00
2022-09-01T15:52:49.913Z,2.40
2022-09-01T15:55:26.409Z,1.67
2022-09-01T15:57:54.962Z,3.23
2022-09-01T16:00:25.634Z,2.83
2022-09-01T16:02:54.573Z,1.67
2022-09-01T16:05:21.674Z,1.90
2022-09-01T16:07:50.579Z,3.47
2022-09-01T16:10:18.397Z,2.67
2022-09-01T16:12:46.613Z,2.07
2022-09-01T16:15:16.579Z,3.80
2022-09-01T16:18:09.530Z,3.03
2022-09-01T16:20:47.015Z,2.33
2022-09-01T16:23:20.379Z,1.50
2022-09-01T16:25:48.055Z,4.60
2022-09-01T16:28:23.957Z,3.77
2022-09-01T16:30:55.995Z,3.63
2022-09-01T16:33:23.187Z,2.00
2022-09-01T16:36:08.155Z,3.20
2022-09-01T16:38:46.585Z,1.40
2022-09-01T16:41:36.229Z,3.40
2022-09-01T16:44:34.898Z,1.57
2022-09-01T16:47:35.194Z,1.33
2022-09-01T16:50:14.810Z,2.30
2022-09-01T16:52:53.621Z,2.83
2022-09-01T16:55:29.300Z,1.97
2022-09-01T16:58:11.837Z,2.03
2022-09-01T17:01:05.973Z,2.33
2022-09-01T17:03:59.989Z,1.80
2022-09-01T17:06:50.615Z,2.77
2022-09-01T17:09:21.604Z,4.47
2022-09-01T17:11:58.354Z,4.37
2022-09-01T17:14:39.085Z,2.17
2022-09-01T17:17:10.655Z,3.07
2022-09-01T17:19:44.212Z,4.17
2022-09-01T17:22:14.577Z,1.93
2022-09-01T17:24:44.558Z,1.90
2022-09-01T17:27:29.249Z,3.17
2022-09-01T17:29:57.744Z,1.63
2022-09-01T17:32:41.456Z,3.60
2022-09-01T17:35:30.310Z,4.83
2022-09-01T17:38:18.646Z,1.47
2022-09-01T17:41:34.393Z,2.17
2022-09-01T17:44:26.656Z,5.17
2022-09-01T17:47:12.729Z,3.63
2022-09-01T17:50:21.884Z,9.20
2022-09-01T17:52:55.039Z,3.20
2022-09-01T17:55:37.223Z,6.90
2022-09-01T17:58:23.200Z,5.73
2022-09-01T18:01:09.422Z,5.33
2022-09-01T18:04:12.043Z,2.60
2022-09-01T18:07:08.253Z,2.43
2022-09-01T18:09:42.905Z,5.03
2022-09-01T18:12:13.377Z,3.53
2022-09-01T18:14:58.183Z,4.90
2022-09-01T18:17:29.778Z,4.30
2022-09-01T18:20:16.903Z,3.37
2022-09-01T18:23:08.912Z,5.47
2022-09-01T18:25:51.333Z,3.90
2022-09-01T18:28:18.765Z,3.23
2022-09-01T18:30:55.832Z,3.67
2022-09-01T18:33:27.620Z,5.07
2022-09-01T18:36:11.265Z,3.43
2022-09-01T18:38:44.589Z,2.73
2022-09-01T18:41:27.974Z,2.17
2022-09-01T18:43:57.966Z,3.77
2022-09-01T18:46:53.543Z,3.73
2022-09-01T18:49:35.413Z,2.93
2022-09-01T18:52:25.031Z,2.23
2022-09-01T18:55:28.764Z,3.23
2022-09-01T18:58:00.205Z,3.60
2022-09-01T19:00:43.623Z,3.50
2022-09-01T19:03:35.283Z,2.27
2022-09-01T19:06:27.081Z,3.33
2022-09-01T19:09:00.070Z,5.87
2022-09-01T19:11:42.395Z,2.77
2022-09-01T19:14:28.148Z,2.03
2022-09-01T19:16:55.360Z,1.83
2022-09-01T19:19:33.982Z,4.20
2022-09-01T19:22:01.442Z,4.53
2022-09-01T19:24:40.800Z,3.50
2022-09-01T19:27:14.986Z,1.83
2022-09-01T19:29:53.110Z,4.33
2022-09-01T19:32:23.907Z,1.97
2022-09-01T19:35:12.433Z,5.13
2022-09-01T19:37:40.860Z,6.87
2022-09-01T19:40:09.719Z,1.27
2022-09-01T19:42:44.434Z,4.50
2022-09-01T19:45:21.744Z,3.80
2022-09-01T19:47:51.795Z,5.30
2022-09-01T19:50:35.941Z,2.87
2022-09-01T19:53:18.030Z,2.50
2022-09-01T19:55:53.927Z,3.03
2022-09-01T19:58:27.902Z,4.77
2022-09-01T20:00:58.307Z,2.13
2022-09-01T20:03:36.020Z,3.23
2022-09-01T20:06:06.190Z,3.97
2022-09-01T20:08:47.251Z,4.67
2022-09-01T20:11:40.161Z,2.40
2022-09-01T20:14:17.490Z,2.73
2022-09-01T20:16:51.497Z,2.87
2022-09-01T20:19:37.163Z,3.07
2022-09-01T20:22:34.180Z,4.43
2022-09-01T20:25:10.246Z,3.80
2022-09-01T20:27:48.557Z,4.97
2022-09-01T20:30:25.308Z,3.20
2022-09-01T20:33:25.088Z,4.97
2022-09-01T20:36:03.682Z,3.40
2022-09-01T20:39:00.009Z,4.97
2022-09-01T20:41:53.065Z,5.37
2022-09-01T20:44:36.250Z,1.73
2022-09-01T20:47:05.716Z,3.77
2022-09-01T20:49:38.422Z,2.57
2022-09-01T20:52:12.139Z,1.67
2022-09-01T20:55:25.213Z,2.37
2022-09-01T20:58:08.622Z,2.83
2022-09-01T21:01:02.437Z,4.47
2022-09-01T21:03:39.339Z,2.03
2022-09-01T21:06:35.150Z,2.67
2022-09-01T21:09:24.537Z,5.10
2022-09-01T21:12:06.335Z,5.27
2022-09-01T21:14:45.428Z,2.47
2022-09-01T21:17:15.369Z,2.60
2022-09-01T21:20:08.330Z,3.27
2022-09-01T21:22:35.453Z,4.73
2022-09-01T21:25:03.032Z,3.47
2022-09-01T21:27:51.293Z,2.60
2022-09-01T21:30:19.891Z,9.23
2022-09-01T21:32:47.414Z,1.47
2022-09-01T21:35:18.946Z,4.67
2022-09-01T21:37:46.285Z,4.97
2022-09-01T21:40:14.774Z,3.83
2022-09-01T21:42:47.416Z,5.63
2022-09-01T21:45:16.635Z,5.17
2022-09-01T21:47:46.048Z,6.17
2022-09-01T21:50:14.877Z,2.97
2022-09-01T21:52:42.089Z,1.80
2022-09-01T21:55:09.894Z,3.00
2022-09-01T21:57:37.256Z,4.10
2022-09-01T22:00:16.741Z,3.17
2022-09-01T22:02:45.332Z,2.67
2022-09-01T22:05:13.664Z,3.57
2022-09-01T22:07:43.365Z,4.13
2022-09-01T22:10:14.222Z,6.10
2022-09-01T22:12:42.876Z,5.47
2022-09-01T22:15:13.185Z,4.47
2022-09-01T22:17:40.246Z,6.20
2022-09-01T22:20:09.225Z,5.20
2022-09-01T22:22:38.149Z,3.40
2022-09-01T22:25:07.986Z,9.30
2022-09-01T22:27:35.045Z,6.27
2022-09-01T22:30:03.220Z,4.23
2022-09-01T22:32:33.098Z,2.23
2022-09-01T22:35:02.990Z,4.47
2022-09-01T22:37:30.029Z,4.90
2022-09-01T22:39:57.064Z,2.00
2022-09-01T22:42:24.171Z,1.73
2022-09-01T22:44:51.439Z,4.33
2022-09-01T22:47:18.497Z,2.30
2022-09-01T22:49:45.492Z,6.97
2022-09-01T22:52:12.512Z,5.23
2022-09-01T22:54:41.191Z,6.43
2022-09-01T22:57:08.192Z,8.73
2022-09-01T22:59:35.221Z,3.13
2022-09-01T23:02:02.325Z,4.97
2022-09-01T23:04:32.099Z,5.13
2022-09-01T23:06:59.305Z,7.97
2022-09-01T23:09:26.276Z,5.13
2022-09-01T23:11:53.376Z,4.53
2022-09-01T23:14:20.513Z,2.97
2022-09-01T23:16:47.826Z,4.70
2022-09-01T23:19:22.942Z,3.80
2022-09-01T23:21:51.192Z,1.47
2022-09-01T23:24:19.864Z,6.17
2022-09-01T23:26:48.351Z,2.10
2022-09-01T23:29:15.509Z,3.27
2022-09-01T23:31:43.944Z,4.40
2022-09-01T23:34:13.315Z,2.23
2022-09-01T23:36:41.224Z,5.00
2022-09-01T23:39:08.760Z,2.13
2022-09-01T23:41:37.448Z,2.70
2022-09-01T23:44:09.556Z,6.13
2022-09-01T23:46:44.920Z,4.13
2022-09-01T23:49:13.691Z,4.43
2022-09-01T23:51:41.236Z,4.80
2022-09-01T23:54:08.513Z,3.13
2022-09-01T23:56:36.809Z,2.53
2022-09-01T23:59:04.429Z,3.80
