createdAt,value
2022-08-26T00:01:55.697Z,24.87
2022-08-26T00:04:23.846Z,24.86
2022-08-26T00:06:51.934Z,24.86
2022-08-26T00:09:19.669Z,24.85
2022-08-26T00:11:47.467Z,24.86
2022-08-26T00:14:15.213Z,24.85
2022-08-26T00:16:47.887Z,24.86
2022-08-26T00:19:16.444Z,24.85
2022-08-26T00:21:44.525Z,24.86
2022-08-26T00:24:13.327Z,24.86
2022-08-26T00:26:41.494Z,24.86
2022-08-26T00:29:09.444Z,24.86
2022-08-26T00:31:37.333Z,24.85
2022-08-26T00:34:05.247Z,24.85
2022-08-26T00:36:33.071Z,24.87
2022-08-26T00:39:00.763Z,24.86
2022-08-26T00:41:29.700Z,24.86
2022-08-26T00:43:57.472Z,24.86
2022-08-26T00:46:25.326Z,24.86
2022-08-26T00:48:53.530Z,24.87
2022-08-26T00:51:21.232Z,24.86
2022-08-26T00:53:50.675Z,24.86
2022-08-26T00:56:18.450Z,24.85
2022-08-26T00:58:48.012Z,24.86
2022-08-26T01:01:15.962Z,24.84
2022-08-26T01:03:43.733Z,24.84
2022-08-26T01:06:12.411Z,24.85
2022-08-26T01:08:40.804Z,24.84
2022-08-26T01:11:08.561Z,24.83
2022-08-26T01:13:36.343Z,24.83
2022-08-26T01:16:04.145Z,24.84
2022-08-26T01:18:31.992Z,24.83
2022-08-26T01:21:00.011Z,24.84
2022-08-26T01:23:27.849Z,24.84
2022-08-26T01:25:56.205Z,24.83
2022-08-26T01:28:23.944Z,24.84
2022-08-26T01:30:53.060Z,24.85
2022-08-26T01:33:20.792Z,24.85
2022-08-26T01:35:49.166Z,24.84
2022-08-26T01:38:16.867Z,24.83
2022-08-26T01:40:45.823Z,24.84
2022-08-26T01:43:14.769Z,24.82
2022-08-26T01:45:42.511Z,24.82
2022-08-26T01:48:11.625Z,24.82
2022-08-26T01:50:39.352Z,24.82
2022-08-26T01:53:07.358Z,24.82
2022-08-26T01:55:35.373Z,24.83
2022-08-26T01:58:04.722Z,24.82
2022-08-26T02:00:32.999Z,24.82
2022-08-26T02:03:14.671Z,24.82
2022-08-26T02:05:42.397Z,24.81
2022-08-26T02:08:11.347Z,24.82
2022-08-26T02:10:39.205Z,24.82
2022-08-26T02:13:07.879Z,24.83
2022-08-26T02:15:36.394Z,24.83
2022-08-26T02:18:04.128Z,24.82
2022-08-26T02:20:32.127Z,24.82
2022-08-26T02:22:59.910Z,24.82
2022-08-26T02:25:27.606Z,24.82
2022-08-26T02:27:56.844Z,24.81
2022-08-26T02:30:24.569Z,24.81
2022-08-26T02:32:54.401Z,24.82
2022-08-26T02:35:22.126Z,24.82
2022-08-26T02:37:50.032Z,24.81
2022-08-26T02:40:18.385Z,24.80
2022-08-26T02:42:46.284Z,24.80
2022-08-26T02:45:14.067Z,24.80
2022-08-26T02:47:45.067Z,24.80
2022-08-26T02:50:13.747Z,24.81
2022-08-26T02:52:41.466Z,24.81
2022-08-26T02:55:09.183Z,24.81
2022-08-26T02:57:37.483Z,24.81
2022-08-26T03:00:05.647Z,24.81
2022-08-26T03:02:33.351Z,24.81
2022-08-26T03:05:02.213Z,24.79
2022-08-26T03:07:31.704Z,24.80
2022-08-26T03:09:59.419Z,24.80
2022-08-26T03:12:27.224Z,24.81
2022-08-26T03:14:54.976Z,24.79
2022-08-26T03:17:22.723Z,24.81
2022-08-26T03:19:56.997Z,24.80
2022-08-26T03:22:25.154Z,24.79
2022-08-26T03:24:52.906Z,24.80
2022-08-26T03:27:20.684Z,24.80
2022-08-26T03:30:06.252Z,24.81
2022-08-26T03:32:33.999Z,24.79
2022-08-26T03:35:02.086Z,24.80
2022-08-26T03:37:30.070Z,24.80
2022-08-26T03:39:57.834Z,24.79
2022-08-26T03:42:25.939Z,24.79
2022-08-26T03:44:53.685Z,24.80
2022-08-26T03:47:21.404Z,24.80
2022-08-26T03:49:49.143Z,24.80
2022-08-26T03:52:19.664Z,24.79
2022-08-26T03:54:47.366Z,24.79
2022-08-26T03:57:15.100Z,24.80
2022-08-26T03:59:45.349Z,24.80
2022-08-26T04:02:13.077Z,24.80
2022-08-26T04:04:41.527Z,24.79
2022-08-26T04:07:09.243Z,24.81
2022-08-26T04:09:36.991Z,24.79
2022-08-26T04:12:05.167Z,24.80
2022-08-26T04:14:32.919Z,24.79
2022-08-26T04:17:00.818Z,24.80
2022-08-26T04:19:28.566Z,24.80
2022-08-26T04:21:56.278Z,24.79
2022-08-26T04:24:24.521Z,24.80
2022-08-26T04:26:52.277Z,24.80
2022-08-26T04:29:20.315Z,24.81
2022-08-26T04:31:48.168Z,24.80
2022-08-26T04:34:16.012Z,24.81
2022-08-26T04:36:44.268Z,24.80
2022-08-26T04:39:15.004Z,24.81
2022-08-26T04:41:42.714Z,24.81
2022-08-26T04:44:10.656Z,24.82
2022-08-26T04:46:39.753Z,24.81
2022-08-26T04:49:11.611Z,24.80
2022-08-26T04:51:39.303Z,24.81
2022-08-26T04:54:09.151Z,24.81
2022-08-26T04:56:36.935Z,24.81
2022-08-26T04:59:04.638Z,24.81
2022-08-26T05:01:35.077Z,24.80
2022-08-26T05:04:08.230Z,24.81
2022-08-26T05:06:37.073Z,24.81
2022-08-26T05:09:05.049Z,24.81
2022-08-26T05:11:34.208Z,24.82
2022-08-26T05:14:02.504Z,24.82
2022-08-26T05:16:30.475Z,24.83
2022-08-26T05:18:58.248Z,24.83
2022-08-26T05:21:25.946Z,24.83
2022-08-26T05:23:55.780Z,24.83
2022-08-26T05:26:23.971Z,24.84
2022-08-26T05:28:54.680Z,24.85
2022-08-26T05:31:23.470Z,24.83
2022-08-26T05:33:51.243Z,24.85
2022-08-26T05:36:19.495Z,24.85
2022-08-26T05:38:47.210Z,24.85
2022-08-26T05:41:15.577Z,24.86
2022-08-26T05:43:44.451Z,24.84
2022-08-26T05:46:12.210Z,24.85
2022-08-26T05:48:40.357Z,24.85
2022-08-26T05:51:12.259Z,24.86
2022-08-26T05:53:40.670Z,24.87
2022-08-26T05:56:11.846Z,24.87
2022-08-26T05:58:39.593Z,24.89
2022-08-26T06:01:07.398Z,24.89
2022-08-26T06:03:35.780Z,24.89
2022-08-26T06:06:03.467Z,24.89
2022-08-26T06:08:31.310Z,24.88
2022-08-26T06:10:59.076Z,24.89
2022-08-26T06:13:26.953Z,24.88
2022-08-26T06:15:59.306Z,24.87
2022-08-26T06:18:27.445Z,24.85
2022-08-26T06:20:57.896Z,24.86
2022-08-26T06:23:43.490Z,24.85
2022-08-26T06:26:11.259Z,24.87
2022-08-26T06:28:39.028Z,24.88
2022-08-26T06:31:07.039Z,24.85
2022-08-26T06:33:35.969Z,24.82
2022-08-26T06:36:04.020Z,24.82
2022-08-26T06:38:31.739Z,24.82
2022-08-26T06:41:00.998Z,24.80
2022-08-26T06:43:30.310Z,24.78
2022-08-26T06:45:58.407Z,24.80
2022-08-26T06:48:26.151Z,24.82
2022-08-26T06:50:54.466Z,24.85
2022-08-26T06:53:22.175Z,24.83
2022-08-26T06:55:51.787Z,24.83
2022-08-26T06:58:19.697Z,24.81
2022-08-26T07:00:47.657Z,24.83
2022-08-26T07:03:15.545Z,24.82
2022-08-26T07:05:43.594Z,24.85
2022-08-26T07:08:11.576Z,24.84
2022-08-26T07:10:39.311Z,24.83
2022-08-26T07:13:07.351Z,24.83
2022-08-26T07:15:37.148Z,24.83
2022-08-26T07:18:05.069Z,24.80
2022-08-26T07:20:32.904Z,24.81
2022-08-26T07:23:00.914Z,24.82
2022-08-26T07:25:29.476Z,24.82
2022-08-26T07:27:57.367Z,24.84
2022-08-26T07:30:25.628Z,24.85
2022-08-26T07:32:53.333Z,24.84
2022-08-26T07:35:21.033Z,24.85
2022-08-26T07:37:48.792Z,24.85
2022-08-26T07:40:16.581Z,24.85
2022-08-26T07:42:44.519Z,24.88
2022-08-26T07:45:12.226Z,24.88
2022-08-26T07:47:39.967Z,24.91
2022-08-26T07:50:08.696Z,24.92
2022-08-26T07:52:38.300Z,24.93
2022-08-26T07:55:10.361Z,24.94
2022-08-26T07:57:38.113Z,24.94
2022-08-26T08:00:08.163Z,24.93
2022-08-26T08:02:36.034Z,24.94
2022-08-26T08:05:03.824Z,24.93
2022-08-26T08:07:44.338Z,24.94
2022-08-26T08:10:13.563Z,24.94
2022-08-26T08:12:41.272Z,24.95
2022-08-26T08:15:09.296Z,24.95
2022-08-26T08:17:37.701Z,24.95
2022-08-26T08:20:06.372Z,24.96
2022-08-26T08:22:34.128Z,24.96
2022-08-26T08:25:03.003Z,24.96
2022-08-26T08:27:36.527Z,24.96
2022-08-26T08:30:04.231Z,24.96
2022-08-26T08:32:32.667Z,24.98
2022-08-26T08:35:00.461Z,25.00
2022-08-26T08:37:28.186Z,25.01
2022-08-26T08:39:56.084Z,25.04
2022-08-26T08:42:23.858Z,25.05
2022-08-26T08:44:52.525Z,25.02
2022-08-26T08:47:20.734Z,25.01
2022-08-26T08:49:48.779Z,25.00
2022-08-26T08:52:16.680Z,24.99
2022-08-26T08:54:44.409Z,24.99
2022-08-26T08:57:12.142Z,25.00
2022-08-26T08:59:39.939Z,25.01
2022-08-26T09:02:09.193Z,25.01
2022-08-26T09:04:38.233Z,25.00
2022-08-26T09:07:06.368Z,25.01
2022-08-26T09:09:35.757Z,25.01
2022-08-26T09:12:03.629Z,25.00
2022-08-26T09:14:32.191Z,25.01
2022-08-26T09:16:59.989Z,25.00
2022-08-26T09:19:30.298Z,25.01
2022-08-26T09:21:58.859Z,25.03
2022-08-26T09:24:28.853Z,25.02
2022-08-26T09:26:59.119Z,25.01
2022-08-26T09:29:27.143Z,25.02
2022-08-26T09:31:54.806Z,25.04
2022-08-26T09:34:23.776Z,25.04
2022-08-26T09:36:51.713Z,25.04
2022-08-26T09:39:19.468Z,25.03
2022-08-26T09:41:47.193Z,25.02
2022-08-26T09:44:15.737Z,25.02
2022-08-26T09:46:43.736Z,25.03
2022-08-26T09:49:11.529Z,25.03
2022-08-26T09:51:39.282Z,25.02
2022-08-26T09:54:08.282Z,25.03
2022-08-26T09:56:36.077Z,25.03
2022-08-26T09:59:03.803Z,25.03
2022-08-26T10:01:34.951Z,25.03
2022-08-26T10:04:03.895Z,25.03
2022-08-26T10:06:32.794Z,25.02
2022-08-26T10:09:01.399Z,25.02
2022-08-26T10:11:36.113Z,25.01
2022-08-26T10:14:04.314Z,25.03
2022-08-26T10:16:33.276Z,25.03
2022-08-26T10:19:02.909Z,25.03
2022-08-26T10:21:33.466Z,25.02
2022-08-26T10:24:01.223Z,25.00
2022-08-26T10:26:29.459Z,24.99
2022-08-26T10:28:57.307Z,24.99
2022-08-26T10:31:27.786Z,24.99
2022-08-26T10:34:00.023Z,24.99
2022-08-26T10:37:15.012Z,24.99
2022-08-26T10:39:33.683Z,24.97
2022-08-26T10:42:01.750Z,24.98
2022-08-26T10:44:29.549Z,24.97
2022-08-26T10:46:57.235Z,24.97
2022-08-26T10:49:24.991Z,24.97
2022-08-26T10:51:53.112Z,24.98
2022-08-26T10:54:21.663Z,24.98
2022-08-26T10:56:51.493Z,24.98
2022-08-26T10:59:20.629Z,24.98
2022-08-26T11:01:50.964Z,24.99
2022-08-26T11:04:20.251Z,24.99
2022-08-26T11:06:50.263Z,24.98
2022-08-26T11:09:18.039Z,24.99
2022-08-26T11:11:53.526Z,24.99
2022-08-26T11:14:28.496Z,24.98
2022-08-26T11:16:57.706Z,24.98
2022-08-26T11:19:39.926Z,24.98
2022-08-26T11:22:14.847Z,24.97
2022-08-26T11:24:42.672Z,24.98
2022-08-26T11:27:10.390Z,25.00
2022-08-26T11:29:38.774Z,24.99
2022-08-26T11:32:06.474Z,24.99
2022-08-26T11:34:37.506Z,25.01
2022-08-26T11:37:06.216Z,25.03
2022-08-26T11:39:36.897Z,25.04
2022-08-26T11:42:07.340Z,25.05
2022-08-26T11:44:35.106Z,25.07
2022-08-26T11:47:03.181Z,25.08
2022-08-26T11:49:31.562Z,25.11
2022-08-26T11:52:01.032Z,25.11
2022-08-26T11:54:35.273Z,25.14
2022-08-26T11:57:07.756Z,25.13
2022-08-26T11:59:38.778Z,25.09
2022-08-26T12:02:07.743Z,25.06
2022-08-26T12:04:39.715Z,25.05
2022-08-26T12:07:09.026Z,25.04
2022-08-26T12:09:36.880Z,25.03
2022-08-26T12:12:04.634Z,25.03
2022-08-26T12:14:32.352Z,25.02
2022-08-26T12:17:00.715Z,25.02
2022-08-26T12:19:28.585Z,25.02
2022-08-26T12:22:00.499Z,25.01
2022-08-26T12:24:28.176Z,25.00
2022-08-26T12:26:55.918Z,24.99
2022-08-26T12:29:26.818Z,25.00
2022-08-26T12:31:55.193Z,25.00
2022-08-26T12:34:22.982Z,25.00
2022-08-26T12:36:51.640Z,24.98
2022-08-26T12:39:19.454Z,24.98
2022-08-26T12:41:47.603Z,24.98
2022-08-26T12:44:15.378Z,24.98
2022-08-26T12:46:45.668Z,24.98
2022-08-26T12:49:17.043Z,24.97
2022-08-26T12:51:44.777Z,24.97
2022-08-26T12:54:12.554Z,24.96
2022-08-26T12:56:40.306Z,24.97
2022-08-26T12:59:08.849Z,24.97
2022-08-26T13:01:39.174Z,24.98
2022-08-26T13:04:07.809Z,24.98
2022-08-26T13:06:35.933Z,25.00
2022-08-26T13:09:05.435Z,25.00
2022-08-26T13:11:33.387Z,25.00
2022-08-26T13:14:01.118Z,25.01
2022-08-26T13:16:29.654Z,25.03
2022-08-26T13:18:57.493Z,25.03
2022-08-26T13:21:25.252Z,25.03
2022-08-26T13:23:53.031Z,25.03
2022-08-26T13:26:20.969Z,25.04
2022-08-26T13:29:01.455Z,25.04
2022-08-26T13:31:30.384Z,25.05
2022-08-26T13:33:58.256Z,25.05
2022-08-26T13:36:26.001Z,25.05
2022-08-26T13:38:53.759Z,25.05
2022-08-26T13:41:29.138Z,25.05
2022-08-26T13:43:58.848Z,25.05
2022-08-26T13:46:27.450Z,25.05
2022-08-26T13:48:55.383Z,25.06
2022-08-26T13:51:23.402Z,25.05
2022-08-26T13:53:51.151Z,25.06
2022-08-26T13:56:18.979Z,25.05
2022-08-26T13:58:46.703Z,25.05
2022-08-26T14:01:15.745Z,25.05
2022-08-26T14:03:43.749Z,25.05
2022-08-26T14:06:11.589Z,25.07
2022-08-26T14:08:39.371Z,25.06
2022-08-26T14:11:07.105Z,25.07
2022-08-26T14:13:34.871Z,25.05
2022-08-26T14:16:02.621Z,25.05
2022-08-26T14:18:30.495Z,25.05
2022-08-26T14:20:59.286Z,25.04
2022-08-26T14:23:27.074Z,25.03
2022-08-26T14:25:54.880Z,25.04
2022-08-26T14:28:22.634Z,25.05
2022-08-26T14:30:50.377Z,25.04
2022-08-26T14:33:18.137Z,25.03
2022-08-26T14:35:48.909Z,25.03
2022-08-26T14:38:17.097Z,25.03
2022-08-26T14:40:45.122Z,25.03
2022-08-26T14:43:13.837Z,25.03
2022-08-26T14:48:14.252Z,25.03
2022-08-26T14:50:42.025Z,25.02
2022-08-26T14:53:27.174Z,25.02
2022-08-26T14:55:55.368Z,25.01
2022-08-26T14:58:23.141Z,25.02
2022-08-26T15:00:50.885Z,25.04
2022-08-26T15:05:51.358Z,25.02
2022-08-26T15:08:20.790Z,25.02
2022-08-26T15:10:48.564Z,25.03
2022-08-26T15:13:16.327Z,25.04
2022-08-26T15:15:44.532Z,25.03
2022-08-26T15:18:12.392Z,25.04
2022-08-26T15:20:40.249Z,25.05
2022-08-26T15:23:08.284Z,25.05
2022-08-26T15:25:36.206Z,25.05
2022-08-26T15:28:04.008Z,25.05
2022-08-26T15:30:31.872Z,25.05
2022-08-26T15:32:59.605Z,25.04
2022-08-26T15:35:27.343Z,25.05
2022-08-26T15:37:55.131Z,25.04
2022-08-26T15:40:23.018Z,25.04
2022-08-26T15:42:54.382Z,25.04
2022-08-26T15:45:28.908Z,25.02
2022-08-26T15:48:01.192Z,25.03
2022-08-26T15:50:38.941Z,25.01
2022-08-26T15:53:06.680Z,25.00
2022-08-26T15:55:34.400Z,25.01
2022-08-26T15:58:02.545Z,25.01
2022-08-26T16:00:30.446Z,25.01
2022-08-26T16:02:58.172Z,25.00
2022-08-26T16:05:25.957Z,25.00
2022-08-26T16:07:53.802Z,25.00
2022-08-26T16:10:21.537Z,25.01
2022-08-26T16:12:49.277Z,25.00
2022-08-26T16:15:17.091Z,25.01
2022-08-26T16:17:45.152Z,25.01
2022-08-26T16:20:14.190Z,25.00
2022-08-26T16:22:41.953Z,25.00
2022-08-26T16:25:09.767Z,25.00
2022-08-26T16:27:37.510Z,25.01
2022-08-26T16:30:07.175Z,25.00
2022-08-26T16:32:34.925Z,24.98
2022-08-26T16:35:02.638Z,24.98
2022-08-26T16:37:30.419Z,24.98
2022-08-26T16:39:58.265Z,24.97
2022-08-26T16:42:26.076Z,24.98
2022-08-26T16:44:53.887Z,24.99
2022-08-26T16:47:23.174Z,24.98
2022-08-26T16:49:50.997Z,24.97
2022-08-26T16:52:18.876Z,24.98
2022-08-26T16:54:46.602Z,24.99
2022-08-26T16:57:14.489Z,25.00
2022-08-26T16:59:42.281Z,24.99
2022-08-26T17:02:11.854Z,25.00
2022-08-26T17:04:39.770Z,24.98
2022-08-26T17:07:07.501Z,24.98
2022-08-26T17:09:35.257Z,24.98
2022-08-26T17:12:03.001Z,24.99
2022-08-26T17:14:30.870Z,24.98
2022-08-26T17:16:59.336Z,24.98
2022-08-26T17:19:27.308Z,24.98
2022-08-26T17:21:55.076Z,24.98
2022-08-26T17:24:22.875Z,24.97
2022-08-26T17:26:53.427Z,24.98
2022-08-26T17:29:23.885Z,24.98
2022-08-26T17:31:51.594Z,24.97
2022-08-26T17:34:19.340Z,24.97
2022-08-26T17:36:47.111Z,24.97
2022-08-26T17:39:14.908Z,24.97
2022-08-26T17:41:42.708Z,24.96
2022-08-26T17:44:10.449Z,24.96
2022-08-26T17:46:38.492Z,24.97
2022-08-26T17:49:06.367Z,24.97
2022-08-26T17:51:34.065Z,24.96
2022-08-26T17:54:01.747Z,24.97
2022-08-26T17:56:29.457Z,24.96
2022-08-26T17:58:57.736Z,24.96
2022-08-26T18:01:30.332Z,24.95
2022-08-26T18:04:00.482Z,24.96
2022-08-26T18:06:28.887Z,24.95
2022-08-26T18:08:56.694Z,24.96
2022-08-26T18:11:24.552Z,24.95
2022-08-26T18:13:52.502Z,24.95
2022-08-26T18:16:20.196Z,24.96
2022-08-26T18:18:47.911Z,24.97
2022-08-26T18:21:15.674Z,24.95
2022-08-26T18:23:43.420Z,24.95
2022-08-26T18:26:11.365Z,24.94
2022-08-26T18:28:40.162Z,24.93
2022-08-26T18:31:07.912Z,24.92
2022-08-26T18:33:35.796Z,24.91
2022-08-26T18:36:03.530Z,24.91
2022-08-26T18:38:31.238Z,24.91
2022-08-26T18:41:00.430Z,24.90
2022-08-26T18:43:28.153Z,24.91
2022-08-26T18:45:56.153Z,24.89
2022-08-26T18:48:24.042Z,24.91
2022-08-26T18:50:55.057Z,24.89
2022-08-26T18:53:23.006Z,24.89
2022-08-26T18:55:50.719Z,24.89
2022-08-26T18:58:18.497Z,24.90
2022-08-26T19:00:46.197Z,24.89
2022-08-26T19:03:18.900Z,24.92
2022-08-26T19:05:46.985Z,24.88
2022-08-26T19:08:14.698Z,24.90
2022-08-26T19:10:42.584Z,24.89
2022-08-26T19:13:10.446Z,24.91
2022-08-26T19:15:38.340Z,24.93
2022-08-26T19:18:06.102Z,24.93
2022-08-26T19:20:33.848Z,24.94
2022-08-26T19:23:05.704Z,24.95
2022-08-26T19:25:38.473Z,24.93
2022-08-26T19:28:08.729Z,24.92
2022-08-26T19:30:36.501Z,24.94
2022-08-26T19:33:05.325Z,24.93
2022-08-26T19:35:33.405Z,24.93
2022-08-26T19:38:01.124Z,24.94
2022-08-26T19:40:28.882Z,24.93
2022-08-26T19:42:56.632Z,24.94
2022-08-26T19:45:25.438Z,24.94
2022-08-26T19:47:53.565Z,24.95
2022-08-26T19:50:21.591Z,24.93
2022-08-26T19:52:49.428Z,24.93
2022-08-26T19:55:17.119Z,24.92
2022-08-26T19:57:45.281Z,24.93
2022-08-26T20:00:12.996Z,24.94
2022-08-26T20:02:40.790Z,24.95
2022-08-26T20:05:08.958Z,24.95
2022-08-26T20:07:36.676Z,24.95
2022-08-26T20:10:04.387Z,24.96
2022-08-26T20:12:33.690Z,24.96
2022-08-26T20:15:02.756Z,24.94
2022-08-26T20:17:30.494Z,24.94
2022-08-26T20:20:32.794Z,24.94
2022-08-26T20:23:01.599Z,24.93
2022-08-26T20:25:29.423Z,24.94
2022-08-26T20:27:57.216Z,24.94
2022-08-26T20:30:24.955Z,24.95
2022-08-26T20:32:52.732Z,24.97
2022-08-26T20:35:20.522Z,24.97
2022-08-26T20:37:48.336Z,24.98
2022-08-26T20:40:16.172Z,24.98
2022-08-26T20:42:43.975Z,24.98
2022-08-26T20:45:11.730Z,24.98
2022-08-26T20:47:39.495Z,25.00
2022-08-26T20:50:08.559Z,24.97
2022-08-26T20:52:36.364Z,24.97
2022-08-26T20:55:04.141Z,24.98
2022-08-26T20:57:31.936Z,24.99
2022-08-26T21:00:01.069Z,24.99
2022-08-26T21:02:29.457Z,24.99
2022-08-26T21:04:57.627Z,24.99
2022-08-26T21:07:26.040Z,24.98
2022-08-26T21:09:53.813Z,24.99
2022-08-26T21:12:21.671Z,24.99
2022-08-26T21:14:49.862Z,24.98
2022-08-26T21:17:17.690Z,24.97
2022-08-26T21:19:45.511Z,24.98
2022-08-26T21:22:13.274Z,24.98
2022-08-26T21:24:41.003Z,24.97
2022-08-26T21:27:08.746Z,24.98
2022-08-26T21:29:36.539Z,24.97
2022-08-26T21:32:04.342Z,24.97
2022-08-26T21:34:32.258Z,24.97
2022-08-26T21:37:00.628Z,24.98
2022-08-26T21:39:28.353Z,24.99
2022-08-26T21:41:56.087Z,24.99
2022-08-26T21:44:23.849Z,24.99
2022-08-26T21:46:51.584Z,24.99
2022-08-26T21:49:19.652Z,24.99
2022-08-26T21:51:47.466Z,24.99
2022-08-26T21:54:15.216Z,24.99
2022-08-26T21:56:44.300Z,25.00
2022-08-26T21:59:12.132Z,25.00
2022-08-26T22:01:39.958Z,24.99
2022-08-26T22:04:07.745Z,24.98
2022-08-26T22:06:35.565Z,24.96
2022-08-26T22:09:03.376Z,24.95
2022-08-26T22:11:31.164Z,24.96
2022-08-26T22:13:58.909Z,24.94
2022-08-26T22:16:28.838Z,24.94
2022-08-26T22:18:56.688Z,24.94
2022-08-26T22:21:24.891Z,24.93
2022-08-26T22:23:57.934Z,24.92
2022-08-26T22:26:26.149Z,24.93
2022-08-26T22:28:55.628Z,24.92
2022-08-26T22:31:36.890Z,24.92
2022-08-26T22:34:06.442Z,24.92
2022-08-26T22:36:34.193Z,24.93
2022-08-26T22:39:01.958Z,24.92
2022-08-26T22:41:29.704Z,24.92
2022-08-26T22:44:01.243Z,24.92
2022-08-26T22:46:29.001Z,24.92
2022-08-26T22:48:56.760Z,24.93
2022-08-26T22:51:24.633Z,24.93
2022-08-26T22:53:52.406Z,24.91
2022-08-26T22:56:21.299Z,24.92
2022-08-26T22:58:49.198Z,24.92
2022-08-26T23:01:17.206Z,24.93
2022-08-26T23:03:45.308Z,24.94
2022-08-26T23:06:13.125Z,24.91
2022-08-26T23:08:41.924Z,24.91
2022-08-26T23:11:09.691Z,24.91
2022-08-26T23:13:37.498Z,24.92
2022-08-26T23:16:05.339Z,24.91
2022-08-26T23:18:33.089Z,24.91
2022-08-26T23:21:00.824Z,24.92
2022-08-26T23:23:28.578Z,24.91
2022-08-26T23:25:56.358Z,24.92
2022-08-26T23:28:24.102Z,24.91
2022-08-26T23:30:51.869Z,24.91
2022-08-26T23:33:19.653Z,24.91
2022-08-26T23:35:46.401Z,24.91
2022-08-26T23:38:14.605Z,24.90
2022-08-26T23:40:42.389Z,24.90
2022-08-26T23:43:11.410Z,24.89
2022-08-26T23:45:39.271Z,24.89
2022-08-26T23:48:07.056Z,24.90
2022-08-26T23:50:52.675Z,24.90
2022-08-26T23:53:20.413Z,24.87
2022-08-26T23:55:49.167Z,24.89
2022-08-26T23:58:16.865Z,24.89
