createdAt,value
2018-12-22T00:00:27.242Z,4.17
2018-12-22T00:02:54.714Z,5.07
2018-12-22T00:05:22.212Z,4.80
2018-12-22T00:07:49.676Z,5.00
2018-12-22T00:10:17.170Z,5.73
2018-12-22T00:12:44.641Z,4.83
2018-12-22T00:15:12.106Z,5.33
2018-12-22T00:17:39.586Z,4.20
2018-12-22T00:20:07.132Z,4.90
2018-12-22T00:22:34.625Z,4.60
2018-12-22T00:25:02.089Z,5.00
2018-12-22T00:27:29.576Z,4.07
2018-12-22T00:29:57.039Z,5.43
2018-12-22T00:32:24.547Z,5.97
2018-12-22T00:34:52.015Z,4.30
2018-12-22T00:37:19.495Z,5.13
2018-12-22T00:39:46.959Z,4.90
2018-12-22T00:42:14.443Z,5.23
2018-12-22T00:44:41.910Z,4.83
2018-12-22T00:47:09.400Z,4.27
2018-12-22T00:49:36.863Z,6.40
2018-12-22T00:52:04.348Z,4.20
2018-12-22T00:54:31.811Z,4.00
2018-12-22T00:56:59.368Z,4.07
2018-12-22T00:59:26.917Z,5.37
2018-12-22T01:01:54.504Z,4.20
2018-12-22T01:04:21.993Z,4.40
2018-12-22T01:06:49.474Z,5.03
2018-12-22T01:09:17.116Z,5.33
2018-12-22T01:11:44.610Z,4.87
2018-12-22T01:14:12.089Z,5.17
2018-12-22T01:16:39.547Z,5.33
2018-12-22T01:19:07.035Z,5.07
2018-12-22T01:21:34.495Z,4.10
2018-12-22T01:24:01.980Z,5.73
2018-12-22T01:26:29.451Z,4.33
2018-12-22T01:28:56.934Z,4.23
2018-12-22T01:31:24.403Z,5.13
2018-12-22T01:33:51.898Z,4.00
2018-12-22T01:36:19.367Z,4.00
2018-12-22T01:38:46.882Z,4.40
2018-12-22T01:41:14.338Z,5.00
2018-12-22T01:43:41.821Z,4.67
2018-12-22T01:46:09.274Z,3.97
2018-12-22T01:48:36.753Z,3.60
2018-12-22T01:51:04.218Z,4.37
2018-12-22T01:53:31.696Z,4.63
2018-12-22T01:55:59.180Z,4.40
2018-12-22T01:58:26.647Z,5.00
2018-12-22T02:00:54.132Z,4.80
2018-12-22T02:03:21.595Z,4.43
2018-12-22T02:05:49.085Z,4.03
2018-12-22T02:08:16.551Z,4.23
2018-12-22T02:10:44.033Z,3.73
2018-12-22T02:13:11.490Z,2.60
2018-12-22T02:15:38.976Z,3.90
2018-12-22T02:18:06.449Z,4.20
2018-12-22T02:20:33.931Z,3.53
2018-12-22T02:23:01.409Z,3.60
2018-12-22T02:25:28.887Z,4.03
2018-12-22T02:27:56.361Z,3.70
2018-12-22T02:30:23.844Z,3.43
2018-12-22T02:32:51.314Z,3.80
2018-12-22T02:35:18.786Z,3.40
2018-12-22T02:37:46.253Z,3.27
2018-12-22T02:40:13.738Z,4.13
2018-12-22T02:42:41.203Z,3.67
2018-12-22T02:45:08.688Z,3.63
2018-12-22T02:47:36.163Z,4.80
2018-12-22T02:50:04.539Z,3.37
2018-12-22T02:52:31.996Z,3.87
2018-12-22T02:54:59.503Z,4.07
2018-12-22T02:57:26.991Z,2.90
2018-12-22T02:59:54.485Z,3.40
2018-12-22T03:02:21.957Z,3.37
2018-12-22T03:04:49.448Z,2.70
2018-12-22T03:07:16.912Z,3.33
2018-12-22T03:09:44.392Z,3.47
2018-12-22T03:12:11.876Z,3.33
2018-12-22T03:14:39.364Z,3.13
2018-12-22T03:17:06.829Z,3.40
2018-12-22T03:19:34.290Z,3.13
2018-12-22T03:22:01.767Z,2.77
2018-12-22T03:24:29.228Z,3.70
2018-12-22T03:26:56.708Z,3.37
2018-12-22T03:29:24.167Z,4.17
2018-12-22T03:31:51.664Z,3.37
2018-12-22T03:34:19.137Z,4.17
2018-12-22T03:36:46.619Z,3.13
2018-12-22T03:39:14.088Z,4.43
2018-12-22T03:41:41.571Z,3.80
2018-12-22T03:44:09.119Z,2.97
2018-12-22T03:46:36.600Z,3.40
2018-12-22T03:49:04.223Z,2.63
2018-12-22T03:51:31.702Z,3.10
2018-12-22T03:53:59.173Z,2.90
2018-12-22T03:56:26.665Z,2.77
2018-12-22T03:58:54.130Z,2.60
2018-12-22T04:01:21.591Z,2.60
2018-12-22T04:03:49.081Z,3.10
2018-12-22T04:06:16.544Z,2.00
2018-12-22T04:08:44.020Z,2.53
2018-12-22T04:11:11.481Z,3.20
2018-12-22T04:13:38.963Z,2.23
2018-12-22T04:16:06.433Z,3.43
2018-12-22T04:18:34.712Z,2.40
2018-12-22T04:21:02.185Z,2.37
2018-12-22T04:23:29.688Z,2.43
2018-12-22T04:25:57.201Z,2.20
2018-12-22T04:28:24.666Z,2.43
2018-12-22T04:30:52.158Z,2.37
2018-12-22T04:33:19.630Z,2.57
2018-12-22T04:35:47.092Z,2.30
2018-12-22T04:38:14.576Z,2.67
2018-12-22T04:40:42.040Z,2.37
2018-12-22T04:43:09.517Z,2.37
2018-12-22T04:45:36.976Z,2.10
2018-12-22T04:48:04.450Z,2.47
2018-12-22T04:50:31.910Z,1.97
2018-12-22T04:52:59.395Z,3.30
2018-12-22T04:55:26.872Z,2.27
2018-12-22T04:57:54.353Z,2.50
2018-12-22T05:00:22.393Z,2.47
2018-12-22T05:02:49.878Z,2.10
2018-12-22T05:05:17.403Z,2.07
2018-12-22T05:07:44.876Z,2.13
2018-12-22T05:10:12.368Z,2.37
2018-12-22T05:12:39.827Z,2.43
2018-12-22T05:15:08.086Z,2.20
2018-12-22T05:17:35.652Z,2.97
2018-12-22T05:20:04.399Z,1.90
2018-12-22T05:22:31.863Z,2.40
2018-12-22T05:24:59.352Z,2.13
2018-12-22T05:27:26.815Z,2.57
2018-12-22T05:29:54.295Z,2.87
2018-12-22T05:32:21.793Z,2.50
2018-12-22T05:34:49.276Z,2.70
2018-12-22T05:37:16.743Z,2.73
2018-12-22T05:39:44.227Z,2.07
2018-12-22T05:42:11.710Z,3.80
2018-12-22T05:44:39.976Z,2.60
2018-12-22T05:47:07.456Z,2.40
2018-12-22T05:49:34.973Z,2.53
2018-12-22T05:52:02.461Z,2.83
2018-12-22T05:54:29.929Z,2.50
2018-12-22T05:56:57.405Z,2.17
2018-12-22T05:59:24.868Z,2.40
2018-12-22T06:01:52.361Z,2.33
2018-12-22T06:04:19.828Z,2.47
2018-12-22T06:06:47.311Z,1.87
2018-12-22T06:09:14.771Z,1.70
2018-12-22T06:11:42.255Z,1.93
2018-12-22T06:14:09.711Z,1.80
2018-12-22T06:16:37.200Z,2.13
2018-12-22T06:19:04.672Z,2.63
2018-12-22T06:21:32.152Z,3.33
2018-12-22T06:23:59.614Z,3.07
2018-12-22T06:26:27.471Z,2.67
2018-12-22T06:28:54.962Z,3.20
2018-12-22T06:31:22.439Z,3.57
2018-12-22T06:33:49.894Z,3.20
2018-12-22T06:36:17.422Z,3.37
2018-12-22T06:38:44.916Z,3.90
2018-12-22T06:41:12.403Z,3.60
2018-12-22T06:43:39.859Z,3.40
2018-12-22T06:46:07.348Z,4.37
2018-12-22T06:48:34.809Z,3.20
2018-12-22T06:51:02.288Z,3.43
2018-12-22T06:53:29.759Z,3.10
2018-12-22T06:55:57.247Z,2.80
2018-12-22T06:58:24.715Z,2.67
2018-12-22T07:00:52.175Z,3.97
2018-12-22T07:03:19.645Z,3.03
2018-12-22T07:05:47.111Z,3.27
2018-12-22T07:08:14.591Z,2.67
2018-12-22T07:10:42.060Z,3.30
2018-12-22T07:13:09.540Z,2.23
2018-12-22T07:15:37.043Z,1.87
2018-12-22T07:18:04.597Z,2.70
2018-12-22T07:20:32.058Z,1.83
2018-12-22T07:22:59.582Z,2.30
2018-12-22T07:25:27.112Z,1.90
2018-12-22T07:27:54.679Z,1.67
2018-12-22T07:30:26.072Z,1.80
2018-12-22T07:32:56.974Z,1.83
2018-12-22T07:35:21.262Z,2.20
2018-12-22T07:37:48.739Z,1.53
2018-12-22T07:40:16.200Z,1.33
2018-12-22T07:42:43.684Z,1.20
2018-12-22T07:45:11.147Z,1.67
2018-12-22T07:47:38.683Z,1.30
2018-12-22T07:50:06.380Z,1.10
2018-12-22T07:52:33.878Z,1.03
2018-12-22T07:55:01.343Z,1.00
2018-12-22T07:57:28.816Z,1.10
2018-12-22T07:59:56.275Z,1.30
2018-12-22T08:02:23.770Z,1.30
2018-12-22T08:04:51.278Z,1.20
2018-12-22T08:07:19.027Z,1.73
2018-12-22T08:09:46.517Z,1.47
2018-12-22T08:12:13.996Z,1.70
2018-12-22T08:14:41.864Z,1.47
2018-12-22T08:17:09.364Z,1.90
2018-12-22T08:19:36.962Z,2.00
2018-12-22T08:22:04.535Z,1.53
2018-12-22T08:24:32.097Z,2.10
2018-12-22T08:26:59.560Z,2.87
2018-12-22T08:29:27.045Z,2.60
2018-12-22T08:31:54.537Z,2.53
2018-12-22T08:34:22.017Z,3.30
2018-12-22T08:36:49.484Z,2.97
2018-12-22T08:39:17.133Z,3.47
2018-12-22T08:41:44.616Z,2.77
2018-12-22T08:44:12.677Z,2.23
2018-12-22T08:46:40.145Z,2.80
2018-12-22T08:49:07.639Z,5.00
2018-12-22T08:51:35.099Z,3.93
2018-12-22T08:54:02.617Z,3.03
2018-12-22T08:56:30.075Z,4.40
2018-12-22T08:58:57.556Z,2.87
2018-12-22T09:01:25.047Z,3.70
2018-12-22T09:03:52.512Z,4.17
2018-12-22T09:06:19.992Z,4.13
2018-12-22T09:08:47.470Z,3.47
2018-12-22T09:11:14.958Z,3.47
2018-12-22T09:13:42.439Z,3.30
2018-12-22T09:16:09.911Z,2.80
2018-12-22T09:18:37.383Z,3.20
2018-12-22T09:21:04.872Z,2.57
2018-12-22T09:23:32.363Z,3.93
2018-12-22T09:25:59.859Z,3.00
2018-12-22T09:28:27.333Z,3.13
2018-12-22T09:31:00.740Z,3.30
2018-12-22T09:33:24.298Z,3.50
2018-12-22T09:35:51.775Z,3.13
2018-12-22T09:38:19.239Z,3.50
2018-12-22T09:40:46.874Z,3.97
2018-12-22T09:43:14.401Z,4.33
2018-12-22T09:45:41.886Z,4.07
2018-12-22T09:48:09.347Z,3.37
2018-12-22T09:50:36.865Z,4.03
2018-12-22T09:53:05.067Z,3.63
2018-12-22T09:55:32.647Z,3.80
2018-12-22T09:58:00.117Z,4.20
2018-12-22T10:00:27.648Z,4.00
2018-12-22T10:02:55.131Z,4.13
2018-12-22T10:05:22.673Z,6.77
2018-12-22T10:07:50.292Z,4.13
2018-12-22T10:10:17.840Z,3.80
2018-12-22T10:12:45.526Z,4.70
2018-12-22T10:15:13.027Z,5.80
2018-12-22T10:17:40.502Z,3.60
2018-12-22T10:20:08.659Z,4.93
2018-12-22T10:22:36.145Z,4.70
2018-12-22T10:25:05.922Z,5.10
2018-12-22T10:27:33.407Z,3.67
2018-12-22T10:30:00.872Z,6.30
2018-12-22T10:32:28.420Z,4.60
2018-12-22T10:34:56.206Z,4.07
2018-12-22T10:37:23.697Z,5.07
2018-12-22T10:39:51.165Z,3.97
2018-12-22T10:42:18.647Z,3.50
2018-12-22T10:44:46.116Z,4.87
2018-12-22T10:47:13.605Z,4.40
2018-12-22T10:49:41.068Z,4.37
2018-12-22T10:52:08.556Z,4.27
2018-12-22T10:54:36.024Z,5.30
2018-12-22T10:57:04.195Z,4.80
2018-12-22T10:59:31.901Z,5.40
2018-12-22T11:01:59.359Z,4.33
2018-12-22T11:04:26.869Z,5.70
2018-12-22T11:06:54.327Z,4.40
2018-12-22T11:09:21.818Z,4.63
2018-12-22T11:11:49.276Z,4.43
2018-12-22T11:14:17.033Z,3.00
2018-12-22T11:16:45.371Z,4.77
2018-12-22T11:19:12.861Z,2.60
2018-12-22T11:21:40.343Z,3.47
2018-12-22T11:24:07.835Z,3.03
2018-12-22T11:26:35.304Z,3.70
2018-12-22T11:29:03.055Z,3.77
2018-12-22T11:31:34.931Z,3.97
2018-12-22T11:34:00.020Z,5.80
2018-12-22T11:36:27.495Z,7.13
2018-12-22T11:38:54.994Z,6.30
2018-12-22T11:41:22.489Z,5.30
2018-12-22T11:43:49.976Z,3.60
2018-12-22T11:46:17.444Z,3.70
2018-12-22T11:48:46.365Z,4.73
2018-12-22T11:51:14.018Z,4.10
2018-12-22T11:53:41.579Z,4.60
2018-12-22T11:56:09.058Z,3.33
2018-12-22T11:58:38.321Z,3.50
2018-12-22T12:01:06.028Z,3.60
2018-12-22T12:03:33.520Z,3.97
2018-12-22T12:06:01.047Z,2.70
2018-12-22T12:08:28.600Z,3.70
2018-12-22T12:10:56.073Z,3.70
2018-12-22T12:13:23.578Z,2.90
2018-12-22T12:15:51.118Z,3.07
2018-12-22T12:18:52.351Z,2.50
2018-12-22T12:21:19.972Z,3.00
2018-12-22T12:23:47.566Z,3.23
2018-12-22T12:26:15.125Z,3.03
2018-12-22T12:28:42.610Z,3.73
2018-12-22T12:31:10.094Z,2.90
2018-12-22T12:33:37.575Z,3.20
2018-12-22T12:36:05.060Z,3.33
2018-12-22T12:38:32.633Z,2.57
2018-12-22T12:41:00.131Z,3.13
2018-12-22T12:43:27.980Z,2.63
2018-12-22T12:45:55.480Z,4.13
2018-12-22T12:48:24.007Z,3.27
2018-12-22T12:50:51.496Z,3.37
2018-12-22T12:53:18.960Z,3.73
2018-12-22T12:55:46.476Z,3.57
2018-12-22T12:58:13.960Z,2.63
2018-12-22T13:00:41.435Z,3.47
2018-12-22T13:03:09.332Z,3.33
2018-12-22T13:05:36.815Z,3.03
2018-12-22T13:08:04.288Z,3.93
2018-12-22T13:10:31.766Z,3.00
2018-12-22T13:13:14.779Z,3.40
2018-12-22T13:15:42.257Z,3.87
2018-12-22T13:18:09.716Z,3.60
2018-12-22T13:20:37.204Z,3.50
2018-12-22T13:23:04.731Z,3.43
2018-12-22T13:25:32.289Z,3.90
2018-12-22T13:27:59.769Z,3.50
2018-12-22T13:30:27.303Z,3.60
2018-12-22T13:32:54.966Z,3.70
2018-12-22T13:35:22.691Z,3.20
2018-12-22T13:37:50.163Z,3.77
2018-12-22T13:40:17.657Z,3.10
2018-12-22T13:42:45.132Z,3.03
2018-12-22T13:45:12.759Z,2.93
2018-12-22T13:47:40.527Z,3.67
2018-12-22T13:50:12.871Z,2.80
2018-12-22T13:52:40.532Z,3.43
2018-12-22T13:55:09.188Z,3.33
2018-12-22T13:57:44.934Z,3.33
2018-12-22T14:00:17.421Z,2.80
2018-12-22T14:02:44.882Z,3.30
2018-12-22T14:05:19.638Z,2.87
2018-12-22T14:07:47.110Z,4.10
2018-12-22T14:10:14.596Z,3.77
2018-12-22T14:12:42.057Z,3.40
2018-12-22T14:15:16.718Z,3.57
2018-12-22T14:17:48.146Z,3.20
2018-12-22T14:20:15.793Z,3.87
2018-12-22T14:22:43.373Z,3.87
2018-12-22T14:25:12.998Z,2.97
2018-12-22T14:27:40.488Z,3.80
2018-12-22T14:30:11.531Z,3.20
2018-12-22T14:32:39.163Z,3.07
2018-12-22T14:35:12.293Z,3.53
2018-12-22T14:37:39.780Z,3.83
2018-12-22T14:40:11.137Z,3.60
2018-12-22T14:42:38.799Z,3.70
2018-12-22T14:45:12.576Z,3.67
2018-12-22T14:47:40.413Z,3.90
2018-12-22T14:50:10.699Z,3.87
2018-12-22T14:52:38.251Z,3.00
2018-12-22T14:55:09.929Z,4.03
2018-12-22T14:57:55.270Z,4.47
2018-12-22T15:00:22.746Z,3.70
2018-12-22T15:02:50.302Z,3.90
2018-12-22T15:05:17.780Z,4.70
2018-12-22T15:07:45.363Z,3.37
2018-12-22T15:10:12.827Z,3.40
2018-12-22T15:12:40.357Z,3.60
2018-12-22T15:15:10.820Z,4.40
2018-12-22T15:17:41.384Z,3.60
2018-12-22T15:20:19.048Z,4.17
2018-12-22T15:22:46.531Z,4.20
2018-12-22T15:25:14.285Z,4.80
2018-12-22T15:27:41.809Z,4.80
2018-12-22T15:30:13.786Z,4.40
2018-12-22T15:32:44.507Z,4.47
2018-12-22T15:35:10.813Z,4.27
2018-12-22T15:37:38.304Z,3.73
2018-12-22T15:40:10.863Z,4.13
2018-12-22T15:42:38.448Z,3.60
2018-12-22T15:45:15.128Z,3.97
2018-12-22T15:47:44.093Z,3.93
2018-12-22T15:50:16.531Z,4.40
2018-12-22T15:52:44.119Z,3.97
2018-12-22T15:55:11.588Z,4.60
2018-12-22T15:57:39.092Z,4.93
2018-12-22T16:00:11.803Z,4.17
2018-12-22T16:02:39.363Z,5.00
2018-12-22T16:05:09.510Z,4.60
2018-12-22T16:07:37.368Z,4.60
2018-12-22T16:10:08.597Z,4.03
2018-12-22T16:12:36.059Z,4.60
2018-12-22T16:15:06.296Z,4.20
2018-12-22T16:17:33.868Z,4.37
2018-12-22T16:20:01.406Z,4.43
2018-12-22T16:22:28.876Z,4.83
2018-12-22T16:24:56.361Z,5.53
2018-12-22T16:27:23.828Z,5.20
2018-12-22T16:29:51.884Z,5.27
2018-12-22T16:32:19.358Z,4.50
2018-12-22T16:34:46.849Z,4.67
2018-12-22T16:37:14.330Z,4.63
2018-12-22T16:39:41.808Z,4.63
2018-12-22T16:42:09.268Z,5.07
2018-12-22T16:44:36.743Z,4.63
2018-12-22T16:47:04.221Z,4.83
2018-12-22T16:49:31.708Z,4.53
2018-12-22T16:51:59.167Z,4.90
2018-12-22T16:54:26.639Z,5.20
2018-12-22T16:56:54.124Z,5.23
2018-12-22T16:59:21.673Z,6.73
2018-12-22T17:01:49.412Z,4.13
2018-12-22T17:04:17.494Z,5.23
2018-12-22T17:06:45.052Z,4.53
2018-12-22T17:09:12.551Z,4.57
2018-12-22T17:11:40.032Z,4.90
2018-12-22T17:14:07.499Z,4.40
2018-12-22T17:16:35.143Z,4.60
2018-12-22T17:19:02.606Z,4.23
2018-12-22T17:21:31.889Z,4.10
2018-12-22T17:24:01.112Z,4.50
2018-12-22T17:26:29.952Z,3.77
2018-12-22T17:28:57.411Z,4.20
2018-12-22T17:31:24.901Z,3.60
2018-12-22T17:33:52.377Z,4.40
2018-12-22T17:36:19.846Z,4.37
2018-12-22T17:38:47.307Z,4.37
2018-12-22T17:41:14.785Z,3.77
2018-12-22T17:43:42.318Z,4.23
2018-12-22T17:46:10.191Z,4.63
2018-12-22T17:48:37.660Z,5.03
2018-12-22T17:51:05.136Z,5.17
2018-12-22T17:53:32.619Z,5.00
2018-12-22T17:56:00.087Z,5.00
2018-12-22T17:58:27.579Z,5.73
2018-12-22T18:00:55.039Z,7.13
2018-12-22T18:03:27.465Z,5.77
2018-12-22T18:05:52.293Z,5.70
2018-12-22T18:08:19.774Z,5.90
2018-12-22T18:10:47.416Z,5.57
2018-12-22T18:13:14.890Z,5.40
2018-12-22T18:15:42.352Z,5.30
2018-12-22T18:18:09.827Z,6.00
2018-12-22T18:20:37.287Z,6.20
2018-12-22T18:23:04.791Z,6.07
2018-12-22T18:25:32.246Z,5.87
2018-12-22T18:27:59.738Z,5.10
2018-12-22T18:30:27.215Z,4.90
2018-12-22T18:32:54.740Z,6.33
2018-12-22T18:35:22.271Z,5.30
2018-12-22T18:37:49.808Z,5.43
2018-12-22T18:40:21.049Z,5.83
2018-12-22T18:42:48.569Z,5.77
2018-12-22T18:45:16.039Z,5.50
2018-12-22T18:47:44.266Z,5.53
2018-12-22T18:50:21.424Z,5.20
2018-12-22T18:52:49.021Z,5.67
2018-12-22T18:55:16.498Z,5.63
2018-12-22T18:57:46.436Z,5.60
2018-12-22T19:00:19.812Z,5.20
2018-12-22T19:02:47.372Z,5.83
2018-12-22T19:05:15.811Z,5.70
2018-12-22T19:07:43.283Z,6.07
2018-12-22T19:10:20.416Z,5.53
2018-12-22T19:12:47.872Z,5.30
2018-12-22T19:15:15.359Z,4.20
2018-12-22T19:17:42.850Z,4.20
2018-12-22T19:20:14.715Z,4.17
2018-12-22T19:22:42.179Z,3.97
2018-12-22T19:25:09.667Z,4.77
2018-12-22T19:27:37.473Z,4.70
2018-12-22T19:30:06.916Z,4.17
2018-12-22T19:32:34.376Z,4.77
2018-12-22T19:35:01.847Z,4.23
2018-12-22T19:37:29.312Z,4.40
2018-12-22T19:39:56.800Z,3.73
2018-12-22T19:42:24.256Z,4.00
2018-12-22T19:44:51.755Z,3.70
2018-12-22T19:47:19.223Z,3.90
2018-12-22T19:49:46.714Z,3.33
2018-12-22T19:52:14.189Z,3.67
2018-12-22T19:54:41.678Z,3.90
2018-12-22T19:57:09.146Z,4.13
2018-12-22T19:59:38.659Z,3.97
2018-12-22T20:02:06.099Z,4.30
2018-12-22T20:04:33.586Z,3.60
2018-12-22T20:07:01.174Z,4.23
2018-12-22T20:09:28.634Z,4.00
2018-12-22T20:11:56.180Z,4.10
2018-12-22T20:14:23.634Z,3.97
2018-12-22T20:16:51.124Z,4.53
2018-12-22T20:19:18.592Z,3.73
2018-12-22T20:21:46.071Z,4.57
2018-12-22T20:24:13.534Z,3.33
2018-12-22T20:26:41.033Z,3.80
2018-12-22T20:29:08.513Z,4.43
2018-12-22T20:31:36.009Z,4.03
2018-12-22T20:34:10.807Z,4.00
2018-12-22T20:36:32.979Z,4.43
2018-12-22T20:39:00.460Z,5.60
2018-12-22T20:41:27.951Z,5.07
2018-12-22T20:43:55.457Z,4.27
2018-12-22T20:46:22.944Z,4.90
2018-12-22T20:48:50.419Z,3.93
2018-12-22T20:51:17.929Z,4.20
2018-12-22T20:53:45.438Z,5.13
2018-12-22T20:56:12.914Z,3.57
2018-12-22T20:58:40.395Z,3.87
2018-12-22T21:01:07.875Z,3.90
2018-12-22T21:03:39.639Z,3.43
2018-12-22T21:06:11.095Z,3.23
2018-12-22T21:08:38.583Z,3.20
2018-12-22T21:11:06.049Z,4.10
2018-12-22T21:13:33.546Z,3.13
2018-12-22T21:16:01.027Z,2.80
2018-12-22T21:18:28.604Z,4.03
2018-12-22T21:20:56.083Z,3.93
2018-12-22T21:23:23.571Z,3.97
2018-12-22T21:25:51.032Z,4.00
2018-12-22T21:28:18.583Z,4.77
2018-12-22T21:30:46.274Z,4.90
2018-12-22T21:33:13.750Z,5.37
2018-12-22T21:35:41.598Z,5.40
2018-12-22T21:38:09.087Z,6.50
2018-12-22T21:40:36.575Z,6.03
2018-12-22T21:43:04.072Z,4.90
2018-12-22T21:45:31.559Z,5.10
2018-12-22T21:47:59.067Z,6.43
2018-12-22T21:50:26.554Z,5.83
2018-12-22T21:52:54.016Z,5.30
2018-12-22T21:55:21.499Z,5.50
2018-12-22T21:57:48.987Z,5.83
2018-12-22T22:00:16.496Z,5.57
2018-12-22T22:02:43.967Z,5.67
2018-12-22T22:05:11.475Z,5.40
2018-12-22T22:07:38.964Z,5.13
2018-12-22T22:10:06.587Z,5.63
2018-12-22T22:12:34.070Z,4.10
2018-12-22T22:15:03.756Z,4.40
2018-12-22T22:17:31.672Z,4.80
2018-12-22T22:19:59.152Z,4.03
2018-12-22T22:22:26.642Z,4.67
2018-12-22T22:24:54.187Z,5.97
2018-12-22T22:27:21.881Z,4.57
2018-12-22T22:29:49.364Z,4.93
2018-12-22T22:32:16.845Z,4.23
2018-12-22T22:34:45.731Z,3.87
2018-12-22T22:37:14.263Z,5.00
2018-12-22T22:39:41.739Z,4.83
2018-12-22T22:42:09.235Z,4.37
2018-12-22T22:44:36.750Z,4.40
2018-12-22T22:47:04.233Z,5.27
2018-12-22T22:49:31.705Z,4.77
2018-12-22T22:51:59.202Z,6.13
2018-12-22T22:54:27.583Z,5.70
2018-12-22T22:56:55.072Z,6.07
2018-12-22T22:59:22.560Z,5.53
2018-12-22T23:01:50.069Z,5.20
2018-12-22T23:04:17.548Z,4.83
2018-12-22T23:06:45.035Z,6.47
2018-12-22T23:09:12.506Z,4.17
2018-12-22T23:11:40.004Z,5.93
2018-12-22T23:14:07.574Z,6.17
2018-12-22T23:16:35.391Z,4.93
2018-12-22T23:19:02.855Z,5.20
2018-12-22T23:21:30.349Z,5.27
2018-12-22T23:23:57.808Z,4.50
2018-12-22T23:26:25.285Z,5.83
2018-12-22T23:28:52.747Z,6.33
2018-12-22T23:31:20.251Z,4.87
2018-12-22T23:33:47.711Z,5.53
2018-12-22T23:36:15.263Z,5.93
2018-12-22T23:38:43.029Z,5.70
2018-12-22T23:41:10.505Z,5.13
2018-12-22T23:43:38.158Z,5.10
2018-12-22T23:46:05.632Z,5.30
2018-12-22T23:48:33.110Z,5.10
2018-12-22T23:51:00.644Z,5.63
2018-12-22T23:53:28.621Z,6.53
2018-12-22T23:55:56.110Z,6.17
2018-12-22T23:58:23.665Z,6.50
