createdAt,value
2019-02-06T00:00:01.510Z,9.00
2019-02-06T00:01:01.499Z,9.30
2019-02-06T00:02:01.489Z,9.00
2019-02-06T00:03:01.477Z,8.60
2019-02-06T00:04:01.466Z,8.90
2019-02-06T00:05:01.461Z,8.90
2019-02-06T00:06:01.447Z,9.30
2019-02-06T00:07:01.438Z,8.80
2019-02-06T00:08:01.426Z,9.00
2019-02-06T00:09:01.417Z,9.90
2019-02-06T00:10:01.403Z,9.80
2019-02-06T00:11:01.394Z,8.90
2019-02-06T00:12:01.384Z,9.30
2019-02-06T00:13:01.374Z,9.60
2019-02-06T00:14:01.405Z,8.60
2019-02-06T00:15:01.379Z,9.30
2019-02-06T00:16:01.347Z,9.10
2019-02-06T00:17:01.333Z,8.50
2019-02-06T00:18:01.322Z,8.60
2019-02-06T00:19:01.310Z,8.90
2019-02-06T00:20:01.301Z,8.30
2019-02-06T00:21:01.288Z,8.60
2019-02-06T00:22:01.279Z,8.20
2019-02-06T00:23:01.270Z,8.50
2019-02-06T00:24:01.258Z,8.60
2019-02-06T00:25:01.245Z,8.00
2019-02-06T00:26:01.235Z,8.20
2019-02-06T00:27:01.224Z,8.20
2019-02-06T00:28:01.213Z,8.30
2019-02-06T00:29:01.203Z,8.40
2019-02-06T00:30:01.194Z,8.50
2019-02-06T00:31:01.182Z,8.50
2019-02-06T00:32:01.175Z,8.80
2019-02-06T00:33:01.168Z,8.40
2019-02-06T00:34:01.149Z,8.30
2019-02-06T00:35:01.140Z,8.30
2019-02-06T00:36:01.128Z,8.20
2019-02-06T00:37:01.119Z,7.70
2019-02-06T00:38:01.110Z,8.20
2019-02-06T00:39:01.096Z,8.20
2019-02-06T00:40:01.089Z,8.60
2019-02-06T00:41:01.078Z,8.00
2019-02-06T00:42:01.065Z,9.00
2019-02-06T00:43:01.054Z,8.10
2019-02-06T00:44:01.043Z,7.70
2019-02-06T00:45:01.060Z,7.40
2019-02-06T00:46:01.024Z,8.20
2019-02-06T00:47:01.012Z,8.10
2019-02-06T00:48:01.001Z,8.10
2019-02-06T00:49:00.990Z,8.50
2019-02-06T00:50:00.982Z,8.40
2019-02-06T00:51:00.969Z,8.00
2019-02-06T00:52:00.960Z,7.40
2019-02-06T00:53:00.948Z,8.40
2019-02-06T00:54:00.949Z,8.00
2019-02-06T00:55:00.940Z,7.90
2019-02-06T00:56:00.927Z,7.50
2019-02-06T00:57:00.909Z,8.10
2019-02-06T00:58:00.896Z,7.80
2019-02-06T00:59:00.884Z,7.80
2019-02-06T01:00:00.888Z,7.90
2019-02-06T01:01:00.864Z,7.90
2019-02-06T01:02:00.853Z,8.30
2019-02-06T01:03:00.848Z,7.90
2019-02-06T01:04:00.834Z,8.50
2019-02-06T01:05:00.821Z,7.90
2019-02-06T01:06:00.812Z,8.30
2019-02-06T01:07:00.802Z,7.90
2019-02-06T01:08:00.790Z,7.90
2019-02-06T01:09:00.781Z,7.20
2019-02-06T01:10:00.808Z,8.20
2019-02-06T01:11:00.762Z,8.00
2019-02-06T01:12:00.747Z,8.60
2019-02-06T01:13:00.739Z,8.50
2019-02-06T01:14:00.727Z,8.00
2019-02-06T01:15:00.715Z,7.70
2019-02-06T01:16:00.705Z,8.20
2019-02-06T01:17:00.695Z,8.00
2019-02-06T01:18:00.687Z,8.60
2019-02-06T01:19:00.675Z,7.60
2019-02-06T01:20:00.664Z,7.90
2019-02-06T01:21:00.655Z,8.80
2019-02-06T01:22:00.644Z,7.40
2019-02-06T01:23:00.635Z,7.80
2019-02-06T01:24:00.624Z,8.60
2019-02-06T01:25:00.610Z,8.10
2019-02-06T01:26:00.600Z,8.00
2019-02-06T01:27:00.591Z,8.10
2019-02-06T01:28:00.577Z,7.90
2019-02-06T01:29:00.568Z,7.90
2019-02-06T01:30:00.573Z,7.90
2019-02-06T01:31:00.546Z,7.90
2019-02-06T01:32:00.541Z,7.40
2019-02-06T01:33:00.525Z,7.30
2019-02-06T01:34:00.514Z,7.60
2019-02-06T01:35:00.504Z,8.10
2019-02-06T01:36:00.497Z,7.50
2019-02-06T01:37:00.484Z,7.60
2019-02-06T01:38:00.473Z,8.00
2019-02-06T01:39:00.462Z,7.40
2019-02-06T01:40:00.452Z,8.10
2019-02-06T01:41:00.451Z,7.80
2019-02-06T01:42:00.429Z,8.10
2019-02-06T01:43:00.420Z,8.00
2019-02-06T01:44:00.409Z,7.60
2019-02-06T01:45:00.539Z,8.30
2019-02-06T01:46:00.387Z,7.60
2019-02-06T01:47:00.376Z,7.60
2019-02-06T01:48:00.368Z,8.20
2019-02-06T01:49:00.358Z,7.70
2019-02-06T01:50:00.353Z,7.80
2019-02-06T01:51:00.337Z,7.70
2019-02-06T01:52:00.386Z,8.30
2019-02-06T01:53:00.313Z,7.90
2019-02-06T01:54:00.303Z,7.90
2019-02-06T01:55:00.296Z,7.40
2019-02-06T01:56:00.286Z,7.30
2019-02-06T01:57:00.271Z,8.00
2019-02-06T01:58:00.261Z,8.10
2019-02-06T01:59:00.252Z,8.30
2019-02-06T02:00:00.242Z,7.80
2019-02-06T02:01:00.230Z,7.50
2019-02-06T02:02:00.218Z,8.00
2019-02-06T02:03:00.207Z,7.90
2019-02-06T02:04:00.197Z,7.90
2019-02-06T02:05:00.346Z,8.10
2019-02-06T02:06:02.443Z,7.90
2019-02-06T02:07:00.165Z,8.00
2019-02-06T02:08:00.155Z,8.50
2019-02-06T02:09:00.144Z,8.10
2019-02-06T02:10:00.193Z,8.30
2019-02-06T02:11:00.128Z,8.20
2019-02-06T02:12:00.114Z,7.80
2019-02-06T02:13:00.103Z,7.90
2019-02-06T02:14:00.090Z,7.60
2019-02-06T02:15:00.145Z,8.40
2019-02-06T02:16:00.070Z,7.70
2019-02-06T02:17:00.061Z,8.50
2019-02-06T02:18:00.049Z,8.10
2019-02-06T02:19:00.038Z,7.60
2019-02-06T02:20:00.028Z,7.80
2019-02-06T02:21:00.018Z,7.90
2019-02-06T02:22:00.009Z,8.20
2019-02-06T02:22:59.996Z,7.90
2019-02-06T02:23:59.987Z,8.10
2019-02-06T02:24:59.975Z,8.30
2019-02-06T02:25:59.964Z,8.30
2019-02-06T02:26:59.954Z,8.20
2019-02-06T02:27:59.944Z,8.30
2019-02-06T02:28:59.933Z,8.40
2019-02-06T02:29:59.922Z,7.60
2019-02-06T02:30:59.926Z,8.40
2019-02-06T02:31:59.903Z,7.80
2019-02-06T02:32:59.894Z,8.20
2019-02-06T02:33:59.879Z,8.40
2019-02-06T02:34:59.869Z,7.70
2019-02-06T02:35:59.861Z,8.00
2019-02-06T02:36:59.848Z,8.30
2019-02-06T02:37:59.844Z,8.60
2019-02-06T02:38:59.826Z,8.40
2019-02-06T02:39:59.818Z,7.80
2019-02-06T02:40:59.831Z,8.50
2019-02-06T02:41:59.795Z,8.20
2019-02-06T02:42:59.784Z,8.10
2019-02-06T02:43:59.775Z,7.80
2019-02-06T02:44:59.764Z,7.80
2019-02-06T02:45:59.752Z,8.20
2019-02-06T02:46:59.751Z,8.10
2019-02-06T02:47:59.732Z,8.50
2019-02-06T02:48:59.721Z,8.10
2019-02-06T02:49:59.713Z,8.00
2019-02-06T02:50:59.700Z,8.30
2019-02-06T02:51:59.689Z,9.20
2019-02-06T02:52:59.686Z,7.80
2019-02-06T02:53:59.673Z,8.40
2019-02-06T02:54:59.663Z,8.40
2019-02-06T02:55:59.648Z,7.90
2019-02-06T02:56:59.652Z,8.30
2019-02-06T02:57:59.630Z,7.70
2019-02-06T02:58:59.618Z,8.10
2019-02-06T02:59:59.631Z,7.80
2019-02-06T03:00:59.597Z,8.70
2019-02-06T03:01:59.583Z,8.10
2019-02-06T03:02:59.577Z,8.60
2019-02-06T03:03:59.563Z,8.00
2019-02-06T03:04:59.552Z,9.00
2019-02-06T03:05:59.541Z,8.30
2019-02-06T03:06:59.532Z,8.50
2019-02-06T03:07:59.519Z,8.10
2019-02-06T03:08:59.508Z,8.70
2019-02-06T03:09:59.502Z,8.70
2019-02-06T03:10:59.490Z,8.90
2019-02-06T03:11:59.485Z,8.80
2019-02-06T03:12:59.467Z,8.70
2019-02-06T03:13:59.466Z,8.70
2019-02-06T03:14:59.447Z,8.50
2019-02-06T03:15:59.436Z,8.40
2019-02-06T03:17:03.049Z,8.70
2019-02-06T03:17:59.414Z,8.50
2019-02-06T03:18:59.409Z,8.90
2019-02-06T03:19:59.392Z,8.20
2019-02-06T03:20:59.383Z,8.50
2019-02-06T03:21:59.374Z,8.20
2019-02-06T03:22:59.362Z,8.50
2019-02-06T03:23:59.355Z,8.70
2019-02-06T03:24:59.340Z,7.70
2019-02-06T03:25:59.329Z,8.20
2019-02-06T03:26:59.321Z,8.80
2019-02-06T03:27:59.309Z,9.60
2019-02-06T03:28:59.297Z,9.40
2019-02-06T03:29:59.287Z,9.60
2019-02-06T03:30:59.277Z,9.40
2019-02-06T03:31:59.278Z,9.30
2019-02-06T03:32:59.263Z,9.30
2019-02-06T03:33:59.246Z,8.90
2019-02-06T03:34:59.240Z,8.90
2019-02-06T03:35:59.225Z,9.70
2019-02-06T03:36:59.214Z,9.00
2019-02-06T03:37:59.202Z,9.20
2019-02-06T03:38:59.192Z,9.40
2019-02-06T03:39:59.182Z,9.20
2019-02-06T03:40:59.170Z,8.60
2019-02-06T03:41:59.161Z,9.00
2019-02-06T03:42:59.149Z,9.70
2019-02-06T03:43:59.138Z,9.40
2019-02-06T03:44:59.129Z,10.70
2019-02-06T03:45:59.117Z,9.50
2019-02-06T03:46:59.107Z,10.10
2019-02-06T03:47:59.097Z,10.50
2019-02-06T03:48:59.086Z,10.30
2019-02-06T03:49:59.077Z,10.40
2019-02-06T03:50:59.064Z,10.40
2019-02-06T03:51:59.055Z,10.40
2019-02-06T03:52:59.043Z,10.20
2019-02-06T03:53:59.033Z,10.30
2019-02-06T03:54:59.025Z,11.00
2019-02-06T03:55:59.013Z,9.80
2019-02-06T03:56:59.001Z,10.60
2019-02-06T03:57:58.993Z,10.80
2019-02-06T03:58:58.980Z,10.70
2019-02-06T03:59:58.971Z,10.70
2019-02-06T04:00:58.961Z,10.30
2019-02-06T04:01:58.954Z,10.90
2019-02-06T04:02:58.940Z,11.70
2019-02-06T04:03:58.926Z,11.40
2019-02-06T04:04:58.918Z,11.40
2019-02-06T04:05:58.906Z,11.70
2019-02-06T04:07:00.969Z,12.10
2019-02-06T04:07:58.886Z,11.80
2019-02-06T04:08:58.875Z,12.10
2019-02-06T04:09:58.865Z,11.70
2019-02-06T04:10:58.855Z,11.20
2019-02-06T04:11:58.841Z,11.90
2019-02-06T04:12:58.832Z,12.10
2019-02-06T04:13:58.824Z,11.70
2019-02-06T04:14:58.814Z,12.20
2019-02-06T04:15:58.799Z,12.10
2019-02-06T04:16:58.788Z,12.20
2019-02-06T04:17:58.778Z,11.90
2019-02-06T04:18:58.768Z,12.20
2019-02-06T04:19:58.759Z,12.20
2019-02-06T04:20:58.748Z,12.30
2019-02-06T04:21:58.738Z,11.70
2019-02-06T04:22:58.727Z,12.20
2019-02-06T04:23:58.716Z,12.00
2019-02-06T04:24:58.706Z,12.20
2019-02-06T04:25:58.696Z,12.30
2019-02-06T04:26:58.686Z,12.70
2019-02-06T04:27:58.675Z,11.60
2019-02-06T04:28:58.665Z,12.00
2019-02-06T04:29:58.652Z,12.50
2019-02-06T04:30:58.641Z,12.10
2019-02-06T04:31:58.632Z,12.10
2019-02-06T04:32:58.621Z,12.80
2019-02-06T04:33:58.611Z,12.20
2019-02-06T04:34:58.599Z,12.30
2019-02-06T04:35:58.589Z,12.00
2019-02-06T04:37:06.681Z,11.80
2019-02-06T04:37:59.568Z,12.50
2019-02-06T04:38:58.565Z,13.00
2019-02-06T04:39:58.582Z,12.60
2019-02-06T04:40:58.536Z,12.80
2019-02-06T04:41:58.530Z,12.60
2019-02-06T04:42:58.681Z,12.70
2019-02-06T04:43:58.503Z,13.40
2019-02-06T04:44:58.495Z,13.30
2019-02-06T04:45:58.483Z,13.70
2019-02-06T04:46:58.472Z,13.80
2019-02-06T04:47:58.462Z,14.10
2019-02-06T04:48:58.451Z,14.30
2019-02-06T04:49:58.440Z,14.00
2019-02-06T04:50:58.432Z,14.10
2019-02-06T04:51:58.421Z,15.40
2019-02-06T04:52:58.411Z,14.60
2019-02-06T04:53:58.400Z,14.20
2019-02-06T04:54:58.390Z,15.10
2019-02-06T04:55:58.377Z,14.30
2019-02-06T04:56:58.367Z,15.50
2019-02-06T04:57:58.356Z,15.30
2019-02-06T04:58:58.346Z,15.70
2019-02-06T04:59:58.345Z,15.30
2019-02-06T05:00:58.334Z,15.70
2019-02-06T05:01:58.315Z,14.90
2019-02-06T05:02:58.303Z,16.40
2019-02-06T05:03:58.293Z,15.10
2019-02-06T05:04:58.282Z,16.00
2019-02-06T05:05:58.275Z,15.70
2019-02-06T05:06:58.261Z,16.80
2019-02-06T05:07:58.250Z,16.30
2019-02-06T05:08:58.243Z,16.10
2019-02-06T05:09:58.231Z,15.10
2019-02-06T05:10:58.222Z,17.50
2019-02-06T05:11:58.207Z,16.90
2019-02-06T05:12:58.322Z,17.90
2019-02-06T05:13:58.188Z,17.10
2019-02-06T05:14:58.176Z,16.90
2019-02-06T05:15:58.167Z,17.10
2019-02-06T05:16:58.266Z,17.50
2019-02-06T05:17:58.145Z,18.60
2019-02-06T05:18:58.137Z,17.90
2019-02-06T05:19:58.132Z,17.70
2019-02-06T05:20:58.113Z,17.70
2019-02-06T05:21:58.104Z,17.00
2019-02-06T05:22:58.097Z,17.50
2019-02-06T05:23:58.083Z,18.00
2019-02-06T05:24:58.073Z,17.70
2019-02-06T05:25:58.061Z,18.50
2019-02-06T05:26:58.050Z,18.90
2019-02-06T05:27:58.044Z,18.40
2019-02-06T05:28:58.031Z,17.80
2019-02-06T05:29:58.018Z,18.00
2019-02-06T05:30:58.009Z,19.20
2019-02-06T05:31:58.019Z,18.70
2019-02-06T05:32:57.987Z,20.00
2019-02-06T05:33:57.977Z,20.30
2019-02-06T05:34:57.973Z,20.10
2019-02-06T05:35:57.967Z,20.00
2019-02-06T05:36:57.947Z,21.50
2019-02-06T05:37:57.934Z,23.00
2019-02-06T05:38:57.926Z,20.50
2019-02-06T05:39:57.916Z,20.50
2019-02-06T05:40:57.904Z,21.10
2019-02-06T05:41:57.893Z,20.90
2019-02-06T05:42:57.883Z,22.80
2019-02-06T05:43:57.873Z,22.00
2019-02-06T05:44:57.862Z,23.30
2019-02-06T05:45:57.851Z,22.10
2019-02-06T05:46:57.841Z,23.00
2019-02-06T05:47:57.831Z,23.90
2019-02-06T05:48:57.820Z,23.30
2019-02-06T05:49:57.810Z,20.90
2019-02-06T05:50:57.799Z,22.70
2019-02-06T05:51:57.788Z,22.80
2019-02-06T05:52:57.779Z,22.30
2019-02-06T05:53:57.768Z,22.50
2019-02-06T05:54:57.757Z,22.80
2019-02-06T05:55:57.751Z,22.40
2019-02-06T05:56:57.737Z,22.30
2019-02-06T05:57:57.739Z,21.30
2019-02-06T05:58:57.715Z,23.80
2019-02-06T05:59:57.704Z,22.80
2019-02-06T06:00:57.693Z,22.80
2019-02-06T06:01:57.684Z,23.40
2019-02-06T06:02:57.673Z,23.20
2019-02-06T06:03:57.666Z,22.70
2019-02-06T06:04:57.651Z,22.40
2019-02-06T06:05:57.641Z,23.10
2019-02-06T06:06:57.632Z,22.80
2019-02-06T06:07:57.621Z,23.00
2019-02-06T06:08:57.611Z,23.00
2019-02-06T06:09:57.608Z,22.30
2019-02-06T06:10:57.588Z,22.70
2019-02-06T06:11:57.580Z,22.60
2019-02-06T06:12:57.571Z,22.20
2019-02-06T06:13:57.557Z,22.40
2019-02-06T06:14:57.547Z,22.00
2019-02-06T06:15:57.537Z,21.50
2019-02-06T06:16:57.528Z,23.00
2019-02-06T06:17:57.516Z,21.70
2019-02-06T06:18:57.507Z,23.10
2019-02-06T06:19:57.496Z,22.20
2019-02-06T06:20:57.484Z,21.40
2019-02-06T06:21:57.475Z,23.70
2019-02-06T06:22:57.463Z,23.60
2019-02-06T06:23:57.454Z,23.70
2019-02-06T06:24:57.441Z,23.60
2019-02-06T06:25:57.431Z,22.80
2019-02-06T06:26:57.424Z,23.20
2019-02-06T06:27:57.411Z,23.60
2019-02-06T06:28:57.401Z,23.80
2019-02-06T06:29:57.390Z,23.40
2019-02-06T06:30:57.379Z,23.90
2019-02-06T06:31:57.369Z,24.30
2019-02-06T06:32:57.358Z,24.40
2019-02-06T06:33:57.347Z,24.50
2019-02-06T06:34:57.336Z,24.90
2019-02-06T06:35:57.327Z,25.40
2019-02-06T06:36:57.342Z,26.10
2019-02-06T06:38:01.087Z,24.90
2019-02-06T06:38:58.295Z,26.20
2019-02-06T06:39:57.286Z,26.10
2019-02-06T06:40:57.274Z,28.10
2019-02-06T06:41:57.263Z,27.30
2019-02-06T06:42:57.254Z,26.50
2019-02-06T06:43:57.242Z,25.10
2019-02-06T06:44:57.232Z,27.20
2019-02-06T06:45:57.221Z,28.10
2019-02-06T06:46:57.212Z,29.00
2019-02-06T06:47:57.200Z,26.30
2019-02-06T06:48:57.189Z,27.60
2019-02-06T06:49:57.180Z,27.60
2019-02-06T06:50:57.171Z,26.60
2019-02-06T06:51:57.158Z,29.60
2019-02-06T06:52:57.152Z,28.30
2019-02-06T06:53:57.138Z,29.70
2019-02-06T06:54:57.126Z,26.50
2019-02-06T06:55:57.117Z,27.80
2019-02-06T06:56:57.105Z,28.80
2019-02-06T06:57:57.094Z,28.30
2019-02-06T06:58:57.085Z,26.70
2019-02-06T06:59:57.074Z,27.20
2019-02-06T07:00:57.067Z,27.90
2019-02-06T07:01:57.052Z,29.00
2019-02-06T07:02:57.075Z,27.30
2019-02-06T07:03:57.033Z,27.40
2019-02-06T07:04:57.027Z,29.00
2019-02-06T07:05:57.011Z,27.70
2019-02-06T07:06:57.000Z,27.10
2019-02-06T07:08:08.858Z,26.40
2019-02-06T07:08:57.981Z,27.40
2019-02-06T07:09:56.972Z,27.20
2019-02-06T07:10:57.051Z,28.40
2019-02-06T07:11:56.948Z,28.80
2019-02-06T07:12:56.938Z,29.70
2019-02-06T07:13:56.927Z,27.80
2019-02-06T07:14:56.919Z,27.80
2019-02-06T07:15:56.906Z,27.50
2019-02-06T07:16:56.895Z,27.10
2019-02-06T07:17:56.890Z,28.10
2019-02-06T07:18:56.878Z,27.30
2019-02-06T07:19:56.867Z,26.60
2019-02-06T07:20:56.856Z,25.40
2019-02-06T07:21:56.843Z,25.80
2019-02-06T07:22:56.836Z,25.90
2019-02-06T07:23:56.823Z,24.00
2019-02-06T07:24:56.811Z,24.30
2019-02-06T07:25:56.800Z,23.60
2019-02-06T07:26:56.790Z,22.90
2019-02-06T07:27:56.782Z,22.00
2019-02-06T07:28:56.772Z,23.30
2019-02-06T07:29:56.760Z,24.00
2019-02-06T07:30:56.747Z,21.80
2019-02-06T07:31:56.738Z,22.60
2019-02-06T07:32:56.728Z,23.10
2019-02-06T07:33:56.715Z,21.60
2019-02-06T07:34:56.712Z,22.30
2019-02-06T07:35:56.711Z,22.70
2019-02-06T07:36:56.685Z,22.50
2019-02-06T07:37:56.713Z,21.10
2019-02-06T07:38:56.665Z,22.80
2019-02-06T07:39:56.657Z,22.60
2019-02-06T07:40:56.643Z,21.60
2019-02-06T07:41:56.634Z,23.20
2019-02-06T07:42:56.621Z,22.00
2019-02-06T07:43:56.610Z,20.30
2019-02-06T07:44:56.601Z,20.70
2019-02-06T07:45:56.589Z,21.40
2019-02-06T07:46:56.579Z,21.50
2019-02-06T07:47:56.569Z,21.00
2019-02-06T07:48:56.558Z,21.30
2019-02-06T07:49:56.550Z,21.50
2019-02-06T07:50:56.537Z,21.20
2019-02-06T07:51:56.529Z,21.10
2019-02-06T07:52:56.515Z,21.00
2019-02-06T07:53:56.505Z,21.20
2019-02-06T07:54:56.501Z,20.50
2019-02-06T07:55:56.485Z,21.10
2019-02-06T07:56:56.474Z,21.00
2019-02-06T07:57:56.463Z,21.40
2019-02-06T07:58:56.452Z,21.40
2019-02-06T07:59:56.442Z,21.70
2019-02-06T08:00:56.431Z,21.60
2019-02-06T08:01:56.421Z,21.70
2019-02-06T08:02:56.410Z,21.20
2019-02-06T08:03:56.399Z,20.90
2019-02-06T08:04:56.393Z,21.10
2019-02-06T08:05:56.377Z,21.50
2019-02-06T08:06:56.368Z,20.20
2019-02-06T08:07:56.368Z,20.60
2019-02-06T08:08:56.347Z,21.70
2019-02-06T08:09:56.335Z,20.50
2019-02-06T08:10:56.326Z,20.50
2019-02-06T08:11:56.314Z,20.80
2019-02-06T08:12:56.307Z,20.40
2019-02-06T08:13:56.297Z,19.50
2019-02-06T08:14:56.281Z,19.70
2019-02-06T08:15:56.271Z,20.00
2019-02-06T08:16:56.260Z,20.50
2019-02-06T08:17:56.250Z,20.00
2019-02-06T08:18:56.245Z,20.80
2019-02-06T08:19:56.231Z,19.20
2019-02-06T08:20:56.222Z,19.50
2019-02-06T08:21:56.209Z,20.20
2019-02-06T08:22:56.196Z,20.90
2019-02-06T08:23:56.187Z,20.10
2019-02-06T08:24:56.175Z,19.90
2019-02-06T08:25:56.165Z,19.80
2019-02-06T08:26:56.154Z,19.40
2019-02-06T08:27:56.143Z,19.70
2019-02-06T08:28:56.135Z,20.30
2019-02-06T08:29:56.125Z,20.30
2019-02-06T08:30:56.112Z,20.40
2019-02-06T08:31:56.101Z,20.30
2019-02-06T08:32:56.090Z,20.50
2019-02-06T08:33:56.080Z,20.70
2019-02-06T08:34:56.069Z,19.50
2019-02-06T08:35:56.058Z,21.40
2019-02-06T08:36:56.047Z,20.80
2019-02-06T08:37:56.037Z,21.20
2019-02-06T08:38:56.026Z,21.40
2019-02-06T08:39:56.102Z,20.40
2019-02-06T08:40:56.008Z,21.00
2019-02-06T08:41:55.997Z,20.60
2019-02-06T08:42:55.984Z,20.20
2019-02-06T08:43:55.990Z,21.50
2019-02-06T08:44:55.961Z,22.20
2019-02-06T08:45:55.951Z,22.30
2019-02-06T08:46:55.941Z,21.40
2019-02-06T08:47:55.935Z,20.70
2019-02-06T08:48:55.919Z,20.60
2019-02-06T08:49:55.910Z,21.10
2019-02-06T08:50:55.898Z,18.70
2019-02-06T08:51:55.896Z,20.40
2019-02-06T08:52:55.877Z,19.40
2019-02-06T08:53:55.865Z,19.70
2019-02-06T08:54:55.854Z,20.80
2019-02-06T08:55:55.846Z,19.80
2019-02-06T08:56:55.836Z,19.10
2019-02-06T08:57:55.823Z,19.70
2019-02-06T08:58:55.815Z,20.30
2019-02-06T08:59:55.802Z,20.40
2019-02-06T09:00:55.791Z,19.70
2019-02-06T09:01:55.780Z,19.30
2019-02-06T09:02:55.770Z,19.90
2019-02-06T09:03:55.760Z,19.20
2019-02-06T09:04:56.226Z,19.40
2019-02-06T09:05:55.737Z,19.00
2019-02-06T09:06:55.728Z,19.00
2019-02-06T09:07:55.720Z,19.20
2019-02-06T09:08:59.845Z,19.00
2019-02-06T09:09:55.698Z,19.90
2019-02-06T09:10:55.691Z,19.00
2019-02-06T09:11:55.673Z,19.10
2019-02-06T09:12:55.663Z,18.50
2019-02-06T09:13:55.652Z,20.00
2019-02-06T09:14:55.641Z,19.10
2019-02-06T09:15:55.632Z,18.80
2019-02-06T09:16:55.621Z,18.10
2019-02-06T09:17:55.610Z,18.00
2019-02-06T09:18:55.601Z,18.50
2019-02-06T09:19:55.587Z,19.10
2019-02-06T09:20:55.578Z,18.60
2019-02-06T09:21:55.566Z,17.70
2019-02-06T09:22:55.645Z,18.20
2019-02-06T09:23:55.543Z,17.60
2019-02-06T09:24:55.536Z,18.80
2019-02-06T09:25:57.461Z,17.10
2019-02-06T09:26:55.513Z,17.90
2019-02-06T09:27:55.503Z,17.20
2019-02-06T09:28:55.492Z,17.30
2019-02-06T09:29:55.480Z,17.30
2019-02-06T09:30:55.469Z,18.10
2019-02-06T09:31:55.459Z,17.70
2019-02-06T09:32:55.450Z,16.70
2019-02-06T09:33:55.439Z,17.20
2019-02-06T09:34:55.427Z,17.00
2019-02-06T09:35:55.419Z,17.10
2019-02-06T09:36:55.405Z,16.90
2019-02-06T09:37:55.396Z,17.20
2019-02-06T09:38:55.384Z,17.50
2019-02-06T09:39:55.373Z,17.50
2019-02-06T09:40:55.362Z,16.40
2019-02-06T09:41:55.354Z,17.60
2019-02-06T09:42:55.341Z,17.00
2019-02-06T09:43:55.331Z,16.60
2019-02-06T09:44:55.320Z,17.10
2019-02-06T09:45:57.137Z,17.30
2019-02-06T09:46:55.299Z,16.50
2019-02-06T09:47:55.286Z,17.50
2019-02-06T09:48:55.281Z,16.60
2019-02-06T09:49:55.266Z,16.20
2019-02-06T09:50:55.258Z,16.80
2019-02-06T09:51:55.245Z,16.80
2019-02-06T09:52:55.234Z,16.40
2019-02-06T09:53:55.223Z,16.70
2019-02-06T09:54:55.213Z,15.90
2019-02-06T09:55:55.201Z,16.30
2019-02-06T09:56:55.191Z,16.30
2019-02-06T09:57:55.180Z,15.70
2019-02-06T09:58:55.171Z,16.20
2019-02-06T09:59:55.158Z,15.50
2019-02-06T10:00:55.148Z,15.60
2019-02-06T10:01:55.136Z,16.00
2019-02-06T10:02:55.125Z,15.20
2019-02-06T10:03:55.115Z,15.50
2019-02-06T10:04:55.108Z,15.50
2019-02-06T10:05:55.094Z,15.40
2019-02-06T10:06:55.084Z,15.80
2019-02-06T10:07:55.073Z,15.40
2019-02-06T10:08:55.064Z,15.70
2019-02-06T10:09:57.882Z,15.00
2019-02-06T10:10:55.042Z,15.60
2019-02-06T10:11:55.034Z,15.10
2019-02-06T10:12:55.024Z,15.10
2019-02-06T10:13:55.010Z,14.80
2019-02-06T10:14:54.998Z,14.70
2019-02-06T10:15:54.987Z,14.40
2019-02-06T10:16:54.977Z,14.60
2019-02-06T10:17:54.968Z,14.60
2019-02-06T10:18:54.958Z,14.80
2019-02-06T10:19:54.947Z,14.60
2019-02-06T10:20:54.935Z,14.00
2019-02-06T10:21:54.924Z,13.10
2019-02-06T10:22:54.914Z,13.00
2019-02-06T10:23:54.904Z,13.80
2019-02-06T10:24:54.893Z,12.40
2019-02-06T10:25:54.992Z,12.70
2019-02-06T10:26:54.873Z,12.30
2019-02-06T10:27:54.866Z,12.60
2019-02-06T10:28:54.848Z,12.30
2019-02-06T10:29:54.839Z,12.40
2019-02-06T10:30:54.830Z,12.30
2019-02-06T10:31:54.818Z,12.20
2019-02-06T10:32:54.807Z,12.00
2019-02-06T10:33:54.797Z,12.40
2019-02-06T10:34:54.784Z,12.40
2019-02-06T10:35:54.775Z,11.80
2019-02-06T10:36:54.767Z,12.00
2019-02-06T10:37:54.752Z,12.20
2019-02-06T10:38:54.742Z,11.90
2019-02-06T10:39:54.730Z,11.90
2019-02-06T10:40:54.719Z,12.30
2019-02-06T10:41:54.711Z,11.70
2019-02-06T10:42:54.698Z,11.30
2019-02-06T10:43:54.688Z,11.40
2019-02-06T10:44:54.677Z,11.40
2019-02-06T10:45:54.667Z,11.60
2019-02-06T10:46:54.659Z,11.10
2019-02-06T10:47:54.646Z,11.50
2019-02-06T10:48:54.633Z,11.40
2019-02-06T10:49:54.623Z,11.80
2019-02-06T10:50:54.616Z,12.20
2019-02-06T10:51:54.602Z,11.80
2019-02-06T10:52:54.593Z,11.40
2019-02-06T10:53:54.582Z,10.90
2019-02-06T10:54:54.572Z,10.90
2019-02-06T10:55:54.569Z,11.30
2019-02-06T10:56:54.548Z,11.60
2019-02-06T10:57:54.537Z,11.10
2019-02-06T10:58:54.526Z,11.30
2019-02-06T10:59:54.516Z,10.10
2019-02-06T11:00:54.506Z,11.00
2019-02-06T11:01:54.495Z,10.30
2019-02-06T11:02:54.485Z,10.90
2019-02-06T11:03:54.472Z,10.80
2019-02-06T11:04:54.466Z,10.50
2019-02-06T11:05:54.453Z,10.90
2019-02-06T11:06:54.440Z,10.50
2019-02-06T11:07:54.429Z,10.10
2019-02-06T11:08:54.436Z,10.50
2019-02-06T11:09:54.409Z,10.10
2019-02-06T11:10:54.398Z,10.80
2019-02-06T11:11:54.387Z,10.70
2019-02-06T11:12:54.375Z,9.80
2019-02-06T11:13:54.366Z,9.90
2019-02-06T11:14:54.354Z,10.30
2019-02-06T11:15:54.343Z,9.70
2019-02-06T11:16:54.334Z,9.90
2019-02-06T11:17:54.322Z,10.40
2019-02-06T11:18:54.311Z,9.70
2019-02-06T11:19:54.299Z,10.00
2019-02-06T11:20:54.289Z,9.30
2019-02-06T11:21:54.279Z,8.80
2019-02-06T11:22:54.267Z,9.20
2019-02-06T11:23:54.256Z,9.10
2019-02-06T11:24:54.247Z,8.00
2019-02-06T11:25:54.234Z,8.50
2019-02-06T11:26:54.229Z,8.50
2019-02-06T11:27:54.212Z,8.40
2019-02-06T11:28:54.202Z,8.70
2019-02-06T11:29:54.191Z,8.30
2019-02-06T11:30:57.007Z,8.60
2019-02-06T11:31:54.170Z,8.10
2019-02-06T11:32:54.159Z,7.70
2019-02-06T11:33:54.148Z,8.40
2019-02-06T11:34:54.138Z,8.00
2019-02-06T11:35:54.125Z,8.30
2019-02-06T11:36:54.132Z,8.30
2019-02-06T11:37:54.108Z,8.00
2019-02-06T11:38:54.094Z,8.20
2019-02-06T11:39:58.039Z,8.10
2019-02-06T11:40:54.073Z,7.90
2019-02-06T11:41:54.063Z,7.80
2019-02-06T11:42:54.051Z,8.10
2019-02-06T11:43:54.045Z,7.90
2019-02-06T11:44:54.030Z,7.90
2019-02-06T11:45:54.019Z,7.80
2019-02-06T11:46:54.009Z,8.60
2019-02-06T11:47:53.995Z,7.80
2019-02-06T11:48:53.987Z,8.10
2019-02-06T11:49:53.976Z,8.80
2019-02-06T11:50:53.967Z,8.00
2019-02-06T11:51:53.953Z,8.10
2019-02-06T11:52:53.943Z,7.90
2019-02-06T11:53:53.936Z,8.40
2019-02-06T11:54:53.921Z,8.20
2019-02-06T11:55:53.910Z,8.30
2019-02-06T11:56:53.900Z,8.00
2019-02-06T11:57:53.890Z,8.10
2019-02-06T11:58:53.880Z,7.70
2019-02-06T11:59:53.874Z,7.60
2019-02-06T12:00:53.856Z,7.50
2019-02-06T12:01:53.849Z,7.30
2019-02-06T12:02:53.836Z,7.10
2019-02-06T12:03:53.826Z,6.90
2019-02-06T12:04:53.813Z,7.00
2019-02-06T12:05:53.802Z,7.50
2019-02-06T12:06:53.792Z,7.60
2019-02-06T12:07:53.785Z,7.60
2019-02-06T12:08:53.771Z,7.20
2019-02-06T12:09:53.760Z,6.70
2019-02-06T12:10:53.749Z,8.00
2019-02-06T12:11:53.741Z,8.30
2019-02-06T12:12:53.729Z,8.10
2019-02-06T12:13:53.719Z,8.50
2019-02-06T12:14:53.706Z,8.60
2019-02-06T12:15:53.697Z,8.10
2019-02-06T12:16:53.687Z,8.50
2019-02-06T12:17:53.676Z,8.80
2019-02-06T12:18:53.663Z,8.70
2019-02-06T12:19:53.655Z,8.50
2019-02-06T12:20:53.643Z,8.40
2019-02-06T12:21:53.632Z,9.00
2019-02-06T12:22:53.621Z,8.70
2019-02-06T12:23:53.610Z,8.50
2019-02-06T12:24:53.599Z,8.20
2019-02-06T12:25:53.589Z,8.20
2019-02-06T12:26:53.578Z,7.70
2019-02-06T12:27:53.567Z,7.50
2019-02-06T12:28:53.563Z,7.50
2019-02-06T12:29:53.546Z,7.60
2019-02-06T12:30:56.140Z,7.90
2019-02-06T12:31:53.525Z,7.80
2019-02-06T12:32:53.513Z,7.90
2019-02-06T12:33:53.503Z,7.30
2019-02-06T12:34:53.493Z,7.00
2019-02-06T12:35:53.481Z,7.00
2019-02-06T12:36:53.471Z,7.80
2019-02-06T12:37:53.461Z,6.90
2019-02-06T12:38:54.006Z,7.60
2019-02-06T12:39:53.437Z,6.90
2019-02-06T12:40:53.434Z,7.70
2019-02-06T12:41:53.428Z,7.60
2019-02-06T12:42:53.409Z,7.50
2019-02-06T12:43:53.395Z,7.70
2019-02-06T12:44:53.385Z,7.50
2019-02-06T12:45:53.374Z,7.30
2019-02-06T12:46:53.372Z,7.10
2019-02-06T12:47:53.458Z,6.50
2019-02-06T12:48:53.342Z,6.90
2019-02-06T12:49:53.331Z,7.30
2019-02-06T12:50:53.320Z,6.60
2019-02-06T12:51:53.313Z,6.80
2019-02-06T12:52:53.299Z,6.70
2019-02-06T12:53:53.288Z,6.80
2019-02-06T12:54:53.280Z,6.90
2019-02-06T12:55:53.267Z,6.90
2019-02-06T12:56:53.263Z,7.10
2019-02-06T12:57:53.246Z,6.80
2019-02-06T12:58:53.240Z,6.70
2019-02-06T12:59:53.227Z,6.70
2019-02-06T13:00:53.263Z,6.70
2019-02-06T13:01:53.203Z,6.70
2019-02-06T13:02:56.454Z,6.70