createdAt,value
2023-03-19T00:00:37.132Z,10.05
2023-03-19T00:03:08.829Z,10.32
2023-03-19T00:05:36.651Z,10.73
2023-03-19T00:08:04.004Z,10.57
2023-03-19T00:10:32.582Z,10.60
2023-03-19T00:13:01.084Z,11.52
2023-03-19T00:15:28.755Z,11.27
2023-03-19T00:17:56.780Z,11.07
2023-03-19T00:20:28.193Z,11.25
2023-03-19T00:22:56.887Z,10.63
2023-03-19T00:25:28.423Z,11.20
2023-03-19T00:27:59.417Z,10.68
2023-03-19T00:30:29.637Z,11.13
2023-03-19T00:32:56.717Z,11.13
2023-03-19T00:35:24.543Z,13.00
2023-03-19T00:37:52.818Z,12.30
2023-03-19T00:40:24.004Z,11.38
2023-03-19T00:42:54.298Z,11.30
2023-03-19T00:45:24.564Z,10.70
2023-03-19T00:47:51.184Z,10.50
2023-03-19T00:50:20.864Z,9.98
2023-03-19T00:52:49.341Z,9.80
2023-03-19T00:55:16.927Z,10.63
2023-03-19T00:57:48.798Z,9.90
2023-03-19T01:02:45.667Z,9.52
2023-03-19T01:05:15.081Z,11.18
2023-03-19T01:07:41.903Z,10.52
2023-03-19T01:10:10.243Z,10.30
2023-03-19T01:12:36.958Z,9.88
2023-03-19T01:15:06.699Z,10.05
2023-03-19T01:17:43.904Z,9.97
2023-03-19T01:20:17.093Z,10.10
2023-03-19T01:22:46.219Z,10.20
2023-03-19T01:25:14.639Z,12.82
2023-03-19T01:27:43.846Z,11.30
2023-03-19T01:30:11.334Z,10.63
2023-03-19T01:32:38.722Z,10.80
2023-03-19T01:35:08.296Z,10.70
2023-03-19T01:37:38.811Z,10.82
2023-03-19T01:40:07.071Z,10.30
2023-03-19T01:42:37.498Z,9.93
2023-03-19T01:45:05.409Z,10.18
2023-03-19T01:47:38.131Z,9.70
2023-03-19T01:50:06.416Z,9.75
2023-03-19T01:52:37.496Z,9.90
2023-03-19T01:55:06.289Z,9.60
2023-03-19T01:57:38.299Z,9.52
2023-03-19T02:00:08.336Z,10.07
2023-03-19T02:02:38.956Z,9.00
2023-03-19T02:05:14.983Z,9.18
2023-03-19T02:07:48.516Z,8.73
2023-03-19T02:10:19.216Z,8.15
2023-03-19T02:15:26.554Z,8.80
2023-03-19T02:17:53.834Z,8.27
2023-03-19T02:20:30.209Z,8.35
2023-03-19T02:23:08.151Z,9.48
2023-03-19T02:25:55.632Z,8.57
2023-03-19T02:28:23.885Z,8.35
2023-03-19T02:30:53.583Z,8.52
2023-03-19T02:33:26.138Z,9.63
2023-03-19T02:35:56.788Z,8.50
2023-03-19T02:38:27.409Z,9.25
2023-03-19T02:41:05.313Z,9.30
2023-03-19T02:43:38.436Z,9.85
2023-03-19T02:46:11.069Z,9.90
2023-03-19T02:48:39.663Z,9.85
2023-03-19T02:51:06.917Z,9.82
2023-03-19T02:53:35.483Z,9.50
2023-03-19T02:56:05.951Z,8.90
2023-03-19T02:58:33.590Z,9.63
2023-03-19T03:01:00.587Z,8.63
2023-03-19T03:03:28.254Z,8.52
2023-03-19T03:05:56.086Z,9.05
2023-03-19T03:08:25.295Z,9.00
2023-03-19T03:10:54.483Z,8.55
2023-03-19T03:13:21.496Z,8.90
2023-03-19T03:15:49.673Z,9.23
2023-03-19T03:18:19.173Z,8.52
2023-03-19T03:20:48.818Z,7.95
2023-03-19T03:23:16.272Z,8.73
2023-03-19T03:25:43.515Z,8.85
2023-03-19T03:28:12.579Z,9.05
2023-03-19T03:30:43.408Z,9.05
2023-03-19T03:33:11.441Z,8.50
2023-03-19T03:35:38.071Z,8.77
2023-03-19T03:38:18.550Z,8.50
2023-03-19T03:40:45.601Z,8.80
2023-03-19T03:43:19.646Z,9.02
2023-03-19T03:45:48.197Z,8.23
2023-03-19T03:48:16.763Z,7.90
2023-03-19T03:50:44.597Z,8.18
2023-03-19T03:53:12.726Z,8.10
2023-03-19T03:55:42.322Z,7.82
2023-03-19T03:58:09.812Z,8.52
2023-03-19T04:00:38.092Z,8.82
2023-03-19T04:03:06.467Z,8.10
2023-03-19T04:05:41.055Z,8.65
2023-03-19T04:08:13.838Z,8.32
2023-03-19T04:10:44.735Z,8.18
2023-03-19T04:13:11.826Z,8.45
2023-03-19T04:15:43.434Z,9.25
2023-03-19T04:18:15.830Z,8.27
2023-03-19T04:20:45.922Z,8.40
2023-03-19T04:23:12.904Z,8.65
2023-03-19T04:25:41.800Z,8.15
2023-03-19T04:28:10.814Z,8.02
2023-03-19T04:30:39.247Z,7.90
2023-03-19T04:33:07.460Z,7.90
2023-03-19T04:38:16.303Z,7.47
2023-03-19T04:40:44.379Z,7.05
2023-03-19T04:43:13.606Z,7.75
2023-03-19T04:45:44.773Z,7.80
2023-03-19T04:48:14.064Z,7.10
2023-03-19T04:50:42.597Z,8.15
2023-03-19T04:53:09.544Z,7.78
2023-03-19T04:55:52.056Z,7.97
2023-03-19T04:58:20.180Z,8.57
2023-03-19T05:00:51.236Z,7.85
2023-03-19T05:03:17.892Z,7.68
2023-03-19T05:05:44.740Z,8.27
2023-03-19T05:08:13.874Z,7.30
2023-03-19T05:10:41.784Z,7.43
2023-03-19T05:13:08.780Z,7.47
2023-03-19T05:15:35.885Z,7.55
2023-03-19T05:18:05.946Z,7.45
2023-03-19T05:20:36.588Z,7.82
2023-03-19T05:23:04.090Z,7.25
2023-03-19T05:25:32.970Z,7.38
2023-03-19T05:27:59.714Z,7.50
2023-03-19T05:30:27.492Z,7.75
2023-03-19T05:32:59.556Z,7.32
2023-03-19T05:35:32.393Z,7.95
2023-03-19T05:38:05.425Z,8.10
2023-03-19T05:40:39.018Z,7.97
2023-03-19T05:43:11.034Z,8.10
2023-03-19T05:45:40.072Z,8.23
2023-03-19T05:48:09.184Z,7.57
2023-03-19T05:50:36.034Z,7.88
2023-03-19T05:53:03.832Z,7.70
2023-03-19T05:55:37.727Z,7.95
2023-03-19T05:58:08.234Z,7.80
2023-03-19T06:00:37.715Z,8.50
2023-03-19T06:03:04.603Z,7.90
2023-03-19T06:05:32.487Z,8.57
2023-03-19T06:07:59.658Z,8.57
2023-03-19T06:10:27.639Z,8.38
2023-03-19T06:12:56.824Z,8.73
2023-03-19T06:15:32.998Z,8.68
2023-03-19T06:18:05.410Z,8.40
2023-03-19T06:20:34.463Z,9.00
2023-03-19T06:23:03.362Z,8.57
2023-03-19T06:25:31.208Z,8.15
2023-03-19T06:27:58.590Z,7.47
2023-03-19T06:30:26.372Z,7.70
2023-03-19T06:32:54.214Z,7.38
2023-03-19T06:35:21.275Z,8.35
2023-03-19T06:37:49.066Z,8.27
2023-03-19T06:40:16.872Z,7.53
2023-03-19T06:42:49.659Z,7.97
2023-03-19T06:45:26.512Z,7.97
2023-03-19T06:47:53.873Z,8.48
2023-03-19T06:50:24.275Z,8.32
2023-03-19T06:52:51.285Z,8.25
2023-03-19T06:55:30.256Z,7.70
2023-03-19T06:58:04.615Z,8.32
2023-03-19T07:00:33.108Z,8.48
2023-03-19T07:03:03.748Z,7.95
2023-03-19T07:05:33.148Z,8.35
2023-03-19T07:08:03.018Z,7.95
2023-03-19T07:10:37.197Z,8.27
2023-03-19T07:13:07.263Z,8.25
2023-03-19T07:15:36.534Z,7.90
2023-03-19T07:18:06.054Z,7.90
2023-03-19T07:20:36.976Z,8.52
2023-03-19T07:23:07.600Z,7.68
2023-03-19T07:25:35.835Z,8.27
2023-03-19T07:28:04.139Z,7.82
2023-03-19T07:30:31.959Z,7.97
2023-03-19T07:33:00.798Z,8.40
2023-03-19T07:35:28.091Z,8.60
2023-03-19T07:37:54.983Z,7.93
2023-03-19T07:40:21.683Z,8.38
2023-03-19T07:43:05.601Z,7.35
2023-03-19T07:45:32.723Z,7.78
2023-03-19T07:48:06.676Z,7.22
2023-03-19T07:50:36.130Z,7.45
2023-03-19T07:53:09.228Z,6.65
2023-03-19T07:55:40.505Z,7.20
2023-03-19T07:58:11.685Z,6.80
2023-03-19T08:00:38.332Z,6.78
2023-03-19T08:05:59.501Z,6.82
2023-03-19T08:08:28.785Z,7.00
2023-03-19T08:10:57.354Z,7.68
2023-03-19T08:13:31.092Z,6.97
2023-03-19T08:16:00.342Z,6.93
2023-03-19T08:18:31.068Z,7.50
2023-03-19T08:21:01.129Z,7.72
2023-03-19T08:23:33.125Z,7.03
2023-03-19T08:26:06.849Z,7.03
2023-03-19T08:28:37.538Z,6.70
2023-03-19T08:34:05.184Z,6.75
2023-03-19T08:42:39.515Z,6.75
2023-03-19T08:45:11.220Z,6.70
2023-03-19T08:47:41.104Z,6.18
2023-03-19T08:52:59.445Z,6.72
2023-03-19T08:55:28.015Z,6.95
2023-03-19T08:57:57.317Z,6.00
2023-03-19T09:00:29.716Z,7.65
2023-03-19T09:02:57.044Z,6.68
2023-03-19T09:08:10.436Z,6.72
2023-03-19T09:10:39.865Z,6.10
2023-03-19T09:13:10.250Z,6.25
2023-03-19T09:18:42.688Z,5.80
2023-03-19T09:21:21.189Z,5.75
2023-03-19T09:23:48.463Z,5.43
2023-03-19T09:26:23.970Z,5.47
2023-03-19T09:29:08.681Z,4.97
2023-03-19T09:31:47.319Z,5.50
2023-03-19T09:34:21.514Z,4.88
2023-03-19T09:36:58.327Z,5.15
2023-03-19T09:42:53.264Z,4.72
2023-03-19T09:45:25.204Z,5.03
2023-03-19T09:48:09.969Z,4.40
2023-03-19T09:50:42.453Z,4.43
2023-03-19T09:54:08.392Z,4.30
2023-03-19T09:56:39.228Z,3.60
2023-03-19T10:01:38.208Z,4.03
2023-03-19T10:04:32.903Z,3.97
2023-03-19T10:07:16.766Z,3.88
2023-03-19T10:10:03.046Z,4.07
2023-03-19T10:13:06.540Z,4.10
2023-03-19T10:15:38.770Z,3.97
2023-03-19T10:18:21.699Z,4.50
2023-03-19T10:21:16.394Z,4.60
2023-03-19T10:24:07.773Z,4.05
2023-03-19T10:26:36.391Z,4.18
2023-03-19T10:29:11.226Z,3.97
2023-03-19T10:31:55.687Z,4.00
2023-03-19T10:34:36.164Z,3.75
2023-03-19T10:40:24.123Z,4.22
2023-03-19T10:43:18.410Z,4.18
2023-03-19T10:45:54.806Z,4.43
2023-03-19T10:48:29.748Z,4.32
2023-03-19T10:53:49.275Z,4.50
2023-03-19T10:56:24.491Z,4.60
2023-03-19T10:59:08.480Z,4.85
2023-03-19T11:01:49.968Z,4.45
2023-03-19T11:04:24.532Z,5.22
2023-03-19T11:07:19.365Z,4.20
2023-03-19T11:09:51.210Z,3.97
2023-03-19T11:12:41.197Z,4.68
2023-03-19T11:15:24.873Z,4.15
2023-03-19T11:18:07.489Z,3.80
2023-03-19T11:20:37.922Z,4.43
2023-03-19T11:23:22.457Z,3.97
2023-03-19T11:26:00.043Z,3.42
2023-03-19T11:32:20.299Z,3.50
2023-03-19T11:40:58.203Z,4.33
2023-03-19T11:43:51.355Z,4.00
2023-03-19T11:46:36.711Z,4.25
2023-03-19T11:49:23.067Z,4.18
2023-03-19T11:51:52.262Z,4.28
2023-03-19T11:58:19.843Z,4.40
2023-03-19T12:01:04.405Z,4.60
2023-03-19T12:03:54.922Z,4.40
2023-03-19T12:06:54.050Z,4.60
2023-03-19T12:09:45.289Z,4.07
2023-03-19T12:12:31.657Z,2.92
2023-03-19T12:18:19.051Z,2.85
2023-03-19T12:21:04.933Z,2.20
2023-03-19T12:24:02.893Z,2.40
2023-03-19T12:26:43.113Z,3.20
2023-03-19T12:29:54.175Z,3.25
2023-03-19T12:32:40.548Z,3.45
2023-03-19T12:35:44.208Z,3.38
2023-03-19T12:38:42.106Z,3.70
2023-03-19T12:41:23.544Z,3.53
2023-03-19T12:44:29.499Z,3.78
2023-03-19T12:47:13.987Z,3.70
2023-03-19T12:49:55.701Z,4.25
2023-03-19T12:53:05.181Z,3.83
2023-03-19T12:55:56.286Z,4.22
2023-03-19T12:58:34.455Z,4.32
2023-03-19T13:01:13.866Z,4.50
2023-03-19T13:04:08.086Z,4.50
2023-03-19T13:06:40.318Z,4.60
2023-03-19T13:09:12.397Z,4.32
2023-03-19T13:12:09.364Z,4.57
2023-03-19T13:15:04.908Z,4.82
2023-03-19T13:17:53.845Z,4.00
2023-03-19T13:20:56.548Z,3.63
2023-03-19T13:23:27.695Z,2.85
2023-03-19T13:26:00.256Z,2.83
2023-03-19T13:28:34.469Z,3.25
2023-03-19T13:34:43.272Z,2.55
2023-03-19T13:37:17.204Z,2.40
2023-03-19T13:39:51.717Z,2.30
2023-03-19T13:42:38.457Z,2.60
2023-03-19T13:51:28.764Z,2.78
2023-03-19T13:57:23.149Z,2.70
2023-03-19T13:59:53.439Z,2.60
2023-03-19T14:02:25.378Z,2.28
2023-03-19T14:05:18.695Z,1.95
2023-03-19T14:07:53.648Z,2.15
2023-03-19T14:10:37.281Z,2.05
2023-03-19T14:13:22.037Z,1.83
2023-03-19T14:15:51.767Z,2.05
2023-03-19T14:18:30.920Z,2.07
2023-03-19T14:21:15.725Z,2.35
2023-03-19T14:23:57.587Z,2.03
2023-03-19T14:26:31.355Z,1.58
2023-03-19T14:29:06.461Z,1.40
2023-03-19T14:31:49.589Z,1.33
2023-03-19T14:34:32.048Z,1.70
2023-03-19T14:36:59.189Z,1.80
2023-03-19T14:39:48.858Z,1.90
2023-03-19T14:42:29.823Z,1.63
2023-03-19T14:45:24.304Z,2.03
2023-03-19T14:48:02.804Z,1.90
2023-03-19T14:51:25.893Z,1.95
2023-03-19T14:54:21.515Z,2.08
2023-03-19T14:56:51.260Z,2.20
2023-03-19T14:59:19.627Z,1.60
2023-03-19T15:02:01.083Z,2.20
2023-03-19T15:04:30.662Z,1.60
2023-03-19T15:07:05.445Z,2.08
2023-03-19T15:09:34.333Z,2.33
2023-03-19T15:12:28.525Z,1.70
2023-03-19T15:15:40.797Z,2.55
2023-03-19T15:18:18.095Z,2.60
2023-03-19T15:21:10.862Z,2.83
2023-03-19T15:23:53.140Z,2.35
2023-03-19T15:26:33.412Z,2.05
2023-03-19T15:29:12.024Z,2.40
2023-03-19T15:32:03.827Z,2.30
2023-03-19T15:34:31.905Z,2.13
2023-03-19T15:37:06.056Z,1.60
2023-03-19T15:39:37.961Z,1.70
2023-03-19T15:42:14.059Z,1.70
2023-03-19T15:44:53.039Z,1.70
2023-03-19T15:47:31.007Z,2.10
2023-03-19T15:50:16.629Z,1.70
2023-03-19T15:53:02.835Z,1.35
2023-03-19T15:58:25.723Z,1.30
2023-03-19T16:00:57.711Z,1.20
2023-03-19T16:03:38.639Z,1.40
2023-03-19T16:06:13.294Z,1.65
2023-03-19T16:09:05.455Z,1.73
2023-03-19T16:11:42.517Z,1.60
2023-03-19T16:14:39.300Z,1.40
2023-03-19T16:17:20.825Z,1.40
2023-03-19T16:19:58.006Z,1.55
2023-03-19T16:22:33.169Z,1.80
2023-03-19T16:25:03.575Z,1.05
2023-03-19T16:27:46.833Z,1.10
2023-03-19T16:30:27.483Z,0.85
2023-03-19T16:35:35.737Z,1.30
2023-03-19T16:41:26.577Z,1.25
2023-03-19T16:43:57.129Z,1.50
2023-03-19T16:48:57.347Z,1.50
2023-03-19T16:54:01.936Z,1.70
2023-03-19T16:56:32.868Z,1.42
2023-03-19T16:59:03.830Z,1.52
2023-03-19T17:01:33.015Z,1.70
2023-03-19T17:04:07.925Z,1.40
2023-03-19T17:06:35.969Z,1.48
2023-03-19T17:09:04.824Z,1.40
2023-03-19T17:11:39.010Z,3.00
2023-03-19T17:14:07.816Z,2.67
2023-03-19T17:16:35.568Z,2.10
2023-03-19T17:19:07.972Z,2.60
2023-03-19T17:21:38.089Z,2.38
2023-03-19T17:24:31.292Z,2.25
2023-03-19T17:27:02.421Z,2.65
2023-03-19T17:29:49.349Z,2.22
2023-03-19T17:32:20.858Z,3.22
2023-03-19T17:34:50.755Z,2.60
2023-03-19T17:37:17.860Z,2.50
2023-03-19T17:39:46.282Z,2.55
2023-03-19T17:42:19.463Z,2.67
2023-03-19T17:44:51.993Z,3.03
2023-03-19T17:47:20.060Z,2.67
2023-03-19T17:49:48.263Z,2.38
2023-03-19T17:52:22.462Z,2.80
2023-03-19T17:54:49.723Z,2.30
2023-03-19T17:57:19.344Z,3.50
2023-03-19T17:59:51.644Z,2.95
2023-03-19T18:02:35.573Z,2.88
2023-03-19T18:05:05.423Z,2.72
2023-03-19T18:07:33.946Z,2.88
2023-03-19T18:10:09.157Z,3.33
2023-03-19T18:12:36.773Z,3.17
2023-03-19T18:17:56.691Z,3.40
2023-03-19T18:20:30.877Z,3.50
2023-03-19T18:23:01.908Z,3.03
2023-03-19T18:25:49.623Z,3.30
2023-03-19T18:31:00.792Z,3.85
2023-03-19T18:33:32.654Z,3.67
2023-03-19T18:36:11.013Z,3.65
2023-03-19T18:38:39.197Z,3.90
2023-03-19T18:41:06.574Z,3.72
2023-03-19T18:43:40.283Z,4.05
2023-03-19T18:46:13.616Z,3.13
2023-03-19T18:48:43.523Z,3.63
2023-03-19T18:51:16.464Z,3.70
2023-03-19T18:53:43.601Z,3.40
2023-03-19T18:56:33.703Z,3.33
2023-03-19T18:59:20.626Z,3.77
2023-03-19T19:05:22.255Z,3.53
2023-03-19T19:07:54.521Z,3.28
2023-03-19T19:10:28.520Z,4.30
2023-03-19T19:12:59.655Z,3.53
2023-03-19T19:15:38.828Z,3.72
2023-03-19T19:18:31.567Z,3.75
2023-03-19T19:21:00.730Z,3.80
2023-03-19T19:23:47.389Z,3.45
2023-03-19T19:26:30.099Z,4.25
2023-03-19T19:29:07.072Z,4.63
2023-03-19T19:31:37.392Z,3.92
2023-03-19T19:34:04.411Z,3.65
2023-03-19T19:38:28.718Z,4.07
2023-03-19T19:39:43.942Z,4.50
2023-03-19T19:44:10.029Z,4.32
2023-03-19T19:45:59.675Z,4.13
2023-03-19T19:48:36.666Z,4.53
2023-03-19T19:52:05.476Z,4.45
2023-03-19T19:54:30.392Z,4.30
2023-03-19T19:57:04.824Z,6.70
2023-03-19T19:59:48.639Z,4.55
2023-03-19T20:02:22.977Z,4.82
2023-03-19T20:06:22.278Z,6.00
2023-03-19T21:00:18.061Z,5.20
2023-03-19T21:03:05.731Z,6.03
2023-03-19T21:05:42.416Z,6.00
2023-03-19T21:08:32.113Z,6.60
2023-03-19T21:11:06.020Z,5.38
2023-03-19T21:14:17.761Z,5.75
2023-03-19T21:16:53.139Z,5.90
2023-03-19T21:19:40.735Z,5.63
2023-03-19T21:22:20.024Z,5.57
2023-03-19T21:24:59.939Z,5.47
2023-03-19T21:27:37.752Z,5.30
2023-03-19T21:30:20.196Z,5.60
2023-03-19T21:33:02.933Z,5.93
2023-03-19T21:35:43.411Z,6.07
2023-03-19T21:38:17.111Z,6.07
2023-03-19T21:40:47.928Z,6.37
2023-03-19T21:44:20.742Z,6.28
2023-03-19T21:50:01.650Z,7.47
2023-03-19T21:55:18.481Z,7.75
2023-03-19T21:57:48.122Z,5.82
2023-03-19T22:00:21.378Z,6.05
2023-03-19T22:03:11.283Z,5.70
2023-03-19T22:05:49.469Z,6.50
2023-03-19T22:08:39.782Z,5.90
2023-03-19T22:11:32.252Z,4.75
2023-03-19T22:14:24.764Z,5.10
2023-03-19T22:16:54.351Z,5.22
2023-03-19T22:19:29.018Z,5.75
2023-03-19T22:21:55.651Z,5.50
2023-03-19T22:24:23.574Z,5.68
2023-03-19T22:26:56.701Z,5.00
2023-03-19T22:32:15.778Z,5.88
2023-03-19T22:34:42.948Z,5.70
2023-03-19T22:37:30.388Z,5.55
2023-03-19T22:39:58.863Z,5.78
2023-03-19T22:42:28.790Z,4.93
2023-03-19T22:44:56.211Z,5.60
2023-03-19T22:47:26.059Z,5.15
2023-03-19T22:49:52.781Z,5.63
2023-03-19T22:52:20.626Z,5.15
2023-03-19T22:54:47.878Z,5.50
2023-03-19T22:57:17.449Z,5.22
2023-03-19T22:59:47.921Z,5.60
2023-03-19T23:02:17.069Z,5.18
2023-03-19T23:04:44.272Z,5.07
2023-03-19T23:07:13.248Z,5.07
2023-03-19T23:10:09.192Z,5.45
2023-03-19T23:12:36.593Z,5.28
2023-03-19T23:15:03.855Z,5.63
2023-03-19T23:17:32.398Z,5.10
2023-03-19T23:19:59.371Z,4.93
2023-03-19T23:22:27.884Z,5.00
2023-03-19T23:24:55.889Z,5.60
2023-03-19T23:27:27.296Z,6.00
2023-03-19T23:29:57.292Z,5.97
2023-03-19T23:32:23.832Z,6.22
2023-03-19T23:34:59.464Z,6.35
2023-03-19T23:37:29.397Z,5.70
2023-03-19T23:39:58.624Z,6.43
2023-03-19T23:42:29.861Z,6.20
2023-03-19T23:45:01.508Z,6.20
2023-03-19T23:47:31.390Z,6.35
2023-03-19T23:49:59.641Z,6.40
2023-03-19T23:52:26.435Z,6.43
2023-03-19T23:54:53.223Z,7.03
2023-03-19T23:57:23.490Z,6.25
2023-03-19T23:59:55.785Z,6.80
