createdAt,value
2023-05-22T00:02:14.953Z,71.64
2023-05-22T00:07:17.069Z,71.75
2023-05-22T00:12:17.766Z,71.72
2023-05-22T00:17:18.660Z,72.38
2023-05-22T00:22:21.040Z,72.85
2023-05-22T00:27:21.868Z,73.14
2023-05-22T00:32:22.726Z,73.50
2023-05-22T00:37:25.470Z,73.92
2023-05-22T00:42:26.405Z,74.49
2023-05-22T00:47:27.222Z,74.99
2023-05-22T00:52:29.320Z,75.35
2023-05-22T00:57:30.077Z,75.41
2023-05-22T01:02:33.047Z,75.81
2023-05-22T01:07:37.690Z,75.96
2023-05-22T01:12:48.818Z,76.19
2023-05-22T01:17:59.240Z,76.51
2023-05-22T01:23:54.272Z,76.73
2023-05-22T01:29:30.273Z,77.24
2023-05-22T01:34:36.537Z,77.39
2023-05-22T01:39:38.256Z,77.78
2023-05-22T01:44:38.988Z,77.72
2023-05-22T01:49:41.107Z,77.56
2023-05-22T01:54:47.049Z,78.17
2023-05-22T01:59:50.764Z,78.47
2023-05-22T02:04:59.837Z,78.75
2023-05-22T02:10:02.948Z,79.04
2023-05-22T02:15:06.957Z,79.59
2023-05-22T02:20:14.374Z,79.83
2023-05-22T02:25:18.063Z,80.00
2023-05-22T02:30:19.544Z,79.76
2023-05-22T02:35:25.027Z,80.33
2023-05-22T02:40:26.237Z,80.31
2023-05-22T02:45:27.173Z,80.75
2023-05-22T02:50:29.215Z,80.65
2023-05-22T02:55:29.990Z,80.78
2023-05-22T03:00:31.260Z,80.88
2023-05-22T03:05:33.445Z,80.66
2023-05-22T03:10:34.131Z,81.12
2023-05-22T03:15:35.054Z,80.93
2023-05-22T03:20:45.504Z,80.46
2023-05-22T03:25:46.305Z,81.02
2023-05-22T03:30:47.561Z,81.05
2023-05-22T03:35:56.503Z,81.16
2023-05-22T03:40:57.220Z,80.84
2023-05-22T03:45:59.350Z,80.33
2023-05-22T03:51:02.750Z,80.51
2023-05-22T03:56:03.908Z,79.59
2023-05-22T04:01:05.382Z,79.31
2023-05-22T04:06:07.860Z,79.29
2023-05-22T04:11:11.122Z,79.37
2023-05-22T04:16:11.874Z,78.23
2023-05-22T04:21:17.526Z,77.63
2023-05-22T04:26:20.932Z,76.66
2023-05-22T04:31:23.091Z,75.56
2023-05-22T04:36:26.678Z,74.64
2023-05-22T04:41:27.639Z,73.50
2023-05-22T04:46:28.740Z,72.90
2023-05-22T04:51:32.299Z,72.61
2023-05-22T04:56:36.774Z,72.22
2023-05-22T05:01:38.750Z,71.68
2023-05-22T05:06:40.968Z,70.44
2023-05-22T05:11:41.737Z,69.25
2023-05-22T05:16:43.319Z,69.71
2023-05-22T05:21:45.923Z,68.56
2023-05-22T05:26:47.062Z,67.82
2023-05-22T05:31:50.205Z,67.67
2023-05-22T05:37:06.626Z,66.92
2023-05-22T05:42:07.658Z,65.77
2023-05-22T05:47:08.559Z,65.23
2023-05-22T05:52:11.042Z,64.28
2023-05-22T05:57:11.752Z,64.09
2023-05-22T06:02:12.821Z,63.59
2023-05-22T06:07:15.557Z,63.64
2023-05-22T06:12:21.367Z,62.45
2023-05-22T06:17:22.281Z,61.87
2023-05-22T06:22:25.716Z,61.16
2023-05-22T06:27:27.698Z,60.86
2023-05-22T06:32:29.442Z,60.72
2023-05-22T06:37:33.050Z,59.82
2023-05-22T06:42:34.799Z,58.86
2023-05-22T06:47:55.825Z,58.37
2023-05-22T06:52:58.474Z,57.98
2023-05-22T06:57:59.804Z,57.00
2023-05-22T07:03:02.015Z,56.51
2023-05-22T07:08:08.551Z,54.90
2023-05-22T07:13:09.459Z,54.25
2023-05-22T07:18:10.883Z,52.77
2023-05-22T07:23:15.346Z,51.52
2023-05-22T07:28:16.988Z,50.10
2023-05-22T07:33:38.920Z,49.04
2023-05-22T07:38:41.255Z,48.17
2023-05-22T07:43:41.973Z,47.62
2023-05-22T07:48:44.881Z,46.38
2023-05-22T07:53:47.215Z,45.44
2023-05-22T07:58:48.974Z,44.37
2023-05-22T08:03:53.097Z,44.39
2023-05-22T08:08:55.332Z,42.59
2023-05-22T08:13:58.155Z,43.27
2023-05-22T08:18:58.971Z,41.47
2023-05-22T08:24:01.276Z,40.59
2023-05-22T08:29:02.695Z,37.85
2023-05-22T08:34:04.715Z,38.49
2023-05-22T08:39:07.479Z,37.80
2023-05-22T08:44:08.357Z,36.50
2023-05-22T08:49:10.049Z,35.82
2023-05-22T08:54:12.063Z,36.06
2023-05-22T08:59:13.072Z,34.99
2023-05-22T09:04:14.633Z,35.91
2023-05-22T09:09:16.650Z,36.61
2023-05-22T09:14:17.345Z,36.15
2023-05-22T09:19:18.166Z,35.68
2023-05-22T09:24:20.355Z,36.08
2023-05-22T09:29:21.334Z,35.81
2023-05-22T09:34:22.594Z,34.71
2023-05-22T09:39:24.676Z,35.52
2023-05-22T09:44:26.911Z,36.63
2023-05-22T09:49:27.984Z,37.10
2023-05-22T09:54:31.276Z,35.77
2023-05-22T09:59:34.332Z,35.40
2023-05-22T10:04:35.807Z,34.87
2023-05-22T10:09:40.788Z,34.81
2023-05-22T10:14:41.777Z,36.27
2023-05-22T10:19:44.709Z,36.10
2023-05-22T10:24:49.414Z,35.96
2023-05-22T10:29:57.396Z,36.94
2023-05-22T10:35:09.903Z,35.82
2023-05-22T10:40:15.641Z,37.19
2023-05-22T10:45:17.626Z,35.63
2023-05-22T10:50:19.132Z,36.56
2023-05-22T10:55:23.920Z,35.44
2023-05-22T11:00:25.675Z,34.80
2023-05-22T11:05:36.407Z,34.28
2023-05-22T11:10:54.876Z,33.25
2023-05-22T11:15:57.805Z,32.57
2023-05-22T11:21:00.843Z,31.77
2023-05-22T11:26:18.745Z,32.15
2023-05-22T11:31:19.740Z,31.67
2023-05-22T11:36:21.404Z,32.92
2023-05-22T11:41:23.763Z,33.37
2023-05-22T11:46:25.483Z,33.95
2023-05-22T11:51:26.495Z,34.99
2023-05-22T11:56:30.901Z,34.73
2023-05-22T12:01:31.660Z,34.84
2023-05-22T12:06:33.508Z,34.37
2023-05-22T12:11:37.692Z,34.36
2023-05-22T12:16:38.598Z,33.58
2023-05-22T12:21:41.009Z,34.56
2023-05-22T12:26:50.933Z,34.42
2023-05-22T12:31:52.544Z,33.69
2023-05-22T12:36:53.278Z,34.13
2023-05-22T12:41:55.517Z,34.02
2023-05-22T12:46:56.240Z,32.30
2023-05-22T12:51:57.144Z,32.27
2023-05-22T12:56:59.182Z,31.40
2023-05-22T13:02:02.212Z,32.39
2023-05-22T13:07:03.185Z,31.30
2023-05-22T13:12:06.444Z,30.82
2023-05-22T13:17:07.631Z,31.64
2023-05-22T13:22:08.944Z,31.92
2023-05-22T13:27:11.120Z,30.17
2023-05-22T13:32:13.097Z,29.94
2023-05-22T13:37:13.852Z,30.15
2023-05-22T13:42:16.219Z,30.10
2023-05-22T13:47:17.059Z,30.33
2023-05-22T13:52:18.127Z,29.53
2023-05-22T13:57:20.306Z,30.31
2023-05-22T14:02:21.351Z,29.23
2023-05-22T14:07:22.187Z,29.70
2023-05-22T14:12:24.197Z,29.50
2023-05-22T14:17:24.936Z,29.66
2023-05-22T14:22:26.863Z,29.44
2023-05-22T14:27:28.915Z,29.34
2023-05-22T14:32:29.711Z,30.16
2023-05-22T14:37:30.653Z,29.48
2023-05-22T14:42:32.678Z,28.86
2023-05-22T14:47:33.379Z,29.00
2023-05-22T14:52:34.043Z,28.77
2023-05-22T14:57:36.052Z,28.45
2023-05-22T15:02:37.083Z,29.08
2023-05-22T15:07:44.536Z,28.71
2023-05-22T15:12:47.396Z,29.00
2023-05-22T15:17:50.596Z,28.64
2023-05-22T15:22:51.426Z,29.03
2023-05-22T15:27:53.492Z,29.18
2023-05-22T15:32:54.298Z,29.12
2023-05-22T15:37:56.989Z,28.57
2023-05-22T15:43:01.805Z,28.52
2023-05-22T15:48:02.803Z,28.19
2023-05-22T15:53:03.649Z,29.15
2023-05-22T15:58:07.869Z,29.74
2023-05-22T16:03:09.823Z,29.75
2023-05-22T16:08:10.989Z,29.61
2023-05-22T16:13:13.046Z,29.16
2023-05-22T16:18:13.989Z,28.31
2023-05-22T16:23:14.682Z,27.41
2023-05-22T16:28:17.148Z,26.42
2023-05-22T16:33:20.587Z,26.40
2023-05-22T16:38:21.273Z,26.43
2023-05-22T16:43:23.297Z,24.62
2023-05-22T16:48:24.036Z,26.37
2023-05-22T16:53:24.837Z,25.84
2023-05-22T16:58:27.355Z,28.35
2023-05-22T17:03:28.452Z,27.51
2023-05-22T17:08:29.588Z,28.05
2023-05-22T17:13:31.725Z,30.02
2023-05-22T17:18:32.481Z,31.01
2023-05-22T17:23:36.964Z,32.84
2023-05-22T17:28:39.035Z,34.37
2023-05-22T17:33:39.876Z,36.20
2023-05-22T17:39:06.330Z,37.02
2023-05-22T17:44:08.393Z,37.89
2023-05-22T17:49:09.184Z,37.03
2023-05-22T17:54:10.109Z,37.17
2023-05-22T17:59:12.215Z,38.32
2023-05-22T18:04:12.912Z,39.20
2023-05-22T18:09:13.746Z,40.38
2023-05-22T18:14:15.889Z,41.07
2023-05-22T18:19:16.828Z,42.07
2023-05-22T18:24:17.578Z,42.82
2023-05-22T18:29:19.880Z,42.79
2023-05-22T18:34:20.605Z,43.75
2023-05-22T18:39:21.502Z,44.27
2023-05-22T18:44:24.170Z,45.26
2023-05-22T18:49:24.888Z,45.80
2023-05-22T18:54:26.091Z,46.26
2023-05-22T18:59:28.177Z,46.29
2023-05-22T19:04:29.124Z,47.35
2023-05-22T19:09:29.954Z,47.19
2023-05-22T19:14:32.158Z,48.10
2023-05-22T19:19:33.292Z,48.20
2023-05-22T19:24:34.179Z,48.51
2023-05-22T19:29:36.234Z,49.25
2023-05-22T19:34:36.979Z,49.47
2023-05-22T19:39:37.911Z,49.91
2023-05-22T19:44:39.940Z,50.79
2023-05-22T19:49:40.719Z,50.17
2023-05-22T19:54:41.448Z,49.95
2023-05-22T19:59:43.489Z,49.55
2023-05-22T20:04:44.630Z,49.27
2023-05-22T20:09:45.371Z,49.10
2023-05-22T20:14:47.407Z,49.40
2023-05-22T20:19:48.145Z,49.07
2023-05-22T20:24:48.907Z,48.92
2023-05-22T20:29:51.218Z,49.44
2023-05-22T20:34:52.421Z,49.56
2023-05-22T20:39:53.189Z,50.38
2023-05-22T20:44:55.345Z,49.92
2023-05-22T20:49:56.073Z,50.26
2023-05-22T20:54:56.983Z,50.70
2023-05-22T20:59:59.402Z,51.56
2023-05-22T21:05:00.196Z,51.71
2023-05-22T21:10:00.907Z,52.04
2023-05-22T21:15:02.939Z,52.22
2023-05-22T21:20:05.711Z,52.08
2023-05-22T21:25:07.483Z,52.71
2023-05-22T21:30:13.094Z,52.43
2023-05-22T21:35:13.869Z,53.37
2023-05-22T21:40:14.737Z,52.95
2023-05-22T21:45:16.909Z,53.38
2023-05-22T21:50:17.752Z,53.86
2023-05-22T21:55:18.536Z,53.54
2023-05-22T22:00:20.797Z,54.09
2023-05-22T22:05:21.648Z,54.27
2023-05-22T22:10:22.484Z,54.20
2023-05-22T22:15:24.701Z,53.26
2023-05-22T22:20:39.496Z,54.01
2023-05-22T22:25:44.660Z,53.66
2023-05-22T22:30:47.874Z,54.68
2023-05-22T22:35:48.777Z,54.73
2023-05-22T22:40:49.474Z,54.86
2023-05-22T22:45:51.569Z,55.29
2023-05-22T22:50:52.972Z,56.17
2023-05-22T22:55:56.910Z,56.37
2023-05-22T23:00:59.082Z,56.60
2023-05-22T23:05:59.745Z,57.26
2023-05-22T23:11:00.521Z,57.94
2023-05-22T23:16:02.515Z,57.41
2023-05-22T23:21:03.219Z,57.96
2023-05-22T23:26:03.891Z,57.16
2023-05-22T23:31:06.146Z,56.86
2023-05-22T23:36:07.128Z,56.32
2023-05-22T23:41:07.811Z,56.07
2023-05-22T23:46:09.862Z,56.46
2023-05-22T23:51:14.403Z,57.36
2023-05-22T23:56:15.795Z,58.08
