createdAt,value
2023-12-07T00:02:22.166Z,0.47
2023-12-07T00:04:48.703Z,0.49
2023-12-07T00:07:15.585Z,0.61
2023-12-07T00:09:42.050Z,0.76
2023-12-07T00:12:08.806Z,0.94
2023-12-07T00:14:35.225Z,1.05
2023-12-07T00:17:01.601Z,1.19
2023-12-07T00:19:28.026Z,1.18
2023-12-07T00:21:54.622Z,1.22
2023-12-07T00:24:21.044Z,1.23
2023-12-07T00:26:47.512Z,1.19
2023-12-07T00:29:13.909Z,1.18
2023-12-07T00:31:40.288Z,1.14
2023-12-07T00:34:06.922Z,1.20
2023-12-07T00:36:33.319Z,1.22
2023-12-07T00:38:59.694Z,1.14
2023-12-07T00:41:26.071Z,1.25
2023-12-07T00:43:52.537Z,1.20
2023-12-07T00:46:18.923Z,1.15
2023-12-07T00:48:45.366Z,1.13
2023-12-07T00:51:12.270Z,1.05
2023-12-07T00:53:39.126Z,0.99
2023-12-07T00:56:06.014Z,0.97
2023-12-07T00:58:32.508Z,0.93
2023-12-07T01:00:58.968Z,0.93
2023-12-07T01:03:25.415Z,0.89
2023-12-07T01:05:52.111Z,0.89
2023-12-07T01:08:18.638Z,0.93
2023-12-07T01:10:44.978Z,0.92
2023-12-07T01:13:11.479Z,0.93
2023-12-07T01:15:37.853Z,0.93
2023-12-07T01:18:04.375Z,0.89
2023-12-07T01:20:31.148Z,0.89
2023-12-07T01:22:57.532Z,0.89
2023-12-07T01:25:24.427Z,0.92
2023-12-07T01:27:51.006Z,0.91
2023-12-07T01:30:17.678Z,0.90
2023-12-07T01:32:44.243Z,0.91
2023-12-07T01:35:10.796Z,0.93
2023-12-07T01:37:37.361Z,0.93
2023-12-07T01:40:06.860Z,0.86
2023-12-07T01:42:33.505Z,0.88
2023-12-07T01:44:59.878Z,0.89
2023-12-07T01:47:26.280Z,0.92
2023-12-07T01:49:53.405Z,0.96
2023-12-07T01:52:23.502Z,0.95
2023-12-07T01:54:50.172Z,0.95
2023-12-07T01:57:16.694Z,0.98
2023-12-07T01:59:43.269Z,0.91
2023-12-07T02:02:09.851Z,0.86
2023-12-07T02:04:36.944Z,0.87
2023-12-07T02:07:05.495Z,0.89
2023-12-07T02:09:32.283Z,0.86
2023-12-07T02:11:59.935Z,0.87
2023-12-07T02:14:26.490Z,0.87
2023-12-07T02:17:11.756Z,0.89
2023-12-07T02:19:53.139Z,0.88
2023-12-07T02:22:32.487Z,0.93
2023-12-07T02:25:10.183Z,0.93
2023-12-07T02:27:40.730Z,0.97
2023-12-07T02:30:12.505Z,0.98
2023-12-07T02:32:40.561Z,1.04
2023-12-07T02:35:09.063Z,1.03
2023-12-07T02:37:43.160Z,1.02
2023-12-07T02:40:12.102Z,1.02
2023-12-07T02:42:40.892Z,1.05
2023-12-07T02:45:08.674Z,1.04
2023-12-07T02:47:35.740Z,1.04
2023-12-07T02:50:03.148Z,0.99
2023-12-07T02:52:29.904Z,0.96
2023-12-07T02:54:56.370Z,0.93
2023-12-07T02:57:22.812Z,0.90
2023-12-07T02:59:49.224Z,0.88
2023-12-07T03:02:15.607Z,0.87
2023-12-07T03:04:42.419Z,0.85
2023-12-07T03:07:08.886Z,0.76
2023-12-07T03:09:35.271Z,0.73
2023-12-07T03:12:01.701Z,0.71
2023-12-07T03:14:28.463Z,0.73
2023-12-07T03:16:54.871Z,0.70
2023-12-07T03:19:21.332Z,0.69
2023-12-07T03:21:47.895Z,0.72
2023-12-07T03:24:14.317Z,0.74
2023-12-07T03:26:40.855Z,0.70
2023-12-07T03:29:07.347Z,0.73
2023-12-07T03:31:33.866Z,0.75
2023-12-07T03:34:02.110Z,0.70
2023-12-07T03:36:29.996Z,0.72
2023-12-07T03:38:57.682Z,0.77
2023-12-07T03:41:24.236Z,0.77
2023-12-07T03:43:50.643Z,0.82
2023-12-07T03:46:17.913Z,0.83
2023-12-07T03:48:44.449Z,0.83
2023-12-07T03:51:14.437Z,0.84
2023-12-07T03:53:40.792Z,0.84
2023-12-07T03:56:07.660Z,0.95
2023-12-07T03:58:34.112Z,0.93
2023-12-07T04:01:00.588Z,0.88
2023-12-07T04:03:27.080Z,0.93
2023-12-07T04:05:53.919Z,0.90
2023-12-07T04:08:20.547Z,0.96
2023-12-07T04:10:47.014Z,0.99
2023-12-07T04:13:13.706Z,1.05
2023-12-07T04:15:40.078Z,1.05
2023-12-07T04:18:06.493Z,1.09
2023-12-07T04:20:32.923Z,1.13
2023-12-07T04:22:59.363Z,1.14
2023-12-07T04:25:25.758Z,1.19
2023-12-07T04:27:52.190Z,1.21
2023-12-07T04:30:19.225Z,1.24
2023-12-07T04:32:45.649Z,1.28
2023-12-07T04:35:12.099Z,1.31
2023-12-07T04:37:38.835Z,1.38
2023-12-07T04:40:06.392Z,1.40
2023-12-07T04:42:32.845Z,1.43
2023-12-07T04:44:59.380Z,1.44
2023-12-07T04:47:26.125Z,1.49
2023-12-07T04:49:52.596Z,1.51
2023-12-07T04:52:20.391Z,1.53
2023-12-07T04:54:47.016Z,1.51
2023-12-07T04:57:13.458Z,1.53
2023-12-07T04:59:40.877Z,1.54
2023-12-07T05:02:07.488Z,1.57
2023-12-07T05:04:34.381Z,1.59
2023-12-07T05:07:02.585Z,1.60
2023-12-07T05:09:31.879Z,1.61
2023-12-07T05:11:59.168Z,1.62
2023-12-07T05:14:25.715Z,1.64
2023-12-07T05:16:56.674Z,1.65
2023-12-07T05:19:24.286Z,1.67
2023-12-07T05:21:51.428Z,1.71
2023-12-07T05:24:18.455Z,1.71
2023-12-07T05:26:49.303Z,1.74
2023-12-07T05:29:16.060Z,1.74
2023-12-07T05:31:42.519Z,1.74
2023-12-07T05:34:09.054Z,1.76
2023-12-07T05:36:35.782Z,1.80
2023-12-07T05:39:02.292Z,1.83
2023-12-07T05:41:28.669Z,1.87
2023-12-07T05:43:55.082Z,1.86
2023-12-07T05:46:21.522Z,1.86
2023-12-07T05:48:48.339Z,1.86
2023-12-07T05:51:16.914Z,1.90
2023-12-07T05:53:43.782Z,1.90
2023-12-07T05:56:10.723Z,1.91
2023-12-07T05:58:37.209Z,1.89
2023-12-07T06:01:04.075Z,1.90
2023-12-07T06:03:30.919Z,1.92
2023-12-07T06:05:57.368Z,1.93
2023-12-07T06:08:23.726Z,1.98
2023-12-07T06:10:50.226Z,1.99
2023-12-07T06:13:16.737Z,2.00
2023-12-07T06:15:43.197Z,2.03
2023-12-07T06:18:09.778Z,2.04
2023-12-07T06:20:36.259Z,2.09
2023-12-07T06:23:03.310Z,2.10
2023-12-07T06:25:29.711Z,2.10
2023-12-07T06:27:57.241Z,2.10
2023-12-07T06:30:23.898Z,2.12
2023-12-07T06:32:50.465Z,2.12
2023-12-07T06:35:17.315Z,2.14
2023-12-07T06:37:43.855Z,2.15
2023-12-07T06:40:10.988Z,2.15
2023-12-07T06:42:37.408Z,2.16
2023-12-07T06:45:04.124Z,2.13
2023-12-07T06:47:30.562Z,2.17
2023-12-07T06:49:57.078Z,2.13
2023-12-07T06:52:23.693Z,2.16
2023-12-07T06:54:50.129Z,2.15
2023-12-07T06:57:16.713Z,2.07
2023-12-07T06:59:43.096Z,1.99
2023-12-07T07:02:09.656Z,1.94
2023-12-07T07:04:36.479Z,1.94
2023-12-07T07:07:03.054Z,1.91
2023-12-07T07:09:29.461Z,1.86
2023-12-07T07:11:55.854Z,1.82
2023-12-07T07:14:22.270Z,1.76
2023-12-07T07:16:48.762Z,1.69
2023-12-07T07:19:15.333Z,1.61
2023-12-07T07:21:41.785Z,1.56
2023-12-07T07:24:09.776Z,1.55
2023-12-07T07:26:36.581Z,1.51
2023-12-07T07:29:04.666Z,1.44
2023-12-07T07:31:31.445Z,1.44
2023-12-07T07:34:00.900Z,1.38
2023-12-07T07:36:28.772Z,1.32
2023-12-07T07:38:55.532Z,1.27
2023-12-07T07:41:22.200Z,1.25
2023-12-07T07:43:48.608Z,1.18
2023-12-07T07:46:15.645Z,1.13
2023-12-07T07:48:42.226Z,1.04
2023-12-07T07:51:08.715Z,1.04
2023-12-07T07:53:35.261Z,1.08
2023-12-07T07:56:01.735Z,1.14
2023-12-07T07:58:28.393Z,1.10
2023-12-07T08:00:54.927Z,1.13
2023-12-07T08:03:21.445Z,1.12
2023-12-07T08:05:48.097Z,1.12
2023-12-07T08:08:14.498Z,1.17
2023-12-07T08:10:53.804Z,1.19
2023-12-07T08:13:22.700Z,1.22
2023-12-07T08:15:49.119Z,1.21
2023-12-07T08:18:15.688Z,1.24
2023-12-07T08:20:42.669Z,1.31
2023-12-07T08:23:09.020Z,1.34
2023-12-07T08:25:35.452Z,1.34
2023-12-07T08:28:01.898Z,1.37
2023-12-07T08:30:28.300Z,1.45
2023-12-07T08:32:55.879Z,1.49
2023-12-07T08:35:22.719Z,1.57
2023-12-07T08:37:49.507Z,1.59
2023-12-07T08:40:16.446Z,1.64
2023-12-07T08:42:48.690Z,1.68
2023-12-07T08:45:16.075Z,1.75
2023-12-07T08:47:43.175Z,1.77
2023-12-07T08:50:10.418Z,1.88
2023-12-07T08:52:42.686Z,1.90
2023-12-07T08:55:16.541Z,1.96
2023-12-07T08:57:43.162Z,2.02
2023-12-07T09:00:09.903Z,2.14
2023-12-07T09:02:45.592Z,2.24
2023-12-07T09:05:14.289Z,2.30
2023-12-07T09:07:40.838Z,2.33
2023-12-07T09:10:09.599Z,2.35
2023-12-07T09:12:40.026Z,2.42
2023-12-07T09:15:10.844Z,2.50
2023-12-07T09:17:42.249Z,2.51
2023-12-07T09:20:16.173Z,2.58
2023-12-07T09:22:44.947Z,2.63
2023-12-07T09:25:12.543Z,2.68
2023-12-07T09:27:40.254Z,2.79
2023-12-07T09:30:14.338Z,2.84
2023-12-07T09:32:44.130Z,2.89
2023-12-07T09:35:20.994Z,2.98
2023-12-07T09:37:49.532Z,3.08
2023-12-07T09:40:18.565Z,3.14
2023-12-07T09:42:45.943Z,3.22
2023-12-07T09:45:12.399Z,3.30
2023-12-07T09:47:40.872Z,3.32
2023-12-07T09:50:12.980Z,3.37
2023-12-07T09:52:41.065Z,3.42
2023-12-07T09:55:09.461Z,3.47
2023-12-07T09:57:37.990Z,3.49
2023-12-07T10:00:05.830Z,3.54
2023-12-07T10:02:37.309Z,3.61
2023-12-07T10:05:08.205Z,3.67
2023-12-07T10:07:36.672Z,3.72
2023-12-07T10:10:04.370Z,3.82
2023-12-07T10:12:31.923Z,3.89
2023-12-07T10:14:59.380Z,3.92
2023-12-07T10:17:26.069Z,4.01
2023-12-07T10:20:13.302Z,4.04
2023-12-07T10:22:40.799Z,4.11
2023-12-07T10:25:07.868Z,4.19
2023-12-07T10:27:34.470Z,4.23
2023-12-07T10:30:00.903Z,4.28
2023-12-07T10:32:27.961Z,4.41
2023-12-07T10:34:54.762Z,4.46
2023-12-07T10:37:21.251Z,4.57
2023-12-07T10:39:47.792Z,4.71
2023-12-07T10:42:17.343Z,4.82
2023-12-07T10:44:46.725Z,4.90
2023-12-07T10:47:13.409Z,4.98
2023-12-07T10:49:47.273Z,5.05
2023-12-07T10:52:17.204Z,5.09
2023-12-07T10:55:21.794Z,5.11
2023-12-07T10:57:48.870Z,5.18
2023-12-07T11:00:15.711Z,5.25
2023-12-07T11:02:43.689Z,5.26
2023-12-07T11:05:10.805Z,5.29
2023-12-07T11:07:47.184Z,5.37
2023-12-07T11:10:22.280Z,5.47
2023-12-07T11:12:57.527Z,5.57
2023-12-07T11:15:24.290Z,5.55
2023-12-07T11:17:57.445Z,5.60
2023-12-07T11:20:40.610Z,5.55
2023-12-07T11:23:08.345Z,5.62
2023-12-07T11:25:35.061Z,5.68
2023-12-07T11:28:06.261Z,5.70
2023-12-07T11:30:34.211Z,5.71
2023-12-07T11:33:01.725Z,5.81
2023-12-07T11:35:28.181Z,5.88
2023-12-07T11:38:04.369Z,5.91
2023-12-07T11:40:32.872Z,6.00
2023-12-07T11:43:03.054Z,6.08
2023-12-07T11:45:40.382Z,6.14
2023-12-07T11:48:12.779Z,6.19
2023-12-07T11:51:00.173Z,6.25
2023-12-07T11:53:30.811Z,6.28
2023-12-07T11:56:01.943Z,6.25
2023-12-07T11:58:29.865Z,6.25
2023-12-07T12:00:57.751Z,6.22
2023-12-07T12:03:25.434Z,6.29
2023-12-07T12:05:52.462Z,6.24
2023-12-07T12:08:19.943Z,6.16
2023-12-07T12:10:47.408Z,6.14
2023-12-07T12:13:14.075Z,6.18
2023-12-07T12:15:41.206Z,6.13
2023-12-07T12:18:09.145Z,6.04
2023-12-07T12:20:36.482Z,6.07
2023-12-07T12:23:03.040Z,6.01
2023-12-07T12:25:31.716Z,5.95
2023-12-07T12:28:08.759Z,5.94
2023-12-07T12:30:35.885Z,5.82
2023-12-07T12:33:03.504Z,5.77
2023-12-07T12:35:30.310Z,5.74
2023-12-07T12:37:56.845Z,5.75
2023-12-07T12:40:24.828Z,5.76
2023-12-07T12:42:55.819Z,5.70
2023-12-07T12:45:23.992Z,5.57
2023-12-07T12:47:50.522Z,5.53
2023-12-07T12:50:40.590Z,5.45
2023-12-07T12:53:11.467Z,5.30
2023-12-07T12:55:40.028Z,5.11
2023-12-07T12:58:11.171Z,5.04
2023-12-07T13:00:42.547Z,4.93
2023-12-07T13:03:09.290Z,4.88
2023-12-07T13:05:36.075Z,4.93
2023-12-07T13:08:12.553Z,4.87
2023-12-07T13:10:42.383Z,4.88
2023-12-07T13:13:09.040Z,4.89
2023-12-07T13:15:35.569Z,4.85
2023-12-07T13:18:04.611Z,4.86
2023-12-07T13:20:45.744Z,4.91
2023-12-07T13:23:16.612Z,4.85
2023-12-07T13:25:43.549Z,4.85
2023-12-07T13:28:10.217Z,4.84
2023-12-07T13:30:37.365Z,4.79
2023-12-07T13:33:17.493Z,4.75
2023-12-07T13:35:48.760Z,4.69
2023-12-07T13:38:15.598Z,4.68
2023-12-07T13:40:42.221Z,4.65
2023-12-07T13:43:10.268Z,4.65
2023-12-07T13:45:36.738Z,4.62
2023-12-07T13:48:03.391Z,4.54
2023-12-07T13:50:30.196Z,4.47
2023-12-07T13:52:56.643Z,4.48
2023-12-07T13:55:25.223Z,4.46
2023-12-07T13:57:54.512Z,4.41
2023-12-07T14:00:21.053Z,4.38
2023-12-07T14:02:47.784Z,4.36
2023-12-07T14:05:14.689Z,4.29
2023-12-07T14:07:41.253Z,4.27
2023-12-07T14:10:08.976Z,4.24
2023-12-07T14:12:35.548Z,4.21
2023-12-07T14:15:02.093Z,4.23
2023-12-07T14:17:35.222Z,4.26
2023-12-07T14:20:21.480Z,4.17
2023-12-07T14:22:56.492Z,4.17
2023-12-07T14:25:23.099Z,4.12
2023-12-07T14:27:49.562Z,4.08
2023-12-07T14:30:17.919Z,4.00
2023-12-07T14:32:52.902Z,3.95
2023-12-07T14:35:23.314Z,3.91
2023-12-07T14:37:51.245Z,3.82
2023-12-07T14:40:18.361Z,3.82
2023-12-07T14:42:46.185Z,3.81
2023-12-07T14:45:12.779Z,3.79
2023-12-07T14:47:39.592Z,3.68
2023-12-07T14:50:06.991Z,3.60
2023-12-07T14:52:33.628Z,3.59
2023-12-07T14:55:00.282Z,3.60
2023-12-07T14:57:27.056Z,3.56
2023-12-07T14:59:55.346Z,3.54
2023-12-07T15:02:22.325Z,3.37
2023-12-07T15:04:50.056Z,3.33
2023-12-07T15:07:17.636Z,3.25
2023-12-07T15:09:44.520Z,3.23
2023-12-07T15:12:11.081Z,3.20
2023-12-07T15:14:39.019Z,3.13
2023-12-07T15:17:07.975Z,3.08
2023-12-07T15:19:39.981Z,3.03
2023-12-07T15:22:07.416Z,2.97
2023-12-07T15:24:36.014Z,3.06
2023-12-07T15:27:06.853Z,3.06
2023-12-07T15:29:35.310Z,2.95
2023-12-07T15:32:02.050Z,2.83
2023-12-07T15:34:36.997Z,2.90
2023-12-07T15:37:06.036Z,2.81
2023-12-07T15:39:32.874Z,2.76
2023-12-07T15:41:59.966Z,2.69
2023-12-07T15:44:29.874Z,2.72
2023-12-07T15:46:58.147Z,2.64
2023-12-07T15:49:25.156Z,2.57
2023-12-07T15:51:51.930Z,2.55
2023-12-07T15:54:30.518Z,2.53
2023-12-07T15:57:03.580Z,2.48
2023-12-07T15:59:30.084Z,2.44
2023-12-07T16:01:56.544Z,2.42
2023-12-07T16:04:31.742Z,2.42
2023-12-07T16:07:03.068Z,2.44
2023-12-07T16:09:29.583Z,2.34
2023-12-07T16:11:56.084Z,2.36
2023-12-07T16:14:29.467Z,2.30
2023-12-07T16:16:58.166Z,2.26
2023-12-07T16:19:25.176Z,2.27
2023-12-07T16:21:52.022Z,2.19
2023-12-07T16:24:18.924Z,2.18
2023-12-07T16:26:45.611Z,2.09
2023-12-07T16:29:12.346Z,2.08
2023-12-07T16:31:38.860Z,2.09
2023-12-07T16:34:05.676Z,2.02
2023-12-07T16:36:32.307Z,1.99
2023-12-07T16:39:02.603Z,1.89
2023-12-07T16:41:33.020Z,1.90
2023-12-07T16:44:02.702Z,1.92
2023-12-07T16:46:29.172Z,1.98
2023-12-07T16:48:55.892Z,2.00
2023-12-07T16:51:22.574Z,1.94
2023-12-07T16:53:49.109Z,1.89
2023-12-07T16:56:15.861Z,1.87
2023-12-07T16:58:42.806Z,1.84
2023-12-07T17:01:09.418Z,1.77
2023-12-07T17:03:36.167Z,1.79
2023-12-07T17:06:07.261Z,1.76
2023-12-07T17:08:34.538Z,1.68
2023-12-07T17:11:01.229Z,1.72
2023-12-07T17:13:27.674Z,1.68
2023-12-07T17:15:56.450Z,1.63
2023-12-07T17:18:24.654Z,1.57
2023-12-07T17:20:51.233Z,1.54
2023-12-07T17:23:17.744Z,1.48
2023-12-07T17:25:44.560Z,1.46
2023-12-07T17:28:11.253Z,1.42
2023-12-07T17:30:37.800Z,1.45
2023-12-07T17:33:04.452Z,1.42
2023-12-07T17:35:31.363Z,1.35
2023-12-07T17:37:58.343Z,1.41
2023-12-07T17:40:24.828Z,1.42
2023-12-07T17:42:51.236Z,1.37
2023-12-07T17:45:18.306Z,1.40
2023-12-07T17:47:46.482Z,1.34
2023-12-07T17:50:13.001Z,1.35
2023-12-07T17:52:39.449Z,1.36
2023-12-07T17:55:06.027Z,1.35
2023-12-07T17:57:32.455Z,1.34
2023-12-07T17:59:58.909Z,1.33
2023-12-07T18:02:25.363Z,1.38
2023-12-07T18:04:51.856Z,1.33
2023-12-07T18:07:18.319Z,1.28
2023-12-07T18:09:44.818Z,1.27
2023-12-07T18:12:11.308Z,1.25
2023-12-07T18:14:37.820Z,1.24
2023-12-07T18:17:05.114Z,1.24
2023-12-07T18:19:31.568Z,1.24
2023-12-07T18:21:58.020Z,1.19
2023-12-07T18:24:24.490Z,1.20
2023-12-07T18:26:51.009Z,1.18
2023-12-07T18:29:17.508Z,1.19
2023-12-07T18:31:44.714Z,1.20
2023-12-07T18:34:12.024Z,1.15
2023-12-07T18:36:38.644Z,1.18
2023-12-07T18:39:05.306Z,1.12
2023-12-07T18:41:33.182Z,1.09
2023-12-07T18:43:59.821Z,1.03
2023-12-07T18:46:28.586Z,1.06
2023-12-07T18:48:55.606Z,1.09
2023-12-07T18:51:22.361Z,1.07
2023-12-07T18:53:48.847Z,1.13
2023-12-07T18:56:16.820Z,1.12
2023-12-07T18:58:43.346Z,1.11
2023-12-07T19:01:09.883Z,1.13
2023-12-07T19:03:36.427Z,1.13
2023-12-07T19:06:04.437Z,1.14
2023-12-07T19:08:31.301Z,1.15
2023-12-07T19:10:57.833Z,1.16
2023-12-07T19:13:24.272Z,1.16
2023-12-07T19:15:50.745Z,1.21
2023-12-07T19:18:18.005Z,1.19
2023-12-07T19:20:44.626Z,1.13
2023-12-07T19:23:11.191Z,1.12
2023-12-07T19:25:37.721Z,1.11
2023-12-07T19:28:04.287Z,1.05
2023-12-07T19:30:30.712Z,1.01
2023-12-07T19:33:03.103Z,0.99
2023-12-07T19:35:30.613Z,1.03
2023-12-07T19:37:57.171Z,1.03
2023-12-07T19:40:23.805Z,1.03
2023-12-07T19:42:50.263Z,0.94
2023-12-07T19:45:16.783Z,1.06
2023-12-07T19:47:44.163Z,0.99
2023-12-07T19:50:12.049Z,1.07
2023-12-07T19:52:38.833Z,1.06
2023-12-07T19:55:07.712Z,1.05
2023-12-07T19:57:34.638Z,1.07
2023-12-07T20:00:01.193Z,1.12
2023-12-07T20:02:27.675Z,1.07
2023-12-07T20:04:54.183Z,1.06
2023-12-07T20:07:20.694Z,1.12
2023-12-07T20:09:47.742Z,1.18
2023-12-07T20:12:14.797Z,1.14
2023-12-07T20:14:41.326Z,1.16
2023-12-07T20:17:08.466Z,1.22
2023-12-07T20:19:35.500Z,1.21
2023-12-07T20:22:03.641Z,1.26
2023-12-07T20:24:30.169Z,1.21
2023-12-07T20:26:56.748Z,1.20
2023-12-07T20:29:27.107Z,1.19
2023-12-07T20:31:53.693Z,1.24
2023-12-07T20:34:20.209Z,1.29
2023-12-07T20:36:46.700Z,1.30
2023-12-07T20:39:13.159Z,1.28
2023-12-07T20:41:39.686Z,1.29
2023-12-07T20:44:07.809Z,1.27
2023-12-07T20:46:34.287Z,1.30
2023-12-07T20:49:00.916Z,1.32
2023-12-07T20:51:27.469Z,1.35
2023-12-07T20:53:54.011Z,1.35
2023-12-07T20:56:22.246Z,1.34
2023-12-07T20:58:49.655Z,1.35
2023-12-07T21:01:16.130Z,1.41
2023-12-07T21:03:42.596Z,1.45
2023-12-07T21:06:24.777Z,1.53
2023-12-07T21:08:52.995Z,1.58
2023-12-07T21:11:19.478Z,1.60
2023-12-07T21:13:45.984Z,1.60
2023-12-07T21:16:12.498Z,1.59
2023-12-07T21:18:39.098Z,1.58
2023-12-07T21:21:05.733Z,1.65
2023-12-07T21:23:32.182Z,1.61
2023-12-07T21:26:00.959Z,1.70
2023-12-07T21:28:27.389Z,1.73
2023-12-07T21:30:53.866Z,1.66
2023-12-07T21:33:20.439Z,1.69
2023-12-07T21:35:46.910Z,1.72
2023-12-07T21:38:13.369Z,1.72
2023-12-07T21:40:40.202Z,1.82
2023-12-07T21:43:06.633Z,1.83
2023-12-07T21:45:34.538Z,1.88
2023-12-07T21:48:02.349Z,1.93
2023-12-07T21:50:28.976Z,2.03
2023-12-07T21:52:55.458Z,2.05
2023-12-07T21:55:21.851Z,2.08
2023-12-07T21:57:48.257Z,2.14
2023-12-07T22:00:17.040Z,2.22
2023-12-07T22:02:43.566Z,2.19
2023-12-07T22:05:10.214Z,2.22
2023-12-07T22:07:36.703Z,2.23
2023-12-07T22:10:13.685Z,2.21
2023-12-07T22:12:45.022Z,2.25
2023-12-07T22:15:14.403Z,2.25
2023-12-07T22:17:41.300Z,2.31
2023-12-07T22:20:11.213Z,2.48
2023-12-07T22:22:38.111Z,2.45
2023-12-07T22:25:05.277Z,2.39
2023-12-07T22:27:31.745Z,2.44
2023-12-07T22:29:58.181Z,2.37
2023-12-07T22:32:24.932Z,2.36
2023-12-07T22:34:51.558Z,2.35
2023-12-07T22:37:18.182Z,2.38
2023-12-07T22:39:44.806Z,2.25
2023-12-07T22:42:11.333Z,2.25
2023-12-07T22:44:38.118Z,2.17
2023-12-07T22:47:04.663Z,2.11
2023-12-07T22:49:32.706Z,2.15
2023-12-07T22:51:59.740Z,2.16
2023-12-07T22:54:27.402Z,2.06
2023-12-07T22:56:53.959Z,2.15
2023-12-07T22:59:20.462Z,2.07
2023-12-07T23:01:47.106Z,2.02
2023-12-07T23:04:13.538Z,2.11
2023-12-07T23:06:39.992Z,2.10
2023-12-07T23:09:06.522Z,2.10
2023-12-07T23:11:33.103Z,2.07
2023-12-07T23:13:59.545Z,2.03
2023-12-07T23:16:28.144Z,2.05
2023-12-07T23:18:54.755Z,2.10
2023-12-07T23:21:21.503Z,2.05
2023-12-07T23:23:48.077Z,2.11
2023-12-07T23:26:17.544Z,2.15
2023-12-07T23:28:43.973Z,2.17
2023-12-07T23:31:10.443Z,2.22
2023-12-07T23:33:36.987Z,2.19
2023-12-07T23:36:04.077Z,2.18
2023-12-07T23:38:30.863Z,2.15
2023-12-07T23:40:57.417Z,2.16
2023-12-07T23:43:23.894Z,2.11
2023-12-07T23:45:50.320Z,2.09
2023-12-07T23:48:17.021Z,2.10
2023-12-07T23:50:43.665Z,2.10
2023-12-07T23:53:10.278Z,2.12
2023-12-07T23:55:37.274Z,2.14
2023-12-07T23:58:03.838Z,2.15
