createdAt,value
2023-05-01T00:01:54.965Z,0.90
2023-05-01T00:04:23.460Z,1.00
2023-05-01T00:06:51.913Z,0.93
2023-05-01T00:09:19.952Z,0.80
2023-05-01T00:11:47.850Z,1.00
2023-05-01T00:14:15.781Z,0.80
2023-05-01T00:16:46.525Z,0.93
2023-05-01T00:19:18.457Z,0.90
2023-05-01T00:21:48.017Z,1.00
2023-05-01T00:24:16.666Z,1.10
2023-05-01T00:26:45.144Z,0.95
2023-05-01T00:29:13.235Z,1.00
2023-05-01T00:31:42.744Z,1.10
2023-05-01T00:34:12.517Z,0.90
2023-05-01T00:36:40.783Z,0.93
2023-05-01T00:39:08.932Z,1.10
2023-05-01T00:45:27.851Z,0.70
2023-05-01T00:47:55.803Z,0.90
2023-05-01T00:50:25.201Z,1.00
2023-05-01T00:52:53.160Z,0.90
2023-05-01T00:55:21.659Z,1.02
2023-05-01T00:57:49.696Z,1.00
2023-05-01T01:00:19.527Z,0.90
2023-05-01T01:02:47.832Z,0.80
2023-05-01T01:05:16.282Z,0.80
2023-05-01T01:07:51.040Z,0.80
2023-05-01T01:10:21.809Z,1.05
2023-05-01T01:12:54.689Z,0.80
2023-05-01T01:15:25.212Z,0.90
2023-05-01T01:17:54.525Z,0.90
2023-05-01T01:20:30.158Z,0.95
2023-05-01T01:23:05.707Z,0.77
2023-05-01T01:25:52.227Z,0.90
2023-05-01T01:29:03.658Z,1.00
2023-05-01T01:31:34.139Z,0.88
2023-05-01T01:34:10.120Z,1.00
2023-05-01T01:36:44.173Z,0.98
2023-05-01T01:39:17.967Z,0.90
2023-05-01T01:41:53.569Z,0.90
2023-05-01T01:44:24.452Z,0.98
2023-05-01T01:46:52.616Z,0.90
2023-05-01T01:49:24.555Z,1.00
2023-05-01T01:51:52.857Z,1.00
2023-05-01T01:54:23.349Z,0.90
2023-05-01T01:57:19.216Z,1.00
2023-05-01T01:59:47.561Z,0.93
2023-05-01T02:02:15.658Z,0.90
2023-05-01T02:04:45.232Z,1.10
2023-05-01T02:07:14.427Z,0.90
2023-05-01T02:09:42.728Z,1.08
2023-05-01T02:12:10.746Z,1.10
2023-05-01T02:14:38.728Z,0.70
2023-05-01T02:17:06.654Z,0.77
2023-05-01T02:19:35.110Z,0.80
2023-05-01T02:22:04.365Z,0.90
2023-05-01T02:24:32.468Z,0.80
2023-05-01T02:27:03.384Z,1.00
2023-05-01T02:29:31.338Z,0.80
2023-05-01T02:31:59.496Z,0.80
2023-05-01T02:34:27.872Z,0.90
2023-05-01T02:36:56.083Z,0.90
2023-05-01T02:39:25.471Z,0.95
2023-05-01T02:42:03.678Z,0.90
2023-05-01T02:44:32.541Z,0.90
2023-05-01T02:47:00.563Z,0.90
2023-05-01T02:49:28.650Z,0.75
2023-05-01T02:51:57.734Z,0.85
2023-05-01T02:54:27.108Z,0.90
2023-05-01T02:57:05.518Z,1.00
2023-05-01T02:59:33.541Z,0.88
2023-05-01T03:02:01.439Z,1.00
2023-05-01T03:04:29.365Z,1.05
2023-05-01T03:06:57.339Z,1.00
2023-05-01T03:09:26.673Z,0.90
2023-05-01T03:11:54.691Z,1.00
2023-05-01T03:14:23.001Z,0.93
2023-05-01T03:16:51.069Z,0.85
2023-05-01T03:19:19.100Z,1.00
2023-05-01T03:21:47.072Z,0.90
2023-05-01T03:24:15.008Z,1.10
2023-05-01T03:26:44.385Z,0.90
2023-05-01T03:29:13.416Z,0.77
2023-05-01T03:31:41.467Z,0.95
2023-05-01T03:34:09.460Z,0.90
2023-05-01T03:36:37.593Z,0.70
2023-05-01T03:39:06.632Z,0.80
2023-05-01T03:41:34.605Z,1.17
2023-05-01T03:44:03.909Z,0.88
2023-05-01T03:46:31.921Z,0.88
2023-05-01T03:48:59.950Z,0.90
2023-05-01T03:51:28.134Z,0.82
2023-05-01T03:53:56.962Z,0.90
2023-05-01T03:56:25.773Z,0.90
2023-05-01T03:58:53.794Z,0.75
2023-05-01T04:01:23.090Z,0.80
2023-05-01T04:03:52.272Z,1.00
2023-05-01T04:06:20.521Z,0.90
2023-05-01T04:08:48.569Z,0.88
2023-05-01T04:11:16.483Z,0.80
2023-05-01T04:13:44.404Z,0.90
2023-05-01T04:16:12.439Z,1.00
2023-05-01T04:18:41.816Z,1.00
2023-05-01T04:21:09.843Z,0.95
2023-05-01T04:23:37.789Z,1.20
2023-05-01T04:26:05.768Z,0.90
2023-05-01T04:28:33.698Z,1.00
2023-05-01T04:31:01.719Z,0.80
2023-05-01T04:33:29.741Z,0.90
2023-05-01T04:35:59.119Z,0.82
2023-05-01T04:38:27.086Z,0.90
2023-05-01T04:40:55.122Z,1.00
2023-05-01T04:43:23.165Z,0.80
2023-05-01T04:45:51.267Z,0.85
2023-05-01T04:48:19.316Z,1.13
2023-05-01T04:50:47.247Z,0.90
2023-05-01T04:53:16.564Z,0.88
2023-05-01T04:55:44.619Z,0.90
2023-05-01T04:58:12.550Z,0.70
2023-05-01T05:00:40.473Z,0.80
2023-05-01T05:03:08.497Z,0.80
2023-05-01T05:05:36.510Z,0.90
2023-05-01T05:08:04.546Z,0.80
2023-05-01T05:10:34.035Z,0.57
2023-05-01T05:13:02.002Z,0.73
2023-05-01T05:15:30.000Z,0.70
2023-05-01T05:17:57.998Z,0.90
2023-05-01T05:20:26.221Z,0.68
2023-05-01T05:22:54.218Z,0.80
2023-05-01T05:25:22.444Z,0.80
2023-05-01T05:27:51.922Z,0.70
2023-05-01T05:30:19.922Z,0.80
2023-05-01T05:32:48.379Z,0.70
2023-05-01T05:35:16.356Z,0.68
2023-05-01T05:37:46.085Z,0.82
2023-05-01T05:40:14.770Z,0.88
2023-05-01T05:42:42.664Z,0.70
2023-05-01T05:45:12.640Z,0.80
2023-05-01T05:47:40.975Z,0.75
2023-05-01T05:50:10.039Z,0.70
2023-05-01T05:52:37.998Z,0.68
2023-05-01T05:55:06.975Z,0.52
2023-05-01T05:58:31.429Z,0.75
2023-05-01T06:01:00.779Z,0.73
2023-05-01T06:03:28.826Z,0.63
2023-05-01T06:05:57.062Z,0.70
2023-05-01T06:08:25.279Z,0.68
2023-05-01T06:10:53.392Z,0.60
2023-05-01T06:13:21.640Z,0.70
2023-05-01T06:15:52.419Z,0.70
2023-05-01T06:18:21.993Z,0.70
2023-05-01T06:20:49.974Z,0.82
2023-05-01T06:23:17.955Z,0.60
2023-05-01T06:25:46.037Z,0.70
2023-05-01T06:28:13.978Z,0.57
2023-05-01T06:30:41.981Z,0.60
2023-05-01T06:33:10.972Z,0.50
2023-05-01T06:35:41.564Z,0.60
2023-05-01T06:38:09.628Z,0.63
2023-05-01T06:40:37.507Z,0.60
2023-05-01T06:43:05.485Z,0.52
2023-05-01T06:45:33.964Z,0.45
2023-05-01T06:48:02.462Z,0.70
2023-05-01T06:50:30.460Z,0.50
2023-05-01T06:53:01.063Z,0.60
2023-05-01T06:55:32.341Z,0.40
2023-05-01T06:58:33.212Z,0.60
2023-05-01T07:01:01.266Z,0.60
2023-05-01T07:03:29.319Z,0.65
2023-05-01T07:05:57.335Z,0.60
2023-05-01T07:08:28.168Z,0.50
2023-05-01T07:10:56.117Z,0.70
2023-05-01T07:13:55.186Z,0.50
2023-05-01T07:16:23.129Z,0.55
2023-05-01T07:18:51.054Z,0.55
2023-05-01T07:21:19.008Z,0.50
2023-05-01T07:23:48.366Z,0.40
2023-05-01T07:26:16.696Z,0.50
2023-05-01T07:29:52.100Z,0.60
2023-05-01T07:32:20.192Z,0.68
2023-05-01T07:34:48.135Z,0.50
2023-05-01T07:37:16.497Z,0.60
2023-05-01T07:39:45.958Z,0.60
2023-05-01T07:42:14.027Z,0.50
2023-05-01T07:44:41.995Z,0.40
2023-05-01T07:47:10.149Z,0.70
2023-05-01T07:49:38.476Z,0.60
2023-05-01T07:52:07.363Z,0.70
2023-05-01T07:54:35.365Z,0.68
2023-05-01T07:57:06.950Z,0.50
2023-05-01T07:59:34.832Z,0.70
2023-05-01T08:02:03.531Z,0.60
2023-05-01T08:04:31.580Z,0.70
2023-05-01T08:06:59.635Z,0.50
2023-05-01T08:09:27.606Z,0.55
2023-05-01T08:11:55.540Z,0.65
2023-05-01T08:14:24.900Z,0.68
2023-05-01T08:16:55.555Z,0.60
2023-05-01T08:19:23.582Z,0.52
2023-05-01T08:21:51.544Z,0.55
2023-05-01T08:24:19.581Z,0.50
2023-05-01T08:26:48.727Z,0.50
2023-05-01T08:29:16.637Z,0.40
2023-05-01T08:31:46.508Z,0.70
2023-05-01T08:34:14.608Z,0.60
2023-05-01T08:36:42.605Z,0.60
2023-05-01T08:39:10.452Z,0.50
2023-05-01T08:41:38.515Z,0.60
2023-05-01T08:44:53.364Z,0.47
2023-05-01T08:47:22.720Z,0.50
2023-05-01T08:49:50.925Z,0.65
2023-05-01T08:52:18.958Z,0.40
2023-05-01T08:54:47.354Z,0.70
2023-05-01T08:57:15.363Z,0.40
2023-05-01T08:59:43.490Z,0.40
2023-05-01T09:02:11.462Z,0.40
2023-05-01T09:04:42.030Z,0.47
2023-05-01T09:07:10.465Z,0.50
2023-05-01T09:09:38.578Z,0.50
2023-05-01T09:12:12.692Z,0.40
2023-05-01T09:14:40.631Z,0.47
2023-05-01T09:17:08.622Z,0.47
2023-05-01T09:19:36.634Z,0.40
2023-05-01T09:22:06.020Z,0.45
2023-05-01T09:24:34.634Z,0.40
2023-05-01T09:27:02.558Z,0.40
2023-05-01T09:29:40.255Z,0.40
2023-05-01T09:32:14.666Z,0.50
2023-05-01T09:34:43.634Z,0.50
2023-05-01T09:37:14.535Z,0.40
2023-05-01T09:39:42.608Z,0.40
2023-05-01T09:42:10.516Z,0.32
2023-05-01T09:44:45.205Z,0.45
2023-05-01T09:47:14.005Z,0.30
2023-05-01T09:49:49.388Z,0.40
2023-05-01T09:52:18.682Z,0.32
2023-05-01T09:54:46.659Z,0.40
2023-05-01T09:57:14.668Z,0.40
2023-05-01T09:59:42.640Z,0.40
2023-05-01T10:02:20.722Z,0.30
2023-05-01T10:04:48.695Z,0.30
2023-05-01T10:07:18.124Z,0.50
2023-05-01T10:09:46.147Z,0.40
2023-05-01T10:12:14.140Z,0.40
2023-05-01T10:14:52.475Z,0.40
2023-05-01T10:17:21.072Z,0.40
2023-05-01T10:19:49.231Z,0.40
2023-05-01T10:22:18.672Z,0.30
2023-05-01T10:24:46.783Z,0.30
2023-05-01T10:27:14.782Z,0.40
2023-05-01T10:29:43.213Z,0.35
2023-05-01T10:32:11.453Z,0.30
2023-05-01T10:34:45.273Z,0.50
2023-05-01T10:37:15.321Z,0.40
2023-05-01T10:39:44.715Z,0.30
2023-05-01T10:42:14.436Z,0.30
2023-05-01T10:45:52.281Z,0.50
2023-05-01T10:48:55.922Z,0.30
2023-05-01T10:51:26.524Z,0.22
2023-05-01T10:54:23.104Z,0.30
2023-05-01T10:56:52.384Z,0.40
2023-05-01T10:59:21.728Z,0.40
2023-05-01T11:01:51.948Z,0.30
2023-05-01T11:04:56.390Z,0.40
2023-05-01T11:07:25.355Z,0.40
2023-05-01T11:09:55.880Z,0.40
2023-05-01T11:12:57.868Z,0.30
2023-05-01T11:15:32.870Z,0.40
2023-05-01T11:18:01.234Z,0.30
2023-05-01T11:20:50.847Z,0.22
2023-05-01T11:23:22.278Z,0.38
2023-05-01T11:25:51.784Z,0.28
2023-05-01T11:28:24.216Z,0.32
2023-05-01T11:30:52.190Z,0.40
2023-05-01T11:33:25.910Z,0.20
2023-05-01T11:36:03.293Z,0.30
2023-05-01T11:38:31.349Z,0.30
2023-05-01T11:41:01.214Z,0.30
2023-05-01T11:43:36.557Z,0.50
2023-05-01T11:46:04.538Z,0.35
2023-05-01T11:48:32.642Z,0.30
2023-05-01T11:51:00.684Z,0.30
2023-05-01T11:53:28.739Z,0.20
2023-05-01T11:55:56.867Z,0.30
2023-05-01T11:58:36.902Z,0.30
2023-05-01T12:01:07.413Z,0.40
2023-05-01T12:03:45.043Z,0.38
2023-05-01T12:06:13.912Z,0.30
2023-05-01T12:08:45.993Z,0.20
2023-05-01T12:11:13.957Z,0.20
2023-05-01T12:13:43.987Z,0.20
2023-05-01T12:16:12.002Z,0.30
2023-05-01T12:18:40.051Z,0.30
2023-05-01T12:21:08.158Z,0.20
2023-05-01T12:23:37.419Z,0.30
2023-05-01T12:26:17.202Z,0.20
2023-05-01T12:28:58.973Z,0.20
2023-05-01T12:31:27.742Z,0.30
2023-05-01T12:33:56.728Z,0.25
2023-05-01T12:36:28.372Z,0.20
2023-05-01T12:38:57.461Z,0.20
2023-05-01T12:41:34.398Z,0.20
2023-05-01T12:44:23.711Z,0.40
2023-05-01T12:46:55.734Z,0.20
2023-05-01T12:49:24.130Z,0.35
2023-05-01T12:51:52.799Z,0.30
2023-05-01T12:54:22.084Z,0.30
2023-05-01T12:56:50.060Z,0.30
2023-05-01T12:59:25.873Z,0.40
2023-05-01T13:02:00.606Z,0.40
2023-05-01T13:04:28.886Z,0.30
2023-05-01T13:06:57.326Z,0.30
2023-05-01T13:09:27.148Z,0.22
2023-05-01T13:11:59.912Z,0.35
2023-05-01T13:14:29.600Z,0.35
2023-05-01T13:16:57.534Z,0.20
2023-05-01T13:19:28.943Z,0.20
2023-05-01T13:21:57.571Z,0.20
2023-05-01T13:24:25.600Z,0.20
2023-05-01T13:27:02.795Z,0.28
2023-05-01T13:29:33.582Z,0.30
2023-05-01T13:32:01.599Z,0.20
2023-05-01T13:34:31.502Z,0.30
2023-05-01T13:36:59.817Z,0.22
2023-05-01T13:39:27.763Z,0.30
2023-05-01T13:41:55.683Z,0.20
2023-05-01T13:44:44.201Z,0.20
2023-05-01T13:47:12.838Z,0.25
2023-05-01T13:49:41.727Z,0.20
2023-05-01T13:52:12.373Z,0.20
2023-05-01T13:54:40.947Z,0.28
2023-05-01T13:57:09.066Z,0.35
2023-05-01T13:59:39.608Z,0.20
2023-05-01T14:02:20.368Z,0.20
2023-05-01T14:04:48.566Z,0.30
2023-05-01T14:07:18.995Z,0.20
2023-05-01T14:09:47.949Z,0.30
2023-05-01T14:12:15.966Z,0.30
2023-05-01T14:14:47.355Z,0.20
2023-05-01T14:17:17.307Z,0.20
2023-05-01T14:19:45.207Z,0.20
2023-05-01T14:22:13.273Z,0.20
2023-05-01T14:24:41.887Z,0.25
2023-05-01T14:27:10.592Z,0.30
2023-05-01T14:29:38.596Z,0.20
2023-05-01T14:32:06.817Z,0.20
2023-05-01T14:34:36.145Z,0.20
2023-05-01T14:37:04.019Z,0.30
2023-05-01T14:39:33.366Z,0.20
2023-05-01T14:42:01.721Z,0.20
2023-05-01T14:44:29.742Z,0.10
2023-05-01T14:46:58.865Z,0.10
2023-05-01T14:49:27.064Z,0.30
2023-05-01T14:51:56.336Z,0.13
2023-05-01T14:54:24.196Z,0.20
2023-05-01T14:56:52.158Z,0.30
2023-05-01T14:59:20.191Z,0.30
2023-05-01T15:01:48.192Z,0.25
2023-05-01T15:04:18.189Z,0.30
2023-05-01T15:06:46.313Z,0.22
2023-05-01T15:09:15.652Z,0.30
2023-05-01T15:11:43.602Z,0.20
2023-05-01T15:14:13.639Z,0.30
2023-05-01T15:16:42.014Z,0.30
2023-05-01T15:19:09.917Z,0.22
2023-05-01T15:21:37.816Z,0.20
2023-05-01T15:24:05.860Z,0.30
2023-05-01T15:26:35.479Z,0.20
2023-05-01T15:29:21.877Z,0.15
2023-05-01T15:31:58.332Z,0.20
2023-05-01T15:34:32.798Z,0.20
2023-05-01T15:37:00.869Z,0.20
2023-05-01T15:39:28.892Z,0.20
2023-05-01T15:41:58.210Z,0.10
2023-05-01T15:44:27.674Z,0.30
2023-05-01T15:47:00.040Z,0.17
2023-05-01T15:49:28.125Z,0.20
2023-05-01T15:51:59.058Z,0.10
2023-05-01T15:54:27.832Z,0.20
2023-05-01T15:56:55.802Z,0.17
2023-05-01T15:59:25.593Z,0.20
2023-05-01T16:01:54.794Z,0.25
2023-05-01T16:04:22.898Z,0.15
2023-05-01T16:06:51.380Z,0.10
2023-05-01T16:09:20.309Z,0.10
2023-05-01T16:11:48.289Z,0.20
2023-05-01T16:14:16.688Z,0.20
2023-05-01T16:16:46.259Z,0.20
2023-05-01T16:19:15.414Z,0.10
2023-05-01T16:21:43.450Z,0.13
2023-05-01T16:24:11.463Z,0.30
2023-05-01T16:26:39.374Z,0.30
2023-05-01T16:29:08.335Z,0.10
2023-05-01T16:31:38.223Z,0.20
2023-05-01T16:34:08.190Z,0.20
2023-05-01T16:36:37.543Z,0.22
2023-05-01T16:39:05.669Z,0.20
2023-05-01T16:41:34.514Z,0.20
2023-05-01T16:44:02.418Z,0.10
2023-05-01T16:46:30.811Z,0.20
2023-05-01T16:48:58.770Z,0.30
2023-05-01T16:51:28.316Z,0.20
2023-05-01T16:53:56.214Z,0.25
2023-05-01T16:56:24.262Z,0.20
2023-05-01T16:58:52.211Z,0.10
2023-05-01T17:01:20.291Z,0.20
2023-05-01T17:03:48.414Z,0.10
2023-05-01T17:06:16.425Z,0.20
2023-05-01T17:08:46.069Z,0.20
2023-05-01T17:11:14.610Z,0.20
2023-05-01T17:13:42.721Z,0.10
2023-05-01T17:16:10.896Z,0.30
2023-05-01T17:18:38.959Z,0.15
2023-05-01T17:21:07.499Z,0.20
2023-05-01T17:23:35.439Z,0.20
2023-05-01T17:26:05.451Z,0.20
2023-05-01T17:28:33.443Z,0.15
2023-05-01T17:31:01.497Z,0.20
2023-05-01T17:33:30.619Z,0.20
2023-05-01T17:36:00.297Z,0.20
2023-05-01T17:38:28.328Z,0.20
2023-05-01T17:40:56.391Z,0.20
2023-05-01T17:43:26.825Z,0.20
2023-05-01T17:45:54.882Z,0.10
2023-05-01T17:48:23.125Z,0.20
2023-05-01T17:50:51.415Z,0.20
2023-05-01T17:53:19.378Z,0.15
2023-05-01T17:55:47.258Z,0.20
2023-05-01T17:58:15.197Z,0.10
2023-05-01T18:00:44.944Z,0.20
2023-05-01T18:03:13.632Z,0.35
2023-05-01T18:05:41.800Z,0.13
2023-05-01T18:08:09.813Z,0.20
2023-05-01T18:10:37.790Z,0.30
2023-05-01T18:13:06.454Z,0.20
2023-05-01T18:15:34.471Z,0.15
2023-05-01T18:18:03.889Z,0.10
2023-05-01T18:20:31.937Z,0.20
2023-05-01T18:22:59.941Z,0.10
2023-05-01T18:25:28.188Z,0.20
2023-05-01T18:27:56.381Z,0.20
2023-05-01T18:30:24.449Z,0.10
2023-05-01T18:32:52.525Z,0.17
2023-05-01T18:35:21.837Z,0.20
2023-05-01T18:37:50.971Z,0.20
2023-05-01T18:40:18.923Z,0.10
2023-05-01T18:42:46.921Z,0.30
2023-05-01T18:45:15.009Z,0.10
2023-05-01T18:47:43.073Z,0.20
2023-05-01T18:50:11.519Z,0.10
2023-05-01T18:52:41.854Z,0.20
2023-05-01T18:55:11.431Z,0.20
2023-05-01T18:57:41.813Z,0.20
2023-05-01T19:00:10.866Z,0.10
2023-05-01T19:02:39.296Z,0.30
2023-05-01T19:05:08.635Z,0.20
2023-05-01T19:07:36.667Z,0.20
2023-05-01T19:10:06.895Z,0.30
2023-05-01T19:12:34.948Z,0.30
2023-05-01T19:15:02.937Z,0.20
2023-05-01T19:17:30.871Z,0.30
2023-05-01T19:19:59.240Z,0.20
2023-05-01T19:22:27.386Z,0.22
2023-05-01T19:24:55.444Z,0.20
2023-05-01T19:27:25.516Z,0.20
2023-05-01T19:29:54.273Z,0.30
2023-05-01T19:32:23.114Z,0.20
2023-05-01T19:34:51.506Z,0.20
2023-05-01T19:37:19.583Z,0.20
2023-05-01T19:39:47.663Z,0.30
2023-05-01T19:42:15.897Z,0.40
2023-05-01T19:44:45.208Z,0.20
2023-05-01T19:47:13.130Z,0.30
2023-05-01T19:49:41.173Z,0.30
2023-05-01T19:52:10.199Z,0.20
2023-05-01T19:54:38.309Z,0.20
2023-05-01T19:57:06.344Z,0.20
2023-05-01T19:59:36.394Z,0.20
2023-05-01T20:02:06.392Z,0.32
2023-05-01T20:04:34.567Z,0.40
2023-05-01T20:07:04.705Z,0.30
2023-05-01T20:09:32.765Z,0.35
2023-05-01T20:12:00.704Z,0.30
2023-05-01T20:14:28.775Z,0.20
2023-05-01T20:16:56.939Z,0.35
2023-05-01T20:19:26.277Z,0.25
2023-05-01T20:21:54.205Z,0.20
2023-05-01T20:24:22.395Z,0.30
2023-05-01T20:26:53.893Z,0.30
2023-05-01T20:29:21.939Z,0.28
2023-05-01T20:31:51.484Z,0.40
2023-05-01T20:34:19.983Z,0.30
2023-05-01T20:36:49.355Z,0.30
2023-05-01T20:39:18.021Z,0.20
2023-05-01T20:41:46.037Z,0.30
2023-05-01T20:44:14.038Z,0.22
2023-05-01T20:46:43.191Z,0.20
2023-05-01T20:49:15.202Z,0.20
2023-05-01T20:51:44.141Z,0.40
2023-05-01T20:54:13.474Z,0.20
2023-05-01T20:56:41.803Z,0.28
2023-05-01T20:59:09.775Z,0.20
2023-05-01T21:01:37.924Z,0.20
2023-05-01T21:04:06.699Z,0.40
2023-05-01T21:06:34.875Z,0.20
2023-05-01T21:09:03.214Z,0.30
2023-05-01T21:11:32.633Z,0.25
2023-05-01T21:14:00.802Z,0.20
2023-05-01T21:16:29.029Z,0.40
2023-05-01T21:18:57.363Z,0.20
2023-05-01T21:21:26.463Z,0.30
2023-05-01T21:23:54.407Z,0.28
2023-05-01T21:26:22.489Z,0.35
2023-05-01T21:28:51.875Z,0.40
2023-05-01T21:31:19.857Z,0.28
2023-05-01T21:33:47.859Z,0.30
2023-05-01T21:36:16.605Z,0.40
2023-05-01T21:38:46.179Z,0.20
2023-05-01T21:41:15.223Z,0.30
2023-05-01T21:43:43.353Z,0.30
2023-05-01T21:46:15.177Z,0.38
2023-05-01T21:48:43.084Z,0.40
2023-05-01T21:51:11.008Z,0.10
2023-05-01T21:53:40.161Z,0.20
2023-05-01T21:56:10.969Z,0.20
2023-05-01T21:58:39.628Z,0.30
2023-05-01T22:01:09.548Z,0.30
2023-05-01T22:03:42.550Z,0.30
2023-05-01T22:06:10.621Z,0.22
2023-05-01T22:08:38.633Z,0.20
2023-05-01T22:11:08.429Z,0.15
2023-05-01T22:13:36.611Z,0.30
2023-05-01T22:16:04.708Z,0.25
2023-05-01T22:18:32.734Z,0.30
2023-05-01T22:21:03.545Z,0.20
2023-05-01T22:23:31.541Z,0.30
2023-05-01T22:26:00.801Z,0.25
2023-05-01T22:28:29.062Z,0.20
2023-05-01T22:31:00.299Z,0.30
2023-05-01T22:33:28.436Z,0.20
2023-05-01T22:35:56.453Z,0.30
2023-05-01T22:38:26.045Z,0.22
2023-05-01T22:40:54.074Z,0.30
2023-05-01T22:43:22.076Z,0.20
2023-05-01T22:45:50.139Z,0.30
2023-05-01T22:48:18.092Z,0.20
2023-05-01T22:50:46.144Z,0.22
2023-05-01T22:53:14.082Z,0.28
2023-05-01T22:55:43.459Z,0.30
2023-05-01T22:58:11.409Z,0.30
2023-05-01T23:00:39.309Z,0.30
2023-05-01T23:03:07.991Z,0.20
2023-05-01T23:05:36.109Z,0.30
2023-05-01T23:08:04.053Z,0.20
2023-05-01T23:10:33.757Z,0.20
2023-05-01T23:16:18.120Z,0.20
2023-05-01T23:18:46.139Z,0.20
2023-05-01T23:21:14.813Z,0.15
2023-05-01T23:23:44.256Z,0.10
2023-05-01T23:26:12.221Z,0.20
2023-05-01T23:28:43.304Z,0.13
2023-05-01T23:31:14.672Z,0.10
2023-05-01T23:33:42.618Z,0.20
2023-05-01T23:36:12.875Z,0.15
2023-05-01T23:38:41.373Z,0.30
2023-05-01T23:41:09.352Z,0.30
2023-05-01T23:43:37.983Z,0.20
2023-05-01T23:46:07.611Z,0.20
2023-05-01T23:48:36.029Z,0.13
2023-05-01T23:51:04.079Z,0.20
2023-05-01T23:53:31.995Z,0.20
2023-05-01T23:55:59.977Z,0.20
2023-05-01T23:58:27.929Z,0.28
