createdAt,value
2018-07-25T00:00:04.989Z,78.85
2018-07-25T00:02:33.139Z,78.16
2018-07-25T00:05:01.236Z,78.76
2018-07-25T00:07:29.336Z,79.20
2018-07-25T00:09:57.440Z,79.13
2018-07-25T00:12:25.835Z,79.25
2018-07-25T00:14:53.928Z,80.15
2018-07-25T00:17:22.007Z,80.70
2018-07-25T00:19:50.099Z,81.08
2018-07-25T00:22:18.193Z,80.67
2018-07-25T00:24:46.284Z,81.54
2018-07-25T00:27:15.106Z,82.29
2018-07-25T00:29:44.055Z,81.87
2018-07-25T00:32:12.447Z,81.57
2018-07-25T00:34:40.550Z,81.56
2018-07-25T00:37:08.646Z,81.34
2018-07-25T00:39:36.735Z,81.31
2018-07-25T00:42:04.858Z,81.71
2018-07-25T00:44:32.959Z,80.90
2018-07-25T00:47:01.075Z,82.28
2018-07-25T00:49:29.248Z,82.56
2018-07-25T00:51:57.358Z,83.07
2018-07-25T00:54:25.449Z,84.23
2018-07-25T00:56:53.559Z,83.41
2018-07-25T00:59:21.925Z,83.51
2018-07-25T01:01:50.059Z,83.71
2018-07-25T01:04:18.223Z,83.16
2018-07-25T01:06:46.356Z,84.15
2018-07-25T01:09:14.436Z,84.37
2018-07-25T01:11:42.556Z,83.89
2018-07-25T01:14:10.655Z,83.33
2018-07-25T01:16:39.124Z,83.85
2018-07-25T01:19:07.226Z,83.59
2018-07-25T01:21:35.316Z,84.14
2018-07-25T01:24:03.416Z,84.29
2018-07-25T01:26:31.820Z,84.22
2018-07-25T01:28:59.948Z,84.87
2018-07-25T01:31:28.060Z,85.51
2018-07-25T01:33:56.139Z,85.45
2018-07-25T01:36:24.523Z,85.99
2018-07-25T01:38:52.614Z,86.13
2018-07-25T01:41:20.731Z,86.27
2018-07-25T01:43:48.814Z,86.04
2018-07-25T01:46:18.622Z,85.99
2018-07-25T01:48:47.330Z,86.49
2018-07-25T01:51:15.435Z,86.40
2018-07-25T01:56:47.626Z,86.17
2018-07-25T01:59:15.737Z,86.62
2018-07-25T02:01:43.890Z,86.73
2018-07-25T02:04:12.459Z,86.89
2018-07-25T02:06:40.603Z,86.65
2018-07-25T02:09:10.637Z,87.01
2018-07-25T02:11:38.911Z,86.64
2018-07-25T02:14:07.136Z,87.25
2018-07-25T02:16:35.303Z,87.59
2018-07-25T02:49:34.002Z,87.79
2018-07-25T02:52:02.225Z,87.88
2018-07-25T02:54:30.378Z,87.78
2018-07-25T02:56:58.625Z,87.78
2018-07-25T02:59:26.724Z,87.40
2018-07-25T03:01:54.922Z,87.00
2018-07-25T04:35:49.121Z,86.86
2018-07-25T04:38:17.285Z,85.48
2018-07-25T04:40:45.717Z,84.72
2018-07-25T04:43:13.823Z,83.96
2018-07-25T05:07:02.802Z,84.13
2018-07-25T05:09:30.900Z,83.55
2018-07-25T05:11:59.014Z,82.20
2018-07-25T05:14:27.755Z,81.13
2018-07-25T05:16:55.874Z,82.55
2018-07-25T05:19:23.967Z,83.11
2018-07-25T05:31:00.504Z,80.23
2018-07-25T05:33:29.471Z,78.38
2018-07-25T05:35:57.678Z,73.08
2018-07-25T05:38:25.961Z,67.63
2018-07-25T05:40:54.076Z,61.81
2018-07-25T05:43:22.176Z,57.85
2018-07-25T05:45:50.319Z,53.11
2018-07-25T05:48:18.400Z,50.09
2018-07-25T05:50:46.524Z,47.95
2018-07-25T05:53:14.923Z,48.42
2018-07-25T05:55:49.871Z,48.80
2018-07-25T05:58:18.247Z,50.35
2018-07-25T06:00:46.351Z,49.54
2018-07-25T06:03:14.508Z,50.56
2018-07-25T06:05:42.547Z,49.05
2018-07-25T06:08:10.652Z,46.51
2018-07-25T06:10:38.752Z,46.71
2018-07-25T06:13:06.866Z,45.58
2018-07-25T06:15:40.935Z,43.76
2018-07-25T06:18:09.040Z,43.68
2018-07-25T06:20:37.208Z,46.75
2018-07-25T06:23:05.255Z,47.02
2018-07-25T06:25:33.363Z,48.49
2018-07-25T06:28:02.009Z,47.47
2018-07-25T06:30:30.084Z,47.63
2018-07-25T06:32:58.549Z,49.36
2018-07-25T06:35:27.281Z,49.03
2018-07-25T06:37:55.448Z,48.83
2018-07-25T06:40:23.533Z,48.76
2018-07-25T06:42:52.121Z,52.21
2018-07-25T06:45:20.252Z,58.29
2018-07-25T06:47:48.344Z,62.62
2018-07-25T06:50:16.447Z,63.94
2018-07-25T06:52:44.863Z,65.40
2018-07-25T06:55:12.934Z,63.36
2018-07-25T06:57:41.043Z,64.52
2018-07-25T07:00:09.147Z,64.14
2018-07-25T07:02:37.253Z,65.12
2018-07-25T07:05:05.353Z,65.34
2018-07-25T07:07:33.465Z,63.84
2018-07-25T07:10:01.549Z,65.43
2018-07-25T07:12:31.145Z,63.63
2018-07-25T07:15:01.106Z,65.52
2018-07-25T07:17:29.251Z,62.79
2018-07-25T07:19:57.612Z,62.62
2018-07-25T07:22:25.706Z,61.69
2018-07-25T07:24:53.817Z,61.53
2018-07-25T07:27:21.908Z,62.35
2018-07-25T07:29:50.009Z,61.74
2018-07-25T07:32:18.107Z,61.81
2018-07-25T07:34:46.202Z,61.93
2018-07-25T07:37:14.396Z,60.96
2018-07-25T07:39:42.460Z,60.57
2018-07-25T07:42:10.899Z,60.05
2018-07-25T07:44:39.016Z,59.15
2018-07-25T07:47:07.218Z,59.21
2018-07-25T07:49:36.058Z,58.99
2018-07-25T07:52:04.156Z,57.76
2018-07-25T07:54:32.308Z,57.09
2018-07-25T07:57:00.673Z,56.14
2018-07-25T07:59:28.827Z,56.00
2018-07-25T08:01:56.867Z,55.10
2018-07-25T08:04:25.267Z,54.77
2018-07-25T08:06:53.367Z,54.71
2018-07-25T08:09:21.520Z,56.75
2018-07-25T08:11:49.639Z,53.05
2018-07-25T08:14:17.753Z,53.10
2018-07-25T08:16:45.851Z,53.56
2018-07-25T08:19:13.951Z,52.13
2018-07-25T08:21:42.053Z,52.68
2018-07-25T08:24:10.156Z,51.74
2018-07-25T08:26:38.265Z,50.71
2018-07-25T08:29:06.363Z,49.42
2018-07-25T08:31:34.983Z,50.09
2018-07-25T08:34:04.076Z,49.03
2018-07-25T08:36:32.191Z,47.98
2018-07-25T08:39:00.303Z,47.23
2018-07-25T08:41:28.403Z,46.44
2018-07-25T08:43:56.490Z,45.10
2018-07-25T08:46:24.760Z,43.66
2018-07-25T08:48:52.851Z,42.67
2018-07-25T08:51:20.948Z,46.10
2018-07-25T08:53:49.067Z,43.66
2018-07-25T08:56:17.145Z,36.81
2018-07-25T08:58:45.271Z,40.35
2018-07-25T09:01:13.358Z,42.05
2018-07-25T09:03:41.460Z,38.53
2018-07-25T09:06:09.560Z,37.63
2018-07-25T09:08:37.650Z,38.36
2018-07-25T09:11:05.887Z,39.06
2018-07-25T09:13:33.970Z,39.94
2018-07-25T09:16:02.096Z,40.04
2018-07-25T09:18:30.212Z,37.90
2018-07-25T09:20:58.304Z,38.71
2018-07-25T09:23:26.389Z,38.53
2018-07-25T09:25:54.488Z,38.63
2018-07-25T09:28:22.589Z,38.27
2018-07-25T09:30:50.683Z,37.56
2018-07-25T09:33:18.793Z,38.21
2018-07-25T09:35:46.931Z,36.30
2018-07-25T09:38:15.016Z,35.27
2018-07-25T09:40:43.116Z,35.27
2018-07-25T09:43:11.199Z,37.30
2018-07-25T09:45:39.302Z,34.11
2018-07-25T09:48:07.387Z,34.64
2018-07-25T09:50:35.479Z,33.03
2018-07-25T09:55:56.562Z,33.25
2018-07-25T09:58:24.650Z,32.97
2018-07-25T10:00:52.820Z,34.59
2018-07-25T10:03:21.102Z,33.45
2018-07-25T10:05:49.232Z,32.89
2018-07-25T10:08:17.861Z,32.98
2018-07-25T10:10:46.043Z,35.04
2018-07-25T10:13:14.147Z,34.28
2018-07-25T10:15:42.242Z,35.19
2018-07-25T10:18:10.358Z,33.53
2018-07-25T10:20:38.521Z,33.01
2018-07-25T10:23:06.639Z,34.42
2018-07-25T10:25:34.735Z,34.57
2018-07-25T10:28:02.838Z,34.55
2018-07-25T10:30:30.936Z,34.56
2018-07-25T10:32:59.141Z,33.85
2018-07-25T10:35:27.131Z,32.81
2018-07-25T10:37:55.253Z,33.12
2018-07-25T10:40:23.794Z,34.30
2018-07-25T10:42:51.883Z,34.17
2018-07-25T10:45:19.978Z,34.55
2018-07-25T10:47:48.079Z,33.99
2018-07-25T10:50:16.165Z,34.72
2018-07-25T10:52:44.264Z,33.12
2018-07-25T10:55:12.366Z,33.31
2018-07-25T10:57:40.796Z,31.98
2018-07-25T11:00:09.063Z,31.98
2018-07-25T11:02:37.571Z,32.39
2018-07-25T11:05:05.703Z,32.25
2018-07-25T11:07:33.811Z,31.83
2018-07-25T11:10:01.892Z,31.51
2018-07-25T11:12:29.983Z,30.35
2018-07-25T11:14:58.475Z,29.68
2018-07-25T11:17:26.598Z,30.46
2018-07-25T11:19:54.689Z,30.66
2018-07-25T11:22:22.786Z,30.83
2018-07-25T11:24:50.881Z,28.31
2018-07-25T11:27:18.998Z,28.45
2018-07-25T11:29:47.100Z,29.06
2018-07-25T11:32:15.192Z,28.64
2018-07-25T11:34:43.993Z,28.21
2018-07-25T11:37:12.103Z,28.57
2018-07-25T11:39:40.195Z,27.77
2018-07-25T11:42:08.297Z,28.08
2018-07-25T11:44:36.383Z,28.11
2018-07-25T11:47:04.474Z,28.96
2018-07-25T11:49:32.575Z,27.12
2018-07-25T11:52:00.664Z,27.22
2018-07-25T11:54:28.733Z,27.70
2018-07-25T11:56:56.831Z,27.52
2018-07-25T11:59:24.943Z,28.15
2018-07-25T12:01:53.041Z,29.45
2018-07-25T12:04:21.127Z,28.19
2018-07-25T12:06:49.229Z,28.09
2018-07-25T12:09:17.339Z,27.48
2018-07-25T12:11:46.709Z,27.65
2018-07-25T12:14:16.012Z,28.69
2018-07-25T12:16:44.150Z,29.02
2018-07-25T12:19:12.268Z,27.88
2018-07-25T12:21:41.256Z,27.62
2018-07-25T12:24:09.344Z,27.42
2018-07-25T12:26:37.498Z,27.43
2018-07-25T12:29:05.576Z,26.17
2018-07-25T12:31:33.659Z,28.20
2018-07-25T12:34:01.767Z,27.24
2018-07-25T12:36:29.855Z,26.72
2018-07-25T12:38:57.944Z,28.21
2018-07-25T12:41:26.036Z,27.24
2018-07-25T12:43:54.158Z,27.55
2018-07-25T12:46:22.228Z,27.07
2018-07-25T12:48:50.335Z,27.62
2018-07-25T12:51:18.424Z,27.86
2018-07-25T12:53:46.606Z,28.19
2018-07-25T12:56:14.611Z,28.11
2018-07-25T12:58:42.712Z,27.05
2018-07-25T13:01:11.298Z,27.03
2018-07-25T13:03:39.409Z,25.84
2018-07-25T13:06:07.506Z,26.65
2018-07-25T13:08:36.574Z,27.81
2018-07-25T13:11:04.648Z,25.74
2018-07-25T13:13:32.741Z,24.47
2018-07-25T13:16:00.833Z,25.94
2018-07-25T13:18:28.920Z,27.03
2018-07-25T13:20:57.923Z,26.48
2018-07-25T13:23:26.024Z,25.98
2018-07-25T13:25:54.138Z,26.09
2018-07-25T13:28:22.280Z,25.76
2018-07-25T13:30:50.471Z,24.63
2018-07-25T13:33:18.575Z,24.48
2018-07-25T13:35:46.679Z,24.65
2018-07-25T13:38:14.870Z,24.81
2018-07-25T13:40:43.660Z,25.86
2018-07-25T13:43:11.759Z,24.90
2018-07-25T13:45:39.973Z,25.28
2018-07-25T13:48:07.949Z,25.57
2018-07-25T13:50:36.033Z,26.63
2018-07-25T13:53:04.171Z,25.61
2018-07-25T13:55:32.253Z,25.83
2018-07-25T13:58:00.676Z,26.28
2018-07-25T14:00:28.784Z,29.90
2018-07-25T14:02:56.875Z,28.33
2018-07-25T14:05:24.982Z,28.51
2018-07-25T14:07:53.111Z,28.45
2018-07-25T14:10:24.427Z,28.91
2018-07-25T14:12:52.785Z,28.50
2018-07-25T14:15:20.969Z,28.06
2018-07-25T14:17:49.384Z,27.88
2018-07-25T14:20:17.712Z,28.46
2018-07-25T14:22:46.084Z,28.43
2018-07-25T14:25:15.172Z,28.23
2018-07-25T14:27:43.295Z,28.90
2018-07-25T14:30:11.461Z,29.50
2018-07-25T14:32:39.555Z,30.20
2018-07-25T14:35:07.650Z,29.46
2018-07-25T14:37:35.728Z,29.62
2018-07-25T14:40:03.999Z,28.96
2018-07-25T14:42:32.045Z,28.64
2018-07-25T14:45:00.160Z,31.52
2018-07-25T14:47:28.279Z,28.52
2018-07-25T14:49:56.387Z,28.70
2018-07-25T14:52:24.807Z,27.80
2018-07-25T14:54:52.876Z,28.48
2018-07-25T14:57:21.003Z,26.55
2018-07-25T14:59:49.115Z,24.21
2018-07-25T15:02:17.228Z,26.91
2018-07-25T15:04:45.324Z,27.22
2018-07-25T15:07:13.789Z,28.38
2018-07-25T15:09:41.879Z,27.47
2018-07-25T15:12:09.972Z,25.55
2018-07-25T15:14:38.065Z,26.08
2018-07-25T15:17:06.196Z,25.85
2018-07-25T15:19:34.281Z,25.69
2018-07-25T15:22:02.412Z,25.98
2018-07-25T15:24:30.500Z,26.60
2018-07-25T15:26:58.594Z,26.43
2018-07-25T15:29:26.788Z,26.70
2018-07-25T15:31:54.816Z,26.24
2018-07-25T15:34:22.916Z,26.03
2018-07-25T15:36:52.280Z,26.46
2018-07-25T15:39:23.512Z,25.34
2018-07-25T15:41:52.213Z,26.50
2018-07-25T15:44:21.626Z,26.39
2018-07-25T15:46:49.732Z,25.34
2018-07-25T15:49:18.180Z,26.14
2018-07-25T15:51:46.276Z,26.21
2018-07-25T15:54:14.384Z,26.47
2018-07-25T15:56:42.506Z,26.74
2018-07-25T15:59:10.588Z,26.02
2018-07-25T16:01:38.720Z,26.53
2018-07-25T16:04:06.895Z,27.19
2018-07-25T16:06:35.018Z,27.00
2018-07-25T16:09:03.492Z,27.30
2018-07-25T16:11:32.552Z,26.62
2018-07-25T16:14:01.600Z,26.87
2018-07-25T16:16:29.980Z,27.13
2018-07-25T16:18:58.063Z,27.52
2018-07-25T16:21:26.166Z,27.19
2018-07-25T16:23:54.262Z,27.56
2018-07-25T16:26:22.389Z,27.05
2018-07-25T16:28:50.476Z,26.60
2018-07-25T16:31:18.598Z,27.07
2018-07-25T16:33:46.687Z,27.29
2018-07-25T16:36:15.060Z,27.43
2018-07-25T16:38:43.158Z,26.83
2018-07-25T16:41:11.250Z,26.84
2018-07-25T16:43:39.352Z,26.83
2018-07-25T16:46:07.454Z,26.84
2018-07-25T16:48:35.598Z,27.33
2018-07-25T16:51:03.768Z,27.70
2018-07-25T16:53:31.856Z,27.25
2018-07-25T16:55:59.926Z,27.49
2018-07-25T16:58:28.040Z,27.48
2018-07-25T17:00:56.133Z,27.43
2018-07-25T17:03:24.241Z,27.57
2018-07-25T17:05:52.336Z,26.76
2018-07-25T17:08:21.612Z,28.04
2018-07-25T17:10:49.710Z,27.25
2018-07-25T17:13:17.803Z,26.71
2018-07-25T17:15:45.890Z,27.99
2018-07-25T17:18:16.049Z,27.82
2018-07-25T17:20:45.718Z,28.02
2018-07-25T17:23:13.806Z,26.90
2018-07-25T17:25:41.898Z,27.96
2018-07-25T17:28:09.987Z,28.11
2018-07-25T17:30:38.108Z,27.66
2018-07-25T17:33:06.240Z,27.96
2018-07-25T17:35:34.367Z,29.04
2018-07-25T17:38:02.456Z,28.64
2018-07-25T17:40:30.564Z,29.17
2018-07-25T17:42:58.982Z,28.88
2018-07-25T17:45:27.070Z,29.60
2018-07-25T17:47:55.166Z,29.76
2018-07-25T17:50:23.252Z,28.95
2018-07-25T17:52:51.374Z,29.32
2018-07-25T17:55:19.439Z,30.05
2018-07-25T17:57:47.531Z,29.99
2018-07-25T18:00:15.638Z,30.70
2018-07-25T18:02:43.751Z,30.06
2018-07-25T18:05:11.824Z,31.62
2018-07-25T18:07:39.917Z,32.31
2018-07-25T18:10:08.037Z,33.13
2018-07-25T18:12:36.191Z,34.17
2018-07-25T18:15:05.947Z,34.71
2018-07-25T18:17:34.063Z,34.60
2018-07-25T18:20:02.157Z,35.11
2018-07-25T18:22:30.239Z,35.36
2018-07-25T18:24:58.323Z,35.83
2018-07-25T18:27:26.450Z,35.38
2018-07-25T18:29:54.547Z,36.21
2018-07-25T18:32:22.647Z,36.28
2018-07-25T18:34:50.742Z,36.59
2018-07-25T18:37:18.871Z,37.09
2018-07-25T18:39:46.964Z,36.97
2018-07-25T18:42:15.122Z,37.02
2018-07-25T18:44:43.234Z,36.28
2018-07-25T18:47:11.364Z,36.60
2018-07-25T18:49:39.392Z,37.30
2018-07-25T18:52:07.512Z,36.98
2018-07-25T18:54:35.602Z,37.24
2018-07-25T18:57:03.689Z,37.27
2018-07-25T18:59:31.789Z,37.07
2018-07-25T19:01:59.888Z,37.37
2018-07-25T19:04:27.989Z,36.99
2018-07-25T19:06:56.081Z,38.10
2018-07-25T19:09:24.676Z,37.59
2018-07-25T19:11:53.672Z,41.25
2018-07-25T19:14:27.272Z,43.18
2018-07-25T19:26:42.466Z,42.51
2018-07-25T19:29:10.553Z,44.27
2018-07-25T19:31:38.624Z,43.26
2018-07-25T19:34:06.729Z,43.31
2018-07-25T19:36:34.801Z,42.33
2018-07-25T19:39:02.907Z,45.23
2018-07-25T19:41:31.019Z,43.19
2018-07-25T19:43:59.132Z,43.60
2018-07-25T19:46:27.875Z,43.82
2018-07-25T19:48:55.963Z,43.48
2018-07-25T19:51:24.080Z,44.09
2018-07-25T19:53:52.189Z,44.92
2018-07-25T19:56:20.332Z,44.61
2018-07-25T19:58:48.419Z,43.58
2018-07-25T20:01:16.543Z,46.28
2018-07-25T20:03:44.621Z,46.91
2018-07-25T20:06:12.712Z,45.80
2018-07-25T20:08:40.828Z,44.43
2018-07-25T20:11:08.929Z,44.21
2018-07-25T20:13:41.199Z,46.66
2018-07-25T20:16:09.297Z,44.32
2018-07-25T20:18:37.400Z,44.16
2018-07-25T20:21:05.690Z,45.48
2018-07-25T20:23:33.769Z,46.79
2018-07-25T20:26:01.847Z,46.68
2018-07-25T20:28:29.966Z,46.48
2018-07-25T20:30:58.060Z,46.15
2018-07-25T20:33:27.166Z,47.33
2018-07-25T20:35:55.324Z,48.99
2018-07-25T20:38:23.344Z,48.30
2018-07-25T20:40:51.457Z,50.02
2018-07-25T20:43:19.538Z,50.19
2018-07-25T20:45:47.655Z,50.59
2018-07-25T20:48:15.731Z,48.76
2018-07-25T20:50:43.825Z,49.59
2018-07-25T20:53:11.903Z,49.13
2018-07-25T20:55:40.009Z,50.70
2018-07-25T20:58:08.096Z,50.97
2018-07-25T21:00:36.768Z,49.41
2018-07-25T21:03:06.305Z,50.48
2018-07-25T21:05:34.498Z,52.46
2018-07-25T21:08:02.597Z,49.89
2018-07-25T21:10:30.733Z,53.21
2018-07-25T21:12:58.832Z,53.91
2018-07-25T21:15:27.032Z,53.44
2018-07-25T21:17:55.156Z,53.34
2018-07-25T21:20:23.803Z,53.33
2018-07-25T21:22:51.891Z,52.93
2018-07-25T21:25:20.020Z,52.95
2018-07-25T21:27:48.111Z,53.11
2018-07-25T21:30:16.234Z,53.77
2018-07-25T21:32:44.554Z,53.74
2018-07-25T21:35:12.633Z,54.84
2018-07-25T21:37:40.775Z,55.10
2018-07-25T21:40:08.896Z,55.18
2018-07-25T21:42:43.875Z,55.11
2018-07-25T21:45:11.955Z,55.06
2018-07-25T21:47:40.043Z,55.00
2018-07-25T21:50:08.170Z,54.77
2018-07-25T21:52:36.267Z,54.87
2018-07-25T21:55:04.422Z,55.04
2018-07-25T21:57:32.517Z,54.43
2018-07-25T22:02:46.875Z,55.49
2018-07-25T22:05:15.071Z,55.67
2018-07-25T22:07:43.837Z,56.46
2018-07-25T22:10:11.933Z,56.13
2018-07-25T22:12:40.699Z,57.35
2018-07-25T22:15:09.898Z,57.39
2018-07-25T22:17:38.235Z,57.50
2018-07-25T22:20:08.095Z,58.89
2018-07-25T22:22:36.176Z,59.28
2018-07-25T22:25:04.269Z,57.42
2018-07-25T22:27:32.380Z,57.48
2018-07-25T22:30:00.481Z,57.94
2018-07-25T22:32:28.771Z,58.14
2018-07-25T22:34:56.861Z,58.38
2018-07-25T22:37:25.019Z,60.18
2018-07-25T22:39:53.429Z,59.52
2018-07-25T22:42:21.526Z,59.04
2018-07-25T22:44:49.607Z,58.97
2018-07-25T22:47:17.694Z,59.74
2018-07-25T22:49:45.796Z,60.00
2018-07-25T22:52:13.894Z,60.24
2018-07-25T22:54:41.967Z,60.72
2018-07-25T22:57:10.084Z,59.73
2018-07-25T22:59:38.176Z,59.25
2018-07-25T23:02:06.972Z,59.15
2018-07-25T23:04:35.065Z,60.71
2018-07-25T23:07:03.179Z,60.02
2018-07-25T23:09:31.264Z,60.23
2018-07-25T23:11:59.370Z,61.02
2018-07-25T23:14:27.465Z,62.26
2018-07-25T23:16:55.546Z,63.51
2018-07-25T23:19:23.639Z,64.06
2018-07-25T23:21:51.730Z,64.11
2018-07-25T23:24:19.817Z,65.63
2018-07-25T23:26:47.898Z,66.32
2018-07-25T23:29:15.999Z,66.37
2018-07-25T23:31:44.191Z,66.97
2018-07-25T23:34:12.279Z,67.64
2018-07-25T23:36:40.379Z,66.71
2018-07-25T23:39:09.545Z,66.20
2018-07-25T23:41:37.872Z,66.05
2018-07-25T23:44:05.968Z,66.25
2018-07-25T23:46:34.055Z,65.52
2018-07-25T23:49:02.157Z,66.26
2018-07-25T23:51:30.246Z,65.94
2018-07-25T23:53:58.330Z,66.62
2018-07-25T23:56:26.411Z,66.20
2018-07-25T23:58:54.523Z,66.79
