createdAt,value
2017-02-03T00:00:19.528Z,0
2017-02-03T00:01:30.174Z,0
2017-02-03T00:02:40.271Z,0
2017-02-03T00:03:50.536Z,0
2017-02-03T00:05:01.178Z,0
2017-02-03T00:06:11.871Z,0
2017-02-03T00:07:22.511Z,0
2017-02-03T00:08:32.612Z,0
2017-02-03T00:09:43.251Z,0
2017-02-03T00:10:53.919Z,0
2017-02-03T00:12:04.550Z,0
2017-02-03T00:13:14.795Z,0
2017-02-03T00:14:25.320Z,0
2017-02-03T00:15:35.571Z,0
2017-02-03T00:16:46.209Z,0
2017-02-03T00:17:56.094Z,0
2017-02-03T00:19:05.974Z,0
2017-02-03T00:20:16.494Z,0
2017-02-03T00:21:27.130Z,0
2017-02-03T00:22:37.415Z,0
2017-02-03T00:23:47.664Z,0
2017-02-03T00:24:57.131Z,0
2017-02-03T00:26:07.684Z,0
2017-02-03T00:27:17.548Z,0
2017-02-03T00:28:27.416Z,0
2017-02-03T00:29:38.059Z,0
2017-02-03T00:30:48.739Z,0
2017-02-03T00:31:59.129Z,0
2017-02-03T00:33:09.003Z,0
2017-02-03T00:34:19.247Z,0
2017-02-03T00:35:29.505Z,0
2017-02-03T00:36:39.747Z,0
2017-02-03T00:37:50.239Z,0
2017-02-03T00:39:00.486Z,0
2017-02-03T00:40:10.348Z,0
2017-02-03T00:41:20.218Z,0
2017-02-03T00:42:30.071Z,0
2017-02-03T00:43:41.469Z,0
2017-02-03T00:44:51.848Z,0
2017-02-03T00:46:02.928Z,0
2017-02-03T00:47:12.538Z,0
2017-02-03T00:48:23.211Z,0
2017-02-03T00:49:33.729Z,0
2017-02-03T00:50:43.998Z,0
2017-02-03T00:51:54.649Z,0
2017-02-03T00:53:04.897Z,0
2017-02-03T00:54:14.751Z,0
2017-02-03T00:55:25.640Z,0
2017-02-03T00:56:36.286Z,0
2017-02-03T00:57:46.140Z,0
2017-02-03T00:58:56.792Z,0
2017-02-03T01:00:07.455Z,0
2017-02-03T01:01:17.571Z,0
2017-02-03T01:02:28.198Z,0
2017-02-03T01:03:38.460Z,0
2017-02-03T01:04:48.386Z,0
2017-02-03T01:05:59.022Z,0
2017-02-03T01:07:09.573Z,0
2017-02-03T01:08:20.204Z,0
2017-02-03T01:09:30.447Z,0
2017-02-03T01:10:41.086Z,0
2017-02-03T01:11:50.942Z,0
2017-02-03T01:13:01.465Z,0
2017-02-03T01:14:11.360Z,0
2017-02-03T01:15:21.999Z,0
2017-02-03T01:16:32.258Z,0
2017-02-03T01:17:42.517Z,0
2017-02-03T01:18:53.064Z,0
2017-02-03T01:20:02.942Z,0
2017-02-03T01:21:12.442Z,0
2017-02-03T01:22:22.685Z,0
2017-02-03T01:23:32.928Z,0
2017-02-03T01:24:43.442Z,0
2017-02-03T01:25:53.680Z,0
2017-02-03T01:27:03.562Z,0
2017-02-03T01:28:13.840Z,0
2017-02-03T01:29:24.468Z,0
2017-02-03T01:30:34.979Z,0
2017-02-03T01:31:44.836Z,0
2017-02-03T01:32:55.478Z,0
2017-02-03T01:34:05.715Z,0
2017-02-03T01:35:15.982Z,0
2017-02-03T01:36:26.852Z,0
2017-02-03T01:37:37.106Z,0
2017-02-03T01:38:47.362Z,0
2017-02-03T01:39:57.288Z,0
2017-02-03T01:41:07.193Z,0
2017-02-03T01:42:17.357Z,0
2017-02-03T01:43:27.624Z,0
2017-02-03T01:44:37.888Z,0
2017-02-03T01:45:48.538Z,0
2017-02-03T01:46:58.879Z,0
2017-02-03T01:48:09.002Z,0
2017-02-03T01:49:18.890Z,0
2017-02-03T01:50:29.162Z,0
2017-02-03T01:51:39.820Z,0
2017-02-03T01:52:50.066Z,0
2017-02-03T01:54:00.971Z,0
2017-02-03T01:55:11.623Z,0
2017-02-03T01:56:21.886Z,0
2017-02-03T01:57:32.165Z,0
2017-02-03T01:58:42.866Z,0
2017-02-03T01:59:53.298Z,0
2017-02-03T02:01:03.982Z,0
2017-02-03T02:02:13.827Z,0
2017-02-03T02:03:24.069Z,0
2017-02-03T02:04:34.329Z,0
2017-02-03T02:05:44.838Z,0
2017-02-03T02:06:55.481Z,0
2017-02-03T02:08:06.117Z,0
2017-02-03T02:09:16.362Z,0
2017-02-03T02:10:25.880Z,0
2017-02-03T02:11:36.439Z,0
2017-02-03T02:12:46.705Z,0
2017-02-03T02:13:56.961Z,0
2017-02-03T02:15:07.600Z,0
2017-02-03T02:16:17.876Z,0
2017-02-03T02:17:28.760Z,0
2017-02-03T02:18:39.007Z,0
2017-02-03T02:19:49.255Z,0
2017-02-03T02:20:59.501Z,0
2017-02-03T02:22:09.770Z,0
2017-02-03T02:23:20.653Z,0
2017-02-03T02:24:30.900Z,0
2017-02-03T02:25:41.536Z,0
2017-02-03T02:26:51.783Z,0
2017-02-03T02:28:02.437Z,0
2017-02-03T02:29:13.006Z,0
2017-02-03T02:30:23.239Z,0
2017-02-03T02:31:33.098Z,0
2017-02-03T02:32:43.355Z,0
2017-02-03T02:33:54.072Z,0
2017-02-03T02:35:04.634Z,0
2017-02-03T02:36:14.497Z,0
2017-02-03T02:37:24.747Z,0
2017-02-03T02:38:35.402Z,0
2017-02-03T02:39:45.691Z,0
2017-02-03T02:40:56.627Z,0
2017-02-03T02:42:07.268Z,0
2017-02-03T02:43:17.531Z,0
2017-02-03T02:44:27.780Z,0
2017-02-03T02:45:38.020Z,0
2017-02-03T02:46:48.932Z,0
2017-02-03T02:47:59.603Z,0
2017-02-03T02:49:10.242Z,0
2017-02-03T02:50:20.117Z,0
2017-02-03T02:51:30.362Z,0
2017-02-03T02:52:40.469Z,0
2017-02-03T02:53:50.328Z,0
2017-02-03T02:55:00.227Z,0
2017-02-03T02:56:10.485Z,0
2017-02-03T02:57:20.730Z,0
2017-02-03T02:58:31.282Z,0
2017-02-03T02:59:41.971Z,0
2017-02-03T03:00:52.628Z,0
2017-02-03T03:02:02.520Z,0
2017-02-03T03:03:12.395Z,0
2017-02-03T03:04:23.300Z,0
2017-02-03T03:05:33.550Z,0
2017-02-03T03:06:43.825Z,0
2017-02-03T03:07:54.069Z,0
2017-02-03T03:09:04.700Z,0
2017-02-03T03:10:15.592Z,0
2017-02-03T03:11:25.896Z,0
2017-02-03T03:12:36.151Z,0
2017-02-03T03:13:46.777Z,0
2017-02-03T03:14:57.058Z,0
2017-02-03T03:16:07.565Z,0
2017-02-03T03:17:18.197Z,0
2017-02-03T03:18:28.462Z,0
2017-02-03T03:19:38.696Z,0
2017-02-03T03:20:48.967Z,0
2017-02-03T03:21:59.875Z,0
2017-02-03T03:23:09.340Z,0
2017-02-03T03:24:19.596Z,0
2017-02-03T03:25:29.904Z,0
2017-02-03T03:26:40.161Z,0
2017-02-03T03:27:50.707Z,0
2017-02-03T03:29:00.959Z,0
2017-02-03T03:30:11.209Z,0
2017-02-03T03:31:21.457Z,0
2017-02-03T03:32:32.082Z,0
2017-02-03T03:33:43.044Z,0
2017-02-03T03:34:53.284Z,0
2017-02-03T03:36:02.807Z,0
2017-02-03T03:37:12.661Z,0
2017-02-03T03:38:23.286Z,0
2017-02-03T03:39:34.188Z,0
2017-02-03T03:40:43.662Z,0
2017-02-03T03:41:54.296Z,0
2017-02-03T03:43:04.954Z,0
2017-02-03T03:44:15.207Z,0
2017-02-03T03:45:26.149Z,0
2017-02-03T03:46:35.996Z,0
2017-02-03T03:47:46.231Z,0
2017-02-03T03:48:56.103Z,0
2017-02-03T03:50:06.740Z,0
2017-02-03T03:51:17.234Z,0
2017-02-03T03:52:27.891Z,0
2017-02-03T03:53:37.766Z,0
2017-02-03T03:54:48.043Z,0
2017-02-03T03:55:58.701Z,0
2017-02-03T03:57:09.595Z,0
2017-02-03T03:58:20.234Z,0
2017-02-03T03:59:30.945Z,0
2017-02-03T04:00:41.190Z,0
2017-02-03T04:01:52.136Z,0
2017-02-03T04:03:02.674Z,0
2017-02-03T04:04:12.818Z,0
2017-02-03T04:05:23.446Z,0
2017-02-03T04:06:34.079Z,0
2017-02-03T04:07:43.925Z,0
2017-02-03T04:08:54.068Z,0
2017-02-03T04:10:04.320Z,0
2017-02-03T04:11:14.187Z,0
2017-02-03T04:12:24.831Z,0
2017-02-03T04:13:35.070Z,0
2017-02-03T04:14:45.610Z,0
2017-02-03T04:15:55.865Z,0
2017-02-03T04:17:06.107Z,0
2017-02-03T04:18:16.351Z,0
2017-02-03T04:19:26.630Z,0
2017-02-03T04:20:37.534Z,0
2017-02-03T04:21:48.167Z,0
2017-02-03T04:22:58.415Z,0
2017-02-03T04:24:08.706Z,0
2017-02-03T04:25:18.940Z,0
2017-02-03T04:26:29.839Z,0
2017-02-03T04:27:40.487Z,0
2017-02-03T04:28:51.111Z,0
2017-02-03T04:30:01.360Z,0
2017-02-03T04:31:11.604Z,0
2017-02-03T04:32:22.422Z,0
2017-02-03T04:33:32.660Z,0
2017-02-03T04:34:43.292Z,0
2017-02-03T04:35:53.595Z,0
2017-02-03T04:37:04.230Z,0
2017-02-03T04:38:14.361Z,0
2017-02-03T04:39:25.009Z,0
2017-02-03T04:40:35.247Z,0
2017-02-03T04:41:45.871Z,0
2017-02-03T04:42:56.124Z,0
2017-02-03T04:44:07.009Z,0
2017-02-03T04:45:17.633Z,0
2017-02-03T04:46:27.864Z,0
2017-02-03T04:47:37.726Z,0
2017-02-03T04:48:47.217Z,0
2017-02-03T04:49:57.370Z,0
2017-02-03T04:51:07.648Z,0
2017-02-03T04:52:17.519Z,0
2017-02-03T04:53:27.764Z,0
2017-02-03T04:54:37.264Z,0
2017-02-03T04:55:48.139Z,0
2017-02-03T04:56:58.380Z,0
2017-02-03T04:58:09.103Z,0
2017-02-03T04:59:19.794Z,0
2017-02-03T05:00:30.062Z,0
2017-02-03T05:01:40.159Z,0
2017-02-03T05:02:50.789Z,0
2017-02-03T05:04:00.677Z,0
2017-02-03T05:05:11.319Z,0
2017-02-03T05:06:21.931Z,0
2017-02-03T05:07:32.474Z,0
2017-02-03T05:08:42.386Z,0
2017-02-03T05:09:52.633Z,0
2017-02-03T05:11:02.921Z,0
2017-02-03T05:12:12.791Z,0
2017-02-03T05:13:22.616Z,0
2017-02-03T05:14:32.089Z,0
2017-02-03T05:15:42.346Z,0
2017-02-03T05:16:53.007Z,0
2017-02-03T05:18:03.643Z,0
2017-02-03T05:19:14.219Z,0
2017-02-03T05:20:24.076Z,0
2017-02-03T05:21:34.346Z,0
2017-02-03T05:22:45.067Z,0
2017-02-03T05:23:55.696Z,0
2017-02-03T05:25:06.210Z,0
2017-02-03T05:26:16.076Z,0
2017-02-03T05:27:25.588Z,0
2017-02-03T05:28:35.827Z,0
2017-02-03T05:29:46.065Z,0
2017-02-03T05:30:56.860Z,0
2017-02-03T05:32:07.106Z,0
2017-02-03T05:33:17.738Z,0
2017-02-03T05:34:27.611Z,0
2017-02-03T05:35:38.250Z,0
2017-02-03T05:36:48.745Z,0
2017-02-03T05:37:58.989Z,0
2017-02-03T05:39:09.622Z,0
2017-02-03T05:40:19.532Z,0
2017-02-03T05:41:30.182Z,0
2017-02-03T05:42:41.089Z,0
2017-02-03T05:43:51.366Z,0
2017-02-03T05:45:01.613Z,0
2017-02-03T05:46:11.875Z,0
2017-02-03T05:47:22.502Z,0
2017-02-03T05:48:33.049Z,0
2017-02-03T05:49:42.916Z,0
2017-02-03T05:50:52.790Z,0
2017-02-03T05:52:03.077Z,0
2017-02-03T05:53:13.708Z,0
2017-02-03T05:54:24.626Z,0
2017-02-03T05:55:34.861Z,0
2017-02-03T05:56:45.105Z,0
2017-02-03T05:57:54.966Z,0
2017-02-03T05:59:05.609Z,0
2017-02-03T06:00:15.335Z,0
2017-02-03T06:01:25.978Z,0
2017-02-03T06:02:36.614Z,0
2017-02-03T06:03:47.250Z,0
2017-02-03T06:04:57.493Z,0
2017-02-03T06:06:08.454Z,0
2017-02-03T06:07:18.756Z,0
2017-02-03T06:08:28.661Z,0
2017-02-03T06:09:38.914Z,0
2017-02-03T06:10:49.209Z,0
2017-02-03T06:12:00.140Z,0
2017-02-03T06:13:10.768Z,4
2017-02-03T06:14:21.072Z,4
2017-02-03T06:15:30.547Z,4
2017-02-03T06:16:40.786Z,4
2017-02-03T06:17:51.373Z,4
2017-02-03T06:19:02.091Z,4
2017-02-03T06:20:12.726Z,4
2017-02-03T06:21:23.642Z,4
2017-02-03T06:22:33.913Z,4
2017-02-03T06:23:44.029Z,4
2017-02-03T06:24:53.883Z,4
2017-02-03T06:26:04.117Z,4
2017-02-03T06:27:15.089Z,4
2017-02-03T06:28:25.721Z,4
2017-02-03T06:29:36.657Z,4
2017-02-03T06:30:46.905Z,4
2017-02-03T06:31:57.152Z,4
2017-02-03T06:33:07.435Z,4
2017-02-03T06:34:17.319Z,4
2017-02-03T06:35:27.893Z,4
2017-02-03T06:36:38.586Z,4
2017-02-03T06:37:49.235Z,4
2017-02-03T06:38:59.911Z,4
2017-02-03T06:40:09.787Z,4
2017-02-03T06:41:19.923Z,4
2017-02-03T06:42:30.577Z,4
2017-02-03T06:43:41.212Z,4
2017-02-03T06:44:51.472Z,4
2017-02-03T06:46:01.766Z,4
2017-02-03T06:47:12.272Z,4
2017-02-03T06:48:22.169Z,4
2017-02-03T06:49:32.416Z,4
2017-02-03T06:50:42.971Z,4
2017-02-03T06:51:53.690Z,4
2017-02-03T06:53:03.799Z,4
2017-02-03T06:54:14.456Z,4
2017-02-03T06:55:25.277Z,4
2017-02-03T06:56:35.932Z,4
2017-02-03T06:57:46.188Z,4
2017-02-03T06:58:57.074Z,4
2017-02-03T07:00:07.343Z,4
2017-02-03T07:01:18.005Z,4
2017-02-03T07:02:28.251Z,4
2017-02-03T07:03:38.496Z,4
2017-02-03T07:04:49.377Z,4
2017-02-03T07:05:59.683Z,8
2017-02-03T07:07:09.173Z,8
2017-02-03T07:08:19.421Z,8
2017-02-03T07:09:29.686Z,8
2017-02-03T07:10:40.630Z,8
2017-02-03T07:11:51.280Z,8
2017-02-03T07:13:01.548Z,8
2017-02-03T07:14:12.167Z,8
2017-02-03T07:15:22.429Z,4
2017-02-03T07:16:32.784Z,8
2017-02-03T07:17:43.422Z,8
2017-02-03T07:18:53.671Z,8
2017-02-03T07:20:04.369Z,12
2017-02-03T07:21:14.226Z,12
2017-02-03T07:22:24.764Z,8
2017-02-03T07:23:35.402Z,12
2017-02-03T07:24:44.885Z,8
2017-02-03T07:25:55.131Z,8
2017-02-03T07:27:05.361Z,8
2017-02-03T07:28:16.195Z,12
2017-02-03T07:29:26.471Z,12
2017-02-03T07:30:37.142Z,16
2017-02-03T07:31:47.775Z,12
2017-02-03T07:32:58.445Z,16
2017-02-03T07:34:08.647Z,20
2017-02-03T07:35:19.319Z,20
2017-02-03T07:36:29.979Z,20
2017-02-03T07:37:40.248Z,24
2017-02-03T07:38:50.100Z,28
2017-02-03T07:40:00.663Z,28
2017-02-03T07:41:11.341Z,36
2017-02-03T07:42:21.662Z,40
2017-02-03T07:43:31.930Z,44
2017-02-03T07:44:42.214Z,48
2017-02-03T07:45:53.172Z,52
2017-02-03T07:47:03.448Z,60
2017-02-03T07:48:13.734Z,72
2017-02-03T07:49:24.023Z,88
2017-02-03T07:50:34.707Z,104
2017-02-03T07:51:45.604Z,120
2017-02-03T07:52:55.874Z,128
2017-02-03T07:54:06.179Z,124
2017-02-03T07:55:16.453Z,120
2017-02-03T07:56:26.762Z,108
2017-02-03T07:57:37.284Z,104
2017-02-03T07:58:47.953Z,104
2017-02-03T07:59:58.237Z,104
2017-02-03T08:01:08.476Z,112
2017-02-03T08:02:18.431Z,116
2017-02-03T08:03:29.577Z,124
2017-02-03T08:04:39.830Z,132
2017-02-03T08:05:50.476Z,136
2017-02-03T08:07:00.360Z,148
2017-02-03T08:08:10.315Z,168
2017-02-03T08:09:20.459Z,192
2017-02-03T08:10:29.946Z,212
2017-02-03T08:11:40.196Z,228
2017-02-03T08:12:50.463Z,228
2017-02-03T08:14:00.791Z,220
2017-02-03T08:15:11.285Z,208
2017-02-03T08:16:21.632Z,204
2017-02-03T08:17:31.525Z,200
2017-02-03T08:18:41.854Z,200
2017-02-03T08:19:51.827Z,200
2017-02-03T08:21:02.782Z,196
2017-02-03T08:22:13.432Z,204
2017-02-03T08:23:23.308Z,208
2017-02-03T08:24:33.221Z,208
2017-02-03T08:25:43.496Z,216
2017-02-03T08:26:53.996Z,228
2017-02-03T08:28:04.247Z,232
2017-02-03T08:29:14.529Z,240
2017-02-03T08:30:24.848Z,244
2017-02-03T08:31:35.129Z,232
2017-02-03T08:32:46.088Z,216
2017-02-03T08:33:56.343Z,200
2017-02-03T08:35:06.724Z,184
2017-02-03T08:36:16.635Z,172
2017-02-03T08:37:26.888Z,172
2017-02-03T08:38:37.883Z,176
2017-02-03T08:39:48.148Z,188
2017-02-03T08:40:58.796Z,208
2017-02-03T08:42:08.324Z,228
2017-02-03T08:43:18.183Z,256
2017-02-03T08:44:28.696Z,280
2017-02-03T08:45:39.324Z,304
2017-02-03T08:46:49.983Z,312
2017-02-03T08:48:00.308Z,312
2017-02-03T08:49:10.617Z,308
2017-02-03T08:50:21.537Z,312
2017-02-03T08:51:31.799Z,320
2017-02-03T08:52:42.445Z,328
2017-02-03T08:53:52.726Z,332
2017-02-03T08:55:03.372Z,332
2017-02-03T08:56:13.489Z,332
2017-02-03T08:57:23.747Z,336
2017-02-03T08:58:34.075Z,344
2017-02-03T08:59:44.343Z,352
2017-02-03T09:00:54.985Z,368
2017-02-03T09:02:05.563Z,376
2017-02-03T09:03:15.843Z,384
2017-02-03T09:04:26.095Z,396
2017-02-03T09:05:35.208Z,392
2017-02-03T09:06:45.074Z,384
2017-02-03T09:07:55.251Z,380
2017-02-03T09:09:05.592Z,380
2017-02-03T09:10:15.537Z,384
2017-02-03T09:11:25.049Z,392
2017-02-03T09:12:34.931Z,404
2017-02-03T09:13:45.836Z,428
2017-02-03T09:14:56.107Z,456
2017-02-03T09:16:06.736Z,476
2017-02-03T09:17:17.376Z,496
2017-02-03T09:18:27.642Z,508
2017-02-03T09:19:37.637Z,520
2017-02-03T09:20:48.276Z,536
2017-02-03T09:21:58.993Z,544
2017-02-03T09:23:08.460Z,548
2017-02-03T09:24:18.760Z,568
2017-02-03T09:25:29.271Z,596
2017-02-03T09:26:39.932Z,612
2017-02-03T09:27:50.618Z,616
2017-02-03T09:29:00.482Z,624
2017-02-03T09:30:10.758Z,632
2017-02-03T09:31:20.894Z,624
2017-02-03T09:32:31.540Z,616
2017-02-03T09:33:42.240Z,624
2017-02-03T09:34:52.503Z,616
2017-02-03T09:36:02.794Z,580
2017-02-03T09:37:13.703Z,520
2017-02-03T09:38:23.989Z,472
2017-02-03T09:39:34.641Z,436
2017-02-03T09:40:44.895Z,404
2017-02-03T09:41:55.543Z,384
2017-02-03T09:43:06.494Z,388
2017-02-03T09:44:16.399Z,412
2017-02-03T09:45:26.257Z,448
2017-02-03T09:46:36.532Z,496
2017-02-03T09:47:46.414Z,548
2017-02-03T09:48:56.588Z,632
2017-02-03T09:50:06.843Z,744
2017-02-03T09:51:17.091Z,876
2017-02-03T09:52:27.332Z,1008
2017-02-03T09:53:37.993Z,1096
2017-02-03T09:54:48.109Z,1124
2017-02-03T09:55:58.749Z,1108
2017-02-03T09:57:08.235Z,1024
2017-02-03T09:58:18.906Z,936
2017-02-03T09:59:29.558Z,912
2017-02-03T10:00:39.696Z,936
2017-02-03T10:01:50.329Z,904
2017-02-03T10:03:00.608Z,832
2017-02-03T10:04:11.252Z,728
2017-02-03T10:05:21.517Z,660
2017-02-03T10:06:31.681Z,660
2017-02-03T10:07:41.948Z,720
2017-02-03T10:08:52.585Z,808
2017-02-03T10:10:03.226Z,920
2017-02-03T10:11:13.480Z,1012
2017-02-03T10:12:23.701Z,1084
2017-02-03T10:13:33.957Z,1192
2017-02-03T10:14:44.239Z,1224
2017-02-03T10:15:54.906Z,1168
2017-02-03T10:17:05.214Z,1188
2017-02-03T10:18:15.837Z,1300
2017-02-03T10:19:26.104Z,1328
2017-02-03T10:20:36.369Z,1228
2017-02-03T10:21:47.025Z,1076
2017-02-03T10:22:56.887Z,904
2017-02-03T10:24:06.987Z,796
2017-02-03T10:25:17.272Z,764
2017-02-03T10:26:27.638Z,744
2017-02-03T10:27:38.296Z,708
2017-02-03T10:28:48.958Z,696
2017-02-03T10:29:59.877Z,676
2017-02-03T10:31:10.169Z,700
2017-02-03T10:32:20.419Z,720
2017-02-03T10:33:30.303Z,680
2017-02-03T10:34:40.578Z,652
2017-02-03T10:35:51.090Z,612
2017-02-03T10:37:01.750Z,576
2017-02-03T10:38:12.403Z,548
2017-02-03T10:39:22.695Z,484
2017-02-03T10:40:32.664Z,460
2017-02-03T10:41:42.840Z,492
2017-02-03T10:42:53.117Z,500
2017-02-03T10:44:03.038Z,516
2017-02-03T10:45:13.524Z,556
2017-02-03T10:46:23.505Z,656
2017-02-03T10:47:33.535Z,776
2017-02-03T10:48:44.197Z,844
2017-02-03T10:49:54.919Z,840
2017-02-03T10:51:05.182Z,816
2017-02-03T10:52:15.841Z,796
2017-02-03T10:53:26.340Z,764
2017-02-03T10:54:36.212Z,732
2017-02-03T10:55:46.841Z,700
2017-02-03T10:56:57.089Z,668
2017-02-03T10:58:07.721Z,672
2017-02-03T10:59:18.626Z,692
2017-02-03T11:00:28.481Z,724
2017-02-03T11:01:39.161Z,752
2017-02-03T11:02:49.022Z,792
2017-02-03T11:03:59.287Z,824
2017-02-03T11:05:09.038Z,868
2017-02-03T11:06:19.329Z,956
2017-02-03T11:07:29.576Z,1052
2017-02-03T11:08:39.491Z,1124
2017-02-03T11:09:50.156Z,1156
2017-02-03T11:11:01.053Z,1176
2017-02-03T11:12:11.336Z,1204
2017-02-03T11:13:21.590Z,1260
2017-02-03T11:14:31.508Z,1256
2017-02-03T11:15:41.398Z,1168
2017-02-03T11:16:51.941Z,1052
2017-02-03T11:18:01.435Z,1004
2017-02-03T11:19:11.756Z,1016
2017-02-03T11:20:21.639Z,1044
2017-02-03T11:21:32.285Z,1080
2017-02-03T11:22:42.809Z,1092
2017-02-03T11:23:53.466Z,1056
2017-02-03T11:25:03.328Z,1024
2017-02-03T11:26:13.591Z,1008
2017-02-03T11:27:23.848Z,1068
2017-02-03T11:28:34.735Z,1192
2017-02-03T11:29:44.610Z,1272
2017-02-03T11:30:55.256Z,1280
2017-02-03T11:32:05.162Z,1296
2017-02-03T11:33:14.689Z,1288
2017-02-03T11:34:25.208Z,1252
2017-02-03T11:35:35.098Z,1240
2017-02-03T11:36:45.775Z,1260
2017-02-03T11:37:56.438Z,1268
2017-02-03T11:39:06.294Z,1188
2017-02-03T11:40:16.813Z,1100
2017-02-03T11:41:27.550Z,1104
2017-02-03T11:42:37.461Z,1164
2017-02-03T11:43:47.758Z,1212
2017-02-03T11:44:58.406Z,1216
2017-02-03T11:46:08.623Z,1228
2017-02-03T11:47:18.883Z,1252
2017-02-03T11:48:29.564Z,1264
2017-02-03T11:49:39.439Z,1280
2017-02-03T11:50:49.723Z,1404
2017-02-03T11:51:59.852Z,1592
2017-02-03T11:53:09.812Z,1752
2017-02-03T11:54:20.449Z,1740
2017-02-03T11:55:30.716Z,1744
2017-02-03T11:56:41.376Z,1828
2017-02-03T11:57:51.540Z,1928
2017-02-03T11:59:01.826Z,1896
2017-02-03T12:00:11.745Z,1792
2017-02-03T12:01:21.668Z,1688
2017-02-03T12:02:31.564Z,1588
2017-02-03T12:03:42.489Z,1512
2017-02-03T12:04:53.142Z,1432
2017-02-03T12:06:03.434Z,1328
2017-02-03T12:07:13.308Z,1216
2017-02-03T12:08:23.964Z,1124
2017-02-03T12:09:34.480Z,1072
2017-02-03T12:10:44.342Z,996
2017-02-03T12:11:54.683Z,956
2017-02-03T12:13:04.583Z,956
2017-02-03T12:14:14.909Z,988
2017-02-03T12:15:25.818Z,1016
2017-02-03T12:16:36.468Z,1060
2017-02-03T12:17:47.162Z,1096
2017-02-03T12:18:57.413Z,1116
2017-02-03T12:20:07.706Z,1088
2017-02-03T12:21:18.259Z,1052
2017-02-03T12:22:28.895Z,1008
2017-02-03T12:23:39.546Z,996
2017-02-03T12:24:50.173Z,956
2017-02-03T12:26:00.806Z,924
2017-02-03T12:27:11.688Z,940
2017-02-03T12:28:21.982Z,960
2017-02-03T12:29:32.316Z,932
2017-02-03T12:30:42.575Z,868
2017-02-03T12:31:53.270Z,856
2017-02-03T12:33:04.209Z,820
2017-02-03T12:34:14.461Z,936
2017-02-03T12:35:24.734Z,1032
2017-02-03T12:36:35.402Z,1164
2017-02-03T12:37:46.055Z,1324
2017-02-03T12:38:56.566Z,1532
2017-02-03T12:40:06.832Z,1284
2017-02-03T12:41:16.740Z,1140
2017-02-03T12:42:27.396Z,1068
2017-02-03T12:43:38.038Z,944
2017-02-03T12:44:48.545Z,792
2017-02-03T12:45:58.793Z,776
2017-02-03T12:47:09.029Z,816
2017-02-03T12:48:19.677Z,936
2017-02-03T12:49:29.953Z,1020
2017-02-03T12:50:40.494Z,1000
2017-02-03T12:51:51.146Z,920
2017-02-03T12:53:01.803Z,884
2017-02-03T12:54:10.915Z,820
2017-02-03T12:55:21.196Z,740
2017-02-03T12:56:31.313Z,788
2017-02-03T12:57:41.204Z,836
2017-02-03T12:58:51.851Z,804
2017-02-03T13:00:02.503Z,568
2017-02-03T13:01:12.790Z,440
2017-02-03T13:02:23.290Z,412
2017-02-03T13:03:33.935Z,472
2017-02-03T13:04:44.896Z,560
2017-02-03T13:05:54.827Z,552
2017-02-03T13:07:05.070Z,504
2017-02-03T13:08:14.803Z,364
2017-02-03T13:09:25.111Z,388
2017-02-03T13:10:35.376Z,460
2017-02-03T13:11:45.257Z,436
2017-02-03T13:12:55.141Z,400
2017-02-03T13:14:05.241Z,432
2017-02-03T13:15:14.752Z,524
2017-02-03T13:16:25.027Z,568
2017-02-03T13:17:35.695Z,536
2017-02-03T13:18:45.991Z,528
2017-02-03T13:19:56.891Z,452
2017-02-03T13:21:06.764Z,448
2017-02-03T13:22:17.036Z,424
2017-02-03T13:23:27.315Z,420
2017-02-03T13:24:37.192Z,396
2017-02-03T13:25:47.305Z,372
2017-02-03T13:26:57.168Z,332
2017-02-03T13:28:07.041Z,300
2017-02-03T13:29:16.895Z,268
2017-02-03T13:30:26.776Z,240
2017-02-03T13:31:37.692Z,240
2017-02-03T13:32:47.598Z,228
2017-02-03T13:33:57.476Z,204
2017-02-03T13:35:07.734Z,172
2017-02-03T13:36:17.211Z,144
2017-02-03T13:37:28.153Z,140
2017-02-03T13:38:38.816Z,132
2017-02-03T13:39:48.358Z,144
2017-02-03T13:40:58.636Z,180
2017-02-03T13:42:08.934Z,188
2017-02-03T13:43:19.902Z,140
2017-02-03T13:44:29.759Z,132
2017-02-03T13:45:40.337Z,156
2017-02-03T13:46:50.979Z,172
2017-02-03T13:48:01.615Z,168
2017-02-03T13:49:12.805Z,180
2017-02-03T13:50:23.459Z,196
2017-02-03T13:51:32.936Z,220
2017-02-03T13:52:43.588Z,236
2017-02-03T13:53:54.256Z,272
2017-02-03T13:55:03.978Z,304
2017-02-03T13:56:14.478Z,308
2017-02-03T13:57:24.757Z,320
2017-02-03T13:58:35.078Z,272
2017-02-03T13:59:44.939Z,220
2017-02-03T14:00:55.054Z,184
2017-02-03T14:02:05.358Z,160
2017-02-03T14:03:15.661Z,160
2017-02-03T14:04:25.962Z,160
2017-02-03T14:05:36.632Z,180
2017-02-03T14:06:47.536Z,200
2017-02-03T14:07:57.786Z,208
2017-02-03T14:09:08.097Z,224
2017-02-03T14:10:18.005Z,244
2017-02-03T14:11:27.125Z,256
2017-02-03T14:12:37.518Z,276
2017-02-03T14:13:47.396Z,288
2017-02-03T14:14:57.333Z,288
2017-02-03T14:16:07.244Z,288
2017-02-03T14:17:17.501Z,276
2017-02-03T14:18:28.402Z,296
2017-02-03T14:19:38.651Z,348
2017-02-03T14:20:48.541Z,352
2017-02-03T14:21:58.801Z,352
2017-02-03T14:23:09.043Z,384
2017-02-03T14:24:19.935Z,428
2017-02-03T14:25:30.170Z,468
2017-02-03T14:26:40.030Z,456
2017-02-03T14:27:50.704Z,448
2017-02-03T14:29:01.379Z,476
2017-02-03T14:30:11.523Z,512
2017-02-03T14:31:22.211Z,564
2017-02-03T14:32:32.449Z,556
2017-02-03T14:33:42.319Z,540
2017-02-03T14:34:52.174Z,568
2017-02-03T14:36:03.070Z,580
2017-02-03T14:37:12.929Z,560
2017-02-03T14:38:23.568Z,548
2017-02-03T14:39:34.210Z,532
2017-02-03T14:40:44.873Z,524
2017-02-03T14:41:55.377Z,524
2017-02-03T14:43:06.021Z,492
2017-02-03T14:44:16.661Z,448
2017-02-03T14:45:27.361Z,432
2017-02-03T14:46:37.612Z,456
2017-02-03T14:47:48.040Z,468
2017-02-03T14:48:58.693Z,448
2017-02-03T14:50:09.369Z,428
2017-02-03T14:51:19.635Z,440
2017-02-03T14:52:29.124Z,432
2017-02-03T14:53:40.023Z,444
2017-02-03T14:54:50.308Z,468
2017-02-03T14:56:00.167Z,472
2017-02-03T14:57:10.057Z,456
2017-02-03T14:58:19.525Z,460
2017-02-03T14:59:30.017Z,452
2017-02-03T15:00:40.288Z,436
2017-02-03T15:01:50.874Z,428
2017-02-03T15:03:00.759Z,444
2017-02-03T15:04:10.758Z,428
2017-02-03T15:05:20.917Z,436
2017-02-03T15:06:30.775Z,440
2017-02-03T15:07:41.457Z,444
2017-02-03T15:08:51.357Z,424
2017-02-03T15:10:01.611Z,400
2017-02-03T15:11:12.123Z,380
2017-02-03T15:12:22.389Z,336
2017-02-03T15:13:32.657Z,312
2017-02-03T15:14:42.946Z,300
2017-02-03T15:15:53.594Z,284
2017-02-03T15:17:04.151Z,268
2017-02-03T15:18:13.605Z,256
2017-02-03T15:19:24.316Z,232
2017-02-03T15:20:34.589Z,212
2017-02-03T15:21:44.830Z,192
2017-02-03T15:22:55.720Z,172
2017-02-03T15:24:06.357Z,172
2017-02-03T15:25:16.889Z,180
2017-02-03T15:26:27.145Z,168
2017-02-03T15:27:36.611Z,160
2017-02-03T15:28:47.120Z,156
2017-02-03T15:29:56.651Z,140
2017-02-03T15:31:06.931Z,132
2017-02-03T15:32:17.240Z,128
2017-02-03T15:33:27.878Z,128
2017-02-03T15:34:38.388Z,144
2017-02-03T15:35:48.663Z,156
2017-02-03T15:36:59.330Z,156
2017-02-03T15:38:09.587Z,160
2017-02-03T15:39:20.236Z,156
2017-02-03T15:40:30.340Z,140
2017-02-03T15:41:40.979Z,140
2017-02-03T15:42:51.252Z,148
2017-02-03T15:44:01.502Z,164
2017-02-03T15:45:11.373Z,176
2017-02-03T15:46:21.931Z,168
2017-02-03T15:47:32.199Z,164
2017-02-03T15:48:42.444Z,152
2017-02-03T15:49:53.096Z,148
2017-02-03T15:51:03.753Z,144
2017-02-03T15:52:14.274Z,144
2017-02-03T15:53:24.910Z,148
2017-02-03T15:54:34.808Z,148
2017-02-03T15:55:45.517Z,148
2017-02-03T15:56:55.805Z,144
2017-02-03T15:58:06.693Z,144
2017-02-03T15:59:17.375Z,140
2017-02-03T16:00:28.014Z,140
2017-02-03T16:01:38.332Z,144
2017-02-03T16:02:48.209Z,148
2017-02-03T16:03:58.343Z,140
2017-02-03T16:05:08.590Z,140
2017-02-03T16:06:18.876Z,144
2017-02-03T16:07:29.122Z,140
2017-02-03T16:08:39.784Z,136
2017-02-03T16:09:50.737Z,136
2017-02-03T16:11:01.017Z,132
2017-02-03T16:12:10.888Z,124
2017-02-03T16:13:21.545Z,120
2017-02-03T16:14:31.409Z,108
2017-02-03T16:15:41.926Z,100
2017-02-03T16:16:51.800Z,92
2017-02-03T16:18:02.457Z,80
2017-02-03T16:19:12.315Z,72
2017-02-03T16:20:22.957Z,64
2017-02-03T16:21:33.868Z,56
2017-02-03T16:22:44.550Z,56
2017-02-03T16:23:55.204Z,48
2017-02-03T16:25:05.475Z,48
2017-02-03T16:26:14.963Z,40
2017-02-03T16:27:25.883Z,36
2017-02-03T16:28:36.532Z,28
2017-02-03T16:29:46.794Z,24
2017-02-03T16:30:57.063Z,20
2017-02-03T16:32:07.312Z,20
2017-02-03T16:33:18.251Z,16
2017-02-03T16:34:28.110Z,16
2017-02-03T16:35:38.784Z,16
2017-02-03T16:36:49.082Z,12