createdAt,value
2018-11-11T00:03:13.289Z,96572.66
2018-11-11T00:08:08.163Z,96581.32
2018-11-11T00:13:12.602Z,96583.19
2018-11-11T00:18:10.141Z,96592.56
2018-11-11T00:23:05.450Z,96588.09
2018-11-11T00:28:00.680Z,96589.30
2018-11-11T00:33:00.938Z,96591.98
2018-11-11T00:37:56.262Z,96599.75
2018-11-11T00:42:51.550Z,96604.38
2018-11-11T00:47:47.570Z,96602.91
2018-11-11T00:52:43.169Z,96589.87
2018-11-11T00:57:47.008Z,96610.89
2018-11-11T01:02:44.047Z,96618.52
2018-11-11T01:07:47.271Z,96635.89
2018-11-11T01:12:46.624Z,96611.59
2018-11-11T01:17:47.217Z,96610.14
2018-11-11T01:22:42.782Z,96623.23
2018-11-11T01:27:44.232Z,96640.83
2018-11-11T01:32:43.396Z,96647.25
2018-11-11T01:37:38.419Z,96646.30
2018-11-11T01:42:33.554Z,96655.98
2018-11-11T01:47:28.641Z,96651.55
2018-11-11T01:52:35.572Z,96656.84
2018-11-11T01:57:30.592Z,96660.27
2018-11-11T02:02:32.564Z,96669.87
2018-11-11T02:07:27.631Z,96675.94
2018-11-11T02:12:23.115Z,96676.95
2018-11-11T02:17:18.334Z,96670.91
2018-11-11T02:22:13.348Z,96674.38
2018-11-11T02:27:08.349Z,96670.47
2018-11-11T02:32:03.262Z,96674.86
2018-11-11T02:37:02.670Z,96662.76
2018-11-11T02:42:04.321Z,96671.22
2018-11-11T02:47:06.564Z,96655.63
2018-11-11T02:52:07.923Z,96634.27
2018-11-11T02:57:13.127Z,96612.93
2018-11-11T03:02:08.309Z,96610.27
2018-11-11T03:07:03.318Z,96588.56
2018-11-11T03:11:58.272Z,96559.23
2018-11-11T03:17:02.363Z,96522.57
2018-11-11T03:21:57.322Z,96529.55
2018-11-11T03:26:52.339Z,96534.59
2018-11-11T03:31:47.376Z,96567.19
2018-11-11T03:36:43.046Z,96570.97
2018-11-11T03:41:42.915Z,96570.05
2018-11-11T03:46:41.608Z,96582.27
2018-11-11T03:51:40.928Z,96579.06
2018-11-11T03:56:37.639Z,96589.04
2018-11-11T04:01:37.350Z,96602.01
2018-11-11T04:06:40.922Z,96595.00
2018-11-11T04:11:40.494Z,96616.02
2018-11-11T04:16:36.389Z,96613.28
2018-11-11T04:21:32.047Z,96612.88
2018-11-11T04:26:27.744Z,96616.97
2018-11-11T04:31:22.710Z,96615.27
2018-11-11T04:36:17.590Z,96606.38
2018-11-11T04:41:12.428Z,96606.78
2018-11-11T04:46:07.343Z,96609.78
2018-11-11T04:51:02.151Z,96603.66
2018-11-11T04:55:56.948Z,96606.30
2018-11-11T05:00:51.782Z,96609.55
2018-11-11T05:05:46.642Z,96612.23
2018-11-11T05:10:41.470Z,96614.09
2018-11-11T05:15:36.304Z,96606.05
2018-11-11T05:20:32.545Z,96628.50
2018-11-11T05:25:27.346Z,96644.36
2018-11-11T05:30:24.884Z,96662.95
2018-11-11T05:35:19.725Z,96635.33
2018-11-11T05:40:14.947Z,96624.17
2018-11-11T05:45:13.157Z,96633.11
2018-11-11T05:50:13.280Z,96662.00
2018-11-11T05:55:19.561Z,96696.91
2018-11-11T06:00:23.033Z,96696.94
2018-11-11T06:05:18.025Z,96679.65
2018-11-11T06:10:14.280Z,96703.55
2018-11-11T06:15:11.829Z,96702.28
2018-11-11T06:20:09.601Z,96709.95
2018-11-11T06:25:04.665Z,96734.80
2018-11-11T06:30:00.866Z,96737.19
2018-11-11T06:34:57.301Z,96756.94
2018-11-11T06:39:57.496Z,96759.20
2018-11-11T06:44:56.375Z,96765.61
2018-11-11T06:49:51.734Z,96762.20
2018-11-11T06:54:46.595Z,96790.48
2018-11-11T06:59:41.768Z,96792.53
2018-11-11T07:04:40.473Z,96807.03
2018-11-11T07:09:38.232Z,96809.56
2018-11-11T07:14:34.587Z,96802.23
2018-11-11T07:19:36.390Z,96793.48
2018-11-11T07:24:31.219Z,96805.20
2018-11-11T07:29:26.053Z,96809.98
2018-11-11T07:34:22.386Z,96810.38
2018-11-11T07:39:17.581Z,96816.95
2018-11-11T07:44:32.182Z,96835.77
2018-11-11T07:49:37.200Z,96865.61
2018-11-11T08:05:37.746Z,96870.11
2018-11-11T08:10:51.719Z,96901.03
2018-11-11T08:18:19.116Z,96904.24
2018-11-11T08:23:26.304Z,96924.26
2018-11-11T08:30:51.126Z,96943.09
2018-11-11T08:35:55.662Z,96935.79
2018-11-11T08:41:00.803Z,96947.65
2018-11-11T08:46:17.734Z,96900.67
2018-11-11T09:02:03.281Z,96923.34
2018-11-11T09:07:00.901Z,96934.72
2018-11-11T09:11:55.910Z,96917.64
2018-11-11T09:21:16.199Z,96928.03
2018-11-11T09:26:16.696Z,96948.55
2018-11-11T09:31:11.962Z,96935.13
2018-11-11T09:36:07.995Z,96927.33
2018-11-11T09:41:24.920Z,96923.80
2018-11-11T09:46:19.817Z,96926.73
2018-11-11T09:51:14.619Z,96935.02
2018-11-11T09:56:09.602Z,96939.22
2018-11-11T10:01:48.706Z,96922.99
2018-11-11T10:06:47.999Z,96932.39
2018-11-11T10:13:50.609Z,96921.55
2018-11-11T10:18:51.557Z,96914.53
2018-11-11T10:29:47.805Z,96939.82
2018-11-11T10:34:51.014Z,96930.98
2018-11-11T10:40:00.646Z,96935.88
2018-11-11T10:45:03.992Z,96925.60
2018-11-11T10:50:01.540Z,96928.36
2018-11-11T10:54:57.592Z,96926.22
2018-11-11T10:59:53.255Z,96923.73
2018-11-11T11:05:00.831Z,96919.89
2018-11-11T11:09:58.157Z,96907.42
2018-11-11T11:15:01.712Z,96898.67
2018-11-11T11:25:23.983Z,96880.21
2018-11-11T11:30:20.379Z,96876.17
2018-11-11T11:41:04.022Z,96878.67
2018-11-11T11:56:15.632Z,96872.23
2018-11-11T12:10:17.453Z,96881.91
2018-11-11T12:44:26.160Z,96885.08
2018-11-11T12:55:13.989Z,96885.68
2018-11-11T13:00:32.733Z,96886.03
2018-11-11T13:05:36.529Z,96891.89
2018-11-11T13:10:48.913Z,96896.81
2018-11-11T13:15:44.967Z,96905.73
2018-11-11T13:20:42.499Z,96889.39
2018-11-11T13:25:39.425Z,96893.55
2018-11-11T13:30:35.935Z,96902.52
2018-11-11T13:35:55.824Z,96910.53
2018-11-11T13:40:51.167Z,96917.23
2018-11-11T13:45:48.646Z,96917.89
2018-11-11T13:56:17.239Z,96917.55
2018-11-11T14:01:30.636Z,96925.67
2018-11-11T14:06:29.512Z,96922.80
2018-11-11T14:11:26.188Z,96911.09
2018-11-11T14:16:23.193Z,96921.23
2018-11-11T14:21:18.447Z,96916.92
2018-11-11T14:26:17.171Z,96924.53
2018-11-11T14:37:08.386Z,96914.30
2018-11-11T14:42:10.837Z,96908.81
2018-11-11T14:47:19.111Z,96908.22
2018-11-11T14:52:33.310Z,96913.97
2018-11-11T14:59:50.348Z,96905.39
2018-11-11T15:04:46.598Z,96910.89
2018-11-11T15:09:44.463Z,96901.97
2018-11-11T15:14:41.848Z,96887.65
2018-11-11T15:19:42.348Z,96886.59
2018-11-11T15:24:49.285Z,96887.80
2018-11-11T15:29:50.036Z,96875.40
2018-11-11T15:35:04.238Z,96863.95
2018-11-11T15:45:28.866Z,96867.55
2018-11-11T16:01:23.733Z,96830.01
2018-11-11T16:06:18.726Z,96819.49
2018-11-11T16:11:13.628Z,96832.12
2018-11-11T16:16:09.018Z,96855.34
2018-11-11T16:21:04.031Z,96871.11
2018-11-11T16:25:59.206Z,96880.62
2018-11-11T16:30:55.559Z,96889.52
2018-11-11T16:36:16.499Z,96883.21
2018-11-11T16:41:12.456Z,96876.31
2018-11-11T16:46:08.205Z,96883.28
2018-11-11T16:51:04.573Z,96898.57
2018-11-11T16:56:00.967Z,96898.48
2018-11-11T17:06:22.472Z,96887.72
2018-11-11T17:11:17.872Z,96890.52
2018-11-11T17:16:14.311Z,96909.59
2018-11-11T17:21:16.341Z,96920.89
2018-11-11T17:26:11.477Z,96927.27
2018-11-11T17:31:07.034Z,96935.55
2018-11-11T17:36:03.448Z,96939.30
2018-11-11T17:41:03.842Z,96952.41
2018-11-11T17:45:59.946Z,96970.13
2018-11-11T17:50:55.232Z,96974.80
2018-11-11T17:55:52.843Z,96967.99
2018-11-11T18:00:48.050Z,96983.63
2018-11-11T18:05:43.458Z,96992.46
2018-11-11T18:10:38.819Z,97010.63
2018-11-11T18:15:44.355Z,97011.81
2018-11-11T18:20:46.679Z,97009.72
2018-11-11T18:25:41.867Z,97011.39
2018-11-11T18:30:37.083Z,97016.73
2018-11-11T18:36:14.802Z,97022.64
2018-11-11T18:41:12.106Z,97022.88
2018-11-11T18:51:46.142Z,97042.48
2018-11-11T18:56:50.565Z,97040.73
2018-11-11T19:01:47.057Z,97044.36
2018-11-11T19:06:43.342Z,97065.95
2018-11-11T19:11:40.533Z,97064.86
2018-11-11T19:16:35.712Z,97073.60
2018-11-11T19:21:31.841Z,97080.91
2018-11-11T19:26:29.055Z,97085.59
2018-11-11T19:31:42.221Z,97091.89
2018-11-11T19:36:43.618Z,97096.75
2018-11-11T19:41:45.927Z,97105.75
2018-11-11T19:47:08.352Z,97112.13
2018-11-11T19:52:14.690Z,97121.55
2018-11-11T20:12:55.000Z,97161.20
2018-11-11T20:18:09.245Z,97166.41
2018-11-11T20:23:18.793Z,97175.61
2018-11-11T20:28:25.484Z,97171.27
2018-11-11T20:33:28.437Z,97179.55
2018-11-11T20:38:27.900Z,97173.69
2018-11-11T20:43:31.268Z,97186.74
2018-11-11T20:48:40.728Z,97180.48
2018-11-11T20:53:36.765Z,97174.34
2018-11-11T21:05:26.857Z,97170.22
2018-11-11T21:10:44.222Z,97170.80
2018-11-11T21:16:19.710Z,97183.21
2018-11-11T21:21:50.175Z,97188.33
2018-11-11T21:38:06.859Z,97184.50
2018-11-11T21:53:02.310Z,97187.66
2018-11-11T22:06:06.236Z,97170.69
2018-11-11T22:11:01.957Z,97177.97
2018-11-11T22:33:08.490Z,97162.86
2018-11-11T22:44:20.401Z,97164.45
2018-11-11T22:49:27.786Z,97167.43
2018-11-11T22:54:28.083Z,97172.38
2018-11-11T23:26:57.447Z,97217.31
2018-11-11T23:48:39.217Z,97189.51
2018-11-11T23:53:55.647Z,97184.36
