createdAt,value
2018-08-03T00:02:08.217Z,75.30
2018-08-03T00:04:38.554Z,74.60
2018-08-03T00:07:08.407Z,75.90
2018-08-03T00:12:07.833Z,76.60
2018-08-03T00:14:37.577Z,75.60
2018-08-03T00:17:07.389Z,76.10
2018-08-03T00:19:37.321Z,76.60
2018-08-03T00:22:07.192Z,76.40
2018-08-03T00:24:37.089Z,76.60
2018-08-03T00:27:06.980Z,76.90
2018-08-03T00:29:37.259Z,76.60
2018-08-03T00:32:07.756Z,77.20
2018-08-03T00:34:37.729Z,77.20
2018-08-03T00:37:07.536Z,76.90
2018-08-03T00:39:37.356Z,76.80
2018-08-03T00:42:07.237Z,77.40
2018-08-03T00:44:37.056Z,77.30
2018-08-03T00:47:06.846Z,77.20
2018-08-03T00:49:37.271Z,77.80
2018-08-03T00:52:07.372Z,78.10
2018-08-03T00:54:37.168Z,78.50
2018-08-03T00:57:07.195Z,78.80
2018-08-03T00:59:36.977Z,78.80
2018-08-03T01:02:06.961Z,79.00
2018-08-03T01:04:37.034Z,79.00
2018-08-03T01:12:06.206Z,80.50
2018-08-03T01:14:35.985Z,80.70
2018-08-03T01:17:05.952Z,80.90
2018-08-03T01:19:35.737Z,80.70
2018-08-03T01:22:05.950Z,80.70
2018-08-03T01:24:36.197Z,80.70
2018-08-03T01:27:06.372Z,80.50
2018-08-03T01:29:36.156Z,80.50
2018-08-03T01:32:05.959Z,80.60
2018-08-03T01:34:35.745Z,80.90
2018-08-03T01:37:06.265Z,81.20
2018-08-03T01:39:36.057Z,81.70
2018-08-03T01:42:05.876Z,82.10
2018-08-03T01:44:36.260Z,83.10
2018-08-03T01:47:06.250Z,82.70
2018-08-03T01:49:36.008Z,83.00
2018-08-03T01:52:05.831Z,83.10
2018-08-03T01:54:35.624Z,83.50
2018-08-03T01:57:05.988Z,83.80
2018-08-03T01:59:35.784Z,84.30
2018-08-03T02:02:05.644Z,84.50
2018-08-03T02:04:35.473Z,84.70
2018-08-03T02:07:05.332Z,85.20
2018-08-03T02:09:35.117Z,85.30
2018-08-03T02:12:05.474Z,85.50
2018-08-03T02:14:35.800Z,85.70
2018-08-03T02:22:04.783Z,86.10
2018-08-03T02:24:34.621Z,86.70
2018-08-03T02:27:05.196Z,86.80
2018-08-03T02:29:35.104Z,87.10
2018-08-03T02:32:04.917Z,87.20
2018-08-03T02:37:05.136Z,87.00
2018-08-03T02:39:34.902Z,87.70
2018-08-03T02:42:04.713Z,88.00
2018-08-03T02:44:34.509Z,88.20
2018-08-03T02:49:33.630Z,89.10
2018-08-03T02:52:03.628Z,89.60
2018-08-03T02:54:33.408Z,90.00
2018-08-03T02:57:03.739Z,90.20
2018-08-03T02:59:33.592Z,90.20
2018-08-03T03:02:04.192Z,90.20
2018-08-03T03:04:33.977Z,90.60
2018-08-03T03:07:04.581Z,90.80
2018-08-03T03:09:34.356Z,90.90
2018-08-03T03:12:04.212Z,91.10
2018-08-03T03:14:34.648Z,91.40
2018-08-03T03:17:05.312Z,91.80
2018-08-03T03:22:06.181Z,92.20
2018-08-03T03:24:36.016Z,92.40
2018-08-03T03:27:06.622Z,92.50
2018-08-03T03:29:36.385Z,92.60
2018-08-03T03:32:06.176Z,93.00
2018-08-03T03:37:05.598Z,93.50
2018-08-03T03:39:35.401Z,93.70
2018-08-03T03:42:05.213Z,93.80
2018-08-03T03:44:35.079Z,94.10
2018-08-03T03:47:05.847Z,94.10
2018-08-03T03:49:35.648Z,94.20
2018-08-03T03:52:05.459Z,94.40
2018-08-03T03:54:35.920Z,94.80
2018-08-03T03:59:35.253Z,95.20
2018-08-03T04:02:05.017Z,95.20
2018-08-03T04:04:34.813Z,95.30
2018-08-03T04:07:04.719Z,95.40
2018-08-03T04:09:34.606Z,95.60
2018-08-03T04:12:04.404Z,95.70
2018-08-03T04:14:34.193Z,95.90
2018-08-03T04:17:04.173Z,96.30
2018-08-03T04:19:33.986Z,96.50
2018-08-03T04:22:03.820Z,96.50
2018-08-03T04:24:33.597Z,96.50
2018-08-03T04:27:03.439Z,96.80
2018-08-03T04:29:33.228Z,97.10
2018-08-03T04:32:03.069Z,97.20
2018-08-03T04:37:02.863Z,97.90
2018-08-03T04:39:32.765Z,98.00
2018-08-03T04:42:02.596Z,98.30
2018-08-03T04:44:32.388Z,98.70
2018-08-03T04:47:02.196Z,98.90
2018-08-03T04:49:31.987Z,99.20
2018-08-03T04:52:01.816Z,99.50
2018-08-03T04:54:31.584Z,99.80
2018-08-03T04:57:01.438Z,99.90
2018-08-03T04:59:31.425Z,99.90
2018-08-03T05:02:04.541Z,99.90
2018-08-03T05:04:34.374Z,99.90
2018-08-03T05:07:04.167Z,99.90
2018-08-03T05:09:33.972Z,99.90
2018-08-03T05:12:04.333Z,99.90
2018-08-03T05:14:34.617Z,99.90
2018-08-03T05:17:05.305Z,99.90
2018-08-03T05:19:35.108Z,99.90
2018-08-03T05:22:05.275Z,99.90
2018-08-03T05:24:35.066Z,99.90
2018-08-03T05:27:05.669Z,99.90
2018-08-03T05:29:35.464Z,99.90
2018-08-03T05:32:05.268Z,99.90
2018-08-03T05:34:35.064Z,99.90
2018-08-03T05:37:05.032Z,99.90
2018-08-03T05:39:34.952Z,99.90
2018-08-03T05:42:04.764Z,99.90
2018-08-03T05:44:34.584Z,99.90
2018-08-03T05:47:04.637Z,99.90
2018-08-03T05:49:34.556Z,99.90
2018-08-03T05:52:04.469Z,99.90
2018-08-03T05:54:34.374Z,99.90
2018-08-03T05:57:04.615Z,99.90
2018-08-03T05:59:34.438Z,99.90
2018-08-03T06:04:33.541Z,99.90
2018-08-03T06:07:03.644Z,99.90
2018-08-03T06:09:34.130Z,99.90
2018-08-03T06:12:03.939Z,99.90
2018-08-03T06:14:33.792Z,99.90
2018-08-03T06:17:03.813Z,99.90
2018-08-03T06:19:33.623Z,99.90
2018-08-03T06:22:03.812Z,99.90
2018-08-03T06:24:33.624Z,99.90
2018-08-03T06:27:03.788Z,99.90
2018-08-03T06:29:33.546Z,99.90
2018-08-03T06:32:07.241Z,99.90
2018-08-03T06:34:37.013Z,99.90
2018-08-03T06:37:07.373Z,99.90
2018-08-03T06:39:37.148Z,99.60
2018-08-03T06:42:06.976Z,98.80
2018-08-03T06:49:35.578Z,99.50
2018-08-03T06:52:05.472Z,99.60
2018-08-03T06:54:35.263Z,99.90
2018-08-03T06:57:05.284Z,99.20
2018-08-03T06:59:35.129Z,99.00
2018-08-03T07:02:05.705Z,99.70
2018-08-03T07:04:35.553Z,99.00
2018-08-03T07:07:05.633Z,99.50
2018-08-03T07:09:35.420Z,99.90
2018-08-03T07:12:05.356Z,99.80
2018-08-03T07:14:35.174Z,99.40
2018-08-03T07:19:38.065Z,99.50
2018-08-03T07:24:37.163Z,99.40
2018-08-03T07:27:09.008Z,99.10
2018-08-03T07:32:08.578Z,99.80
2018-08-03T07:34:38.967Z,99.90
2018-08-03T07:37:09.368Z,99.10
2018-08-03T07:39:39.253Z,99.20
2018-08-03T07:42:09.121Z,98.80
2018-08-03T07:44:38.911Z,99.60
2018-08-03T07:47:09.090Z,99.70
2018-08-03T07:49:38.885Z,98.60
2018-08-03T07:52:08.979Z,98.80
2018-08-03T07:54:38.766Z,98.70
2018-08-03T07:57:09.228Z,99.20
2018-08-03T08:02:08.295Z,98.80
2018-08-03T08:04:38.082Z,97.80
2018-08-03T08:07:08.560Z,98.00
2018-08-03T08:09:39.309Z,97.80
2018-08-03T08:12:09.706Z,97.40
2018-08-03T08:14:39.557Z,97.70
2018-08-03T08:17:09.396Z,97.30
2018-08-03T08:19:39.156Z,97.00
2018-08-03T08:22:09.139Z,97.90
2018-08-03T08:24:40.029Z,97.20
2018-08-03T08:27:09.876Z,97.10
2018-08-03T08:29:39.759Z,97.40
2018-08-03T08:32:10.106Z,96.50
2018-08-03T08:34:40.049Z,96.50
2018-08-03T08:37:10.137Z,97.10
2018-08-03T08:39:41.379Z,96.20
2018-08-03T08:42:11.113Z,96.40
2018-08-03T08:44:41.048Z,95.50
2018-08-03T08:47:10.879Z,96.00
2018-08-03T08:49:40.669Z,94.40
2018-08-03T08:52:10.500Z,94.60
2018-08-03T08:54:40.332Z,93.50
2018-08-03T08:57:10.177Z,94.20
2018-08-03T08:59:40.012Z,92.70
2018-08-03T09:02:10.626Z,92.10
2018-08-03T09:04:40.736Z,91.40
2018-08-03T09:07:10.534Z,90.60
2018-08-03T09:09:40.364Z,89.30
2018-08-03T09:12:10.196Z,86.90
2018-08-03T09:14:39.996Z,84.80
2018-08-03T09:17:09.993Z,83.00
2018-08-03T09:19:40.273Z,82.20
2018-08-03T09:22:10.136Z,82.10
2018-08-03T09:24:40.553Z,83.10
2018-08-03T09:27:10.302Z,78.50
2018-08-03T09:29:40.109Z,78.00
2018-08-03T09:32:10.616Z,75.10
2018-08-03T09:34:40.454Z,72.90
2018-08-03T09:37:10.420Z,70.10
2018-08-03T09:39:40.217Z,66.90
2018-08-03T09:42:09.993Z,64.20
2018-08-03T09:44:39.798Z,61.20
2018-08-03T09:47:09.600Z,58.70
2018-08-03T09:49:39.434Z,57.20
2018-08-03T09:52:09.333Z,56.00
2018-08-03T09:54:39.099Z,55.00
2018-08-03T09:57:09.007Z,53.70
2018-08-03T09:59:38.774Z,53.00
2018-08-03T10:02:08.946Z,52.40
2018-08-03T10:04:38.853Z,51.20
2018-08-03T10:07:09.275Z,51.50
2018-08-03T10:09:39.090Z,50.70
2018-08-03T10:12:10.114Z,49.80
2018-08-03T10:14:40.000Z,49.90
2018-08-03T10:17:10.480Z,50.60
2018-08-03T10:19:40.312Z,49.40
2018-08-03T10:22:10.132Z,48.30
2018-08-03T10:24:40.515Z,47.40
2018-08-03T10:27:10.431Z,47.50
2018-08-03T10:29:40.404Z,47.30
2018-08-03T10:32:10.152Z,47.70
2018-08-03T10:34:39.968Z,47.00
2018-08-03T10:37:09.776Z,46.40
2018-08-03T10:39:39.684Z,43.70
2018-08-03T10:44:38.769Z,42.20
2018-08-03T10:47:08.683Z,44.10
2018-08-03T10:49:38.435Z,41.90
2018-08-03T10:52:08.313Z,43.60
2018-08-03T10:54:38.399Z,41.60
2018-08-03T10:57:08.255Z,42.00
2018-08-03T10:59:38.350Z,40.70
2018-08-03T11:02:08.421Z,40.40
2018-08-03T11:04:38.730Z,39.80
2018-08-03T11:07:09.048Z,39.20
2018-08-03T11:09:38.894Z,39.70
2018-08-03T11:12:10.435Z,38.60
2018-08-03T11:14:40.280Z,40.10
2018-08-03T11:17:10.145Z,39.20
2018-08-03T11:19:40.714Z,40.30
2018-08-03T11:22:12.088Z,39.10
2018-08-03T11:24:41.907Z,39.00
2018-08-03T11:27:11.751Z,39.00
2018-08-03T11:32:11.224Z,39.60
2018-08-03T11:34:41.605Z,39.90
2018-08-03T11:37:11.536Z,39.40
2018-08-03T11:39:41.308Z,38.40
2018-08-03T11:44:40.427Z,37.40
2018-08-03T11:47:10.992Z,37.80
2018-08-03T11:49:40.860Z,37.50
2018-08-03T11:52:10.682Z,36.60
2018-08-03T11:54:40.616Z,36.50
2018-08-03T11:57:10.468Z,37.40
2018-08-03T11:59:40.272Z,38.00
2018-08-03T12:02:10.113Z,38.00
2018-08-03T12:04:40.285Z,37.00
2018-08-03T12:09:39.505Z,37.10
2018-08-03T12:12:09.324Z,36.70
2018-08-03T12:14:39.730Z,36.20
2018-08-03T12:19:39.107Z,35.50
2018-08-03T12:22:08.923Z,36.40
2018-08-03T12:24:38.690Z,38.50
2018-08-03T12:27:09.312Z,39.90
2018-08-03T12:32:09.115Z,42.80
2018-08-03T12:34:39.041Z,43.10
2018-08-03T12:37:08.901Z,45.00
2018-08-03T12:39:38.708Z,44.50
2018-08-03T12:44:40.089Z,45.10
2018-08-03T12:47:09.945Z,46.10
2018-08-03T12:49:40.459Z,46.30
2018-08-03T12:52:10.556Z,46.40
2018-08-03T12:54:40.557Z,47.10
2018-08-03T12:57:10.458Z,47.30
2018-08-03T12:59:40.543Z,49.30
2018-08-03T13:02:10.241Z,49.00
2018-08-03T13:04:40.068Z,48.20
2018-08-03T13:07:09.943Z,47.10
2018-08-03T13:12:10.147Z,47.10
2018-08-03T13:14:40.048Z,47.40
2018-08-03T13:17:10.907Z,47.40
2018-08-03T13:19:40.707Z,47.40
2018-08-03T13:22:19.240Z,48.00
2018-08-03T13:24:49.231Z,48.10
2018-08-03T13:29:49.014Z,48.80
2018-08-03T13:32:18.793Z,48.20
2018-08-03T13:34:49.346Z,47.90
2018-08-03T13:37:19.675Z,47.30
2018-08-03T13:39:49.463Z,47.10
2018-08-03T13:42:19.334Z,47.20
2018-08-03T13:44:49.897Z,46.90
2018-08-03T13:47:19.725Z,47.20
2018-08-03T13:49:49.556Z,46.50
2018-08-03T13:52:19.376Z,47.40
2018-08-03T13:54:49.247Z,46.70
2018-08-03T13:57:19.015Z,47.40
2018-08-03T13:59:48.791Z,46.70
2018-08-03T14:02:21.476Z,46.00
2018-08-03T14:04:51.443Z,46.00
2018-08-03T14:07:21.328Z,45.30
2018-08-03T14:09:51.251Z,45.20
2018-08-03T14:12:22.195Z,46.10
2018-08-03T14:14:52.640Z,46.20
2018-08-03T14:17:23.068Z,47.10
2018-08-03T14:19:52.852Z,45.80
2018-08-03T14:22:22.672Z,44.90
2018-08-03T14:24:52.869Z,45.20
2018-08-03T14:27:22.879Z,45.10
2018-08-03T14:29:52.791Z,47.00
2018-08-03T14:32:24.305Z,46.40
2018-08-03T14:34:54.560Z,46.60
2018-08-03T14:37:24.433Z,45.70
2018-08-03T14:39:54.234Z,46.50
2018-08-03T14:42:24.105Z,46.90
2018-08-03T14:44:53.965Z,45.80
2018-08-03T14:47:23.895Z,45.80
2018-08-03T14:49:53.792Z,46.50
2018-08-03T14:54:53.761Z,46.10
2018-08-03T14:57:23.703Z,46.20
2018-08-03T15:04:52.858Z,46.70
2018-08-03T15:07:22.664Z,47.90
2018-08-03T15:09:52.474Z,46.90
2018-08-03T15:12:22.380Z,46.10
2018-08-03T15:14:52.241Z,46.30
2018-08-03T15:17:22.281Z,46.60
2018-08-03T15:19:53.266Z,46.80
2018-08-03T15:22:23.365Z,47.40
2018-08-03T15:24:53.205Z,47.40
2018-08-03T15:27:23.155Z,46.70
2018-08-03T15:29:53.321Z,45.70
2018-08-03T15:32:23.268Z,46.60
2018-08-03T15:34:53.356Z,45.30
2018-08-03T15:37:23.928Z,45.20
2018-08-03T15:39:53.933Z,45.80
2018-08-03T15:42:23.850Z,45.80
2018-08-03T15:44:53.802Z,45.90
2018-08-03T15:47:23.694Z,46.00
2018-08-03T15:49:53.466Z,46.30
2018-08-03T15:52:23.252Z,46.40
2018-08-03T15:54:53.093Z,46.50
2018-08-03T15:57:22.921Z,46.10
2018-08-03T15:59:52.669Z,46.70
2018-08-03T16:02:22.891Z,47.70
2018-08-03T16:04:53.993Z,47.10
2018-08-03T16:07:23.802Z,48.40
2018-08-03T16:09:55.115Z,48.50
2018-08-03T16:12:25.381Z,46.20
2018-08-03T16:14:55.326Z,48.40
2018-08-03T16:17:25.722Z,48.40
2018-08-03T16:19:55.643Z,50.80
2018-08-03T16:22:25.412Z,51.10
2018-08-03T16:24:55.422Z,49.40
2018-08-03T16:29:55.305Z,48.30
2018-08-03T16:32:25.264Z,48.10
2018-08-03T16:34:55.353Z,47.20
2018-08-03T16:39:55.870Z,47.80
2018-08-03T16:42:25.692Z,47.60
2018-08-03T16:44:55.510Z,48.00
2018-08-03T16:47:25.373Z,48.00
2018-08-03T16:49:55.329Z,48.60
2018-08-03T16:52:25.159Z,47.70
2018-08-03T16:54:55.762Z,47.40
2018-08-03T16:57:25.614Z,48.60
2018-08-03T16:59:55.445Z,48.50
2018-08-03T17:02:25.278Z,47.60
2018-08-03T17:04:55.996Z,47.20
2018-08-03T17:07:25.830Z,47.20
2018-08-03T17:09:55.625Z,47.30
2018-08-03T17:12:25.515Z,47.10
2018-08-03T17:17:25.013Z,48.00
2018-08-03T17:19:54.965Z,48.20
2018-08-03T17:22:25.186Z,48.50
2018-08-03T17:24:55.359Z,49.50
2018-08-03T17:27:25.802Z,51.90
2018-08-03T17:29:55.572Z,52.30
2018-08-03T17:32:25.525Z,50.70
2018-08-03T17:34:55.353Z,52.10
2018-08-03T17:37:25.631Z,54.80
2018-08-03T17:39:55.406Z,51.70
2018-08-03T17:42:25.291Z,51.70
2018-08-03T17:44:55.077Z,53.00
2018-08-03T17:47:25.025Z,55.20
2018-08-03T17:52:25.045Z,56.50
2018-08-03T17:57:24.162Z,57.40
2018-08-03T17:59:53.990Z,55.00
2018-08-03T18:04:55.497Z,57.10
2018-08-03T18:07:25.397Z,60.30
2018-08-03T18:09:55.332Z,60.00
2018-08-03T18:12:35.275Z,59.80
2018-08-03T18:15:19.755Z,59.30
2018-08-03T18:18:01.011Z,59.20
2018-08-03T18:20:36.610Z,62.60
2018-08-03T18:23:14.406Z,64.40
2018-08-03T18:25:48.438Z,66.00
2018-08-03T18:28:29.764Z,65.70
2018-08-03T18:31:03.733Z,66.40
2018-08-03T18:33:33.683Z,65.40
2018-08-03T18:36:04.762Z,65.70
2018-08-03T18:38:42.672Z,65.70
2018-08-03T18:41:19.183Z,66.10
2018-08-03T18:43:54.938Z,67.40
2018-08-03T18:46:35.412Z,66.90
2018-08-03T18:49:10.802Z,64.90
2018-08-03T18:51:44.804Z,65.60
2018-08-03T18:54:18.283Z,62.30
2018-08-03T18:56:51.548Z,61.20
2018-08-03T18:59:22.208Z,59.40
2018-08-03T19:01:58.109Z,60.20
2018-08-03T19:04:37.276Z,58.60
2018-08-03T19:07:07.155Z,59.30
2018-08-03T19:09:37.062Z,58.10
2018-08-03T19:12:06.893Z,58.20
2018-08-03T19:14:36.804Z,59.60
2018-08-03T19:17:06.691Z,57.50
2018-08-03T19:19:36.553Z,58.60
2018-08-03T19:22:06.470Z,57.80
2018-08-03T19:24:36.237Z,58.50
2018-08-03T19:27:07.054Z,58.90
2018-08-03T19:29:37.145Z,59.30
2018-08-03T19:32:13.780Z,59.20
2018-08-03T19:34:48.069Z,58.50
2018-08-03T19:37:24.045Z,58.80
2018-08-03T19:39:55.270Z,58.20
2018-08-03T19:42:26.657Z,58.50
2018-08-03T19:44:56.452Z,58.50
2018-08-03T19:47:26.314Z,58.30
2018-08-03T19:49:56.124Z,58.20
2018-08-03T19:52:26.210Z,58.50
2018-08-03T19:54:55.966Z,59.20
2018-08-03T19:57:25.873Z,58.40
2018-08-03T19:59:56.229Z,58.50
2018-08-03T20:02:26.061Z,58.70
2018-08-03T20:04:56.409Z,58.70
2018-08-03T20:07:30.634Z,58.50
2018-08-03T20:10:04.462Z,58.70
2018-08-03T20:12:35.519Z,59.00
2018-08-03T20:20:05.057Z,59.20
2018-08-03T20:22:35.043Z,59.80
2018-08-03T20:25:06.063Z,60.00
2018-08-03T20:27:35.966Z,60.40
2018-08-03T20:30:06.890Z,61.30
2018-08-03T20:32:36.712Z,61.80
2018-08-03T20:35:07.062Z,62.50
2018-08-03T20:37:37.672Z,63.00
2018-08-03T20:40:08.243Z,63.30
2018-08-03T20:42:38.065Z,64.20
2018-08-03T20:45:08.673Z,64.70
2018-08-03T20:50:09.316Z,65.50
2018-08-03T20:52:40.267Z,65.90
2018-08-03T20:55:10.142Z,65.50
2018-08-03T20:57:41.148Z,65.60
2018-08-03T21:00:11.009Z,66.10
2018-08-03T21:02:40.839Z,66.00
2018-08-03T21:07:39.995Z,66.60
2018-08-03T21:10:10.471Z,66.70
2018-08-03T21:12:40.410Z,67.10
2018-08-03T21:15:10.261Z,67.50
2018-08-03T21:17:40.110Z,68.00
2018-08-03T21:22:40.050Z,68.70
2018-08-03T21:25:09.931Z,68.90
2018-08-03T21:27:39.972Z,68.90
2018-08-03T21:35:15.196Z,69.00
2018-08-03T21:37:45.130Z,69.40
2018-08-03T21:40:15.229Z,69.30
2018-08-03T21:42:45.076Z,69.20
2018-08-03T21:45:14.994Z,69.20
2018-08-03T21:47:44.893Z,69.20
2018-08-03T21:50:14.795Z,69.50
2018-08-03T21:52:44.809Z,69.60
2018-08-03T21:55:14.992Z,69.70
2018-08-03T21:57:44.964Z,70.10
2018-08-03T22:00:19.996Z,69.80
2018-08-03T22:02:50.151Z,70.10
2018-08-03T22:05:24.248Z,70.50
2018-08-03T22:07:54.218Z,71.60
2018-08-03T22:10:24.097Z,70.70
2018-08-03T22:12:53.951Z,70.80
2018-08-03T22:15:23.824Z,71.00
2018-08-03T22:17:54.377Z,71.00
2018-08-03T22:20:25.045Z,71.20
2018-08-03T22:22:55.165Z,71.90
2018-08-03T22:25:24.983Z,71.40
2018-08-03T22:27:55.021Z,71.50
2018-08-03T22:30:24.832Z,71.80
2018-08-03T22:32:54.769Z,71.70
2018-08-03T22:35:24.516Z,72.00
2018-08-03T22:37:54.401Z,72.20
2018-08-03T22:40:24.264Z,72.40
2018-08-03T22:42:54.321Z,72.60
2018-08-03T22:45:24.182Z,72.80
2018-08-03T22:47:54.170Z,72.50
2018-08-03T22:50:24.069Z,71.90
2018-08-03T22:52:53.888Z,72.50
2018-08-03T22:55:23.646Z,72.60
2018-08-03T22:57:53.560Z,72.20
2018-08-03T23:00:23.342Z,72.70
2018-08-03T23:02:53.155Z,73.60
2018-08-03T23:05:22.965Z,72.70
2018-08-03T23:07:53.026Z,72.90
2018-08-03T23:10:22.833Z,73.40
2018-08-03T23:12:52.710Z,73.40
2018-08-03T23:17:52.411Z,73.90
2018-08-03T23:20:23.573Z,74.00
2018-08-03T23:22:53.336Z,73.80
2018-08-03T23:25:23.138Z,74.10
2018-08-03T23:27:53.554Z,74.80
2018-08-03T23:30:23.391Z,75.10
2018-08-03T23:32:53.186Z,75.90
2018-08-03T23:35:23.077Z,76.20
2018-08-03T23:40:23.127Z,77.40
2018-08-03T23:42:53.139Z,77.10
2018-08-03T23:45:22.977Z,77.10
2018-08-03T23:47:52.744Z,76.90
2018-08-03T23:50:23.384Z,77.90
2018-08-03T23:55:22.496Z,77.80
