createdAt,value
2022-08-16T11:41:49.351Z,2.25
2022-08-16T11:44:20.972Z,3.13
2022-08-16T11:47:09.705Z,2.55
2022-08-16T11:49:37.423Z,2.20
2022-08-16T11:52:05.508Z,3.10
2022-08-16T11:54:36.301Z,3.05
2022-08-16T11:57:08.923Z,2.47
2022-08-16T11:59:39.861Z,9.90
2022-08-16T12:02:31.241Z,2.30
2022-08-16T12:04:57.606Z,2.35
2022-08-16T12:07:25.285Z,2.65
2022-08-16T12:09:54.087Z,3.00
2022-08-16T12:12:23.381Z,2.08
2022-08-16T12:14:59.427Z,2.38
2022-08-16T12:17:31.926Z,3.13
2022-08-16T12:20:07.610Z,2.88
2022-08-16T12:22:37.407Z,2.33
2022-08-16T12:25:11.699Z,2.88
2022-08-16T12:27:40.910Z,2.88
2022-08-16T12:30:21.298Z,3.10
2022-08-16T12:33:00.187Z,3.28
2022-08-16T12:35:32.943Z,3.08
2022-08-16T12:40:17.253Z,2.03
2022-08-16T12:42:58.446Z,2.40
2022-08-16T12:45:30.042Z,2.97
2022-08-16T12:48:33.713Z,4.95
2022-08-16T12:51:25.766Z,3.20
2022-08-16T12:54:09.850Z,2.00
2022-08-16T12:56:42.810Z,2.45
2022-08-16T12:59:14.741Z,2.10
2022-08-16T13:01:47.887Z,2.03
2022-08-16T13:04:21.394Z,3.50
2022-08-16T13:06:55.731Z,2.60
2022-08-16T13:09:26.541Z,2.25
2022-08-16T13:12:05.620Z,1.80
2022-08-16T13:14:40.153Z,2.42
2022-08-16T13:17:19.231Z,2.53
2022-08-16T13:20:08.679Z,2.13
2022-08-16T13:22:44.192Z,2.35
2022-08-16T13:25:20.921Z,2.15
2022-08-16T13:28:02.823Z,2.03
2022-08-16T13:30:41.243Z,1.98
2022-08-16T13:33:26.195Z,2.55
2022-08-16T13:36:00.751Z,3.17
2022-08-16T13:38:37.055Z,3.75
2022-08-16T13:41:08.881Z,2.58
2022-08-16T13:43:38.798Z,4.53
2022-08-16T13:46:07.795Z,2.05
2022-08-16T13:48:43.056Z,2.40
2022-08-16T13:51:17.852Z,4.05
2022-08-16T13:53:59.818Z,2.38
2022-08-16T13:56:34.447Z,2.53
2022-08-16T13:59:19.892Z,2.03
2022-08-16T14:01:56.450Z,3.97
2022-08-16T14:04:30.234Z,2.03
2022-08-16T14:07:00.787Z,3.13
2022-08-16T14:09:30.668Z,2.28
2022-08-16T14:12:01.138Z,6.43
2022-08-16T14:26:34.482Z,2.55
2022-08-16T14:29:03.578Z,3.20
2022-08-16T14:31:35.005Z,3.33
2022-08-16T14:34:04.657Z,3.30
2022-08-16T14:36:33.609Z,3.47
2022-08-16T14:39:01.314Z,2.33
2022-08-16T14:41:29.951Z,2.65
2022-08-16T14:43:58.441Z,2.33
2022-08-16T14:46:26.141Z,2.63
2022-08-16T14:48:53.913Z,3.63
2022-08-16T14:51:22.744Z,2.35
2022-08-16T14:53:54.993Z,3.53
2022-08-16T14:56:42.435Z,1.85
2022-08-16T14:59:12.183Z,2.28
2022-08-16T15:01:57.558Z,3.10
2022-08-16T15:04:40.552Z,2.85
2022-08-16T15:07:22.469Z,3.00
2022-08-16T15:10:00.604Z,2.10
2022-08-16T15:12:33.344Z,2.90
2022-08-16T15:15:12.381Z,2.85
2022-08-16T15:17:53.917Z,3.47
2022-08-16T15:20:26.265Z,2.20
2022-08-16T15:22:55.316Z,5.88
2022-08-16T15:25:36.455Z,6.13
2022-08-16T15:28:30.592Z,2.67
2022-08-16T15:31:00.401Z,2.72
2022-08-16T15:33:33.355Z,4.15
2022-08-16T15:36:02.354Z,2.67
2022-08-16T15:38:57.694Z,4.28
2022-08-16T15:41:42.555Z,2.40
2022-08-16T15:44:13.928Z,2.40
2022-08-16T15:46:56.134Z,2.53
2022-08-16T15:49:36.969Z,2.25
2022-08-16T15:52:20.436Z,2.70
2022-08-16T15:54:52.198Z,2.40
2022-08-16T15:57:24.424Z,2.03
2022-08-16T15:59:57.753Z,3.92
2022-08-16T16:02:41.265Z,3.40
2022-08-16T16:05:10.197Z,1.98
2022-08-16T16:07:45.127Z,2.90
2022-08-16T16:10:29.704Z,3.58
2022-08-16T16:13:01.030Z,2.22
2022-08-16T16:15:32.107Z,3.08
2022-08-16T16:18:09.007Z,2.40
2022-08-16T16:20:53.809Z,2.38
2022-08-16T16:23:30.044Z,2.33
2022-08-16T16:25:58.704Z,2.38
2022-08-16T16:29:05.927Z,3.10
2022-08-16T16:31:19.399Z,6.13
2022-08-16T16:33:52.235Z,2.60
2022-08-16T16:38:57.568Z,3.90
2022-08-16T16:41:28.222Z,2.83
2022-08-16T16:43:56.834Z,2.17
2022-08-16T16:46:40.154Z,4.70
2022-08-16T16:49:13.951Z,6.72
2022-08-16T16:51:44.728Z,4.50
2022-08-16T16:54:25.580Z,2.10
2022-08-16T16:56:58.128Z,3.88
2022-08-16T16:59:28.391Z,4.75
2022-08-16T17:02:38.976Z,2.85
2022-08-16T17:04:47.776Z,4.22
2022-08-16T17:07:15.823Z,2.80
2022-08-16T17:09:46.933Z,2.72
2022-08-16T17:12:25.367Z,3.55
2022-08-16T17:15:05.314Z,3.95
2022-08-16T17:17:38.966Z,5.53
2022-08-16T17:20:25.410Z,4.82
2022-08-16T17:22:55.553Z,4.50
2022-08-16T17:25:36.256Z,3.90
2022-08-16T17:28:59.146Z,3.78
2022-08-16T17:31:04.421Z,4.40
2022-08-16T17:33:36.965Z,4.63
2022-08-16T17:36:08.732Z,10.02
2022-08-16T17:38:43.690Z,15.10
2022-08-16T17:41:13.003Z,8.85
2022-08-16T17:43:44.674Z,5.13
2022-08-16T17:46:51.826Z,4.70
2022-08-16T17:49:02.576Z,11.30
2022-08-16T17:51:30.320Z,5.43
2022-08-16T17:53:58.481Z,6.45
2022-08-16T17:56:26.262Z,7.32
2022-08-16T17:58:53.990Z,9.98
2022-08-16T18:01:26.609Z,7.95
2022-08-16T18:04:08.790Z,11.82
2022-08-16T18:06:39.835Z,14.25
2022-08-16T18:09:08.101Z,12.30
2022-08-16T18:11:42.971Z,9.23
2022-08-16T18:14:15.124Z,11.35
2022-08-16T18:16:44.408Z,14.40
2022-08-16T18:19:12.270Z,11.40
2022-08-16T18:22:10.945Z,12.75
2022-08-16T18:24:44.238Z,7.55
2022-08-16T18:27:25.094Z,6.18
2022-08-16T18:29:54.593Z,9.43
2022-08-16T18:32:24.707Z,9.43
2022-08-16T18:34:54.527Z,9.40
2022-08-16T18:37:25.481Z,6.53
2022-08-16T18:39:53.318Z,8.07
2022-08-16T18:42:21.197Z,12.02
2022-08-16T18:44:49.252Z,31.60
2022-08-16T18:47:17.026Z,11.18
2022-08-16T18:49:44.759Z,12.30
2022-08-16T18:52:24.969Z,10.85
2022-08-16T18:56:09.338Z,17.48
2022-08-16T18:58:37.472Z,17.35
2022-08-16T19:01:05.467Z,15.48
2022-08-16T19:03:33.515Z,10.35
2022-08-16T19:06:05.445Z,15.20
2022-08-16T19:08:37.283Z,12.13
2022-08-16T19:11:08.139Z,15.00
2022-08-16T19:13:36.363Z,9.45
2022-08-16T19:16:04.571Z,10.98
2022-08-16T19:18:36.626Z,6.32
2022-08-16T19:21:06.329Z,4.45
2022-08-16T19:23:37.116Z,7.75
2022-08-16T19:26:08.424Z,4.55
2022-08-16T19:28:51.602Z,2.58
2022-08-16T19:31:33.673Z,23.30
2022-08-16T19:34:03.948Z,30.90
2022-08-16T19:36:36.537Z,6.07
2022-08-16T19:39:11.202Z,5.68
2022-08-16T19:41:43.781Z,4.40
2022-08-16T19:44:11.972Z,8.88
2022-08-16T19:46:43.664Z,5.28
2022-08-16T19:49:25.513Z,8.23
2022-08-16T19:52:16.150Z,5.32
2022-08-16T19:54:45.649Z,9.55
2022-08-16T19:57:14.263Z,6.38
2022-08-16T19:59:42.156Z,8.57
2022-08-16T20:02:35.671Z,11.43
2022-08-16T20:05:05.479Z,7.47
2022-08-16T20:07:33.483Z,4.38
2022-08-16T20:10:01.628Z,7.47
2022-08-16T20:12:29.371Z,5.13
2022-08-16T20:14:57.378Z,6.22
2022-08-16T20:17:25.338Z,8.20
2022-08-16T20:19:53.086Z,7.07
2022-08-16T20:22:42.271Z,5.45
2022-08-16T20:25:12.030Z,5.63
2022-08-16T20:27:40.348Z,4.20
2022-08-16T20:30:10.261Z,4.22
2022-08-16T20:32:38.077Z,7.70
2022-08-16T20:35:08.748Z,8.88
2022-08-16T20:37:38.199Z,3.35
2022-08-16T20:40:33.730Z,2.88
2022-08-16T20:43:05.263Z,4.07
2022-08-16T20:45:33.427Z,2.58
2022-08-16T20:48:01.269Z,4.10
2022-08-16T20:50:29.306Z,2.90
2022-08-16T20:52:57.067Z,5.97
2022-08-16T20:55:25.007Z,3.92
2022-08-16T20:57:57.138Z,5.18
2022-08-16T21:00:24.835Z,3.05
2022-08-16T21:02:52.565Z,3.40
2022-08-16T21:05:25.204Z,3.58
2022-08-16T21:07:58.757Z,3.75
2022-08-16T21:10:29.448Z,4.65
2022-08-16T21:13:01.744Z,2.45
2022-08-16T21:15:33.127Z,3.03
2022-08-16T21:18:01.246Z,3.25
2022-08-16T21:20:29.442Z,5.13
2022-08-16T21:23:00.039Z,3.05
2022-08-16T21:25:29.197Z,2.88
2022-08-16T21:28:41.749Z,4.55
2022-08-16T21:30:47.030Z,4.47
2022-08-16T21:33:20.848Z,4.47
2022-08-16T21:35:49.511Z,3.38
2022-08-16T21:38:30.357Z,3.40
2022-08-16T21:41:00.367Z,2.78
2022-08-16T21:43:32.027Z,4.80
2022-08-16T21:46:02.454Z,2.95
2022-08-16T21:48:33.404Z,4.82
2022-08-16T21:51:04.064Z,3.83
2022-08-16T21:53:32.335Z,4.00
2022-08-16T21:56:02.919Z,6.30
2022-08-16T21:58:31.789Z,3.55
2022-08-16T22:01:01.273Z,3.92
2022-08-16T22:03:33.165Z,2.60
2022-08-16T22:06:14.010Z,5.32
2022-08-16T22:08:49.564Z,2.85
2022-08-16T22:11:20.671Z,4.10
2022-08-16T22:13:57.750Z,5.85
2022-08-16T22:16:34.415Z,4.40
2022-08-16T22:19:03.111Z,4.18
2022-08-16T22:21:32.167Z,3.10
2022-08-16T22:24:00.224Z,4.28
2022-08-16T22:26:32.280Z,3.50
2022-08-16T22:29:02.262Z,2.85
2022-08-16T22:31:31.302Z,3.05
2022-08-16T22:34:01.934Z,4.65
2022-08-16T22:36:31.776Z,2.65
2022-08-16T22:39:01.632Z,4.70
2022-08-16T22:41:31.901Z,3.00
2022-08-16T22:44:01.390Z,2.65
2022-08-16T22:46:30.409Z,2.30
2022-08-16T22:48:58.175Z,2.08
2022-08-16T22:51:28.402Z,3.03
2022-08-16T22:53:57.652Z,3.08
2022-08-16T22:56:26.055Z,2.80
2022-08-16T22:58:54.332Z,4.75
2022-08-16T23:01:24.474Z,4.60
2022-08-16T23:03:55.560Z,3.20
2022-08-16T23:06:24.699Z,3.70
2022-08-16T23:08:52.667Z,3.10
2022-08-16T23:11:23.126Z,3.42
2022-08-16T23:13:56.638Z,2.70
2022-08-16T23:16:33.616Z,2.72
2022-08-16T23:19:20.039Z,2.72
2022-08-16T23:21:48.997Z,3.60
2022-08-16T23:24:20.535Z,4.63
2022-08-16T23:26:49.521Z,3.08
2022-08-16T23:29:24.129Z,2.78
2022-08-16T23:31:56.448Z,4.10
2022-08-16T23:34:27.110Z,5.05
2022-08-16T23:36:55.284Z,3.47
2022-08-16T23:39:23.141Z,3.15
2022-08-16T23:41:51.202Z,3.03
2022-08-16T23:44:55.432Z,4.35
2022-08-16T23:47:06.827Z,5.22
2022-08-16T23:49:57.198Z,3.38
2022-08-16T23:52:53.371Z,3.08
2022-08-16T23:55:10.423Z,3.95
2022-08-16T23:57:38.226Z,5.15
