createdAt,value
2022-09-19T00:01:53.358Z,17.21
2022-09-19T00:04:29.689Z,17.19
2022-09-19T00:06:56.838Z,17.19
2022-09-19T00:09:29.334Z,17.17
2022-09-19T00:11:58.086Z,17.17
2022-09-19T00:14:28.805Z,17.16
2022-09-19T00:17:01.981Z,17.14
2022-09-19T00:19:29.679Z,17.14
2022-09-19T00:22:00.086Z,17.15
2022-09-19T00:24:46.152Z,17.12
2022-09-19T00:27:15.774Z,17.12
2022-09-19T00:29:43.543Z,17.10
2022-09-19T00:32:14.958Z,17.10
2022-09-19T00:34:49.212Z,17.08
2022-09-19T00:37:19.024Z,17.08
2022-09-19T00:39:45.990Z,17.07
2022-09-19T00:42:18.629Z,17.07
2022-09-19T00:44:46.620Z,17.06
2022-09-19T00:47:18.351Z,17.04
2022-09-19T00:49:49.459Z,17.03
2022-09-19T00:52:23.014Z,17.02
2022-09-19T00:54:50.900Z,17.03
2022-09-19T00:57:18.831Z,17.03
2022-09-19T00:59:49.665Z,17.04
2022-09-19T01:02:23.857Z,17.01
2022-09-19T01:04:50.729Z,17.00
2022-09-19T01:07:38.889Z,16.98
2022-09-19T01:10:14.768Z,16.96
2022-09-19T01:12:53.345Z,16.96
2022-09-19T01:15:29.769Z,16.94
2022-09-19T01:17:59.991Z,16.96
2022-09-19T01:20:45.056Z,16.93
2022-09-19T01:23:40.794Z,16.94
2022-09-19T01:26:16.723Z,16.93
2022-09-19T01:28:55.322Z,16.91
2022-09-19T01:31:29.274Z,16.88
2022-09-19T01:34:14.573Z,16.89
2022-09-19T01:37:01.504Z,16.87
2022-09-19T01:39:30.921Z,16.87
2022-09-19T01:42:00.844Z,16.88
2022-09-19T01:44:29.673Z,16.86
2022-09-19T01:47:26.209Z,16.88
2022-09-19T01:50:20.584Z,16.86
2022-09-19T01:53:28.809Z,16.88
2022-09-19T01:56:12.814Z,16.89
2022-09-19T01:58:58.298Z,16.91
2022-09-19T02:01:37.223Z,16.90
2022-09-19T02:04:19.578Z,16.89
2022-09-19T02:07:21.279Z,16.87
2022-09-19T02:09:53.986Z,16.87
2022-09-19T02:12:24.255Z,16.87
2022-09-19T02:14:56.380Z,16.87
2022-09-19T02:17:32.427Z,16.84
2022-09-19T02:20:08.902Z,16.86
2022-09-19T02:22:52.864Z,16.85
2022-09-19T02:25:25.945Z,16.86
2022-09-19T02:28:16.349Z,16.84
2022-09-19T02:30:44.024Z,16.83
2022-09-19T02:33:13.879Z,16.84
2022-09-19T02:35:56.907Z,16.86
2022-09-19T02:39:13.821Z,16.82
2022-09-19T02:41:53.592Z,16.81
2022-09-19T02:44:26.236Z,16.81
2022-09-19T02:46:53.417Z,16.82
2022-09-19T02:49:31.673Z,16.81
2022-09-19T02:52:05.717Z,16.81
2022-09-19T02:54:36.649Z,16.80
2022-09-19T02:57:10.470Z,16.82
2022-09-19T02:59:41.280Z,16.82
2022-09-19T03:02:33.802Z,16.80
2022-09-19T03:05:15.352Z,16.78
2022-09-19T03:07:49.404Z,16.80
2022-09-19T03:10:21.937Z,16.82
2022-09-19T03:13:02.356Z,16.82
2022-09-19T03:15:48.782Z,16.82
2022-09-19T03:18:18.549Z,16.81
2022-09-19T03:20:54.955Z,16.79
2022-09-19T03:23:29.310Z,16.80
2022-09-19T03:25:56.104Z,16.78
2022-09-19T03:28:24.185Z,16.78
2022-09-19T03:30:50.972Z,16.78
2022-09-19T03:33:18.568Z,16.78
2022-09-19T03:35:46.000Z,16.77
2022-09-19T03:38:12.809Z,16.78
2022-09-19T03:40:39.675Z,16.78
2022-09-19T03:43:07.554Z,16.78
2022-09-19T03:45:34.452Z,16.79
2022-09-19T03:48:01.520Z,16.79
2022-09-19T03:50:29.273Z,16.80
2022-09-19T03:52:56.344Z,16.79
2022-09-19T03:55:23.097Z,16.79
2022-09-19T03:57:49.853Z,16.77
2022-09-19T04:00:17.025Z,16.77
2022-09-19T04:02:44.400Z,16.76
2022-09-19T04:05:14.183Z,16.74
2022-09-19T04:07:41.041Z,16.74
2022-09-19T04:10:08.326Z,16.72
2022-09-19T04:12:35.109Z,16.71
2022-09-19T04:15:02.252Z,16.71
2022-09-19T04:17:29.353Z,16.70
2022-09-19T04:19:56.243Z,16.69
2022-09-19T04:22:23.302Z,16.70
2022-09-19T04:24:50.558Z,16.69
2022-09-19T04:27:20.844Z,16.68
2022-09-19T04:29:48.507Z,16.69
2022-09-19T04:32:17.430Z,16.68
2022-09-19T04:34:44.919Z,16.68
2022-09-19T04:37:15.108Z,16.67
2022-09-19T04:39:42.004Z,16.67
2022-09-19T04:42:09.482Z,16.64
2022-09-19T04:44:37.656Z,16.64
2022-09-19T04:47:07.447Z,16.65
2022-09-19T04:49:39.758Z,16.64
2022-09-19T04:52:14.168Z,16.63
2022-09-19T04:54:42.778Z,16.63
2022-09-19T04:57:10.389Z,16.64
2022-09-19T04:59:38.049Z,16.63
2022-09-19T05:02:08.497Z,16.64
2022-09-19T05:04:36.925Z,16.62
2022-09-19T05:07:04.257Z,16.62
2022-09-19T05:09:31.533Z,16.62
2022-09-19T05:11:58.527Z,16.61
2022-09-19T05:14:27.223Z,16.60
2022-09-19T05:16:55.562Z,16.59
2022-09-19T05:19:23.575Z,16.57
2022-09-19T05:21:51.669Z,16.56
2022-09-19T05:24:20.364Z,16.56
2022-09-19T05:26:47.883Z,16.56
2022-09-19T05:29:14.745Z,16.56
2022-09-19T05:31:42.908Z,16.55
2022-09-19T05:34:14.933Z,16.51
2022-09-19T05:36:43.300Z,16.53
2022-09-19T05:39:11.057Z,16.53
2022-09-19T05:41:39.686Z,16.51
2022-09-19T05:44:06.573Z,16.50
2022-09-19T05:46:33.518Z,16.49
2022-09-19T05:49:00.541Z,16.51
2022-09-19T05:51:27.513Z,16.50
2022-09-19T05:53:54.600Z,16.49
2022-09-19T05:56:22.222Z,16.50
2022-09-19T05:58:49.204Z,16.50
2022-09-19T06:01:16.137Z,16.46
2022-09-19T06:03:43.677Z,16.46
2022-09-19T06:06:15.170Z,16.46
2022-09-19T06:08:43.632Z,16.44
2022-09-19T06:11:11.069Z,16.44
2022-09-19T06:13:56.505Z,16.45
2022-09-19T06:16:23.917Z,16.44
2022-09-19T06:18:50.892Z,16.44
2022-09-19T06:21:17.776Z,16.44
2022-09-19T06:23:44.731Z,16.42
2022-09-19T06:26:13.026Z,16.43
2022-09-19T06:28:40.415Z,16.42
2022-09-19T06:31:08.616Z,16.41
2022-09-19T06:33:36.198Z,16.38
2022-09-19T06:36:04.223Z,16.38
2022-09-19T06:38:34.579Z,16.39
2022-09-19T06:41:01.463Z,16.39
2022-09-19T06:43:28.653Z,16.38
2022-09-19T06:45:55.599Z,16.39
2022-09-19T06:48:22.467Z,16.38
2022-09-19T06:50:50.201Z,16.37
2022-09-19T06:53:18.396Z,16.38
2022-09-19T06:55:47.416Z,16.37
2022-09-19T06:58:16.238Z,16.38
2022-09-19T07:00:46.088Z,16.36
2022-09-19T07:03:18.186Z,16.36
2022-09-19T07:05:47.173Z,16.37
2022-09-19T07:08:15.207Z,16.35
2022-09-19T07:10:43.580Z,16.36
2022-09-19T07:13:16.104Z,16.37
2022-09-19T07:15:43.626Z,16.37
2022-09-19T07:18:14.506Z,16.37
2022-09-19T07:20:42.766Z,16.35
2022-09-19T07:23:15.010Z,16.36
2022-09-19T07:25:43.578Z,16.36
2022-09-19T07:28:18.310Z,16.37
2022-09-19T07:30:52.343Z,16.36
2022-09-19T07:33:22.552Z,16.37
2022-09-19T07:35:49.616Z,16.35
2022-09-19T07:38:18.815Z,16.36
2022-09-19T07:40:46.388Z,16.35
2022-09-19T07:43:14.695Z,16.34
2022-09-19T07:45:54.092Z,16.36
2022-09-19T07:48:21.718Z,16.36
2022-09-19T07:50:54.153Z,16.32
2022-09-19T07:53:23.927Z,16.36
2022-09-19T07:55:56.089Z,16.37
2022-09-19T07:58:26.096Z,16.38
2022-09-19T08:00:53.617Z,16.40
2022-09-19T08:03:22.251Z,16.40
2022-09-19T08:05:51.452Z,16.42
2022-09-19T08:08:20.340Z,16.44
2022-09-19T08:10:48.080Z,16.47
2022-09-19T08:13:17.538Z,16.48
2022-09-19T08:15:45.862Z,16.51
2022-09-19T08:18:15.237Z,16.55
2022-09-19T08:20:43.257Z,16.56
2022-09-19T08:23:13.262Z,16.56
2022-09-19T08:25:44.704Z,16.55
2022-09-19T08:28:12.057Z,16.57
2022-09-19T08:30:39.001Z,16.59
2022-09-19T08:33:12.749Z,16.60
2022-09-19T08:35:41.352Z,16.62
2022-09-19T08:38:12.081Z,16.64
2022-09-19T08:40:42.152Z,16.66
2022-09-19T08:43:23.934Z,16.69
2022-09-19T08:46:09.676Z,16.71
2022-09-19T08:48:49.489Z,16.74
2022-09-19T08:51:40.224Z,16.77
2022-09-19T08:54:22.076Z,16.79
2022-09-19T08:56:49.028Z,16.81
2022-09-19T08:59:21.797Z,16.82
2022-09-19T09:02:06.492Z,16.86
2022-09-19T09:04:38.748Z,16.88
2022-09-19T09:07:10.214Z,16.91
2022-09-19T09:09:39.806Z,16.91
2022-09-19T09:12:51.690Z,16.96
2022-09-19T09:15:37.861Z,17.00
2022-09-19T09:18:30.189Z,17.01
2022-09-19T09:21:26.927Z,17.03
2022-09-19T09:24:17.823Z,17.05
2022-09-19T09:26:50.944Z,17.05
2022-09-19T09:29:42.495Z,17.09
2022-09-19T09:32:22.441Z,17.11
2022-09-19T09:35:36.478Z,17.12
2022-09-19T09:38:15.287Z,17.14
2022-09-19T09:41:13.632Z,17.17
2022-09-19T09:44:17.746Z,17.19
2022-09-19T09:46:44.935Z,17.19
2022-09-19T09:49:15.730Z,17.15
2022-09-19T09:52:05.678Z,17.14
2022-09-19T09:55:06.379Z,17.16
2022-09-19T09:57:57.823Z,17.21
2022-09-19T10:00:43.736Z,17.24
2022-09-19T10:03:40.434Z,17.24
2022-09-19T10:06:15.244Z,17.23
2022-09-19T10:08:57.454Z,17.28
2022-09-19T10:14:32.369Z,17.28
2022-09-19T10:17:03.130Z,17.25
2022-09-19T10:19:52.281Z,17.26
2022-09-19T10:22:19.695Z,17.24
2022-09-19T10:25:01.014Z,17.20
2022-09-19T10:27:40.214Z,17.21
2022-09-19T10:30:22.601Z,17.18
2022-09-19T10:32:50.485Z,17.19
2022-09-19T10:35:36.073Z,17.19
2022-09-19T10:38:17.778Z,17.20
2022-09-19T10:41:03.973Z,17.18
2022-09-19T10:43:47.643Z,17.18
2022-09-19T10:46:21.426Z,17.20
2022-09-19T10:49:22.106Z,17.19
2022-09-19T10:51:52.434Z,17.18
2022-09-19T10:54:44.574Z,17.20
2022-09-19T10:57:47.055Z,17.20
2022-09-19T11:00:26.108Z,17.20
2022-09-19T11:03:25.231Z,17.17
2022-09-19T11:06:09.975Z,17.19
2022-09-19T11:08:48.631Z,17.20
2022-09-19T11:11:24.586Z,17.22
2022-09-19T11:14:32.763Z,17.25
2022-09-19T11:17:34.577Z,17.29
2022-09-19T11:20:31.658Z,17.28
2022-09-19T11:23:29.438Z,17.29
2022-09-19T11:26:19.642Z,17.29
2022-09-19T11:29:20.832Z,17.33
2022-09-19T11:35:27.930Z,17.33
2022-09-19T11:41:59.189Z,17.36
2022-09-19T11:44:41.970Z,17.36
2022-09-19T11:47:28.675Z,17.36
2022-09-19T11:50:18.507Z,17.34
2022-09-19T11:52:59.050Z,17.35
2022-09-19T11:55:50.974Z,17.37
2022-09-19T11:58:55.754Z,17.36
2022-09-19T12:01:31.847Z,17.37
2022-09-19T12:04:20.027Z,17.36
2022-09-19T12:07:13.078Z,17.35
2022-09-19T12:09:45.419Z,17.34
2022-09-19T12:12:16.256Z,17.37
2022-09-19T12:14:50.794Z,17.37
2022-09-19T12:17:34.356Z,17.38
2022-09-19T12:20:24.865Z,17.41
2022-09-19T12:22:57.157Z,17.45
2022-09-19T12:25:30.696Z,17.51
2022-09-19T12:28:07.486Z,17.57
2022-09-19T12:30:41.247Z,17.60
2022-09-19T12:33:36.353Z,17.66
2022-09-19T12:36:44.177Z,17.69
2022-09-19T12:39:16.766Z,17.72
2022-09-19T12:41:55.521Z,17.75
2022-09-19T12:44:36.539Z,17.80
2022-09-19T12:47:21.759Z,17.85
2022-09-19T12:49:57.988Z,17.81
2022-09-19T12:52:36.127Z,17.84
2022-09-19T12:55:27.229Z,17.86
2022-09-19T12:58:12.054Z,17.86
2022-09-19T13:00:44.384Z,17.86
2022-09-19T13:03:26.550Z,17.90
2022-09-19T13:06:20.063Z,17.95
2022-09-19T13:08:52.779Z,17.95
2022-09-19T13:11:46.830Z,17.95
2022-09-19T13:14:18.985Z,18.00
2022-09-19T13:17:05.494Z,18.04
2022-09-19T13:20:01.971Z,18.03
2022-09-19T13:22:49.164Z,17.98
2022-09-19T13:25:20.328Z,17.98
2022-09-19T13:27:47.561Z,17.99
2022-09-19T13:30:52.780Z,18.01
2022-09-19T13:33:39.927Z,17.99
2022-09-19T13:36:11.020Z,17.94
2022-09-19T13:38:39.617Z,17.94
2022-09-19T13:41:15.074Z,17.97
2022-09-19T13:44:14.215Z,17.98
2022-09-19T13:46:55.956Z,17.98
2022-09-19T13:49:39.625Z,17.96
2022-09-19T13:52:30.239Z,17.97
2022-09-19T13:54:57.782Z,17.99
2022-09-19T13:57:31.459Z,17.98
2022-09-19T14:00:01.420Z,17.96
2022-09-19T14:03:20.121Z,17.98
2022-09-19T14:05:47.326Z,17.97
2022-09-19T14:11:33.839Z,17.98
2022-09-19T14:14:00.924Z,17.98
2022-09-19T14:16:36.992Z,17.96
2022-09-19T14:19:04.628Z,17.98
2022-09-19T14:21:32.654Z,17.98
2022-09-19T14:24:29.511Z,17.98
2022-09-19T14:27:11.655Z,17.98
2022-09-19T14:30:03.709Z,17.97
2022-09-19T14:32:33.523Z,17.96
2022-09-19T14:35:28.076Z,17.94
2022-09-19T14:38:06.976Z,17.95
2022-09-19T14:40:54.248Z,17.94
2022-09-19T14:43:23.727Z,17.93
2022-09-19T14:46:17.098Z,17.95
2022-09-19T14:49:05.461Z,17.93
2022-09-19T14:51:50.956Z,17.93
2022-09-19T14:54:22.516Z,17.93
2022-09-19T14:57:01.923Z,17.92
2022-09-19T14:59:38.121Z,17.91
2022-09-19T15:02:14.343Z,17.90
2022-09-19T15:04:41.928Z,17.88
2022-09-19T15:07:11.207Z,17.87
2022-09-19T15:09:40.553Z,17.87
2022-09-19T15:12:29.450Z,17.91
2022-09-19T15:14:59.470Z,17.93
2022-09-19T15:17:36.571Z,17.93
2022-09-19T15:20:03.497Z,17.94
2022-09-19T15:22:41.570Z,17.95
2022-09-19T15:25:25.268Z,17.93
2022-09-19T15:27:54.888Z,17.94
2022-09-19T15:30:30.620Z,17.95
2022-09-19T15:33:07.527Z,17.95
2022-09-19T15:35:40.091Z,17.94
2022-09-19T15:38:19.542Z,17.96
2022-09-19T15:40:47.084Z,17.95
2022-09-19T15:43:15.215Z,17.94
2022-09-19T15:45:46.294Z,17.95
2022-09-19T15:48:13.084Z,17.97
2022-09-19T15:50:49.237Z,17.97
2022-09-19T15:53:26.247Z,17.98
2022-09-19T15:56:11.804Z,17.97
2022-09-19T15:58:46.750Z,17.98
2022-09-19T16:01:36.391Z,17.99
2022-09-19T16:04:26.942Z,17.97
2022-09-19T16:07:12.040Z,17.98
2022-09-19T16:09:53.103Z,17.99
2022-09-19T16:12:22.905Z,17.98
2022-09-19T16:15:00.081Z,17.99
2022-09-19T16:17:52.811Z,18.00
2022-09-19T16:20:31.965Z,18.00
2022-09-19T16:23:23.959Z,17.99
2022-09-19T16:26:00.979Z,18.01
2022-09-19T16:28:48.767Z,18.00
2022-09-19T16:31:28.067Z,18.00
2022-09-19T16:33:57.776Z,18.01
2022-09-19T16:36:27.029Z,18.00
2022-09-19T16:39:04.188Z,18.01
2022-09-19T16:41:41.559Z,18.02
2022-09-19T16:44:14.493Z,18.00
2022-09-19T16:46:42.554Z,18.01
2022-09-19T16:49:09.758Z,18.01
2022-09-19T16:51:37.139Z,18.02
2022-09-19T16:54:06.536Z,18.02
2022-09-19T16:56:33.513Z,18.01
2022-09-19T16:59:00.576Z,18.02
2022-09-19T17:01:27.646Z,18.00
2022-09-19T17:03:55.531Z,17.93
2022-09-19T17:06:23.252Z,17.90
2022-09-19T17:08:50.230Z,17.88
2022-09-19T17:11:18.082Z,17.86
2022-09-19T17:13:45.212Z,17.83
2022-09-19T17:16:13.940Z,17.80
2022-09-19T17:18:42.823Z,17.79
2022-09-19T17:21:14.895Z,17.79
2022-09-19T17:23:42.010Z,17.77
2022-09-19T17:26:09.013Z,17.77
2022-09-19T17:28:36.752Z,17.78
2022-09-19T17:31:04.037Z,17.80
2022-09-19T17:33:31.162Z,17.78
2022-09-19T17:35:59.362Z,17.75
2022-09-19T17:38:27.275Z,17.79
2022-09-19T17:40:54.730Z,17.79
2022-09-19T17:43:23.265Z,17.84
2022-09-19T17:46:01.496Z,17.85
2022-09-19T17:48:28.693Z,17.90
2022-09-19T17:50:56.828Z,17.90
2022-09-19T17:53:24.504Z,17.92
2022-09-19T17:55:51.657Z,17.91
2022-09-19T17:58:18.679Z,17.93
2022-09-19T18:00:45.750Z,17.94
2022-09-19T18:03:18.543Z,17.94
2022-09-19T18:05:56.496Z,17.96
2022-09-19T18:08:23.568Z,17.98
2022-09-19T18:10:50.733Z,17.99
2022-09-19T18:13:18.909Z,18.00
2022-09-19T18:15:48.316Z,17.97
2022-09-19T18:18:15.664Z,17.97
2022-09-19T18:20:42.907Z,17.99
2022-09-19T18:23:10.825Z,17.98
2022-09-19T18:25:37.941Z,17.99
2022-09-19T18:28:05.855Z,17.99
2022-09-19T18:30:33.019Z,18.01
2022-09-19T18:32:59.946Z,18.01
2022-09-19T18:35:26.885Z,18.00
2022-09-19T18:37:54.689Z,18.01
2022-09-19T18:40:22.017Z,18.01
2022-09-19T18:42:49.303Z,18.05
2022-09-19T18:45:16.704Z,18.05
2022-09-19T18:47:43.800Z,18.05
2022-09-19T18:50:11.918Z,18.05
2022-09-19T18:52:39.380Z,18.07
2022-09-19T18:55:06.936Z,18.07
2022-09-19T18:57:34.879Z,18.09
2022-09-19T19:00:03.770Z,18.10
2022-09-19T19:02:31.694Z,18.09
2022-09-19T19:04:58.780Z,18.10
2022-09-19T19:07:25.783Z,18.09
2022-09-19T19:09:53.387Z,18.10
2022-09-19T19:12:43.514Z,18.12
2022-09-19T19:15:09.600Z,18.09
2022-09-19T19:17:38.094Z,18.11
2022-09-19T19:20:06.363Z,18.08
2022-09-19T19:22:33.451Z,18.13
2022-09-19T19:25:00.938Z,18.12
2022-09-19T19:27:28.134Z,18.13
2022-09-19T19:29:55.324Z,18.14
2022-09-19T19:32:23.732Z,18.15
2022-09-19T19:34:52.106Z,18.13
2022-09-19T19:37:19.276Z,18.13
2022-09-19T19:39:46.858Z,18.15
2022-09-19T19:42:13.903Z,18.13
2022-09-19T19:44:41.560Z,18.16
2022-09-19T19:47:09.004Z,18.11
2022-09-19T19:49:36.832Z,18.17
2022-09-19T19:52:04.918Z,18.19
2022-09-19T19:54:33.494Z,18.18
2022-09-19T19:57:01.106Z,18.18
2022-09-19T19:59:30.629Z,18.18
2022-09-19T20:01:58.529Z,18.18
2022-09-19T20:04:27.285Z,18.20
2022-09-19T20:06:56.088Z,18.21
2022-09-19T20:09:24.246Z,18.21
2022-09-19T20:11:51.709Z,18.22
2022-09-19T20:14:19.848Z,18.22
2022-09-19T20:16:48.742Z,18.20
2022-09-19T20:19:17.775Z,18.22
2022-09-19T20:21:48.345Z,18.21
2022-09-19T20:24:19.965Z,18.19
2022-09-19T20:26:48.205Z,18.18
2022-09-19T20:29:25.354Z,18.18
2022-09-19T20:31:54.103Z,18.20
2022-09-19T20:34:22.067Z,18.20
2022-09-19T20:36:51.637Z,18.19
2022-09-19T20:39:23.782Z,18.18
2022-09-19T20:41:51.564Z,18.18
2022-09-19T20:44:19.917Z,18.16
2022-09-19T20:46:47.403Z,18.14
2022-09-19T20:49:14.983Z,18.13
2022-09-19T20:51:45.530Z,18.12
2022-09-19T20:54:21.485Z,18.13
2022-09-19T20:56:51.834Z,18.11
2022-09-19T20:59:22.003Z,18.10
2022-09-19T21:01:51.373Z,18.09
2022-09-19T21:04:21.963Z,18.05
2022-09-19T21:06:50.124Z,18.03
2022-09-19T21:09:17.704Z,18.03
2022-09-19T21:11:45.069Z,18.01
2022-09-19T21:14:12.224Z,18.01
2022-09-19T21:16:40.258Z,17.99
2022-09-19T21:19:07.701Z,17.98
2022-09-19T21:21:35.576Z,17.96
2022-09-19T21:24:03.774Z,17.93
2022-09-19T21:26:32.959Z,17.92
2022-09-19T21:29:02.956Z,17.90
2022-09-19T21:31:32.505Z,17.90
2022-09-19T21:34:01.685Z,17.89
2022-09-19T21:36:31.511Z,17.87
2022-09-19T21:38:59.289Z,17.85
2022-09-19T21:41:28.180Z,17.85
2022-09-19T21:43:57.506Z,17.83
2022-09-19T21:46:27.037Z,17.80
2022-09-19T21:48:54.665Z,17.79
2022-09-19T21:51:27.130Z,17.79
2022-09-19T21:53:59.593Z,17.77
2022-09-19T21:56:28.611Z,17.76
2022-09-19T21:58:56.337Z,17.75
2022-09-19T22:01:29.368Z,17.74
2022-09-19T22:03:57.030Z,17.73
2022-09-19T22:06:25.498Z,17.73
2022-09-19T22:08:54.757Z,17.72
2022-09-19T22:11:28.939Z,17.69
2022-09-19T22:13:56.863Z,17.71
2022-09-19T22:16:23.821Z,17.67
2022-09-19T22:18:52.003Z,17.67
2022-09-19T22:21:24.258Z,17.66
2022-09-19T22:23:53.590Z,17.66
2022-09-19T22:26:22.532Z,17.65
2022-09-19T22:28:49.888Z,17.65
2022-09-19T22:31:21.850Z,17.63
2022-09-19T22:33:50.335Z,17.63
2022-09-19T22:36:18.968Z,17.63
2022-09-19T22:38:45.902Z,17.62
2022-09-19T22:41:15.013Z,17.62
2022-09-19T22:43:43.374Z,17.62
2022-09-19T22:46:19.265Z,17.61
2022-09-19T22:48:47.185Z,17.60
2022-09-19T22:51:17.859Z,17.58
2022-09-19T22:53:47.028Z,17.59
2022-09-19T22:56:27.128Z,17.59
2022-09-19T22:58:54.553Z,17.56
2022-09-19T23:01:28.108Z,17.57
2022-09-19T23:03:58.276Z,17.55
2022-09-19T23:06:28.568Z,17.55
2022-09-19T23:08:58.310Z,17.55
2022-09-19T23:11:29.194Z,17.53
2022-09-19T23:14:01.810Z,17.53
2022-09-19T23:16:34.180Z,17.53
2022-09-19T23:19:04.285Z,17.53
2022-09-19T23:21:35.086Z,17.52
2022-09-19T23:24:03.906Z,17.52
2022-09-19T23:26:31.739Z,17.52
2022-09-19T23:28:59.226Z,17.51
2022-09-19T23:31:27.209Z,17.51
2022-09-19T23:33:54.253Z,17.51
2022-09-19T23:36:22.606Z,17.48
2022-09-19T23:38:51.381Z,17.49
2022-09-19T23:41:20.342Z,17.47
2022-09-19T23:43:51.195Z,17.47
2022-09-19T23:46:19.850Z,17.47
2022-09-19T23:48:48.590Z,17.47
2022-09-19T23:51:17.361Z,17.46
2022-09-19T23:53:44.418Z,17.44
2022-09-19T23:56:12.170Z,17.44
2022-09-19T23:58:39.270Z,17.44
