createdAt,value
2019-02-22T00:00:07.556Z,24.63
2019-02-22T00:01:16.052Z,25.35
2019-02-22T00:02:18.956Z,20.50
2019-02-22T00:03:19.967Z,23.62
2019-02-22T00:04:21.018Z,23.83
2019-02-22T00:05:22.040Z,21.02
2019-02-22T00:06:23.061Z,24.23
2019-02-22T00:07:24.077Z,22.75
2019-02-22T00:08:25.196Z,21.87
2019-02-22T00:09:26.220Z,23.80
2019-02-22T00:10:27.232Z,25.43
2019-02-22T00:11:28.261Z,20.35
2019-02-22T00:12:29.285Z,21.97
2019-02-22T00:13:30.298Z,23.87
2019-02-22T00:14:31.384Z,21.73
2019-02-22T00:15:32.397Z,22.65
2019-02-22T00:16:33.417Z,22.82
2019-02-22T00:17:34.433Z,20.20
2019-02-22T00:18:35.444Z,20.37
2019-02-22T00:19:36.460Z,25.12
2019-02-22T00:20:37.480Z,18.30
2019-02-22T00:21:38.494Z,19.62
2019-02-22T00:22:39.652Z,24.32
2019-02-22T00:23:40.716Z,23.85
2019-02-22T00:24:41.760Z,23.52
2019-02-22T00:25:42.793Z,22.27
2019-02-22T00:26:43.894Z,22.05
2019-02-22T00:27:44.919Z,25.25
2019-02-22T00:28:45.964Z,18.57
2019-02-22T00:29:46.992Z,22.27
2019-02-22T00:30:48.007Z,24.27
2019-02-22T00:31:49.019Z,24.00
2019-02-22T00:32:50.039Z,29.15
2019-02-22T00:33:51.053Z,27.50
2019-02-22T00:34:52.135Z,18.65
2019-02-22T00:35:53.215Z,23.18
2019-02-22T00:36:54.432Z,20.82
2019-02-22T00:37:55.865Z,26.70
2019-02-22T00:38:56.880Z,23.62
2019-02-22T00:39:57.900Z,24.67
2019-02-22T00:40:58.920Z,24.98
2019-02-22T00:41:59.933Z,25.80
2019-02-22T00:43:00.949Z,23.25
2019-02-22T00:44:01.970Z,25.00
2019-02-22T00:45:03.086Z,28.27
2019-02-22T00:46:04.125Z,29.20
2019-02-22T00:47:05.140Z,29.95
2019-02-22T00:48:06.167Z,25.30
2019-02-22T00:49:07.181Z,28.02
2019-02-22T00:50:08.304Z,23.10
2019-02-22T00:51:09.317Z,27.65
2019-02-22T00:52:10.328Z,26.30
2019-02-22T00:53:11.353Z,25.55
2019-02-22T00:54:12.368Z,26.73
2019-02-22T00:55:13.380Z,22.10
2019-02-22T00:56:14.409Z,26.62
2019-02-22T00:57:15.435Z,22.75
2019-02-22T00:58:16.515Z,23.00
2019-02-22T00:59:17.528Z,26.20
2019-02-22T01:00:18.553Z,28.95
2019-02-22T01:01:19.571Z,24.80
2019-02-22T01:02:20.584Z,27.35
2019-02-22T01:03:21.600Z,29.00
2019-02-22T01:04:22.608Z,24.98
2019-02-22T01:05:23.635Z,22.62
2019-02-22T01:06:24.653Z,30.17
2019-02-22T01:07:25.673Z,21.62
2019-02-22T01:08:26.684Z,27.17
2019-02-22T01:09:27.708Z,24.25
2019-02-22T01:10:31.508Z,25.97
2019-02-22T01:11:32.050Z,27.70
2019-02-22T01:12:33.074Z,26.55
2019-02-22T01:13:34.420Z,25.30
2019-02-22T01:14:35.415Z,25.62
2019-02-22T01:15:36.450Z,24.72
2019-02-22T01:16:37.481Z,26.00
2019-02-22T01:17:38.572Z,24.40
2019-02-22T01:18:39.625Z,26.07
2019-02-22T01:19:40.640Z,23.00
2019-02-22T01:20:41.675Z,23.20
2019-02-22T01:21:42.701Z,21.57
2019-02-22T01:22:43.713Z,24.07
2019-02-22T01:23:44.756Z,23.52
2019-02-22T01:24:45.773Z,24.37
2019-02-22T01:25:46.895Z,26.68
2019-02-22T01:26:47.952Z,25.10
2019-02-22T01:27:49.043Z,24.02
2019-02-22T01:28:50.068Z,22.32
2019-02-22T01:29:51.083Z,25.32
2019-02-22T01:30:52.109Z,24.45
2019-02-22T01:31:53.129Z,26.87
2019-02-22T01:32:54.140Z,22.55
2019-02-22T01:33:55.174Z,25.68
2019-02-22T01:34:56.244Z,27.10
2019-02-22T01:35:57.300Z,23.85
2019-02-22T01:36:58.308Z,22.32
2019-02-22T01:37:59.340Z,27.48
2019-02-22T01:39:00.353Z,22.20
2019-02-22T01:40:01.719Z,23.00
2019-02-22T01:41:02.774Z,25.10
2019-02-22T01:42:03.784Z,25.15
2019-02-22T01:43:04.806Z,24.98
2019-02-22T01:44:17.449Z,24.23
2019-02-22T01:45:18.457Z,28.17
2019-02-22T01:46:19.478Z,26.55
2019-02-22T01:47:20.493Z,24.85
2019-02-22T01:48:21.520Z,25.37
2019-02-22T01:49:22.533Z,27.32
2019-02-22T01:50:23.540Z,26.23
2019-02-22T01:51:24.636Z,24.12
2019-02-22T01:52:25.674Z,23.42
2019-02-22T01:53:26.694Z,23.83
2019-02-22T01:54:27.704Z,24.37
2019-02-22T01:55:28.727Z,24.32
2019-02-22T01:56:29.776Z,25.82
2019-02-22T01:57:30.791Z,27.27
2019-02-22T01:58:31.812Z,20.08
2019-02-22T01:59:32.899Z,25.05
2019-02-22T02:00:33.904Z,24.72
2019-02-22T02:01:34.936Z,24.35
2019-02-22T02:02:35.947Z,22.77
2019-02-22T02:03:36.968Z,22.75
2019-02-22T02:04:37.990Z,23.07
2019-02-22T02:05:39.000Z,26.87
2019-02-22T02:06:40.132Z,26.57
2019-02-22T02:07:41.149Z,24.75
2019-02-22T02:08:42.213Z,20.15
2019-02-22T02:09:43.228Z,26.82
2019-02-22T02:10:53.851Z,23.12
2019-02-22T02:11:47.194Z,23.55
2019-02-22T02:12:48.239Z,24.70
2019-02-22T02:13:49.244Z,24.07
2019-02-22T02:14:50.276Z,24.70
2019-02-22T02:15:51.390Z,22.58
2019-02-22T02:16:52.419Z,23.65
2019-02-22T02:17:53.439Z,23.52
2019-02-22T02:18:54.464Z,24.67
2019-02-22T02:19:55.496Z,21.87
2019-02-22T02:20:56.569Z,25.50
2019-02-22T02:21:57.700Z,25.72
2019-02-22T02:22:58.722Z,23.70
2019-02-22T02:23:59.726Z,27.15
2019-02-22T02:25:00.776Z,25.10
2019-02-22T02:26:01.800Z,21.27
2019-02-22T02:27:02.819Z,21.97
2019-02-22T02:28:03.928Z,26.07
2019-02-22T02:29:04.945Z,24.55
2019-02-22T02:30:08.276Z,22.40
2019-02-22T02:31:09.418Z,22.77
2019-02-22T02:32:10.487Z,20.10
2019-02-22T02:33:11.515Z,23.50
2019-02-22T02:34:12.531Z,26.37
2019-02-22T02:35:13.557Z,22.07
2019-02-22T02:36:14.577Z,22.90
2019-02-22T02:37:15.597Z,25.85
2019-02-22T02:38:16.616Z,22.67
2019-02-22T02:39:17.631Z,22.55
2019-02-22T02:40:18.644Z,19.62
2019-02-22T02:41:19.670Z,21.68
2019-02-22T02:42:20.679Z,20.88
2019-02-22T02:43:21.684Z,25.23
2019-02-22T02:44:22.704Z,22.55
2019-02-22T02:45:23.726Z,21.00
2019-02-22T02:46:24.750Z,22.58
2019-02-22T02:47:25.774Z,21.82
2019-02-22T02:48:26.787Z,22.40
2019-02-22T02:49:27.891Z,21.70
2019-02-22T02:50:28.900Z,23.00
2019-02-22T02:51:30.206Z,23.40
2019-02-22T02:52:31.211Z,20.60
2019-02-22T02:53:32.223Z,20.82
2019-02-22T02:54:33.249Z,24.60
2019-02-22T02:55:34.292Z,22.85
2019-02-22T02:56:35.331Z,21.82
2019-02-22T02:57:36.341Z,22.42
2019-02-22T02:58:37.481Z,21.50
2019-02-22T02:59:38.568Z,24.07
2019-02-22T03:00:39.862Z,23.12
2019-02-22T03:01:40.976Z,23.30
2019-02-22T03:02:41.989Z,23.45
2019-02-22T03:03:43.014Z,22.07
2019-02-22T03:04:44.028Z,22.62
2019-02-22T03:05:49.702Z,24.25
2019-02-22T03:06:58.637Z,26.02
2019-02-22T03:08:00.752Z,22.17
2019-02-22T03:09:02.780Z,21.93
2019-02-22T03:10:05.395Z,25.82
2019-02-22T03:11:06.420Z,20.45
2019-02-22T03:12:07.450Z,21.05
2019-02-22T03:13:08.466Z,24.35
2019-02-22T03:14:09.484Z,20.95
2019-02-22T03:15:12.618Z,21.17
2019-02-22T03:16:13.625Z,23.98
2019-02-22T03:17:14.652Z,23.75
2019-02-22T03:18:15.670Z,21.82
2019-02-22T03:19:16.688Z,25.15
2019-02-22T03:20:17.700Z,26.17
2019-02-22T03:21:18.718Z,24.75
2019-02-22T03:22:19.747Z,23.10
2019-02-22T03:23:21.039Z,21.97
2019-02-22T03:24:22.053Z,22.75
2019-02-22T03:25:23.074Z,22.07
2019-02-22T03:26:24.085Z,27.00
2019-02-22T03:27:25.151Z,24.23
2019-02-22T03:28:26.240Z,26.00
2019-02-22T03:29:27.249Z,21.45
2019-02-22T03:30:28.261Z,24.82
2019-02-22T03:31:29.434Z,22.80
2019-02-22T03:32:30.650Z,24.92
2019-02-22T03:33:31.800Z,22.95
2019-02-22T03:34:32.901Z,20.02
2019-02-22T03:35:33.913Z,21.77
2019-02-22T03:36:34.942Z,24.15
2019-02-22T03:37:36.016Z,25.70
2019-02-22T03:38:37.022Z,22.30
2019-02-22T03:39:38.043Z,22.95
2019-02-22T03:40:39.058Z,21.02
2019-02-22T03:41:40.075Z,24.37
2019-02-22T03:42:41.182Z,22.55
2019-02-22T03:43:42.201Z,23.18
2019-02-22T03:44:43.213Z,21.23
2019-02-22T03:45:44.222Z,22.50
2019-02-22T03:46:45.231Z,27.95
2019-02-22T03:47:46.264Z,24.57
2019-02-22T03:48:47.286Z,24.80
2019-02-22T03:49:48.293Z,21.97
2019-02-22T03:50:49.318Z,25.55
2019-02-22T03:51:50.348Z,27.85
2019-02-22T03:52:53.264Z,24.37
2019-02-22T03:53:57.274Z,24.00
2019-02-22T03:54:57.423Z,27.65
2019-02-22T03:55:58.440Z,25.32
2019-02-22T03:56:59.461Z,23.98
2019-02-22T03:58:00.788Z,28.12
2019-02-22T03:59:02.014Z,22.87
2019-02-22T04:00:08.501Z,29.85
2019-02-22T04:01:09.513Z,25.55
2019-02-22T04:02:10.624Z,26.55
2019-02-22T04:03:11.657Z,22.15
2019-02-22T04:04:12.672Z,25.35
2019-02-22T04:05:13.689Z,26.05
2019-02-22T04:06:14.700Z,30.57
2019-02-22T04:07:15.839Z,20.92
2019-02-22T04:08:16.866Z,28.57
2019-02-22T04:09:17.889Z,24.47
2019-02-22T04:10:18.902Z,26.23
2019-02-22T04:11:19.937Z,28.92
2019-02-22T04:12:20.949Z,26.50
2019-02-22T04:13:21.992Z,29.35
2019-02-22T04:14:23.062Z,25.97
2019-02-22T04:15:24.893Z,25.12
2019-02-22T04:16:26.093Z,29.60
2019-02-22T04:17:27.109Z,25.57
2019-02-22T04:18:28.140Z,28.17
2019-02-22T04:19:29.175Z,26.42
2019-02-22T04:20:30.193Z,28.30
2019-02-22T04:21:31.219Z,28.87
2019-02-22T04:22:32.217Z,29.82
2019-02-22T04:23:33.229Z,28.38
2019-02-22T04:24:34.243Z,31.52
2019-02-22T04:25:35.255Z,31.37
2019-02-22T04:26:36.295Z,30.72
2019-02-22T04:27:37.313Z,29.00
2019-02-22T04:28:38.366Z,34.45
2019-02-22T04:29:39.380Z,28.55
2019-02-22T04:30:40.396Z,29.70
2019-02-22T04:31:41.414Z,25.45
2019-02-22T04:32:42.434Z,30.60
2019-02-22T04:33:43.458Z,26.90
2019-02-22T04:34:44.738Z,34.98
2019-02-22T04:35:45.745Z,31.25
2019-02-22T04:36:46.770Z,29.30
2019-02-22T04:37:47.795Z,31.48
2019-02-22T04:38:48.814Z,28.02
2019-02-22T04:39:49.830Z,32.13
2019-02-22T04:40:50.861Z,29.57
2019-02-22T04:41:58.086Z,36.17
2019-02-22T04:42:54.820Z,26.23
2019-02-22T04:43:55.924Z,30.02
2019-02-22T04:44:56.946Z,33.23
2019-02-22T04:45:57.968Z,30.70
2019-02-22T04:46:58.984Z,31.73
2019-02-22T04:48:00.009Z,26.07
2019-02-22T04:49:01.033Z,29.80
2019-02-22T04:50:02.250Z,26.65
2019-02-22T04:51:03.265Z,30.97
2019-02-22T04:52:04.283Z,28.12
2019-02-22T04:53:05.308Z,33.65
2019-02-22T04:54:06.325Z,33.02
2019-02-22T04:55:07.550Z,32.20
2019-02-22T04:56:08.573Z,30.55
2019-02-22T04:57:09.607Z,28.45
2019-02-22T04:58:10.720Z,28.60
2019-02-22T04:59:11.744Z,29.90
2019-02-22T05:00:13.091Z,26.60
2019-02-22T05:01:14.105Z,28.57
2019-02-22T05:02:15.339Z,30.32
2019-02-22T05:03:16.360Z,30.70
2019-02-22T05:04:17.480Z,32.05
2019-02-22T05:05:18.494Z,31.15
2019-02-22T05:06:19.506Z,31.97
2019-02-22T05:07:20.524Z,34.58
2019-02-22T05:08:21.554Z,30.23
2019-02-22T05:09:22.581Z,33.60
2019-02-22T05:10:23.596Z,29.45
2019-02-22T05:11:24.616Z,33.28
2019-02-22T05:12:25.635Z,30.80
2019-02-22T05:13:26.668Z,33.25
2019-02-22T05:14:27.695Z,28.95
2019-02-22T05:15:28.736Z,34.63
2019-02-22T05:16:29.818Z,30.27
2019-02-22T05:17:30.829Z,37.35
2019-02-22T05:18:31.858Z,28.67
2019-02-22T05:19:32.881Z,29.92
2019-02-22T05:20:33.896Z,31.68
2019-02-22T05:21:34.931Z,34.13
2019-02-22T05:22:35.983Z,30.40
2019-02-22T05:23:37.074Z,32.63
2019-02-22T05:24:38.132Z,27.52
2019-02-22T05:25:39.172Z,34.70
2019-02-22T05:26:40.188Z,29.70
2019-02-22T05:27:41.206Z,33.30
2019-02-22T05:28:42.236Z,30.82
2019-02-22T05:29:43.259Z,31.02
2019-02-22T05:30:44.373Z,36.93
2019-02-22T05:31:45.393Z,30.68
2019-02-22T05:32:46.418Z,32.33
2019-02-22T05:33:47.444Z,29.57
2019-02-22T05:34:48.474Z,30.82
2019-02-22T05:35:49.558Z,34.33
2019-02-22T05:36:50.585Z,31.37
2019-02-22T05:37:51.597Z,30.62
2019-02-22T05:38:52.661Z,32.10
2019-02-22T05:39:53.683Z,25.02
2019-02-22T05:40:54.709Z,28.73
2019-02-22T05:41:55.765Z,38.05
2019-02-22T05:42:56.771Z,26.75
2019-02-22T05:43:57.819Z,32.35
2019-02-22T05:44:58.841Z,36.03
2019-02-22T05:45:59.868Z,31.33
2019-02-22T05:47:00.911Z,32.42
2019-02-22T05:48:02.011Z,28.12
2019-02-22T05:49:03.058Z,34.85
2019-02-22T05:50:04.480Z,28.90
2019-02-22T05:51:05.494Z,30.75
2019-02-22T05:52:06.520Z,31.77
2019-02-22T05:53:07.545Z,37.28
2019-02-22T05:54:08.602Z,29.40
2019-02-22T05:55:09.639Z,30.77
2019-02-22T05:56:10.645Z,35.48
2019-02-22T05:57:14.181Z,30.10
2019-02-22T05:58:14.677Z,30.92
2019-02-22T05:59:15.748Z,33.88
2019-02-22T06:00:17.636Z,32.95
2019-02-22T06:01:18.674Z,30.05
2019-02-22T06:02:19.772Z,35.60
2019-02-22T06:03:20.816Z,38.75
2019-02-22T06:04:21.832Z,33.13
2019-02-22T06:05:22.841Z,30.55
2019-02-22T06:06:23.860Z,34.43
2019-02-22T06:07:24.880Z,31.87
2019-02-22T06:08:25.902Z,31.10
2019-02-22T06:09:26.919Z,31.10
2019-02-22T06:10:27.928Z,33.60
2019-02-22T06:11:28.964Z,32.17
2019-02-22T06:12:34.558Z,32.98
2019-02-22T06:13:32.916Z,39.23
2019-02-22T06:14:33.925Z,27.30
2019-02-22T06:15:34.972Z,33.38
2019-02-22T06:16:37.904Z,27.80
2019-02-22T06:17:38.917Z,33.50
2019-02-22T06:18:39.973Z,38.45
2019-02-22T06:19:41.009Z,34.00
2019-02-22T06:20:42.053Z,34.75
2019-02-22T06:21:43.136Z,28.15
2019-02-22T06:22:44.136Z,32.05
2019-02-22T06:23:45.165Z,30.37
2019-02-22T06:24:46.209Z,31.90
2019-02-22T06:25:47.230Z,35.73
2019-02-22T06:26:48.294Z,32.20
2019-02-22T06:27:49.345Z,35.13
2019-02-22T06:28:50.376Z,34.98
2019-02-22T06:29:51.471Z,35.95
2019-02-22T06:30:52.477Z,36.58
2019-02-22T06:31:53.655Z,35.23
2019-02-22T06:32:54.649Z,28.50
2019-02-22T06:33:55.680Z,41.68
2019-02-22T06:34:56.708Z,34.03
2019-02-22T06:36:01.216Z,31.37
2019-02-22T06:37:02.604Z,34.98
2019-02-22T06:38:03.862Z,37.05
2019-02-22T06:39:04.927Z,38.60
2019-02-22T06:40:07.682Z,34.35
2019-02-22T06:41:08.798Z,35.78
2019-02-22T06:42:09.825Z,37.85
2019-02-22T06:43:10.844Z,31.87
2019-02-22T06:44:12.035Z,35.50
2019-02-22T06:45:13.195Z,41.63
2019-02-22T06:46:14.216Z,35.83
2019-02-22T06:47:15.265Z,36.25
2019-02-22T06:48:16.313Z,33.28
2019-02-22T06:49:17.410Z,36.70
2019-02-22T06:50:18.429Z,34.70
2019-02-22T06:51:19.444Z,38.08
2019-02-22T06:52:20.476Z,34.18
2019-02-22T06:53:21.548Z,37.83
2019-02-22T06:54:22.580Z,36.28
2019-02-22T06:55:23.608Z,31.60
2019-02-22T06:56:24.628Z,38.50
2019-02-22T06:57:25.665Z,38.73
2019-02-22T06:58:26.686Z,38.13
2019-02-22T06:59:27.722Z,39.73
2019-02-22T07:00:28.743Z,39.48
2019-02-22T07:01:29.770Z,34.90
2019-02-22T07:02:30.785Z,35.00
2019-02-22T07:03:31.823Z,36.75
2019-02-22T07:04:32.875Z,36.03
2019-02-22T07:05:33.880Z,37.48
2019-02-22T07:06:34.902Z,37.48
2019-02-22T07:07:35.920Z,40.70
2019-02-22T07:08:36.964Z,40.52
2019-02-22T07:09:38.021Z,36.23
2019-02-22T07:10:53.006Z,42.38
2019-02-22T07:11:55.961Z,36.68
2019-02-22T07:12:59.068Z,35.25
2019-02-22T07:14:00.080Z,33.45
2019-02-22T07:15:01.112Z,36.50
2019-02-22T07:16:02.137Z,31.37
2019-02-22T07:17:03.154Z,36.60
2019-02-22T07:18:04.164Z,31.60
2019-02-22T07:19:05.196Z,39.83
2019-02-22T07:20:08.428Z,37.90
2019-02-22T07:21:09.450Z,28.52
2019-02-22T07:22:10.460Z,38.40
2019-02-22T07:23:11.574Z,33.55
2019-02-22T07:24:12.696Z,34.92
2019-02-22T07:25:13.814Z,37.03
2019-02-22T07:26:14.826Z,37.45
2019-02-22T07:27:15.856Z,33.50
2019-02-22T07:28:16.880Z,35.60
2019-02-22T07:29:17.912Z,37.38
2019-02-22T07:30:18.937Z,37.48
2019-02-22T07:31:19.951Z,33.42
2019-02-22T07:32:20.973Z,37.53
2019-02-22T07:33:21.993Z,32.58
2019-02-22T07:34:23.008Z,34.00
2019-02-22T07:35:24.037Z,35.58
2019-02-22T07:36:25.059Z,38.92
2019-02-22T07:37:26.083Z,36.50
2019-02-22T07:38:27.116Z,40.40
2019-02-22T07:39:28.384Z,36.03
2019-02-22T07:40:29.529Z,34.18
2019-02-22T07:41:30.581Z,31.48
2019-02-22T07:42:31.612Z,34.65
2019-02-22T07:43:32.627Z,35.58
2019-02-22T07:44:33.643Z,36.55
2019-02-22T07:45:34.672Z,34.30
2019-02-22T07:46:36.003Z,32.00
2019-02-22T07:47:37.032Z,39.38
2019-02-22T07:48:38.064Z,37.38
2019-02-22T07:49:39.087Z,31.85
2019-02-22T07:50:40.109Z,37.75
2019-02-22T07:51:41.143Z,36.68
2019-02-22T07:52:44.571Z,35.08
2019-02-22T07:53:45.140Z,36.88
2019-02-22T07:54:46.152Z,33.65
2019-02-22T07:55:47.188Z,33.63
2019-02-22T07:56:48.214Z,32.80
2019-02-22T07:57:49.403Z,35.80
2019-02-22T07:58:50.418Z,35.75
2019-02-22T07:59:51.465Z,34.80
2019-02-22T08:00:52.531Z,35.75
2019-02-22T08:01:53.551Z,35.70
2019-02-22T08:02:54.592Z,33.63
2019-02-22T08:03:55.617Z,33.83
2019-02-22T08:04:56.630Z,34.80
2019-02-22T08:05:57.759Z,35.58
2019-02-22T08:06:58.784Z,35.52
2019-02-22T08:07:59.801Z,36.10
2019-02-22T08:09:00.858Z,39.45
2019-02-22T08:10:02.997Z,36.95
2019-02-22T08:11:04.457Z,32.20
2019-02-22T08:12:05.917Z,34.63
2019-02-22T08:13:07.005Z,34.55
2019-02-22T08:14:08.110Z,32.73
2019-02-22T08:15:09.281Z,33.85
2019-02-22T08:16:10.362Z,33.65
2019-02-22T08:17:11.414Z,40.85
2019-02-22T08:18:12.449Z,36.20
2019-02-22T08:19:13.461Z,34.10
2019-02-22T08:20:14.484Z,35.13
2019-02-22T08:21:15.517Z,37.53
2019-02-22T08:22:16.580Z,34.63
2019-02-22T08:23:17.608Z,36.60
2019-02-22T08:24:18.632Z,34.10
2019-02-22T08:25:19.661Z,28.98
2019-02-22T08:26:20.728Z,37.35
2019-02-22T08:27:21.760Z,34.67
2019-02-22T08:28:22.792Z,34.98
2019-02-22T08:29:23.827Z,26.30
2019-02-22T08:30:24.839Z,31.93
2019-02-22T08:31:25.864Z,30.92
2019-02-22T08:32:28.256Z,33.08
2019-02-22T08:33:29.275Z,31.50
2019-02-22T08:34:30.325Z,39.80
2019-02-22T08:35:31.407Z,33.63
2019-02-22T08:36:32.446Z,34.70
2019-02-22T08:37:33.472Z,30.35
2019-02-22T08:38:34.489Z,34.20
2019-02-22T08:39:35.533Z,33.10
2019-02-22T08:40:36.540Z,35.58
2019-02-22T08:41:37.576Z,36.38
2019-02-22T08:42:38.608Z,33.33
2019-02-22T08:43:39.623Z,35.13
2019-02-22T08:44:40.664Z,31.70
2019-02-22T08:45:41.688Z,37.13
2019-02-22T08:46:42.709Z,36.68
2019-02-22T08:47:43.828Z,29.55
2019-02-22T08:48:44.890Z,32.08
2019-02-22T08:49:45.918Z,30.90
2019-02-22T08:50:47.016Z,29.10
2019-02-22T08:51:48.053Z,32.95
2019-02-22T08:52:49.068Z,28.30
2019-02-22T08:53:50.096Z,33.33
2019-02-22T08:54:51.411Z,31.23
2019-02-22T08:55:52.494Z,30.20
2019-02-22T08:56:53.564Z,32.17
2019-02-22T08:57:54.668Z,30.57
2019-02-22T08:58:55.709Z,33.78
2019-02-22T08:59:56.722Z,30.30
2019-02-22T09:00:57.749Z,30.45
2019-02-22T09:01:58.780Z,31.27
2019-02-22T09:02:59.813Z,30.08
2019-02-22T09:04:00.840Z,32.30
2019-02-22T09:05:02.059Z,31.12
2019-02-22T09:06:03.076Z,29.70
2019-02-22T09:07:04.394Z,32.23
2019-02-22T09:08:05.409Z,28.98
2019-02-22T09:09:06.557Z,29.07
2019-02-22T09:10:10.864Z,30.40
2019-02-22T09:11:11.897Z,27.27
2019-02-22T09:12:12.930Z,31.60
2019-02-22T09:13:13.970Z,28.60
2019-02-22T09:14:15.045Z,29.32
2019-02-22T09:15:18.037Z,30.17
2019-02-22T09:16:19.064Z,28.45
2019-02-22T09:17:20.081Z,30.37
2019-02-22T09:18:21.097Z,26.02
2019-02-22T09:19:22.123Z,34.27
2019-02-22T09:20:23.241Z,23.87
2019-02-22T09:21:24.257Z,34.05
2019-02-22T09:22:25.280Z,30.23
2019-02-22T09:23:26.306Z,28.80
2019-02-22T09:24:27.317Z,27.85
2019-02-22T09:25:28.356Z,32.55
2019-02-22T09:26:29.369Z,28.23
2019-02-22T09:27:30.432Z,35.03
2019-02-22T09:28:31.541Z,32.70
2019-02-22T09:29:32.564Z,31.62
2019-02-22T09:30:33.592Z,29.55
2019-02-22T09:31:34.619Z,31.95
2019-02-22T09:32:35.630Z,33.15
2019-02-22T09:33:36.636Z,34.05
2019-02-22T09:34:37.684Z,30.82
2019-02-22T09:35:39.230Z,31.82
2019-02-22T09:36:40.520Z,30.30
2019-02-22T09:37:41.543Z,24.43
2019-02-22T09:38:42.580Z,31.52
2019-02-22T09:39:43.601Z,28.07
2019-02-22T09:40:44.617Z,32.17
2019-02-22T09:41:45.653Z,31.05
2019-02-22T09:42:46.665Z,34.90
2019-02-22T09:43:55.479Z,31.60
2019-02-22T09:44:50.597Z,31.55
2019-02-22T09:45:51.608Z,30.08
2019-02-22T09:46:52.632Z,26.55
2019-02-22T09:47:53.652Z,32.60
2019-02-22T09:48:54.673Z,28.85
2019-02-22T09:49:55.688Z,28.40
2019-02-22T09:50:56.808Z,30.65
2019-02-22T09:51:57.905Z,26.57
2019-02-22T09:52:58.915Z,31.93
2019-02-22T09:53:59.951Z,28.27
2019-02-22T09:55:00.968Z,27.77
2019-02-22T09:56:01.990Z,31.02
2019-02-22T09:57:03.417Z,32.65
2019-02-22T09:58:04.427Z,33.65
2019-02-22T09:59:05.432Z,34.05
2019-02-22T10:00:09.271Z,32.08
2019-02-22T10:01:10.349Z,31.25
2019-02-22T10:02:11.371Z,30.88
2019-02-22T10:03:12.388Z,28.77
2019-02-22T10:04:13.432Z,25.40
2019-02-22T10:05:14.694Z,31.00
2019-02-22T10:06:15.753Z,27.02
2019-02-22T10:07:16.879Z,32.75
2019-02-22T10:08:17.893Z,31.48
2019-02-22T10:09:18.929Z,29.65
2019-02-22T10:10:20.052Z,26.37
2019-02-22T10:11:21.080Z,30.30
2019-02-22T10:12:22.121Z,30.00
2019-02-22T10:13:23.142Z,27.87
2019-02-22T10:14:24.161Z,27.65
2019-02-22T10:15:25.311Z,29.63
2019-02-22T10:16:27.617Z,30.32
2019-02-22T10:17:28.865Z,27.70
2019-02-22T10:18:29.881Z,24.18
2019-02-22T10:19:30.917Z,24.70
2019-02-22T10:20:31.924Z,24.95
2019-02-22T10:21:32.984Z,29.50
2019-02-22T10:22:34.010Z,25.75
2019-02-22T10:23:35.034Z,28.55
2019-02-22T10:24:36.047Z,26.60
2019-02-22T10:25:37.056Z,27.02
2019-02-22T10:26:38.068Z,29.37
2019-02-22T10:27:39.106Z,22.37
2019-02-22T10:28:40.136Z,27.55
2019-02-22T10:29:41.152Z,22.98
2019-02-22T10:30:43.028Z,28.80
2019-02-22T10:31:44.049Z,25.75
2019-02-22T10:32:45.090Z,22.70
2019-02-22T10:33:46.103Z,26.33
2019-02-22T10:34:47.135Z,26.82
2019-02-22T10:35:48.156Z,25.97
2019-02-22T10:36:49.186Z,27.27
2019-02-22T10:37:50.240Z,23.45
2019-02-22T10:38:51.269Z,28.98
2019-02-22T10:39:52.281Z,26.77
2019-02-22T10:40:53.305Z,28.00
2019-02-22T10:41:54.320Z,26.55
2019-02-22T10:42:55.357Z,22.55
2019-02-22T10:43:56.387Z,22.73
2019-02-22T10:44:57.405Z,26.25
2019-02-22T10:45:58.417Z,26.77
2019-02-22T10:46:59.500Z,23.05
2019-02-22T10:48:00.521Z,22.02
2019-02-22T10:49:01.565Z,24.37
2019-02-22T10:50:03.078Z,21.02
2019-02-22T10:51:04.207Z,24.05
2019-02-22T10:52:05.216Z,21.87
2019-02-22T10:53:06.315Z,29.42
2019-02-22T10:54:07.371Z,21.77
2019-02-22T10:55:10.588Z,24.90
2019-02-22T10:56:11.597Z,22.30
2019-02-22T10:57:12.815Z,24.12
2019-02-22T10:58:13.939Z,25.32
2019-02-22T10:59:14.952Z,19.95
2019-02-22T11:00:15.971Z,24.05
2019-02-22T11:01:16.988Z,21.33
2019-02-22T11:02:18.017Z,19.10
2019-02-22T11:03:19.048Z,19.77
2019-02-22T11:04:20.069Z,17.98
2019-02-22T11:05:21.089Z,19.87
2019-02-22T11:06:22.108Z,20.55
2019-02-22T11:07:23.274Z,18.40
2019-02-22T11:08:24.468Z,18.60
2019-02-22T11:09:25.538Z,20.27
2019-02-22T11:10:26.545Z,18.32
2019-02-22T11:11:27.573Z,14.43
2019-02-22T11:12:28.576Z,17.95
2019-02-22T11:13:29.600Z,15.15
2019-02-22T11:14:30.612Z,17.45
2019-02-22T11:15:31.643Z,19.73
2019-02-22T11:16:32.662Z,18.50
2019-02-22T11:17:33.682Z,19.42
2019-02-22T11:18:34.708Z,18.30
2019-02-22T11:19:35.725Z,20.60
2019-02-22T11:20:36.750Z,18.20
2019-02-22T11:21:37.757Z,19.30
2019-02-22T11:22:38.872Z,14.75
2019-02-22T11:23:39.907Z,22.30
2019-02-22T11:24:40.975Z,17.02
2019-02-22T11:25:42.086Z,20.50
2019-02-22T11:26:43.092Z,18.73
2019-02-22T11:27:44.114Z,17.20
2019-02-22T11:28:45.147Z,19.52
2019-02-22T11:29:48.163Z,21.50
2019-02-22T11:30:49.096Z,20.65
2019-02-22T11:31:50.108Z,21.55
2019-02-22T11:32:51.158Z,19.85
2019-02-22T11:33:52.254Z,20.88
2019-02-22T11:34:53.271Z,18.80
2019-02-22T11:35:54.284Z,18.02
2019-02-22T11:36:55.300Z,19.65
2019-02-22T11:37:56.424Z,20.02
2019-02-22T11:38:57.546Z,19.62
2019-02-22T11:39:58.577Z,12.37
2019-02-22T11:40:59.627Z,19.23
2019-02-22T11:42:00.954Z,16.37
2019-02-22T11:43:01.969Z,19.32
2019-02-22T11:44:02.996Z,15.65
2019-02-22T11:45:05.513Z,15.98
2019-02-22T11:46:06.565Z,16.15
2019-02-22T11:47:07.582Z,16.95
2019-02-22T11:48:09.530Z,20.17
2019-02-22T11:49:10.756Z,17.15
2019-02-22T11:50:11.869Z,16.35
2019-02-22T11:51:12.893Z,16.70
2019-02-22T11:52:13.892Z,15.95
2019-02-22T11:53:14.935Z,17.98
2019-02-22T11:54:16.146Z,13.25
2019-02-22T11:55:17.151Z,17.02
2019-02-22T11:56:18.285Z,14.20
2019-02-22T11:57:19.687Z,15.38
2019-02-22T11:58:20.820Z,14.60
2019-02-22T11:59:21.864Z,14.90
2019-02-22T12:00:23.497Z,12.05
2019-02-22T12:01:24.511Z,11.45
2019-02-22T12:02:25.532Z,16.10
2019-02-22T12:03:26.562Z,13.10
2019-02-22T12:04:27.589Z,13.10
2019-02-22T12:05:28.615Z,11.95
2019-02-22T12:06:29.663Z,13.83
2019-02-22T12:07:30.676Z,13.88
2019-02-22T12:08:31.691Z,10.48
2019-02-22T12:09:32.720Z,10.78
2019-02-22T12:10:33.853Z,8.50
2019-02-22T12:11:34.866Z,13.53
2019-02-22T12:12:35.884Z,12.63
2019-02-22T12:13:37.024Z,12.05
2019-02-22T12:14:38.142Z,11.55
2019-02-22T12:15:39.166Z,15.08
2019-02-22T12:16:40.213Z,15.58
2019-02-22T12:17:41.243Z,13.55
2019-02-22T12:18:42.296Z,11.30
2019-02-22T12:19:43.392Z,12.10
2019-02-22T12:20:44.418Z,12.23
2019-02-22T12:21:45.428Z,11.30
2019-02-22T12:22:46.464Z,9.68
2019-02-22T12:23:47.485Z,10.28
2019-02-22T12:24:48.507Z,10.32
2019-02-22T12:25:49.844Z,10.18
2019-02-22T12:26:50.908Z,14.05
2019-02-22T12:27:51.996Z,10.58
2019-02-22T12:28:53.004Z,12.90
2019-02-22T12:29:54.032Z,10.40
2019-02-22T12:30:55.056Z,15.00
2019-02-22T12:31:56.540Z,14.55
2019-02-22T12:32:57.666Z,14.58
2019-02-22T12:33:58.688Z,11.88
2019-02-22T12:34:59.704Z,15.50
2019-02-22T12:36:00.721Z,14.07
2019-02-22T12:37:01.754Z,16.60
2019-02-22T12:38:02.768Z,16.30
2019-02-22T12:39:04.703Z,15.75
2019-02-22T12:40:09.540Z,18.05
2019-02-22T12:41:10.553Z,16.62
2019-02-22T12:42:11.568Z,14.45
2019-02-22T12:43:12.640Z,14.98
2019-02-22T12:44:14.040Z,13.78
2019-02-22T12:45:15.063Z,15.23
2019-02-22T12:46:16.098Z,17.20
2019-02-22T12:47:17.105Z,12.73
2019-02-22T12:48:18.264Z,13.85
2019-02-22T12:49:19.290Z,13.85
2019-02-22T12:50:20.360Z,15.00
2019-02-22T12:51:21.368Z,13.55
2019-02-22T12:52:22.505Z,16.35
2019-02-22T12:53:23.529Z,13.70
2019-02-22T12:54:24.552Z,14.18
2019-02-22T12:55:25.613Z,15.05
2019-02-22T12:56:55.840Z,16.30
2019-02-22T12:57:29.569Z,13.85
2019-02-22T12:58:30.593Z,15.78
2019-02-22T12:59:31.854Z,15.18
2019-02-22T13:00:32.873Z,16.27
2019-02-22T13:01:33.961Z,11.30
2019-02-22T13:02:35.140Z,14.00
2019-02-22T13:03:36.298Z,11.60
2019-02-22T13:04:37.324Z,12.95
2019-02-22T13:05:38.331Z,12.70
2019-02-22T13:06:39.342Z,14.10
2019-02-22T13:07:40.368Z,13.38