createdAt,value
2018-12-04T00:01:11.254Z,100.00
2018-12-04T00:03:38.314Z,100.00
2018-12-04T00:06:05.359Z,100.00
2018-12-04T00:08:32.381Z,100.00
2018-12-04T00:10:59.406Z,100.00
2018-12-04T00:13:26.514Z,100.00
2018-12-04T00:15:53.680Z,100.00
2018-12-04T00:18:20.706Z,100.00
2018-12-04T00:20:47.754Z,100.00
2018-12-04T00:23:14.842Z,100.00
2018-12-04T00:25:41.901Z,100.00
2018-12-04T00:28:09.257Z,100.00
2018-12-04T00:30:36.355Z,100.00
2018-12-04T00:33:03.791Z,100.00
2018-12-04T00:35:31.136Z,100.00
2018-12-04T00:37:58.481Z,100.00
2018-12-04T00:40:25.622Z,100.00
2018-12-04T00:42:52.682Z,100.00
2018-12-04T00:45:19.804Z,100.00
2018-12-04T00:47:46.936Z,100.00
2018-12-04T00:50:14.066Z,100.00
2018-12-04T00:52:41.112Z,100.00
2018-12-04T00:55:08.500Z,100.00
2018-12-04T00:57:35.530Z,100.00
2018-12-04T01:00:04.761Z,100.00
2018-12-04T01:02:32.055Z,100.00
2018-12-04T01:04:59.090Z,100.00
2018-12-04T01:07:32.972Z,100.00
2018-12-04T01:10:00.003Z,100.00
2018-12-04T01:12:27.024Z,100.00
2018-12-04T01:14:54.614Z,100.00
2018-12-04T01:17:21.637Z,100.00
2018-12-04T01:19:48.667Z,100.00
2018-12-04T01:22:16.102Z,100.00
2018-12-04T01:24:43.124Z,100.00
2018-12-04T01:27:10.238Z,100.00
2018-12-04T01:29:37.254Z,100.00
2018-12-04T01:32:04.549Z,100.00
2018-12-04T01:34:31.591Z,100.00
2018-12-04T01:36:58.630Z,100.00
2018-12-04T01:39:25.953Z,100.00
2018-12-04T01:41:52.986Z,100.00
2018-12-04T01:44:21.145Z,100.00
2018-12-04T01:46:48.284Z,100.00
2018-12-04T01:49:15.301Z,100.00
2018-12-04T01:51:42.814Z,100.00
2018-12-04T01:54:09.858Z,100.00
2018-12-04T01:56:36.905Z,100.00
2018-12-04T01:59:03.950Z,100.00
2018-12-04T02:01:31.151Z,100.00
2018-12-04T02:04:00.212Z,100.00
2018-12-04T02:06:27.223Z,100.00
2018-12-04T02:08:54.390Z,100.00
2018-12-04T02:11:21.506Z,100.00
2018-12-04T02:13:48.513Z,100.00
2018-12-04T02:16:15.858Z,100.00
2018-12-04T02:18:42.865Z,100.00
2018-12-04T02:21:09.906Z,100.00
2018-12-04T02:23:37.099Z,100.00
2018-12-04T02:26:04.249Z,100.00
2018-12-04T02:28:37.543Z,100.00
2018-12-04T02:31:04.702Z,100.00
2018-12-04T02:33:31.721Z,100.00
2018-12-04T02:36:12.637Z,100.00
2018-12-04T02:38:39.645Z,100.00
2018-12-04T02:41:06.687Z,100.00
2018-12-04T02:43:33.777Z,100.00
2018-12-04T02:46:00.823Z,100.00
2018-12-04T02:48:28.251Z,100.00
2018-12-04T02:50:55.375Z,100.00
2018-12-04T02:53:22.415Z,100.00
2018-12-04T02:55:49.801Z,100.00
2018-12-04T02:58:16.842Z,100.00
2018-12-04T03:00:43.868Z,100.00
2018-12-04T03:03:11.078Z,100.00
2018-12-04T03:05:38.114Z,100.00
2018-12-04T03:08:05.260Z,100.00
2018-12-04T03:10:32.318Z,100.00
2018-12-04T03:12:59.335Z,100.00
2018-12-04T03:15:26.565Z,100.00
2018-12-04T03:17:53.701Z,100.00
2018-12-04T03:20:20.731Z,100.00
2018-12-04T03:22:47.755Z,100.00
2018-12-04T03:25:14.795Z,100.00
2018-12-04T03:27:41.829Z,100.00
2018-12-04T03:30:09.079Z,100.00
2018-12-04T03:32:36.219Z,100.00
2018-12-04T03:35:04.375Z,100.00
2018-12-04T03:37:36.039Z,100.00
2018-12-04T03:40:04.838Z,100.00
2018-12-04T03:42:32.303Z,100.00
2018-12-04T03:44:59.494Z,100.00
2018-12-04T03:47:26.772Z,100.00
2018-12-04T03:49:53.839Z,100.00
2018-12-04T03:52:21.105Z,100.00
2018-12-04T03:54:48.243Z,100.00
2018-12-04T03:57:15.262Z,100.00
2018-12-04T03:59:42.301Z,100.00
2018-12-04T04:02:09.339Z,100.00
2018-12-04T04:04:36.368Z,100.00
2018-12-04T04:07:03.514Z,100.00
2018-12-04T04:09:30.542Z,100.00
2018-12-04T04:11:59.945Z,100.00
2018-12-04T04:14:27.071Z,100.00
2018-12-04T04:16:54.106Z,100.00
2018-12-04T04:19:21.493Z,100.00
2018-12-04T04:21:48.525Z,100.00
2018-12-04T04:24:15.553Z,100.00
2018-12-04T04:26:42.609Z,100.00
2018-12-04T04:29:09.635Z,100.00
2018-12-04T04:31:36.695Z,100.00
2018-12-04T04:34:03.818Z,100.00
2018-12-04T04:36:30.844Z,100.00
2018-12-04T04:38:58.679Z,100.00
2018-12-04T04:41:25.694Z,100.00
2018-12-04T04:43:52.750Z,100.00
2018-12-04T04:46:20.151Z,100.00
2018-12-04T04:48:47.170Z,100.00
2018-12-04T04:51:14.222Z,100.00
2018-12-04T04:53:41.254Z,100.00
2018-12-04T04:56:08.261Z,100.00
2018-12-04T04:58:35.511Z,100.00
2018-12-04T05:01:02.541Z,100.00
2018-12-04T05:03:29.662Z,100.00
2018-12-04T05:05:57.005Z,100.00
2018-12-04T05:08:24.145Z,100.00
2018-12-04T05:10:51.174Z,100.00
2018-12-04T05:13:18.655Z,100.00
2018-12-04T05:15:45.688Z,100.00
2018-12-04T05:18:12.752Z,100.00
2018-12-04T05:20:40.215Z,100.00
2018-12-04T05:23:07.246Z,100.00
2018-12-04T05:25:34.299Z,100.00
2018-12-04T05:28:01.548Z,100.00
2018-12-04T05:30:28.582Z,100.00
2018-12-04T05:32:55.606Z,100.00
2018-12-04T05:35:22.680Z,100.00
2018-12-04T05:37:49.702Z,100.00
2018-12-04T05:40:16.735Z,100.00
2018-12-04T05:42:43.756Z,100.00
2018-12-04T05:45:10.804Z,100.00
2018-12-04T05:47:37.939Z,100.00
2018-12-04T05:50:07.290Z,100.00
2018-12-04T05:52:34.318Z,100.00
2018-12-04T05:55:01.471Z,100.00
2018-12-04T05:57:28.607Z,100.00
2018-12-04T05:59:55.609Z,100.00
2018-12-04T06:02:22.756Z,100.00
2018-12-04T06:04:49.781Z,100.00
2018-12-04T06:07:16.866Z,100.00
2018-12-04T06:09:44.008Z,100.00
2018-12-04T06:12:11.021Z,100.00
2018-12-04T06:14:38.315Z,100.00
2018-12-04T06:17:05.503Z,100.00
2018-12-04T06:19:32.522Z,100.00
2018-12-04T06:21:59.570Z,100.00
2018-12-04T06:24:26.705Z,100.00
2018-12-04T06:26:53.762Z,100.00
2018-12-04T06:29:20.803Z,100.00
2018-12-04T06:31:47.831Z,100.00
2018-12-04T06:34:15.106Z,100.00
2018-12-04T06:36:42.166Z,100.00
2018-12-04T06:39:09.425Z,100.00
2018-12-04T06:41:36.482Z,100.00
2018-12-04T06:44:03.743Z,100.00
2018-12-04T06:46:30.772Z,100.00
2018-12-04T06:48:58.194Z,100.00
2018-12-04T06:51:25.209Z,100.00
2018-12-04T06:53:52.236Z,100.00
2018-12-04T06:56:19.274Z,100.00
2018-12-04T06:58:46.405Z,100.00
2018-12-04T07:01:13.434Z,100.00
2018-12-04T07:03:40.550Z,100.00
2018-12-04T07:06:08.688Z,100.00
2018-12-04T07:08:35.810Z,100.00
2018-12-04T07:11:02.885Z,100.00
2018-12-04T07:13:29.921Z,100.00
2018-12-04T07:15:56.981Z,100.00
2018-12-04T07:18:24.905Z,100.00
2018-12-04T07:20:51.930Z,100.00
2018-12-04T07:23:18.987Z,100.00
2018-12-04T07:25:46.275Z,100.00
2018-12-04T07:28:13.311Z,100.00
2018-12-04T07:30:40.414Z,100.00
2018-12-04T07:33:07.823Z,100.00
2018-12-04T07:35:34.879Z,100.00
2018-12-04T07:38:01.925Z,100.00
2018-12-04T07:40:28.985Z,100.00
2018-12-04T07:42:56.006Z,100.00
2018-12-04T07:45:23.049Z,100.00
2018-12-04T07:47:50.398Z,100.00
2018-12-04T07:50:17.475Z,100.00
2018-12-04T07:52:44.626Z,100.00
2018-12-04T07:55:12.150Z,100.00
2018-12-04T07:57:39.286Z,100.00
2018-12-04T08:00:07.380Z,100.00
2018-12-04T08:02:35.033Z,100.00
2018-12-04T08:05:02.223Z,100.00
2018-12-04T08:07:29.311Z,100.00
2018-12-04T08:09:56.682Z,100.00
2018-12-04T08:12:23.711Z,100.00
2018-12-04T08:14:50.754Z,100.00
2018-12-04T08:17:17.794Z,100.00
2018-12-04T08:19:44.918Z,100.00
2018-12-04T08:22:12.098Z,100.00
2018-12-04T08:24:39.150Z,100.00
2018-12-04T08:27:06.937Z,100.00
2018-12-04T08:29:33.996Z,100.00
2018-12-04T08:32:01.022Z,100.00
2018-12-04T08:34:28.136Z,100.00
2018-12-04T08:36:55.265Z,99.84
2018-12-04T08:39:22.287Z,98.20
2018-12-04T08:41:49.578Z,99.10
2018-12-04T08:44:16.663Z,98.75
2018-12-04T08:46:43.941Z,98.45
2018-12-04T08:49:11.188Z,98.11
2018-12-04T08:51:38.210Z,97.29
2018-12-04T08:54:05.224Z,98.27
2018-12-04T08:56:32.290Z,96.10
2018-12-04T08:58:59.311Z,95.73
2018-12-04T09:01:26.330Z,96.02
2018-12-04T09:03:59.058Z,94.77
2018-12-04T09:06:22.567Z,93.41
2018-12-04T09:08:49.659Z,91.45
2018-12-04T09:11:16.844Z,90.11
2018-12-04T09:13:44.270Z,88.96
2018-12-04T09:16:11.332Z,87.49
2018-12-04T09:18:38.624Z,87.23
2018-12-04T09:21:05.876Z,88.70
2018-12-04T09:23:33.098Z,88.39
2018-12-04T09:26:00.266Z,89.15
2018-12-04T09:28:27.643Z,90.44
2018-12-04T09:30:54.764Z,91.22
2018-12-04T09:33:22.806Z,91.36
2018-12-04T09:35:50.023Z,93.40
2018-12-04T09:38:17.287Z,91.96
2018-12-04T09:40:44.505Z,91.00
2018-12-04T09:43:11.806Z,91.05
2018-12-04T09:45:38.847Z,89.70
2018-12-04T09:48:05.865Z,89.63
2018-12-04T09:50:33.027Z,88.26
2018-12-04T09:53:00.061Z,86.08
2018-12-04T09:55:27.077Z,83.75
2018-12-04T09:57:54.395Z,83.20
2018-12-04T10:00:21.435Z,83.20
2018-12-04T10:02:48.459Z,82.94
2018-12-04T10:05:15.512Z,82.31
2018-12-04T10:07:42.533Z,81.96
2018-12-04T10:10:09.692Z,81.57
2018-12-04T10:12:36.869Z,81.17
2018-12-04T10:15:04.816Z,80.03
2018-12-04T10:17:31.980Z,79.60
2018-12-04T10:20:02.582Z,80.81
2018-12-04T10:22:30.414Z,81.16
2018-12-04T10:24:58.569Z,80.92
2018-12-04T10:27:25.905Z,80.85
2018-12-04T10:29:53.145Z,79.40
2018-12-04T10:32:20.285Z,80.69
2018-12-04T10:34:47.323Z,79.18
2018-12-04T10:37:14.443Z,79.21
2018-12-04T10:39:41.554Z,76.17
2018-12-04T10:42:09.023Z,77.32
2018-12-04T10:44:36.058Z,77.47
2018-12-04T10:47:03.477Z,77.09
2018-12-04T10:49:30.738Z,78.30
2018-12-04T10:51:57.762Z,77.51
2018-12-04T10:54:25.232Z,78.50
2018-12-04T10:56:52.492Z,76.90
2018-12-04T10:59:19.723Z,74.25
2018-12-04T11:01:52.451Z,71.99
2018-12-04T11:04:19.513Z,71.79
2018-12-04T11:06:46.812Z,73.43
2018-12-04T11:09:13.829Z,74.04
2018-12-04T11:11:40.871Z,75.18
2018-12-04T11:14:08.462Z,74.86
2018-12-04T11:16:35.484Z,76.08
2018-12-04T11:19:02.650Z,76.13
2018-12-04T11:21:30.124Z,76.89
2018-12-04T11:23:58.161Z,76.76
2018-12-04T11:26:25.202Z,76.80
2018-12-04T11:28:53.645Z,81.56
2018-12-04T11:31:20.898Z,79.08
2018-12-04T11:33:48.054Z,77.11
2018-12-04T11:36:15.401Z,76.92
2018-12-04T11:38:42.561Z,77.11
2018-12-04T11:41:09.983Z,77.79
2018-12-04T11:43:37.076Z,76.95
2018-12-04T11:46:04.090Z,76.75
2018-12-04T11:48:31.126Z,76.25
2018-12-04T11:51:00.306Z,77.54
2018-12-04T11:53:28.214Z,76.71
2018-12-04T11:55:55.428Z,78.12
2018-12-04T11:58:22.477Z,74.96
2018-12-04T12:00:49.623Z,76.30
2018-12-04T12:03:16.683Z,74.70
2018-12-04T12:05:43.698Z,73.82
2018-12-04T12:08:12.741Z,74.07
2018-12-04T12:10:39.933Z,78.59
2018-12-04T12:13:06.953Z,73.99
2018-12-04T12:15:34.718Z,75.88
2018-12-04T12:18:01.937Z,74.14
2018-12-04T12:20:29.080Z,72.67
2018-12-04T12:22:56.091Z,73.67
2018-12-04T12:25:23.127Z,73.58
2018-12-04T12:27:50.180Z,72.92
2018-12-04T12:30:17.386Z,73.22
2018-12-04T12:32:44.509Z,73.29
2018-12-04T12:35:11.649Z,72.90
2018-12-04T12:37:38.659Z,73.71
2018-12-04T12:40:07.470Z,73.62
2018-12-04T12:42:34.521Z,74.35
2018-12-04T12:45:01.847Z,73.29
2018-12-04T12:47:28.969Z,73.62
2018-12-04T12:49:56.006Z,73.03
2018-12-04T12:52:23.122Z,74.50
2018-12-04T12:54:50.161Z,73.14
2018-12-04T12:57:17.189Z,70.67
2018-12-04T12:59:44.334Z,75.17
2018-12-04T13:02:11.526Z,71.00
2018-12-04T13:04:38.558Z,69.76
2018-12-04T13:10:08.653Z,66.87
2018-12-04T13:12:35.950Z,65.70
2018-12-04T13:15:03.898Z,66.86
2018-12-04T13:17:30.953Z,63.77
2018-12-04T13:19:58.387Z,62.53
2018-12-04T13:22:25.439Z,64.34
2018-12-04T13:24:52.492Z,66.24
2018-12-04T13:27:19.662Z,65.77
2018-12-04T13:29:46.811Z,65.51
2018-12-04T13:32:14.000Z,66.86
2018-12-04T13:34:41.573Z,67.06
2018-12-04T13:37:08.614Z,66.89
2018-12-04T13:39:35.765Z,68.13
2018-12-04T13:42:03.341Z,66.69
2018-12-04T13:44:30.637Z,67.78
2018-12-04T13:46:58.192Z,67.40
2018-12-04T13:49:25.300Z,70.02
2018-12-04T13:51:52.425Z,69.34
2018-12-04T13:54:19.480Z,67.50
2018-12-04T13:56:46.936Z,68.36
2018-12-04T13:59:13.957Z,68.65
2018-12-04T14:01:41.077Z,70.63
2018-12-04T14:04:08.374Z,70.23
2018-12-04T14:06:36.467Z,70.33
2018-12-04T14:09:05.456Z,69.10
2018-12-04T14:11:33.645Z,69.79
2018-12-04T14:14:00.934Z,70.32
2018-12-04T14:16:27.962Z,70.52
2018-12-04T14:18:55.047Z,71.95
2018-12-04T14:21:22.398Z,70.10
2018-12-04T14:23:49.459Z,71.08
2018-12-04T14:26:16.522Z,71.86
2018-12-04T14:28:43.646Z,73.48
2018-12-04T14:31:10.788Z,73.34
2018-12-04T14:33:37.989Z,73.11
2018-12-04T14:36:05.039Z,73.65
2018-12-04T14:38:32.096Z,74.38
2018-12-04T14:40:59.340Z,74.45
2018-12-04T14:43:26.461Z,75.50
2018-12-04T14:48:39.702Z,74.76
2018-12-04T14:51:06.854Z,74.85
2018-12-04T14:53:34.044Z,75.49
2018-12-04T14:56:02.031Z,75.58
2018-12-04T14:58:29.159Z,75.61
2018-12-04T15:00:56.206Z,75.35
2018-12-04T15:03:23.724Z,75.78
2018-12-04T15:05:50.826Z,74.90
2018-12-04T15:08:17.911Z,75.68
2018-12-04T15:10:44.949Z,75.74
2018-12-04T15:13:12.244Z,76.39
2018-12-04T15:15:39.490Z,75.58
2018-12-04T15:18:06.525Z,76.75
2018-12-04T15:20:33.557Z,76.73
2018-12-04T15:23:00.679Z,76.27
2018-12-04T15:25:27.797Z,76.57
2018-12-04T15:27:54.908Z,77.62
2018-12-04T15:30:21.950Z,77.05
2018-12-04T15:32:50.245Z,77.09
2018-12-04T15:35:17.408Z,77.51
2018-12-04T15:37:44.829Z,77.85
2018-12-04T15:40:12.062Z,78.03
2018-12-04T15:42:39.208Z,77.80
2018-12-04T15:45:06.383Z,78.04
2018-12-04T15:47:35.060Z,79.88
2018-12-04T15:50:02.481Z,85.97
2018-12-04T15:52:29.570Z,88.15
2018-12-04T15:54:56.729Z,88.69
2018-12-04T15:57:24.033Z,87.93
2018-12-04T15:59:51.657Z,86.70
2018-12-04T16:02:18.695Z,88.03
2018-12-04T16:04:45.947Z,86.92
2018-12-04T16:07:13.517Z,87.07
2018-12-04T16:09:41.210Z,87.43
2018-12-04T16:12:08.692Z,87.57
2018-12-04T16:14:36.186Z,88.47
2018-12-04T16:17:03.428Z,87.67
2018-12-04T16:19:31.144Z,89.23
2018-12-04T16:21:58.182Z,88.52
2018-12-04T16:24:25.213Z,88.77
2018-12-04T16:26:52.263Z,89.33
2018-12-04T16:29:19.290Z,89.10
2018-12-04T16:31:46.334Z,90.03
2018-12-04T16:34:13.353Z,90.60
2018-12-04T16:36:40.378Z,91.43
2018-12-04T16:39:08.262Z,91.89
2018-12-04T16:41:35.291Z,92.33
2018-12-04T16:44:02.697Z,92.62
2018-12-04T16:46:29.810Z,93.42
2018-12-04T16:48:56.998Z,93.46
2018-12-04T16:51:24.023Z,93.67
2018-12-04T16:53:51.196Z,94.01
2018-12-04T16:56:18.547Z,94.46
2018-12-04T16:58:46.406Z,95.04
2018-12-04T17:01:13.670Z,95.80
2018-12-04T17:03:40.696Z,94.67
2018-12-04T17:06:07.742Z,94.89
2018-12-04T17:08:34.810Z,94.47
2018-12-04T17:11:01.962Z,94.56
2018-12-04T17:13:28.990Z,94.32
2018-12-04T17:15:56.986Z,94.61
2018-12-04T17:18:24.002Z,94.61
2018-12-04T17:20:51.042Z,94.62
2018-12-04T17:23:18.122Z,94.42
2018-12-04T17:25:45.318Z,94.59
2018-12-04T17:28:12.482Z,95.22
2018-12-04T17:30:39.524Z,94.74
2018-12-04T17:33:06.770Z,94.72
2018-12-04T17:35:33.860Z,94.50
2018-12-04T17:38:01.321Z,95.12
2018-12-04T17:40:28.354Z,94.82
2018-12-04T17:42:55.509Z,95.26
2018-12-04T17:45:22.615Z,95.06
2018-12-04T17:47:49.711Z,95.66
2018-12-04T17:50:16.740Z,95.74
2018-12-04T17:52:43.889Z,96.14
2018-12-04T17:55:12.042Z,96.30
2018-12-04T17:57:39.079Z,96.40
2018-12-04T18:00:07.982Z,96.45
2018-12-04T18:02:37.014Z,96.02
2018-12-04T18:05:04.427Z,96.52
2018-12-04T18:07:33.484Z,96.45
2018-12-04T18:10:00.792Z,95.96
2018-12-04T18:12:27.983Z,96.10
2018-12-04T18:14:57.167Z,96.42
2018-12-04T18:17:24.525Z,96.17
2018-12-04T18:19:51.543Z,97.33
2018-12-04T18:22:19.869Z,97.01
2018-12-04T18:24:47.377Z,96.91
2018-12-04T18:27:14.567Z,97.46
2018-12-04T18:29:42.223Z,96.66
2018-12-04T18:32:09.423Z,97.02
2018-12-04T18:34:36.434Z,100.00
2018-12-04T18:37:03.896Z,98.88
2018-12-04T18:39:30.947Z,97.90
2018-12-04T18:41:58.095Z,95.86
2018-12-04T18:44:25.527Z,96.42
2018-12-04T18:46:52.565Z,96.39
2018-12-04T18:49:19.799Z,96.87
2018-12-04T18:51:47.063Z,96.94
2018-12-04T18:54:14.806Z,96.99
2018-12-04T18:56:42.074Z,97.05
2018-12-04T18:59:09.281Z,96.92
2018-12-04T19:01:36.417Z,96.51
2018-12-04T19:04:03.737Z,96.69
2018-12-04T19:06:30.762Z,96.93
2018-12-04T19:08:58.249Z,97.26
2018-12-04T19:11:25.290Z,97.71
2018-12-04T19:13:52.336Z,97.49
2018-12-04T19:16:26.771Z,98.20
2018-12-04T19:18:53.802Z,98.29
2018-12-04T19:21:21.570Z,97.51
2018-12-04T19:23:48.652Z,98.36
2018-12-04T19:26:16.291Z,98.07
2018-12-04T19:28:43.318Z,99.19
2018-12-04T19:31:10.454Z,99.27
2018-12-04T19:33:37.638Z,99.53
2018-12-04T19:36:04.687Z,100.00
2018-12-04T19:38:32.062Z,100.00
2018-12-04T19:40:59.342Z,100.00
2018-12-04T19:43:26.500Z,100.00
2018-12-04T19:45:53.722Z,100.00
2018-12-04T19:48:21.148Z,100.00
2018-12-04T19:50:48.282Z,100.00
2018-12-04T19:53:15.311Z,100.00
2018-12-04T19:55:42.564Z,100.00
2018-12-04T19:58:09.592Z,100.00
2018-12-04T20:00:36.631Z,100.00
2018-12-04T20:03:03.770Z,100.00
2018-12-04T20:05:30.847Z,100.00
2018-12-04T20:08:00.289Z,100.00
2018-12-04T20:10:27.597Z,100.00
2018-12-04T20:12:54.622Z,100.00
2018-12-04T20:15:21.711Z,100.00
2018-12-04T20:17:48.734Z,100.00
2018-12-04T20:20:15.843Z,100.00
2018-12-04T20:22:43.045Z,100.00
2018-12-04T20:25:10.210Z,100.00
2018-12-04T20:27:37.237Z,100.00
2018-12-04T20:30:05.433Z,100.00
2018-12-04T20:32:32.579Z,100.00
2018-12-04T20:34:59.614Z,100.00
2018-12-04T20:37:26.670Z,100.00
2018-12-04T20:39:53.938Z,100.00
2018-12-04T20:42:23.330Z,100.00
2018-12-04T20:44:50.046Z,100.00
2018-12-04T20:47:17.141Z,100.00
2018-12-04T20:49:44.215Z,100.00
2018-12-04T20:52:11.533Z,100.00
2018-12-04T20:54:38.565Z,100.00
2018-12-04T20:57:05.801Z,100.00
2018-12-04T20:59:33.019Z,100.00
2018-12-04T21:02:00.464Z,100.00
2018-12-04T21:04:27.488Z,100.00
2018-12-04T21:06:54.627Z,100.00
2018-12-04T21:09:21.694Z,100.00
2018-12-04T21:11:48.775Z,100.00
2018-12-04T21:14:15.823Z,100.00
2018-12-04T21:16:43.334Z,100.00
2018-12-04T21:19:10.423Z,100.00
2018-12-04T21:21:38.102Z,100.00
2018-12-04T21:24:05.634Z,100.00
2018-12-04T21:26:36.749Z,100.00
2018-12-04T21:29:08.015Z,100.00
2018-12-04T21:31:40.735Z,100.00
2018-12-04T21:34:13.871Z,100.00
2018-12-04T21:37:50.361Z,100.00
2018-12-04T21:40:23.792Z,100.00
2018-12-04T21:42:56.743Z,100.00
2018-12-04T21:45:29.393Z,100.00
2018-12-04T21:48:02.061Z,100.00
2018-12-04T21:50:29.094Z,100.00
2018-12-04T21:52:57.737Z,100.00
2018-12-04T21:55:25.238Z,100.00
2018-12-04T21:57:58.945Z,100.00
2018-12-04T22:00:26.431Z,100.00
2018-12-04T22:02:53.529Z,100.00
2018-12-04T22:05:20.562Z,100.00
2018-12-04T22:07:47.975Z,100.00
2018-12-04T22:10:15.010Z,100.00
2018-12-04T22:12:42.039Z,100.00
2018-12-04T22:15:09.539Z,100.00
2018-12-04T22:17:36.559Z,100.00
2018-12-04T22:20:05.410Z,100.00
2018-12-04T22:22:32.688Z,100.00
2018-12-04T22:24:59.791Z,100.00
2018-12-04T22:27:26.831Z,100.00
2018-12-04T22:29:53.851Z,100.00
2018-12-04T22:32:22.102Z,100.00
2018-12-04T22:34:49.331Z,100.00
2018-12-04T22:37:16.517Z,100.00
2018-12-04T22:39:43.653Z,100.00
2018-12-04T22:42:10.965Z,100.00
2018-12-04T22:44:38.162Z,100.00
2018-12-04T22:47:05.397Z,100.00
2018-12-04T22:49:32.905Z,100.00
2018-12-04T22:51:59.958Z,100.00
2018-12-04T22:54:27.046Z,100.00
2018-12-04T22:56:54.071Z,100.00
2018-12-04T22:59:21.286Z,100.00
2018-12-04T23:01:48.441Z,100.00
2018-12-04T23:04:15.788Z,100.00
2018-12-04T23:06:42.972Z,100.00
2018-12-04T23:09:10.153Z,100.00
2018-12-04T23:11:39.448Z,100.00
2018-12-04T23:14:06.938Z,100.00
2018-12-04T23:16:34.071Z,100.00
2018-12-04T23:19:01.158Z,100.00
2018-12-04T23:21:28.217Z,100.00
2018-12-04T23:23:55.457Z,100.00
2018-12-04T23:26:22.495Z,100.00
2018-12-04T23:28:49.510Z,100.00
2018-12-04T23:31:16.799Z,100.00
2018-12-04T23:33:43.937Z,100.00
2018-12-04T23:36:11.078Z,100.00
2018-12-04T23:38:38.169Z,100.00
2018-12-04T23:41:12.254Z,100.00
2018-12-04T23:43:39.308Z,100.00
2018-12-04T23:46:06.322Z,100.00
2018-12-04T23:48:33.469Z,100.00
2018-12-04T23:51:00.650Z,100.00
2018-12-04T23:53:27.673Z,100.00
2018-12-04T23:55:54.678Z,100.00
2018-12-04T23:58:21.705Z,100.00
