createdAt,value
2019-03-27T00:02:02.028Z,6.60
2019-03-27T00:04:31.630Z,6.60
2019-03-27T00:07:01.278Z,6.60
2019-03-27T00:09:31.022Z,6.50
2019-03-27T00:12:00.998Z,6.50
2019-03-27T00:14:30.510Z,6.60
2019-03-27T00:17:00.042Z,6.50
2019-03-27T00:19:29.579Z,6.50
2019-03-27T00:21:59.106Z,6.50
2019-03-27T00:24:28.658Z,6.50
2019-03-27T00:26:58.257Z,6.50
2019-03-27T00:29:27.786Z,6.50
2019-03-27T00:31:57.422Z,6.50
2019-03-27T00:34:27.041Z,6.60
2019-03-27T00:36:56.614Z,6.50
2019-03-27T00:39:26.233Z,6.50
2019-03-27T00:41:55.866Z,6.50
2019-03-27T00:44:25.401Z,6.50
2019-03-27T00:46:55.127Z,6.50
2019-03-27T00:49:24.711Z,6.50
2019-03-27T00:51:54.310Z,6.50
2019-03-27T00:54:23.946Z,6.60
2019-03-27T00:56:53.525Z,6.60
2019-03-27T00:59:23.127Z,6.60
2019-03-27T01:01:52.734Z,6.60
2019-03-27T01:04:22.265Z,6.60
2019-03-27T01:06:51.854Z,6.60
2019-03-27T01:09:21.604Z,6.60
2019-03-27T01:11:51.150Z,6.60
2019-03-27T01:14:20.799Z,6.60
2019-03-27T01:16:50.388Z,6.60
2019-03-27T01:19:19.995Z,6.60
2019-03-27T01:21:49.577Z,6.60
2019-03-27T01:24:19.193Z,6.60
2019-03-27T01:26:48.829Z,6.60
2019-03-27T01:29:18.422Z,6.60
2019-03-27T01:31:48.014Z,6.60
2019-03-27T01:34:17.677Z,6.60
2019-03-27T01:36:47.341Z,6.60
2019-03-27T01:39:16.946Z,6.60
2019-03-27T01:41:46.562Z,6.60
2019-03-27T01:44:16.148Z,6.60
2019-03-27T01:46:45.677Z,6.60
2019-03-27T01:49:15.291Z,6.60
2019-03-27T01:51:44.950Z,6.60
2019-03-27T01:54:14.534Z,6.60
2019-03-27T01:56:44.177Z,6.60
2019-03-27T01:59:13.825Z,6.60
2019-03-27T02:01:43.422Z,6.60
2019-03-27T02:04:13.049Z,6.60
2019-03-27T02:06:42.635Z,6.60
2019-03-27T02:09:12.226Z,6.60
2019-03-27T02:11:41.782Z,6.50
2019-03-27T02:14:11.399Z,6.60
2019-03-27T02:16:40.997Z,6.60
2019-03-27T02:19:10.538Z,6.60
2019-03-27T02:21:40.098Z,6.50
2019-03-27T02:24:09.616Z,6.50
2019-03-27T02:26:39.227Z,6.50
2019-03-27T02:29:08.759Z,6.50
2019-03-27T02:31:38.419Z,6.50
2019-03-27T02:34:08.108Z,6.50
2019-03-27T02:36:37.705Z,6.50
2019-03-27T02:39:07.325Z,6.50
2019-03-27T02:41:36.935Z,6.50
2019-03-27T02:44:06.518Z,6.40
2019-03-27T02:46:36.109Z,6.40
2019-03-27T02:49:05.810Z,6.40
2019-03-27T02:51:35.385Z,6.40
2019-03-27T02:54:05.043Z,6.40
2019-03-27T02:56:34.638Z,6.40
2019-03-27T02:59:04.259Z,6.40
2019-03-27T03:01:33.879Z,6.40
2019-03-27T03:04:03.482Z,6.40
2019-03-27T03:06:33.153Z,6.40
2019-03-27T03:09:02.934Z,6.40
2019-03-27T03:11:32.528Z,6.40
2019-03-27T03:14:02.129Z,6.40
2019-03-27T03:16:42.176Z,6.40
2019-03-27T03:19:03.094Z,6.40
2019-03-27T03:21:32.827Z,6.40
2019-03-27T03:24:02.338Z,6.40
2019-03-27T03:26:31.943Z,6.40
2019-03-27T03:29:01.558Z,6.40
2019-03-27T03:31:31.253Z,6.30
2019-03-27T03:34:01.447Z,6.40
2019-03-27T03:36:30.988Z,6.30
2019-03-27T03:39:00.506Z,6.30
2019-03-27T03:41:30.079Z,6.30
2019-03-27T03:43:59.680Z,6.30
2019-03-27T03:46:29.287Z,6.40
2019-03-27T03:48:58.879Z,6.40
2019-03-27T03:51:28.491Z,6.30
2019-03-27T03:53:58.085Z,6.40
2019-03-27T03:56:27.606Z,6.40
2019-03-27T03:58:57.232Z,6.40
2019-03-27T04:01:27.395Z,6.30
2019-03-27T04:03:57.589Z,6.40
2019-03-27T04:06:27.231Z,6.40
2019-03-27T04:08:56.841Z,6.30
2019-03-27T04:11:26.447Z,6.30
2019-03-27T04:13:56.056Z,6.30
2019-03-27T04:16:25.643Z,6.30
2019-03-27T04:18:55.229Z,6.30
2019-03-27T04:21:26.991Z,6.30
2019-03-27T04:23:56.188Z,6.30
2019-03-27T04:26:25.758Z,6.30
2019-03-27T04:28:55.371Z,6.20
2019-03-27T04:31:24.966Z,6.20
2019-03-27T04:33:54.563Z,6.20
2019-03-27T04:36:24.187Z,6.10
2019-03-27T04:38:53.786Z,6.00
2019-03-27T04:41:23.290Z,6.00
2019-03-27T04:43:52.815Z,5.90
2019-03-27T04:46:22.416Z,5.80
2019-03-27T04:48:52.015Z,5.70
2019-03-27T04:51:21.637Z,5.70
2019-03-27T04:53:51.241Z,5.60
2019-03-27T04:56:20.827Z,5.60
2019-03-27T04:58:50.438Z,5.50
2019-03-27T05:01:20.007Z,5.50
2019-03-27T05:03:49.764Z,5.40
2019-03-27T05:06:19.383Z,5.40
2019-03-27T05:08:48.964Z,5.40
2019-03-27T05:11:18.548Z,5.30
2019-03-27T05:13:48.121Z,5.30
2019-03-27T05:16:17.727Z,5.30
2019-03-27T05:18:47.342Z,5.30
2019-03-27T05:21:16.950Z,5.30
2019-03-27T05:23:46.483Z,5.30
2019-03-27T05:26:16.051Z,5.30
2019-03-27T05:28:45.605Z,5.30
2019-03-27T05:31:15.181Z,5.30
2019-03-27T05:33:44.770Z,5.30
2019-03-27T05:36:14.398Z,5.30
2019-03-27T05:38:43.894Z,5.30
2019-03-27T05:41:13.472Z,5.30
2019-03-27T05:43:43.084Z,5.30
2019-03-27T05:46:12.727Z,5.30
2019-03-27T05:48:42.310Z,5.30
2019-03-27T05:51:11.934Z,5.30
2019-03-27T05:53:41.463Z,5.30
2019-03-27T05:56:11.061Z,5.30
2019-03-27T05:58:41.700Z,5.40
2019-03-27T06:01:11.435Z,5.40
2019-03-27T06:03:41.643Z,5.50
2019-03-27T06:06:11.274Z,5.60
2019-03-27T06:08:40.912Z,5.70
2019-03-27T06:11:10.453Z,5.70
2019-03-27T06:13:40.074Z,5.80
2019-03-27T06:16:09.671Z,5.90
2019-03-27T06:18:39.281Z,5.90
2019-03-27T06:21:08.914Z,6.00
2019-03-27T06:23:38.538Z,6.00
2019-03-27T06:26:08.201Z,6.00
2019-03-27T06:28:37.862Z,6.00
2019-03-27T06:31:07.550Z,6.00
2019-03-27T06:33:37.057Z,5.90
2019-03-27T06:36:06.706Z,5.90
2019-03-27T06:38:36.297Z,5.90
2019-03-27T06:41:05.923Z,5.90
2019-03-27T06:43:35.618Z,5.90
2019-03-27T06:46:05.299Z,5.90
2019-03-27T06:48:34.822Z,5.90
2019-03-27T06:51:04.455Z,5.90
2019-03-27T06:53:33.969Z,5.90
2019-03-27T06:56:03.739Z,5.90
2019-03-27T06:58:33.367Z,6.00
2019-03-27T07:01:02.964Z,6.00
2019-03-27T07:03:32.627Z,6.10
2019-03-27T07:06:02.266Z,6.10
2019-03-27T07:08:31.875Z,6.20
2019-03-27T07:11:01.561Z,6.20
2019-03-27T07:13:33.641Z,6.30
2019-03-27T07:16:03.295Z,6.40
2019-03-27T07:18:40.159Z,6.40
2019-03-27T07:21:04.223Z,6.50
2019-03-27T07:23:33.866Z,6.50
2019-03-27T07:26:03.527Z,6.60
2019-03-27T07:28:33.179Z,6.60
2019-03-27T07:31:02.782Z,6.70
2019-03-27T07:33:32.474Z,6.70
2019-03-27T07:36:02.119Z,6.80
2019-03-27T07:38:31.649Z,6.90
2019-03-27T07:41:01.153Z,6.90
2019-03-27T07:43:30.778Z,7.00
2019-03-27T07:46:00.410Z,7.00
2019-03-27T07:48:30.003Z,7.10
2019-03-27T07:50:59.682Z,7.10
2019-03-27T07:53:29.272Z,7.20
2019-03-27T07:55:58.870Z,7.30
2019-03-27T07:58:28.422Z,7.30
2019-03-27T08:00:57.933Z,7.40
2019-03-27T08:03:27.517Z,7.40
2019-03-27T08:05:57.123Z,7.50
2019-03-27T08:08:26.785Z,7.60
2019-03-27T08:10:56.413Z,7.60
2019-03-27T08:13:26.050Z,7.70
2019-03-27T08:15:55.577Z,7.80
2019-03-27T08:18:25.189Z,7.90
2019-03-27T08:20:54.810Z,8.10
2019-03-27T08:23:24.577Z,8.20
2019-03-27T08:25:54.190Z,8.30
2019-03-27T08:28:23.818Z,8.40
2019-03-27T08:30:53.386Z,8.50
2019-03-27T08:33:23.041Z,8.60
2019-03-27T08:35:52.690Z,8.60
2019-03-27T08:38:22.292Z,8.70
2019-03-27T08:40:51.875Z,8.70
2019-03-27T08:43:25.357Z,8.70
2019-03-27T08:45:52.720Z,8.80
2019-03-27T08:48:22.310Z,9.00
2019-03-27T08:50:51.842Z,9.20
2019-03-27T08:53:21.366Z,9.50
2019-03-27T08:55:50.884Z,10.10
2019-03-27T08:58:20.525Z,11.40
2019-03-27T09:00:54.139Z,12.00
2019-03-27T09:03:23.742Z,12.20
2019-03-27T09:05:53.338Z,12.20
2019-03-27T09:08:22.995Z,12.00
2019-03-27T09:10:52.600Z,11.60
2019-03-27T09:13:22.187Z,11.40
2019-03-27T09:15:51.802Z,11.20
2019-03-27T09:18:21.430Z,11.30
2019-03-27T09:20:51.025Z,11.60
2019-03-27T09:23:20.653Z,11.70
2019-03-27T09:25:50.294Z,11.50
2019-03-27T09:28:19.922Z,11.20
2019-03-27T09:30:49.434Z,11.00
2019-03-27T09:33:21.110Z,10.80
2019-03-27T09:35:50.662Z,10.70
2019-03-27T09:38:20.233Z,10.70
2019-03-27T09:40:49.850Z,10.90
2019-03-27T09:43:19.392Z,11.50
2019-03-27T09:45:49.007Z,11.90
2019-03-27T09:48:18.700Z,12.00
2019-03-27T09:50:48.350Z,12.00
2019-03-27T09:53:17.779Z,11.80
2019-03-27T09:55:47.314Z,11.60
2019-03-27T09:58:16.908Z,11.50
2019-03-27T10:01:00.002Z,11.30
2019-03-27T10:03:29.586Z,11.10
2019-03-27T10:05:59.194Z,11.00
2019-03-27T10:08:28.803Z,11.00
2019-03-27T10:10:58.406Z,11.00
2019-03-27T10:13:27.990Z,11.00
2019-03-27T10:15:57.539Z,11.10
2019-03-27T10:18:27.090Z,11.50
2019-03-27T10:20:56.634Z,12.30
2019-03-27T10:23:26.378Z,13.30
2019-03-27T10:25:56.019Z,14.00
2019-03-27T10:28:25.510Z,14.10
2019-03-27T10:30:55.191Z,13.80
2019-03-27T10:33:24.773Z,13.40
2019-03-27T10:35:54.375Z,13.10
2019-03-27T10:38:23.993Z,12.80
2019-03-27T10:40:53.599Z,12.70
2019-03-27T10:43:23.101Z,12.70
2019-03-27T10:45:52.738Z,12.60
2019-03-27T10:48:22.339Z,12.60
2019-03-27T10:50:51.949Z,12.60
2019-03-27T10:53:21.561Z,12.50
2019-03-27T10:55:51.168Z,12.40
2019-03-27T10:58:20.760Z,12.30
2019-03-27T11:00:51.173Z,12.30
2019-03-27T11:03:20.772Z,12.10
2019-03-27T11:05:50.366Z,12.00
2019-03-27T11:08:20.187Z,11.90
2019-03-27T11:10:49.861Z,12.00
2019-03-27T11:13:19.474Z,12.20
2019-03-27T11:15:49.138Z,12.40
2019-03-27T11:18:18.741Z,12.50
2019-03-27T11:20:48.412Z,12.70
2019-03-27T11:23:18.018Z,12.80
2019-03-27T11:25:47.605Z,12.90
2019-03-27T11:28:17.118Z,13.10
2019-03-27T11:30:48.418Z,13.20
2019-03-27T11:33:18.244Z,13.20
2019-03-27T11:35:47.762Z,13.20
2019-03-27T11:38:17.447Z,13.00
2019-03-27T11:40:46.977Z,12.80
2019-03-27T11:43:16.531Z,12.50
2019-03-27T11:45:48.658Z,12.40
2019-03-27T11:48:17.295Z,12.40
2019-03-27T11:50:46.895Z,12.30
2019-03-27T11:53:16.446Z,12.20
2019-03-27T11:55:46.133Z,12.20
2019-03-27T11:58:15.697Z,12.20
2019-03-27T12:00:54.536Z,12.20
2019-03-27T12:03:16.622Z,12.20
2019-03-27T12:05:46.237Z,12.30
2019-03-27T12:08:15.827Z,12.40
2019-03-27T12:10:45.461Z,12.50
2019-03-27T12:13:14.975Z,12.60
2019-03-27T12:15:44.590Z,12.70
2019-03-27T12:18:15.523Z,12.70
2019-03-27T12:20:57.808Z,12.70
2019-03-27T12:23:16.421Z,12.70
2019-03-27T12:25:45.963Z,12.70
2019-03-27T12:28:15.557Z,12.60
2019-03-27T12:30:45.165Z,12.60
2019-03-27T12:33:14.789Z,12.60
2019-03-27T12:35:44.392Z,12.60
2019-03-27T12:38:13.979Z,12.60
2019-03-27T12:40:43.607Z,12.60
2019-03-27T12:43:13.182Z,12.70
2019-03-27T12:45:42.830Z,12.80
2019-03-27T12:48:12.431Z,12.90
2019-03-27T12:50:44.401Z,13.20
2019-03-27T12:53:13.340Z,13.40
2019-03-27T12:55:42.965Z,13.60
2019-03-27T12:58:12.615Z,13.60
2019-03-27T13:00:42.195Z,13.60
2019-03-27T13:03:11.837Z,13.50
2019-03-27T13:05:41.450Z,13.40
2019-03-27T13:08:11.051Z,13.20
2019-03-27T13:10:40.600Z,13.10
2019-03-27T13:13:10.206Z,13.00
2019-03-27T13:15:39.737Z,12.90
2019-03-27T13:18:09.355Z,12.70
2019-03-27T13:20:38.978Z,12.60
2019-03-27T13:23:08.621Z,12.60
2019-03-27T13:25:38.161Z,12.50
2019-03-27T13:28:07.971Z,12.50
2019-03-27T13:30:37.592Z,12.50
2019-03-27T13:33:07.194Z,12.50
2019-03-27T13:35:36.819Z,12.50
2019-03-27T13:38:06.470Z,12.60
2019-03-27T13:40:36.138Z,12.60
2019-03-27T13:43:05.736Z,12.70
2019-03-27T13:45:35.373Z,12.80
2019-03-27T13:48:05.005Z,12.90
2019-03-27T13:50:34.535Z,13.00
2019-03-27T13:53:04.177Z,13.10
2019-03-27T13:55:35.322Z,13.20
2019-03-27T13:58:05.095Z,13.20
2019-03-27T14:00:34.706Z,13.20
2019-03-27T14:03:04.310Z,13.20
2019-03-27T14:05:33.981Z,13.10
2019-03-27T14:08:03.853Z,13.10
2019-03-27T14:10:33.454Z,13.10
2019-03-27T14:13:03.024Z,13.00
2019-03-27T14:15:32.666Z,13.10
2019-03-27T14:18:02.184Z,13.00
2019-03-27T14:20:31.777Z,13.10
2019-03-27T14:23:01.438Z,13.10
2019-03-27T14:25:31.131Z,13.10
2019-03-27T14:28:02.389Z,13.00
2019-03-27T14:30:51.509Z,13.00
2019-03-27T14:33:21.128Z,13.00
2019-03-27T14:35:50.770Z,12.90
2019-03-27T14:38:20.490Z,12.80
2019-03-27T14:40:50.002Z,12.70
2019-03-27T14:43:19.609Z,12.70
2019-03-27T14:45:49.394Z,12.70
2019-03-27T14:48:18.987Z,12.70
2019-03-27T14:50:48.599Z,12.80
2019-03-27T14:53:18.241Z,12.80
2019-03-27T14:55:47.853Z,12.90
2019-03-27T14:58:17.446Z,12.90
2019-03-27T15:00:47.010Z,12.90
2019-03-27T15:03:16.536Z,12.90
2019-03-27T15:05:46.137Z,12.90
2019-03-27T15:08:15.781Z,12.90
2019-03-27T15:10:45.304Z,12.90
2019-03-27T15:13:15.414Z,12.90
2019-03-27T15:15:45.224Z,12.90
2019-03-27T15:18:14.727Z,12.90
2019-03-27T15:20:44.270Z,12.90
2019-03-27T15:23:13.850Z,12.90
2019-03-27T15:25:43.455Z,12.90
2019-03-27T15:28:13.022Z,12.90
2019-03-27T15:30:42.655Z,12.90
2019-03-27T15:33:12.249Z,12.80
2019-03-27T15:35:44.456Z,12.80
2019-03-27T15:38:13.122Z,12.70
2019-03-27T15:40:46.714Z,12.80
2019-03-27T15:43:16.319Z,12.70
2019-03-27T15:45:45.943Z,12.70
2019-03-27T15:48:15.542Z,12.70
2019-03-27T15:50:56.873Z,12.70
2019-03-27T15:53:16.489Z,12.70
2019-03-27T15:55:46.109Z,12.70
2019-03-27T15:58:15.705Z,12.70
2019-03-27T16:00:45.325Z,12.60
2019-03-27T16:03:14.933Z,12.60
2019-03-27T16:05:44.575Z,12.60
2019-03-27T16:08:14.253Z,12.60
2019-03-27T16:10:43.849Z,12.50
2019-03-27T16:13:13.475Z,12.50
2019-03-27T16:15:43.067Z,12.50
2019-03-27T16:18:12.653Z,12.50
2019-03-27T16:20:42.266Z,12.40
2019-03-27T16:23:11.909Z,12.40
2019-03-27T16:25:41.625Z,12.30
2019-03-27T16:28:11.239Z,12.30
2019-03-27T16:30:41.362Z,12.30
2019-03-27T16:33:10.866Z,12.20
2019-03-27T16:35:40.469Z,12.20
2019-03-27T16:38:10.091Z,12.10
2019-03-27T16:40:46.993Z,12.10
2019-03-27T16:43:17.243Z,12.10
2019-03-27T16:45:46.822Z,12.00
2019-03-27T16:48:16.428Z,12.00
2019-03-27T16:50:46.066Z,12.00
2019-03-27T16:53:15.707Z,11.90
2019-03-27T16:55:45.279Z,11.90
2019-03-27T16:58:14.906Z,11.90
2019-03-27T17:00:44.502Z,11.90
2019-03-27T17:03:14.078Z,11.80
2019-03-27T17:05:53.719Z,11.80
2019-03-27T17:08:15.030Z,11.80
2019-03-27T17:10:44.564Z,11.80
2019-03-27T17:13:14.106Z,11.80
2019-03-27T17:15:43.701Z,11.70
2019-03-27T17:18:13.316Z,11.70
2019-03-27T17:20:42.988Z,11.70
2019-03-27T17:23:18.365Z,11.70
2019-03-27T17:25:43.931Z,11.60
2019-03-27T17:28:13.613Z,11.60
2019-03-27T17:30:43.229Z,11.60
2019-03-27T17:33:12.774Z,11.50
2019-03-27T17:35:42.390Z,11.50
2019-03-27T17:38:11.979Z,11.50
2019-03-27T17:40:41.703Z,11.50
2019-03-27T17:43:11.277Z,11.40
2019-03-27T17:45:40.798Z,11.40
2019-03-27T17:48:10.336Z,11.40
2019-03-27T17:50:39.879Z,11.30
2019-03-27T17:53:09.472Z,11.30
2019-03-27T17:55:39.120Z,11.30
2019-03-27T17:58:08.738Z,11.20
2019-03-27T18:01:02.421Z,11.20
2019-03-27T18:03:32.046Z,11.20
2019-03-27T18:06:01.741Z,11.20
2019-03-27T18:08:31.364Z,11.10
2019-03-27T18:11:00.963Z,11.10
2019-03-27T18:13:30.562Z,11.10
2019-03-27T18:16:00.316Z,11.00
2019-03-27T18:18:29.923Z,11.00
2019-03-27T18:20:59.458Z,11.00
2019-03-27T18:23:29.098Z,11.00
2019-03-27T18:25:58.683Z,11.00
2019-03-27T18:28:28.243Z,11.00
2019-03-27T18:30:57.920Z,10.90
2019-03-27T18:33:27.558Z,11.00
2019-03-27T18:35:57.076Z,10.90
2019-03-27T18:38:26.687Z,10.90
2019-03-27T18:40:56.329Z,10.90
2019-03-27T18:43:25.996Z,10.80
2019-03-27T18:45:55.581Z,10.80
2019-03-27T18:48:25.130Z,10.80
2019-03-27T18:50:54.729Z,10.80
2019-03-27T18:53:24.323Z,10.80
2019-03-27T18:55:53.966Z,10.70
2019-03-27T18:58:23.574Z,10.70
2019-03-27T19:00:53.177Z,10.70
2019-03-27T19:03:22.799Z,10.70
2019-03-27T19:05:52.390Z,10.70
2019-03-27T19:08:21.987Z,10.70
2019-03-27T19:10:51.615Z,10.60
2019-03-27T19:13:21.281Z,10.60
2019-03-27T19:15:50.938Z,10.60
2019-03-27T19:18:20.562Z,10.60
2019-03-27T19:20:50.171Z,10.60
2019-03-27T19:23:19.794Z,10.50
2019-03-27T19:25:49.429Z,10.50
2019-03-27T19:28:19.132Z,10.50
2019-03-27T19:30:48.835Z,10.50
2019-03-27T19:33:18.609Z,10.50
2019-03-27T19:35:51.321Z,10.50
2019-03-27T19:38:21.386Z,10.50
2019-03-27T19:40:54.158Z,10.40
2019-03-27T19:43:23.883Z,10.40
2019-03-27T19:45:53.796Z,10.40
2019-03-27T19:48:29.954Z,10.40
2019-03-27T19:51:02.963Z,10.40
2019-03-27T19:53:34.695Z,10.40
2019-03-27T19:56:06.710Z,10.30
2019-03-27T19:58:36.209Z,10.30
2019-03-27T20:01:06.266Z,10.30
2019-03-27T20:03:35.879Z,10.30
2019-03-27T20:06:05.463Z,10.30
2019-03-27T20:08:35.087Z,10.30
2019-03-27T20:11:04.689Z,10.30
2019-03-27T20:13:34.275Z,10.20
2019-03-27T20:16:04.006Z,10.20
2019-03-27T20:18:33.617Z,10.20
2019-03-27T20:21:03.239Z,10.20
2019-03-27T20:23:34.046Z,10.20
2019-03-27T20:26:03.644Z,10.20
2019-03-27T20:28:33.269Z,10.10
2019-03-27T20:31:02.907Z,10.10
2019-03-27T20:33:32.527Z,10.20
2019-03-27T20:36:03.054Z,10.10
2019-03-27T20:38:34.956Z,10.10
2019-03-27T20:41:04.587Z,10.10
2019-03-27T20:43:34.185Z,10.10
2019-03-27T20:46:03.811Z,10.10
2019-03-27T20:48:33.407Z,10.10
2019-03-27T20:51:03.016Z,10.00
2019-03-27T20:53:35.736Z,10.00
2019-03-27T20:56:05.714Z,10.00
2019-03-27T20:58:35.334Z,10.00
2019-03-27T21:01:04.877Z,10.00
2019-03-27T21:03:34.478Z,10.00
2019-03-27T21:06:05.612Z,10.00
2019-03-27T21:08:36.423Z,10.00
2019-03-27T21:11:08.158Z,10.00
2019-03-27T21:13:41.172Z,10.00
2019-03-27T21:16:11.105Z,9.90
2019-03-27T21:18:40.610Z,9.90
2019-03-27T21:21:10.231Z,9.90
2019-03-27T21:23:39.846Z,9.90
2019-03-27T21:26:09.731Z,9.90
2019-03-27T21:28:39.630Z,9.90
2019-03-27T21:31:09.251Z,9.90
2019-03-27T21:33:38.906Z,9.90
2019-03-27T21:36:08.583Z,9.90
2019-03-27T21:38:38.127Z,9.80
2019-03-27T21:41:07.842Z,9.80
2019-03-27T21:43:37.468Z,9.80
2019-03-27T21:46:07.169Z,9.80
2019-03-27T21:48:36.799Z,9.80
2019-03-27T21:51:06.415Z,9.80
2019-03-27T21:53:36.127Z,9.80
2019-03-27T21:56:05.973Z,9.70
2019-03-27T21:58:35.663Z,9.80
2019-03-27T22:01:05.294Z,9.70
2019-03-27T22:03:34.932Z,9.70
2019-03-27T22:06:04.597Z,9.70
2019-03-27T22:08:34.171Z,9.70
2019-03-27T22:11:03.855Z,9.70
2019-03-27T22:13:33.683Z,9.60
2019-03-27T22:16:03.378Z,9.60
2019-03-27T22:18:32.927Z,9.60
2019-03-27T22:21:02.559Z,9.60
2019-03-27T22:23:32.175Z,9.50
2019-03-27T22:26:01.811Z,9.50
2019-03-27T22:28:31.553Z,9.50
2019-03-27T22:31:01.187Z,9.40
2019-03-27T22:33:30.822Z,9.30
2019-03-27T22:36:00.494Z,9.30
2019-03-27T22:38:30.130Z,9.20
2019-03-27T22:40:59.787Z,9.20
2019-03-27T22:43:29.539Z,9.10
2019-03-27T22:45:59.090Z,9.10
2019-03-27T22:48:28.634Z,9.10
2019-03-27T22:50:58.278Z,9.00
2019-03-27T22:53:27.836Z,9.00
2019-03-27T22:55:57.467Z,8.90
2019-03-27T22:58:27.115Z,8.90
2019-03-27T23:00:56.839Z,8.90
2019-03-27T23:03:26.550Z,8.80
2019-03-27T23:05:56.109Z,8.80
2019-03-27T23:08:25.724Z,8.80
2019-03-27T23:10:55.419Z,8.80
2019-03-27T23:13:24.982Z,8.80
2019-03-27T23:15:54.636Z,8.80
2019-03-27T23:18:24.284Z,8.90
2019-03-27T23:20:53.880Z,8.90
2019-03-27T23:23:23.512Z,8.80
2019-03-27T23:26:02.968Z,8.80
2019-03-27T23:28:24.411Z,8.90
2019-03-27T23:30:54.019Z,8.90
2019-03-27T23:33:23.787Z,8.90
2019-03-27T23:35:53.454Z,8.90
2019-03-27T23:38:23.063Z,8.90
2019-03-27T23:40:52.690Z,8.90
2019-03-27T23:43:22.340Z,8.90
2019-03-27T23:45:51.949Z,8.90
2019-03-27T23:48:21.652Z,8.90
2019-03-27T23:50:51.309Z,8.90
2019-03-27T23:53:20.919Z,8.90
2019-03-27T23:55:50.521Z,8.90
2019-03-27T23:58:20.172Z,8.90
