createdAt,value
2022-12-12T00:00:33.548Z,99913.88
2022-12-12T00:05:32.710Z,99911.44
2022-12-12T00:10:30.530Z,99930.53
2022-12-12T00:15:28.518Z,99930.91
2022-12-12T00:20:26.369Z,99929.47
2022-12-12T00:25:25.564Z,99933.50
2022-12-12T00:30:23.805Z,99942.28
2022-12-12T00:35:21.611Z,99931.22
2022-12-12T00:40:19.424Z,99945.84
2022-12-12T00:45:18.615Z,99937.47
2022-12-12T00:50:16.438Z,99936.38
2022-12-12T00:55:14.834Z,99935.09
2022-12-12T01:00:14.545Z,99943.00
2022-12-12T01:05:14.436Z,99967.25
2022-12-12T01:10:12.769Z,99969.19
2022-12-12T01:15:11.511Z,99979.88
2022-12-12T01:20:16.878Z,99981.78
2022-12-12T01:25:17.415Z,99992.84
2022-12-12T01:30:16.634Z,99983.31
2022-12-12T01:35:15.665Z,99985.56
2022-12-12T01:40:15.521Z,99966.56
2022-12-12T01:45:28.158Z,99993.81
2022-12-12T01:50:27.367Z,100015.44
2022-12-12T01:55:26.254Z,100011.34
2022-12-12T02:00:24.153Z,100015.06
2022-12-12T02:05:25.140Z,100022.13
2022-12-12T02:10:24.433Z,100039.44
2022-12-12T02:15:22.271Z,100054.16
2022-12-12T02:20:38.013Z,100036.00
2022-12-12T02:25:48.606Z,100036.19
2022-12-12T02:30:49.819Z,100033.03
2022-12-12T02:35:55.119Z,100058.34
2022-12-12T02:40:57.008Z,100043.88
2022-12-12T02:45:57.559Z,100041.50
2022-12-12T02:50:58.537Z,100040.75
2022-12-12T02:56:02.797Z,100036.44
2022-12-12T03:01:11.416Z,100035.19
2022-12-12T03:06:40.980Z,100033.91
2022-12-12T03:11:44.740Z,100057.50
2022-12-12T03:16:45.985Z,100084.84
2022-12-12T03:21:49.816Z,100090.34
2022-12-12T03:26:51.711Z,100074.16
2022-12-12T03:31:54.064Z,100078.09
2022-12-12T03:36:55.572Z,100063.13
2022-12-12T03:41:56.089Z,100064.31
2022-12-12T03:46:56.195Z,100074.38
2022-12-12T03:51:58.917Z,100079.75
2022-12-12T03:56:58.744Z,100084.19
2022-12-12T04:01:58.657Z,100078.00
2022-12-12T04:07:00.587Z,100085.28
2022-12-12T04:12:20.157Z,100082.91
2022-12-12T04:17:23.306Z,100076.31
2022-12-12T04:22:41.779Z,100074.16
2022-12-12T04:27:42.672Z,100087.03
2022-12-12T04:32:43.965Z,100104.63
2022-12-12T04:37:45.048Z,100106.25
2022-12-12T04:42:45.461Z,100093.69
2022-12-12T04:47:45.802Z,100097.28
2022-12-12T04:52:46.429Z,100120.84
2022-12-12T04:57:46.421Z,100120.00
2022-12-12T05:02:49.408Z,100139.13
2022-12-12T05:07:51.805Z,100139.53
2022-12-12T05:12:50.821Z,100150.63
2022-12-12T05:17:50.169Z,100149.44
2022-12-12T05:22:49.326Z,100150.03
2022-12-12T05:27:47.148Z,100162.97
2022-12-12T05:32:45.106Z,100173.13
2022-12-12T05:37:48.215Z,100180.78
2022-12-12T05:42:50.746Z,100193.31
2022-12-12T05:47:48.692Z,100214.69
2022-12-12T05:52:46.502Z,100203.56
2022-12-12T05:57:54.405Z,100215.22
2022-12-12T06:02:52.235Z,100226.25
2022-12-12T06:07:51.357Z,100231.34
2022-12-12T06:12:49.161Z,100243.75
2022-12-12T06:17:48.431Z,100232.34
2022-12-12T06:22:52.064Z,100243.69
2022-12-12T06:27:51.503Z,100267.63
2022-12-12T06:32:50.672Z,100264.22
2022-12-12T06:37:48.990Z,100275.94
2022-12-12T06:42:48.809Z,100277.56
2022-12-12T06:47:46.834Z,100277.13
2022-12-12T06:52:45.993Z,100288.03
2022-12-12T06:57:43.779Z,100283.97
2022-12-12T07:02:41.617Z,100291.94
2022-12-12T07:07:39.427Z,100289.28
2022-12-12T07:12:38.587Z,100300.06
2022-12-12T07:17:36.356Z,100293.78
2022-12-12T07:22:34.147Z,100284.69
2022-12-12T07:27:31.983Z,100301.81
2022-12-12T07:32:31.231Z,100301.56
2022-12-12T07:37:29.025Z,100311.66
2022-12-12T07:42:26.817Z,100324.78
2022-12-12T07:47:24.771Z,100323.59
2022-12-12T07:52:23.938Z,100329.09
2022-12-12T07:57:21.830Z,100336.28
2022-12-12T08:02:19.677Z,100345.34
2022-12-12T08:07:17.554Z,100349.75
2022-12-12T08:12:16.818Z,100358.38
2022-12-12T08:17:14.653Z,100371.41
2022-12-12T08:22:12.481Z,100370.41
2022-12-12T08:27:15.350Z,100364.16
2022-12-12T08:32:15.115Z,100377.97
2022-12-12T08:37:12.915Z,100393.22
2022-12-12T08:42:12.419Z,100394.63
2022-12-12T08:47:10.724Z,100401.91
2022-12-12T08:52:10.516Z,100410.72
2022-12-12T08:57:08.380Z,100404.84
2022-12-12T09:02:07.437Z,100391.25
2022-12-12T09:07:08.701Z,100401.25
2022-12-12T09:12:08.550Z,100406.53
2022-12-12T09:17:06.341Z,100398.34
2022-12-12T09:22:04.419Z,100399.00
2022-12-12T09:27:02.209Z,100409.00
2022-12-12T09:32:06.389Z,100405.84
2022-12-12T09:37:04.198Z,100400.63
2022-12-12T09:42:10.811Z,100404.25
2022-12-12T09:47:14.769Z,100398.72
2022-12-12T09:52:14.806Z,100407.38
2022-12-12T09:57:20.989Z,100396.53
2022-12-12T10:02:39.761Z,100390.78
2022-12-12T10:07:42.742Z,100400.81
2022-12-12T10:12:40.614Z,100405.41
2022-12-12T10:17:41.475Z,100401.91
2022-12-12T10:22:44.762Z,100399.44
2022-12-12T10:27:42.561Z,100398.97
2022-12-12T10:32:45.808Z,100390.34
2022-12-12T10:37:50.413Z,100396.41
2022-12-12T10:42:53.374Z,100384.56
2022-12-12T10:47:51.580Z,100379.09
2022-12-12T10:52:50.790Z,100376.56
2022-12-12T10:57:48.576Z,100378.06
2022-12-12T11:02:46.433Z,100372.09
2022-12-12T11:07:45.853Z,100392.38
2022-12-12T11:12:46.831Z,100385.66
2022-12-12T11:17:45.723Z,100394.03
2022-12-12T11:22:43.584Z,100393.75
2022-12-12T11:27:42.562Z,100392.41
2022-12-12T11:32:42.924Z,100392.25
2022-12-12T11:37:48.273Z,100392.53
2022-12-12T11:42:46.064Z,100384.69
2022-12-12T11:47:45.882Z,100395.97
2022-12-12T11:52:43.692Z,100382.69
2022-12-12T11:57:56.609Z,100380.13
2022-12-12T12:03:08.806Z,100383.38
2022-12-12T12:08:12.318Z,100380.28
2022-12-12T12:13:19.212Z,100379.03
2022-12-12T12:18:26.682Z,100385.78
2022-12-12T12:23:35.181Z,100379.44
2022-12-12T12:29:03.837Z,100373.03
2022-12-12T12:34:08.830Z,100365.75
2022-12-12T12:39:12.228Z,100364.06
2022-12-12T12:44:19.162Z,100369.03
2022-12-12T12:49:20.897Z,100367.94
2022-12-12T12:54:21.954Z,100374.03
2022-12-12T12:59:22.412Z,100373.63
2022-12-12T13:04:25.483Z,100371.50
2022-12-12T13:09:28.663Z,100358.41
2022-12-12T13:14:36.197Z,100343.34
2022-12-12T13:19:38.880Z,100335.84
2022-12-12T13:24:43.552Z,100357.50
2022-12-12T13:29:45.267Z,100355.03
2022-12-12T13:34:46.685Z,100359.28
2022-12-12T13:39:44.951Z,100346.41
2022-12-12T13:44:44.460Z,100361.50
2022-12-12T13:49:47.120Z,100364.72
2022-12-12T13:54:46.976Z,100370.81
2022-12-12T14:00:03.609Z,100368.44
2022-12-12T14:05:14.293Z,100381.34
2022-12-12T14:10:20.122Z,100384.91
2022-12-12T14:15:21.907Z,100395.69
2022-12-12T14:20:27.432Z,100393.03
2022-12-12T14:25:30.618Z,100390.19
2022-12-12T14:30:34.871Z,100385.09
2022-12-12T14:35:39.637Z,100379.31
2022-12-12T14:40:40.148Z,100390.94
2022-12-12T14:45:38.877Z,100390.81
2022-12-12T14:50:38.601Z,100376.13
2022-12-12T14:55:36.435Z,100373.25
2022-12-12T15:00:34.399Z,100381.38
2022-12-12T15:05:32.248Z,100381.97
2022-12-12T15:10:33.245Z,100385.47
2022-12-12T15:15:33.191Z,100388.94
2022-12-12T15:20:32.178Z,100387.13
2022-12-12T15:25:32.747Z,100406.53
2022-12-12T15:30:33.000Z,100409.81
2022-12-12T15:35:30.853Z,100420.00
2022-12-12T15:40:29.948Z,100426.84
2022-12-12T15:45:33.863Z,100420.53
2022-12-12T15:50:51.221Z,100433.59
2022-12-12T15:55:53.051Z,100447.09
2022-12-12T16:00:53.002Z,100449.47
2022-12-12T16:06:03.257Z,100446.28
2022-12-12T16:11:01.952Z,100446.50
2022-12-12T16:16:01.221Z,100450.09
2022-12-12T16:20:59.259Z,100459.88
2022-12-12T16:25:57.371Z,100446.00
2022-12-12T16:30:56.823Z,100459.41
2022-12-12T16:35:56.093Z,100473.50
2022-12-12T16:40:55.209Z,100494.09
2022-12-12T16:45:53.731Z,100499.13
2022-12-12T16:50:52.192Z,100511.16
2022-12-12T16:55:52.403Z,100530.88
2022-12-12T17:00:52.751Z,100528.94
2022-12-12T17:05:51.088Z,100530.28
2022-12-12T17:10:49.782Z,100525.66
2022-12-12T17:15:50.157Z,100538.06
2022-12-12T17:20:48.539Z,100552.59
2022-12-12T17:25:48.524Z,100576.00
2022-12-12T17:30:46.694Z,100569.63
2022-12-12T17:35:45.892Z,100587.31
2022-12-12T17:40:44.381Z,100573.31
2022-12-12T17:45:42.244Z,100562.38
2022-12-12T17:50:41.924Z,100572.88
2022-12-12T17:55:53.079Z,100569.22
2022-12-12T18:00:53.921Z,100573.75
2022-12-12T18:05:52.322Z,100572.78
2022-12-12T18:10:51.497Z,100571.44
2022-12-12T18:15:54.299Z,100578.22
2022-12-12T18:20:52.376Z,100588.25
2022-12-12T18:25:51.589Z,100602.63
2022-12-12T18:30:49.992Z,100601.25
2022-12-12T18:35:49.941Z,100600.09
2022-12-12T18:40:47.761Z,100591.69
2022-12-12T18:45:50.683Z,100608.75
2022-12-12T18:50:48.584Z,100610.94
2022-12-12T18:55:46.421Z,100614.25
2022-12-12T19:00:44.216Z,100621.44
2022-12-12T19:05:44.169Z,100623.91
2022-12-12T19:10:42.145Z,100625.31
2022-12-12T19:15:39.984Z,100630.13
2022-12-12T19:20:37.966Z,100638.63
2022-12-12T19:25:42.604Z,100646.94
2022-12-12T19:30:41.351Z,100663.13
2022-12-12T19:35:39.266Z,100668.44
2022-12-12T19:40:38.422Z,100669.75
2022-12-12T19:45:36.226Z,100674.88
2022-12-12T19:50:36.281Z,100681.09
2022-12-12T19:55:34.130Z,100680.81
2022-12-12T20:00:33.312Z,100683.66
2022-12-12T20:05:31.279Z,100691.19
2022-12-12T20:10:29.078Z,100697.22
2022-12-12T20:15:26.962Z,100709.22
2022-12-12T20:20:26.124Z,100722.16
2022-12-12T20:25:23.918Z,100729.41
2022-12-12T20:30:21.834Z,100733.41
2022-12-12T20:35:21.221Z,100739.84
2022-12-12T20:40:20.546Z,100744.00
2022-12-12T20:45:18.468Z,100753.09
2022-12-12T20:50:16.712Z,100746.19
2022-12-12T20:55:14.673Z,100744.41
2022-12-12T21:00:14.762Z,100755.56
2022-12-12T21:05:13.243Z,100755.03
2022-12-12T21:10:11.241Z,100758.25
2022-12-12T21:15:09.878Z,100754.94
2022-12-12T21:20:09.958Z,100759.97
2022-12-12T21:25:08.139Z,100755.59
2022-12-12T21:30:06.467Z,100759.72
2022-12-12T21:35:04.331Z,100772.09
2022-12-12T21:40:03.593Z,100770.41
2022-12-12T21:45:01.396Z,100768.53
2022-12-12T21:49:59.176Z,100751.38
2022-12-12T21:54:56.958Z,100755.16
2022-12-12T21:59:56.283Z,100750.72
2022-12-12T22:04:54.078Z,100740.59
2022-12-12T22:10:09.532Z,100745.66
2022-12-12T22:15:11.016Z,100749.38
2022-12-12T22:20:09.559Z,100750.25
2022-12-12T22:25:08.513Z,100746.56
2022-12-12T22:30:06.944Z,100766.72
2022-12-12T22:35:06.598Z,100769.66
2022-12-12T22:40:04.679Z,100783.94
2022-12-12T22:45:02.535Z,100785.78
2022-12-12T22:50:00.349Z,100794.41
2022-12-12T22:54:59.957Z,100779.06
2022-12-12T22:59:57.785Z,100775.72
2022-12-12T23:04:55.707Z,100768.06
2022-12-12T23:09:53.689Z,100770.72
2022-12-12T23:14:52.871Z,100778.34
2022-12-12T23:19:50.684Z,100780.97
2022-12-12T23:24:48.472Z,100772.94
2022-12-12T23:29:46.278Z,100755.94
2022-12-12T23:34:45.489Z,100764.47
2022-12-12T23:39:43.372Z,100766.94
2022-12-12T23:44:41.178Z,100757.28
2022-12-12T23:49:38.978Z,100762.75
2022-12-12T23:54:38.394Z,100784.66
2022-12-12T23:59:36.180Z,100788.97
