createdAt,value
2023-05-07T00:01:20.661Z,11.57
2023-05-07T00:04:37.838Z,11.27
2023-05-07T00:11:03.207Z,11.82
2023-05-07T00:14:15.577Z,11.48
2023-05-07T00:17:28.350Z,11.23
2023-05-07T00:20:40.797Z,11.68
2023-05-07T00:23:54.612Z,11.55
2023-05-07T00:27:07.103Z,12.07
2023-05-07T00:30:20.087Z,11.90
2023-05-07T00:33:32.513Z,12.98
2023-05-07T00:36:45.140Z,12.05
2023-05-07T00:39:57.496Z,11.77
2023-05-07T00:43:10.166Z,11.88
2023-05-07T00:46:22.570Z,11.32
2023-05-07T00:49:39.090Z,11.95
2023-05-07T00:52:51.500Z,13.25
2023-05-07T00:56:04.303Z,13.35
2023-05-07T00:59:16.691Z,13.77
2023-05-07T01:02:29.398Z,14.93
2023-05-07T01:05:41.890Z,13.80
2023-05-07T01:08:57.639Z,13.98
2023-05-07T01:12:10.285Z,14.93
2023-05-07T01:15:23.015Z,15.20
2023-05-07T01:18:35.683Z,16.25
2023-05-07T01:21:49.419Z,16.27
2023-05-07T01:25:02.794Z,13.73
2023-05-07T01:28:15.902Z,14.63
2023-05-07T01:31:28.630Z,13.90
2023-05-07T01:34:41.395Z,14.25
2023-05-07T01:37:53.776Z,14.82
2023-05-07T01:41:08.470Z,13.75
2023-05-07T01:44:20.884Z,14.70
2023-05-07T01:47:33.488Z,15.10
2023-05-07T01:50:45.920Z,15.07
2023-05-07T01:53:59.039Z,15.48
2023-05-07T01:57:11.402Z,15.15
2023-05-07T02:00:24.626Z,13.82
2023-05-07T02:03:37.795Z,14.30
2023-05-07T02:06:50.620Z,14.50
2023-05-07T02:10:04.303Z,13.35
2023-05-07T02:13:16.837Z,13.73
2023-05-07T02:16:29.581Z,13.93
2023-05-07T02:19:42.050Z,13.93
2023-05-07T02:22:54.747Z,14.63
2023-05-07T02:26:07.442Z,14.50
2023-05-07T02:29:19.903Z,14.07
2023-05-07T02:32:33.012Z,14.20
2023-05-07T02:35:45.484Z,14.13
2023-05-07T02:38:58.334Z,14.25
2023-05-07T02:42:10.901Z,14.85
2023-05-07T02:45:23.583Z,14.50
2023-05-07T02:48:36.865Z,14.18
2023-05-07T02:51:49.509Z,13.95
2023-05-07T02:55:03.643Z,14.15
2023-05-07T02:58:16.312Z,14.00
2023-05-07T03:01:29.148Z,14.02
2023-05-07T03:04:42.710Z,14.05
2023-05-07T03:07:55.049Z,14.32
2023-05-07T03:11:07.721Z,14.02
2023-05-07T03:14:20.088Z,13.77
2023-05-07T03:17:32.934Z,14.07
2023-05-07T03:20:45.421Z,14.45
2023-05-07T03:23:58.171Z,13.57
2023-05-07T03:27:10.557Z,13.90
2023-05-07T03:30:23.559Z,15.05
2023-05-07T03:33:36.474Z,13.77
2023-05-07T03:36:50.093Z,14.75
2023-05-07T03:40:03.824Z,13.20
2023-05-07T03:43:18.177Z,13.65
2023-05-07T03:46:31.336Z,13.90
2023-05-07T03:49:44.272Z,14.25
2023-05-07T03:52:56.900Z,14.75
2023-05-07T03:56:09.845Z,14.48
2023-05-07T03:59:23.237Z,15.30
2023-05-07T04:02:36.391Z,14.20
2023-05-07T04:05:49.623Z,14.38
2023-05-07T04:09:02.099Z,14.63
2023-05-07T04:12:15.804Z,14.52
2023-05-07T04:15:28.457Z,14.87
2023-05-07T04:18:42.142Z,14.93
2023-05-07T04:21:54.643Z,13.40
2023-05-07T04:25:10.151Z,14.98
2023-05-07T04:28:23.164Z,14.95
2023-05-07T04:31:36.428Z,14.50
2023-05-07T04:34:49.043Z,14.30
2023-05-07T04:38:02.700Z,14.25
2023-05-07T04:41:16.156Z,15.52
2023-05-07T04:44:29.170Z,14.32
2023-05-07T04:47:41.792Z,14.95
2023-05-07T04:50:54.700Z,14.82
2023-05-07T04:54:07.451Z,14.95
2023-05-07T04:57:20.196Z,14.65
2023-05-07T05:00:33.064Z,15.35
2023-05-07T05:03:46.620Z,15.65
2023-05-07T05:06:59.245Z,15.15
2023-05-07T05:10:12.118Z,15.10
2023-05-07T05:13:25.431Z,14.90
2023-05-07T05:16:38.608Z,14.05
2023-05-07T05:19:51.893Z,14.32
2023-05-07T05:23:05.132Z,14.50
2023-05-07T05:26:17.962Z,13.85
2023-05-07T05:29:32.380Z,14.80
2023-05-07T05:32:45.038Z,13.95
2023-05-07T05:35:57.859Z,14.07
2023-05-07T05:39:10.308Z,12.80
2023-05-07T05:42:23.035Z,13.32
2023-05-07T05:45:35.621Z,14.20
2023-05-07T05:48:48.378Z,13.30
2023-05-07T05:52:00.789Z,12.65
2023-05-07T05:55:13.673Z,11.63
2023-05-07T05:58:27.054Z,12.18
2023-05-07T06:01:40.871Z,12.27
2023-05-07T06:04:53.878Z,11.00
2023-05-07T06:08:07.260Z,11.55
2023-05-07T06:11:21.169Z,11.40
2023-05-07T06:14:33.920Z,11.15
2023-05-07T06:17:46.721Z,10.90
2023-05-07T06:20:59.179Z,8.40
2023-05-07T06:24:12.228Z,8.10
2023-05-07T06:27:24.994Z,6.78
2023-05-07T06:30:38.370Z,7.53
2023-05-07T06:33:51.052Z,6.75
2023-05-07T06:37:04.260Z,6.60
2023-05-07T06:40:17.827Z,6.72
2023-05-07T06:43:32.641Z,7.15
2023-05-07T06:46:47.402Z,7.57
2023-05-07T06:50:00.453Z,6.82
2023-05-07T06:53:12.997Z,6.90
2023-05-07T06:56:26.300Z,7.15
2023-05-07T06:59:39.300Z,7.43
2023-05-07T07:02:52.035Z,7.57
2023-05-07T07:06:05.377Z,6.72
2023-05-07T07:09:18.287Z,7.10
2023-05-07T07:12:30.982Z,6.68
2023-05-07T07:15:44.295Z,6.10
2023-05-07T07:18:56.732Z,6.10
2023-05-07T07:22:09.451Z,7.47
2023-05-07T07:25:21.859Z,6.20
2023-05-07T07:28:34.800Z,5.95
2023-05-07T07:31:47.428Z,6.25
2023-05-07T07:35:00.608Z,6.53
2023-05-07T07:38:13.306Z,5.80
2023-05-07T07:41:26.396Z,5.50
2023-05-07T07:44:40.647Z,5.35
2023-05-07T07:47:54.024Z,5.00
2023-05-07T07:51:06.885Z,5.40
2023-05-07T07:54:19.732Z,4.55
2023-05-07T07:57:32.410Z,5.57
2023-05-07T08:00:45.188Z,6.50
2023-05-07T08:04:04.269Z,5.50
2023-05-07T08:07:21.479Z,3.65
2023-05-07T08:10:39.398Z,3.40
2023-05-07T08:13:52.683Z,3.60
2023-05-07T08:17:05.865Z,4.00
2023-05-07T08:20:18.600Z,4.90
2023-05-07T08:23:31.546Z,3.50
2023-05-07T08:26:47.538Z,5.82
2023-05-07T08:30:00.934Z,5.95
2023-05-07T08:33:13.534Z,6.03
2023-05-07T08:36:26.955Z,6.50
2023-05-07T08:39:39.755Z,6.32
2023-05-07T08:42:56.177Z,6.57
2023-05-07T08:46:10.567Z,8.68
2023-05-07T08:49:24.397Z,8.20
2023-05-07T08:52:37.796Z,12.52
2023-05-07T08:55:51.065Z,12.88
2023-05-07T08:59:04.804Z,13.77
2023-05-07T09:02:19.248Z,25.92
2023-05-07T09:05:32.194Z,10.40
2023-05-07T09:08:53.536Z,10.82
2023-05-07T09:12:06.544Z,7.70
2023-05-07T09:15:19.737Z,9.77
2023-05-07T09:18:32.317Z,9.75
2023-05-07T09:21:45.350Z,12.35
2023-05-07T09:24:57.914Z,10.95
2023-05-07T09:28:11.788Z,7.82
2023-05-07T09:31:27.225Z,8.43
2023-05-07T09:34:40.557Z,8.50
2023-05-07T09:37:56.908Z,5.78
2023-05-07T09:41:11.131Z,8.10
2023-05-07T09:44:24.194Z,6.20
2023-05-07T09:47:37.856Z,5.45
2023-05-07T09:50:51.190Z,5.95
2023-05-07T09:54:04.502Z,5.32
2023-05-07T09:57:18.032Z,5.30
2023-05-07T10:00:31.294Z,5.78
2023-05-07T10:03:45.284Z,5.07
2023-05-07T10:06:57.893Z,6.40
2023-05-07T10:10:11.418Z,5.35
2023-05-07T10:13:24.252Z,5.15
2023-05-07T10:16:37.930Z,4.97
2023-05-07T10:19:50.972Z,4.68
2023-05-07T10:23:05.522Z,4.50
2023-05-07T10:26:19.481Z,4.45
2023-05-07T10:29:40.412Z,4.47
2023-05-07T10:32:55.793Z,3.85
2023-05-07T10:36:09.105Z,3.50
2023-05-07T10:39:22.623Z,4.10
2023-05-07T10:42:35.991Z,3.80
2023-05-07T10:46:10.886Z,4.28
2023-05-07T10:49:24.723Z,3.70
2023-05-07T10:52:37.619Z,4.10
2023-05-07T10:56:19.868Z,3.30
2023-05-07T10:59:35.017Z,3.90
2023-05-07T11:03:00.523Z,3.70
2023-05-07T11:06:16.992Z,3.10
2023-05-07T11:10:02.139Z,3.12
2023-05-07T11:13:17.223Z,3.05
2023-05-07T11:16:31.261Z,3.30
2023-05-07T11:19:53.965Z,3.83
2023-05-07T11:23:08.621Z,3.62
2023-05-07T11:26:22.340Z,3.80
2023-05-07T11:29:35.272Z,4.30
2023-05-07T11:32:49.047Z,3.87
2023-05-07T11:36:02.870Z,4.12
2023-05-07T11:39:36.921Z,4.70
2023-05-07T11:46:11.719Z,3.80
2023-05-07T11:49:26.360Z,4.18
2023-05-07T11:52:40.278Z,3.58
2023-05-07T11:55:58.895Z,3.80
2023-05-07T11:59:11.241Z,3.80
2023-05-07T12:02:25.983Z,3.90
2023-05-07T12:05:42.915Z,3.40
2023-05-07T12:08:55.723Z,3.85
2023-05-07T12:12:08.647Z,3.47
2023-05-07T12:15:23.870Z,3.53
2023-05-07T12:18:37.014Z,3.87
2023-05-07T12:21:49.422Z,3.90
2023-05-07T12:25:02.159Z,3.65
2023-05-07T12:28:16.407Z,3.90
2023-05-07T12:31:29.094Z,4.10
2023-05-07T12:34:45.350Z,3.33
2023-05-07T12:38:00.837Z,3.83
2023-05-07T12:41:16.325Z,3.70
2023-05-07T12:44:35.802Z,3.30
2023-05-07T12:47:48.248Z,3.72
2023-05-07T12:51:01.591Z,3.05
2023-05-07T12:54:13.984Z,3.35
2023-05-07T12:57:26.607Z,3.80
2023-05-07T13:00:39.577Z,3.45
2023-05-07T13:03:52.477Z,3.70
2023-05-07T13:07:04.913Z,3.70
2023-05-07T13:10:17.645Z,3.75
2023-05-07T13:13:33.363Z,2.70
2023-05-07T13:16:46.105Z,3.28
2023-05-07T13:19:58.509Z,2.70
2023-05-07T13:23:11.201Z,2.67
2023-05-07T13:26:26.655Z,2.85
2023-05-07T13:29:39.844Z,2.67
2023-05-07T13:32:53.209Z,2.95
2023-05-07T13:36:06.689Z,2.87
2023-05-07T13:39:19.103Z,2.70
2023-05-07T13:42:32.259Z,2.75
2023-05-07T13:45:44.658Z,2.70
2023-05-07T13:48:57.471Z,2.58
2023-05-07T13:52:09.829Z,2.72
2023-05-07T13:55:23.527Z,2.60
2023-05-07T13:58:42.167Z,2.60
2023-05-07T14:02:01.218Z,2.72
2023-05-07T14:05:14.586Z,2.78
2023-05-07T14:08:27.248Z,2.75
2023-05-07T14:11:40.839Z,2.37
2023-05-07T14:14:53.295Z,2.65
2023-05-07T14:18:07.004Z,2.70
2023-05-07T14:21:19.320Z,2.53
2023-05-07T14:24:38.048Z,2.97
2023-05-07T14:27:51.198Z,2.97
2023-05-07T14:31:04.034Z,2.80
2023-05-07T14:34:16.369Z,2.47
2023-05-07T14:37:29.273Z,2.62
2023-05-07T14:40:41.679Z,2.70
2023-05-07T14:43:54.316Z,2.65
2023-05-07T14:47:06.700Z,2.75
2023-05-07T14:50:20.474Z,2.87
2023-05-07T14:53:32.859Z,2.95
2023-05-07T14:56:45.554Z,2.90
2023-05-07T14:59:57.890Z,2.83
2023-05-07T15:03:11.266Z,2.83
2023-05-07T15:06:27.524Z,2.90
2023-05-07T15:09:40.133Z,2.80
2023-05-07T15:12:52.536Z,2.72
2023-05-07T15:16:05.380Z,3.00
2023-05-07T15:19:18.112Z,2.78
2023-05-07T15:22:30.805Z,2.75
2023-05-07T15:25:43.418Z,2.70
2023-05-07T15:28:58.317Z,2.70
2023-05-07T15:32:11.550Z,2.35
2023-05-07T15:35:24.545Z,2.40
2023-05-07T15:38:36.931Z,2.17
2023-05-07T15:41:49.544Z,2.25
2023-05-07T15:45:02.436Z,2.58
2023-05-07T15:48:15.259Z,2.35
2023-05-07T15:51:28.282Z,2.80
2023-05-07T15:54:41.105Z,2.70
2023-05-07T15:57:55.170Z,2.50
2023-05-07T16:01:07.940Z,2.90
2023-05-07T16:04:21.143Z,2.90
2023-05-07T16:07:33.498Z,2.95
2023-05-07T16:10:46.167Z,3.10
2023-05-07T16:14:00.839Z,2.95
2023-05-07T16:17:13.576Z,3.17
2023-05-07T16:20:30.127Z,2.97
2023-05-07T16:26:54.790Z,3.40
2023-05-07T16:30:08.766Z,3.47
2023-05-07T16:33:21.231Z,3.80
2023-05-07T16:36:33.883Z,3.50
2023-05-07T16:39:46.735Z,3.70
2023-05-07T16:42:59.343Z,3.70
2023-05-07T16:46:11.743Z,3.40
2023-05-07T16:49:24.488Z,3.30
2023-05-07T16:52:36.811Z,2.75
2023-05-07T16:55:49.505Z,3.03
2023-05-07T16:59:01.865Z,2.70
2023-05-07T17:02:14.502Z,2.67
2023-05-07T17:05:27.527Z,2.50
2023-05-07T17:08:42.620Z,2.62
2023-05-07T17:11:55.399Z,2.50
2023-05-07T17:15:08.592Z,2.53
2023-05-07T17:18:21.048Z,2.20
2023-05-07T17:21:33.688Z,2.30
2023-05-07T17:24:46.029Z,2.60
2023-05-07T17:27:58.640Z,2.58
2023-05-07T17:31:11.395Z,4.62
2023-05-07T17:34:24.025Z,4.10
2023-05-07T17:37:36.393Z,3.00
2023-05-07T17:40:49.119Z,2.22
2023-05-07T17:44:01.540Z,2.40
2023-05-07T17:47:14.440Z,2.45
2023-05-07T17:50:27.018Z,2.85
2023-05-07T17:53:39.709Z,2.40
2023-05-07T17:56:52.021Z,2.42
2023-05-07T18:00:07.113Z,2.50
2023-05-07T18:03:19.439Z,2.97
2023-05-07T18:06:32.182Z,2.67
2023-05-07T18:09:44.562Z,2.50
2023-05-07T18:12:57.235Z,3.22
2023-05-07T18:16:09.822Z,3.72
2023-05-07T18:19:22.566Z,4.45
2023-05-07T18:22:35.373Z,5.12
2023-05-07T18:25:47.997Z,5.00
2023-05-07T18:29:00.337Z,4.18
2023-05-07T18:32:13.953Z,4.72
2023-05-07T18:35:26.514Z,4.78
2023-05-07T18:38:39.210Z,4.70
2023-05-07T18:41:51.533Z,4.32
2023-05-07T18:45:04.715Z,4.30
2023-05-07T18:48:17.169Z,4.82
2023-05-07T18:51:29.863Z,4.07
2023-05-07T18:54:43.065Z,4.45
2023-05-07T18:57:55.807Z,4.72
2023-05-07T19:01:08.777Z,4.50
2023-05-07T19:04:21.682Z,4.47
2023-05-07T19:07:34.125Z,4.10
2023-05-07T19:10:46.821Z,4.18
2023-05-07T19:14:01.682Z,4.32
2023-05-07T19:17:18.521Z,4.57
2023-05-07T19:20:30.917Z,3.87
2023-05-07T19:23:43.663Z,4.07
2023-05-07T19:26:55.987Z,3.50
2023-05-07T19:30:09.529Z,3.75
2023-05-07T19:33:23.198Z,3.47
2023-05-07T19:36:35.870Z,3.90
2023-05-07T19:39:48.224Z,3.50
2023-05-07T19:43:00.879Z,3.35
2023-05-07T19:46:13.271Z,3.33
2023-05-07T19:49:26.031Z,2.97
2023-05-07T19:52:38.371Z,3.10
2023-05-07T19:55:50.982Z,2.58
2023-05-07T19:59:03.479Z,2.80
2023-05-07T20:02:16.554Z,3.22
2023-05-07T20:05:29.253Z,3.10
2023-05-07T20:08:43.362Z,2.80
2023-05-07T20:11:56.713Z,2.50
2023-05-07T20:15:09.821Z,2.85
2023-05-07T20:18:22.495Z,2.80
2023-05-07T20:21:34.821Z,2.92
2023-05-07T20:24:47.421Z,2.90
2023-05-07T20:27:59.780Z,2.83
2023-05-07T20:31:12.452Z,3.00
2023-05-07T20:34:24.863Z,3.20
2023-05-07T20:37:38.936Z,3.17
2023-05-07T20:40:51.311Z,3.42
2023-05-07T20:44:04.046Z,3.40
2023-05-07T20:47:16.416Z,3.10
2023-05-07T20:50:29.045Z,3.05
2023-05-07T20:53:41.408Z,2.92
2023-05-07T20:56:58.202Z,3.30
2023-05-07T21:00:11.086Z,3.28
2023-05-07T21:03:23.950Z,3.25
2023-05-07T21:06:36.329Z,3.40
2023-05-07T21:09:48.987Z,3.60
2023-05-07T21:13:01.860Z,3.30
2023-05-07T21:16:14.667Z,3.55
2023-05-07T21:19:27.080Z,3.65
2023-05-07T21:22:39.775Z,3.62
2023-05-07T21:25:52.156Z,3.47
2023-05-07T21:29:04.804Z,3.67
2023-05-07T21:32:17.122Z,3.80
2023-05-07T21:35:29.775Z,3.55
2023-05-07T21:38:42.176Z,3.58
2023-05-07T21:41:54.901Z,3.72
2023-05-07T21:45:07.514Z,3.85
2023-05-07T21:48:22.211Z,4.18
2023-05-07T21:51:34.786Z,4.10
2023-05-07T21:54:47.438Z,4.32
2023-05-07T21:58:05.551Z,4.87
2023-05-07T22:01:19.025Z,4.80
2023-05-07T22:04:31.652Z,4.70
2023-05-07T22:07:44.009Z,4.43
2023-05-07T22:10:56.625Z,4.35
2023-05-07T22:14:08.963Z,4.20
2023-05-07T22:17:21.708Z,3.80
2023-05-07T22:20:34.049Z,4.47
2023-05-07T22:23:46.724Z,4.43
2023-05-07T22:26:59.023Z,4.28
2023-05-07T22:30:12.015Z,4.82
2023-05-07T22:33:24.571Z,4.55
2023-05-07T22:36:37.249Z,4.80
2023-05-07T22:39:49.572Z,4.43
2023-05-07T22:43:02.212Z,4.05
2023-05-07T22:46:14.650Z,4.15
2023-05-07T22:49:27.377Z,4.15
2023-05-07T22:52:39.707Z,3.83
2023-05-07T22:55:52.620Z,4.72
2023-05-07T22:59:04.970Z,4.43
2023-05-07T23:02:17.685Z,4.30
2023-05-07T23:05:30.007Z,4.30
2023-05-07T23:08:42.705Z,4.15
2023-05-07T23:11:55.067Z,4.18
2023-05-07T23:15:08.180Z,4.28
2023-05-07T23:18:20.513Z,3.92
2023-05-07T23:21:33.174Z,4.25
2023-05-07T23:24:45.578Z,3.90
2023-05-07T23:27:58.187Z,3.70
2023-05-07T23:31:11.126Z,4.05
2023-05-07T23:34:24.196Z,3.90
2023-05-07T23:37:36.730Z,3.60
2023-05-07T23:40:49.397Z,4.20
2023-05-07T23:44:01.769Z,4.20
2023-05-07T23:47:14.468Z,4.10
2023-05-07T23:50:26.888Z,4.22
2023-05-07T23:53:39.642Z,4.00
2023-05-07T23:56:51.989Z,4.22
