createdAt,value
2019-04-25T00:00:51.927Z,85.85
2019-04-25T00:01:52.406Z,85.54
2019-04-25T00:02:51.919Z,85.33
2019-04-25T00:03:53.342Z,85.33
2019-04-25T00:04:51.882Z,85.54
2019-04-25T00:05:52.289Z,84.92
2019-04-25T00:06:52.178Z,85.13
2019-04-25T00:07:51.886Z,85.74
2019-04-25T00:08:53.441Z,85.64
2019-04-25T00:09:51.827Z,85.74
2019-04-25T00:10:51.812Z,84.72
2019-04-25T00:11:52.306Z,85.44
2019-04-25T00:12:51.854Z,85.38
2019-04-25T00:13:51.781Z,85.47
2019-04-25T00:14:51.769Z,85.27
2019-04-25T00:15:51.969Z,85.27
2019-04-25T00:16:51.892Z,84.86
2019-04-25T00:17:52.202Z,85.17
2019-04-25T00:18:51.809Z,85.17
2019-04-25T00:19:52.832Z,85.78
2019-04-25T00:20:52.225Z,85.27
2019-04-25T00:21:51.744Z,85.47
2019-04-25T00:22:53.257Z,85.47
2019-04-25T00:23:51.744Z,85.62
2019-04-25T00:24:52.933Z,85.52
2019-04-25T00:25:52.698Z,85.00
2019-04-25T00:26:52.530Z,85.21
2019-04-25T00:27:51.737Z,84.96
2019-04-25T00:28:52.410Z,85.11
2019-04-25T00:29:51.694Z,84.90
2019-04-25T00:30:52.305Z,84.55
2019-04-25T00:31:52.830Z,83.94
2019-04-25T00:32:51.600Z,83.77
2019-04-25T00:33:53.241Z,84.45
2019-04-25T00:34:51.885Z,85.21
2019-04-25T00:35:52.702Z,85.82
2019-04-25T00:36:51.656Z,84.90
2019-04-25T00:37:52.539Z,85.00
2019-04-25T00:38:52.305Z,85.00
2019-04-25T00:39:51.781Z,85.31
2019-04-25T00:40:52.430Z,85.00
2019-04-25T00:41:52.043Z,85.62
2019-04-25T00:42:53.413Z,85.00
2019-04-25T00:43:52.564Z,85.11
2019-04-25T00:44:52.429Z,85.11
2019-04-25T00:45:52.676Z,85.14
2019-04-25T00:46:54.297Z,85.76
2019-04-25T00:47:52.941Z,85.04
2019-04-25T00:48:52.461Z,85.25
2019-04-25T00:49:52.361Z,85.14
2019-04-25T00:50:53.493Z,85.04
2019-04-25T00:51:52.376Z,85.66
2019-04-25T00:52:53.326Z,86.27
2019-04-25T00:53:53.634Z,85.66
2019-04-25T00:54:52.645Z,85.46
2019-04-25T00:55:52.522Z,85.80
2019-04-25T00:56:52.782Z,85.18
2019-04-25T00:57:52.550Z,86.07
2019-04-25T00:58:52.855Z,86.21
2019-04-25T00:59:52.832Z,86.32
2019-04-25T01:00:53.071Z,85.66
2019-04-25T01:01:51.903Z,86.00
2019-04-25T01:02:53.349Z,85.70
2019-04-25T01:03:53.346Z,85.49
2019-04-25T01:04:52.055Z,85.49
2019-04-25T01:05:53.289Z,84.88
2019-04-25T01:06:52.015Z,85.80
2019-04-25T01:07:52.438Z,85.25
2019-04-25T01:08:53.227Z,85.60
2019-04-25T01:09:52.423Z,85.49
2019-04-25T01:10:52.287Z,85.49
2019-04-25T01:11:52.322Z,85.97
2019-04-25T01:12:52.316Z,86.17
2019-04-25T01:13:52.510Z,85.97
2019-04-25T01:14:52.820Z,85.86
2019-04-25T01:15:52.634Z,85.46
2019-04-25T01:16:52.699Z,85.70
2019-04-25T01:17:51.554Z,86.11
2019-04-25T01:18:51.062Z,85.49
2019-04-25T01:19:51.085Z,85.66
2019-04-25T01:20:51.212Z,85.18
2019-04-25T01:21:51.194Z,85.25
2019-04-25T01:22:51.373Z,85.80
2019-04-25T01:23:51.465Z,85.70
2019-04-25T01:24:51.466Z,85.28
2019-04-25T01:25:51.593Z,84.88
2019-04-25T01:26:51.669Z,85.80
2019-04-25T01:27:51.812Z,85.60
2019-04-25T01:28:51.832Z,86.11
2019-04-25T01:29:51.227Z,85.39
2019-04-25T01:30:50.947Z,85.49
2019-04-25T01:31:50.916Z,85.70
2019-04-25T01:32:50.934Z,85.60
2019-04-25T01:33:50.900Z,86.21
2019-04-25T01:34:53.700Z,85.60
2019-04-25T01:35:50.874Z,85.74
2019-04-25T01:36:50.867Z,85.70
2019-04-25T01:37:51.106Z,85.60
2019-04-25T01:38:51.087Z,86.11
2019-04-25T01:39:51.085Z,86.05
2019-04-25T01:40:51.201Z,85.84
2019-04-25T01:41:51.287Z,86.15
2019-04-25T01:42:51.547Z,85.74
2019-04-25T01:43:53.224Z,86.15
2019-04-25T01:44:51.806Z,85.43
2019-04-25T01:45:51.717Z,85.63
2019-04-25T01:46:50.770Z,85.74
2019-04-25T01:47:50.740Z,85.74
2019-04-25T01:48:50.747Z,86.05
2019-04-25T01:49:50.733Z,86.77
2019-04-25T01:50:50.726Z,86.66
2019-04-25T01:51:50.703Z,86.56
2019-04-25T01:52:50.689Z,85.74
2019-04-25T01:53:50.683Z,86.15
2019-04-25T01:54:50.672Z,85.74
2019-04-25T01:55:55.902Z,85.94
2019-04-25T01:56:51.643Z,86.15
2019-04-25T01:57:50.939Z,85.94
2019-04-25T01:58:51.134Z,85.53
2019-04-25T01:59:51.386Z,86.05
2019-04-25T02:00:52.066Z,85.84
2019-04-25T02:01:51.044Z,86.05
2019-04-25T02:02:51.144Z,85.84
2019-04-25T02:03:51.254Z,85.63
2019-04-25T02:04:51.430Z,85.94
2019-04-25T02:05:51.365Z,86.15
2019-04-25T02:06:50.721Z,85.84
2019-04-25T02:07:51.398Z,85.74
2019-04-25T02:08:50.883Z,85.94
2019-04-25T02:09:50.934Z,85.63
2019-04-25T02:10:50.852Z,86.29
2019-04-25T02:11:51.041Z,86.19
2019-04-25T02:12:51.375Z,85.98
2019-04-25T02:13:51.397Z,86.08
2019-04-25T02:14:50.445Z,86.40
2019-04-25T02:15:50.644Z,86.70
2019-04-25T02:16:50.440Z,86.60
2019-04-25T02:17:51.111Z,86.15
2019-04-25T02:18:51.017Z,86.40
2019-04-25T02:19:51.993Z,86.60
2019-04-25T02:20:50.387Z,86.80
2019-04-25T02:21:50.393Z,87.01
2019-04-25T02:22:50.361Z,87.22
2019-04-25T02:23:50.348Z,86.40
2019-04-25T02:24:50.347Z,86.70
2019-04-25T02:25:50.349Z,87.01
2019-04-25T02:26:50.327Z,87.52
2019-04-25T02:27:50.297Z,87.84
2019-04-25T02:28:50.288Z,87.42
2019-04-25T02:29:50.286Z,87.12
2019-04-25T02:30:50.270Z,87.52
2019-04-25T02:31:50.273Z,87.84
2019-04-25T02:32:50.244Z,87.49
2019-04-25T02:33:50.239Z,87.22
2019-04-25T02:34:50.223Z,86.80
2019-04-25T02:35:50.215Z,86.40
2019-04-25T02:36:50.279Z,86.60
2019-04-25T02:37:50.191Z,86.50
2019-04-25T02:38:50.182Z,87.69
2019-04-25T02:39:50.170Z,88.00
2019-04-25T02:40:50.155Z,86.66
2019-04-25T02:41:50.163Z,86.46
2019-04-25T02:42:50.156Z,86.87
2019-04-25T02:43:50.140Z,87.69
2019-04-25T02:44:50.116Z,87.69
2019-04-25T02:45:50.105Z,87.49
2019-04-25T02:46:50.095Z,87.59
2019-04-25T02:47:50.097Z,87.90
2019-04-25T02:48:50.069Z,87.69
2019-04-25T02:49:50.061Z,87.90
2019-04-25T02:50:50.114Z,87.90
2019-04-25T02:51:50.052Z,87.79
2019-04-25T02:52:50.054Z,88.00
2019-04-25T02:53:50.021Z,87.59
2019-04-25T02:54:50.007Z,87.90
2019-04-25T02:55:49.999Z,87.49
2019-04-25T02:56:49.983Z,87.49
2019-04-25T02:57:49.988Z,87.28
2019-04-25T02:58:49.973Z,88.00
2019-04-25T02:59:49.985Z,87.69
2019-04-25T03:00:59.763Z,87.28
2019-04-25T03:01:50.926Z,87.59
2019-04-25T03:02:49.952Z,87.49
2019-04-25T03:03:49.908Z,86.66
2019-04-25T03:04:49.920Z,86.97
2019-04-25T03:05:49.914Z,87.59
2019-04-25T03:06:49.871Z,87.49
2019-04-25T03:07:49.895Z,86.56
2019-04-25T03:08:49.848Z,86.40
2019-04-25T03:09:49.846Z,86.70
2019-04-25T03:10:49.834Z,86.91
2019-04-25T03:11:49.820Z,86.80
2019-04-25T03:12:49.825Z,86.70
2019-04-25T03:13:49.817Z,86.29
2019-04-25T03:14:49.791Z,86.08
2019-04-25T03:15:52.617Z,86.19
2019-04-25T03:16:49.776Z,86.08
2019-04-25T03:17:49.749Z,86.29
2019-04-25T03:18:49.758Z,86.70
2019-04-25T03:19:49.761Z,86.60
2019-04-25T03:20:49.770Z,86.40
2019-04-25T03:21:49.725Z,85.98
2019-04-25T03:22:49.699Z,85.88
2019-04-25T03:23:49.715Z,85.71
2019-04-25T03:24:49.680Z,86.33
2019-04-25T03:25:49.662Z,85.61
2019-04-25T03:26:49.653Z,85.71
2019-04-25T03:27:49.640Z,85.82
2019-04-25T03:28:49.647Z,85.92
2019-04-25T03:29:49.629Z,86.54
2019-04-25T03:30:49.607Z,86.43
2019-04-25T03:31:49.598Z,85.82
2019-04-25T03:32:51.685Z,86.43
2019-04-25T03:33:49.592Z,85.92
2019-04-25T03:34:49.573Z,85.92
2019-04-25T03:35:49.557Z,86.33
2019-04-25T03:36:49.543Z,85.61
2019-04-25T03:37:49.532Z,85.75
2019-04-25T03:38:49.537Z,86.37
2019-04-25T03:39:49.527Z,85.75
2019-04-25T03:40:49.500Z,85.24
2019-04-25T03:41:49.556Z,86.27
2019-04-25T03:42:49.480Z,86.37
2019-04-25T03:43:49.496Z,86.37
2019-04-25T03:44:49.475Z,86.47
2019-04-25T03:45:49.470Z,85.65
2019-04-25T03:46:49.435Z,85.86
2019-04-25T03:47:49.427Z,85.96
2019-04-25T03:48:49.754Z,86.27
2019-04-25T03:49:49.405Z,86.06
2019-04-25T03:50:49.389Z,86.47
2019-04-25T03:51:49.385Z,86.37
2019-04-25T03:52:49.378Z,86.47
2019-04-25T03:53:49.365Z,86.88
2019-04-25T03:54:49.370Z,86.58
2019-04-25T03:55:49.345Z,86.27
2019-04-25T03:56:53.587Z,86.16
2019-04-25T03:57:50.313Z,86.21
2019-04-25T03:58:49.319Z,86.21
2019-04-25T03:59:49.340Z,86.21
2019-04-25T04:00:49.284Z,86.31
2019-04-25T04:01:49.280Z,86.41
2019-04-25T04:02:49.267Z,86.52
2019-04-25T04:03:49.250Z,86.31
2019-04-25T04:04:49.262Z,86.72
2019-04-25T04:05:49.226Z,86.82
2019-04-25T04:06:49.216Z,86.93
2019-04-25T04:07:49.206Z,87.71
2019-04-25T04:08:49.197Z,86.79
2019-04-25T04:09:49.218Z,87.60
2019-04-25T04:10:49.171Z,87.81
2019-04-25T04:11:49.184Z,87.51
2019-04-25T04:12:49.151Z,87.51
2019-04-25T04:13:49.138Z,87.19
2019-04-25T04:14:49.154Z,87.60
2019-04-25T04:15:49.135Z,86.68
2019-04-25T04:16:49.108Z,87.09
2019-04-25T04:17:49.097Z,87.81
2019-04-25T04:18:49.083Z,87.09
2019-04-25T04:19:49.101Z,87.60
2019-04-25T04:20:49.059Z,87.09
2019-04-25T04:21:49.056Z,87.51
2019-04-25T04:22:49.044Z,86.68
2019-04-25T04:23:49.042Z,86.68
2019-04-25T04:24:49.047Z,86.58
2019-04-25T04:25:49.027Z,87.60
2019-04-25T04:26:48.994Z,86.37
2019-04-25T04:27:49.000Z,86.58
2019-04-25T04:28:49.007Z,86.58
2019-04-25T04:29:48.976Z,86.27
2019-04-25T04:30:48.977Z,86.47
2019-04-25T04:31:48.942Z,87.60
2019-04-25T04:32:48.932Z,86.47
2019-04-25T04:33:48.929Z,86.06
2019-04-25T04:34:48.910Z,86.27
2019-04-25T04:35:48.917Z,86.16
2019-04-25T04:36:48.887Z,86.99
2019-04-25T04:37:48.878Z,86.37
2019-04-25T04:38:48.906Z,86.16
2019-04-25T04:39:48.883Z,86.58
2019-04-25T04:40:48.857Z,86.16
2019-04-25T04:41:48.839Z,86.06
2019-04-25T04:42:48.823Z,86.68
2019-04-25T04:43:48.810Z,86.47
2019-04-25T04:44:48.808Z,86.79
2019-04-25T04:45:48.813Z,86.88
2019-04-25T04:46:48.778Z,86.88
2019-04-25T04:47:48.765Z,86.68
2019-04-25T04:48:48.757Z,86.79
2019-04-25T04:49:48.747Z,87.60
2019-04-25T04:50:48.754Z,87.51
2019-04-25T04:51:48.736Z,87.51
2019-04-25T04:52:48.712Z,87.51
2019-04-25T04:53:48.698Z,86.79
2019-04-25T04:54:48.700Z,86.54
2019-04-25T04:55:48.701Z,86.74
2019-04-25T04:56:48.669Z,87.57
2019-04-25T04:57:48.662Z,88.39
2019-04-25T04:58:48.647Z,88.18
2019-04-25T04:59:48.926Z,88.29
2019-04-25T05:00:51.420Z,88.90
2019-04-25T05:01:48.924Z,88.49
2019-04-25T05:02:48.654Z,88.39
2019-04-25T05:03:48.597Z,87.77
2019-04-25T05:04:49.232Z,87.87
2019-04-25T05:05:48.608Z,89.07
2019-04-25T05:06:48.617Z,89.69
2019-04-25T05:07:48.614Z,89.58
2019-04-25T05:08:48.561Z,89.48
2019-04-25T05:09:49.402Z,88.96
2019-04-25T05:10:48.550Z,88.96
2019-04-25T05:11:48.654Z,88.24
2019-04-25T05:12:49.238Z,87.69
2019-04-25T05:13:48.526Z,87.18
2019-04-25T05:14:48.505Z,87.38
2019-04-25T05:15:48.606Z,87.38
2019-04-25T05:16:49.617Z,87.49
2019-04-25T05:17:48.638Z,88.78
2019-04-25T05:18:48.474Z,88.37
2019-04-25T05:19:49.305Z,88.17
2019-04-25T05:20:48.536Z,87.92
2019-04-25T05:21:48.909Z,87.40
2019-04-25T05:22:48.452Z,87.71
2019-04-25T05:23:48.429Z,87.82
2019-04-25T05:24:48.397Z,87.71
2019-04-25T05:25:48.364Z,87.67
2019-04-25T05:26:48.427Z,87.57
2019-04-25T05:28:00.142Z,87.57
2019-04-25T05:28:49.322Z,86.54
2019-04-25T05:29:48.307Z,86.24
2019-04-25T05:30:48.302Z,85.52
2019-04-25T05:31:48.285Z,85.58
2019-04-25T05:32:48.421Z,85.89
2019-04-25T05:33:48.266Z,85.47
2019-04-25T05:34:49.388Z,85.03
2019-04-25T05:35:48.242Z,84.52
2019-04-25T05:36:48.237Z,84.31
2019-04-25T05:37:48.235Z,84.52
2019-04-25T05:38:48.208Z,84.58
2019-04-25T05:39:48.194Z,85.03
2019-04-25T05:40:48.186Z,85.09
2019-04-25T05:41:48.176Z,83.86
2019-04-25T05:42:48.184Z,84.12
2019-04-25T05:43:48.173Z,83.41
2019-04-25T05:44:48.144Z,83.10
2019-04-25T05:45:48.128Z,82.24
2019-04-25T05:46:48.122Z,83.06
2019-04-25T05:47:48.126Z,81.32
2019-04-25T05:48:48.113Z,81.84
2019-04-25T05:49:48.086Z,81.32
2019-04-25T05:50:48.096Z,80.30
2019-04-25T05:51:48.064Z,79.99
2019-04-25T05:52:48.099Z,80.60
2019-04-25T05:53:48.086Z,80.98
2019-04-25T05:54:48.031Z,81.59
2019-04-25T05:55:48.068Z,81.70
2019-04-25T05:56:48.025Z,82.10
2019-04-25T05:57:50.238Z,82.31
2019-04-25T05:58:47.989Z,81.86
2019-04-25T05:59:47.996Z,81.49
2019-04-25T06:00:47.973Z,80.43
2019-04-25T06:01:47.961Z,78.49
2019-04-25T06:02:47.961Z,79.00
2019-04-25T06:03:47.964Z,78.79
2019-04-25T06:04:47.921Z,78.59
2019-04-25T06:05:47.917Z,79.16
2019-04-25T06:06:47.898Z,79.27
2019-04-25T06:07:47.904Z,79.47
2019-04-25T06:08:47.881Z,80.69
2019-04-25T06:09:47.875Z,79.43
2019-04-25T06:10:47.852Z,79.53
2019-04-25T06:11:47.844Z,78.52
2019-04-25T06:12:47.854Z,78.52
2019-04-25T06:13:47.834Z,78.48
2019-04-25T06:14:47.814Z,78.17
2019-04-25T06:15:47.801Z,76.94
2019-04-25T06:16:47.817Z,75.58
2019-04-25T06:17:47.777Z,75.68
2019-04-25T06:18:47.788Z,76.06
2019-04-25T06:19:47.764Z,76.36
2019-04-25T06:20:47.762Z,77.08
2019-04-25T06:21:47.740Z,76.77
2019-04-25T06:22:47.734Z,75.71
2019-04-25T06:23:47.727Z,75.82
2019-04-25T06:24:47.702Z,76.32
2019-04-25T06:25:47.687Z,75.98
2019-04-25T06:26:47.689Z,74.45
2019-04-25T06:27:56.493Z,73.94
2019-04-25T06:28:53.595Z,74.21
2019-04-25T06:29:58.102Z,75.54
2019-04-25T06:30:48.639Z,73.30
2019-04-25T06:31:47.628Z,72.48
2019-04-25T06:32:47.612Z,73.06
2019-04-25T06:33:47.707Z,74.18
2019-04-25T06:34:47.625Z,72.14
2019-04-25T06:35:47.585Z,72.14
2019-04-25T06:36:47.590Z,72.41
2019-04-25T06:37:47.573Z,73.13
2019-04-25T06:38:47.576Z,71.39
2019-04-25T06:39:47.557Z,70.07
2019-04-25T06:40:47.526Z,70.45
2019-04-25T06:41:47.540Z,70.95
2019-04-25T06:42:47.501Z,69.53
2019-04-25T06:43:47.516Z,70.21
2019-04-25T06:44:47.502Z,69.80
2019-04-25T06:45:50.085Z,70.82
2019-04-25T06:46:47.470Z,69.19
2019-04-25T06:47:47.446Z,68.27
2019-04-25T06:48:47.434Z,68.58
2019-04-25T06:49:47.446Z,69.16
2019-04-25T06:50:47.410Z,70.38
2019-04-25T06:51:47.398Z,69.33
2019-04-25T06:52:47.393Z,68.72
2019-04-25T06:53:47.399Z,66.89
2019-04-25T06:54:47.383Z,66.69
2019-04-25T06:55:47.377Z,67.57
2019-04-25T06:56:47.346Z,68.28
2019-04-25T06:57:47.341Z,67.16
2019-04-25T06:58:47.322Z,67.64
2019-04-25T06:59:47.330Z,66.66
2019-04-25T07:00:58.084Z,65.71
2019-04-25T07:01:48.288Z,63.88
2019-04-25T07:02:47.276Z,63.78
2019-04-25T07:03:47.266Z,64.46
2019-04-25T07:04:47.271Z,65.48
2019-04-25T07:05:47.241Z,64.36
2019-04-25T07:06:49.408Z,62.30
2019-04-25T07:07:47.221Z,62.81
2019-04-25T07:08:47.225Z,63.62
2019-04-25T07:09:47.239Z,63.62
2019-04-25T07:10:47.193Z,63.82
2019-04-25T07:11:48.243Z,63.82
2019-04-25T07:12:47.170Z,63.21
2019-04-25T07:13:47.165Z,63.59
2019-04-25T07:14:47.188Z,63.79
2019-04-25T07:15:47.135Z,62.95
2019-04-25T07:16:47.121Z,63.26
2019-04-25T07:17:47.110Z,63.26
2019-04-25T07:18:47.099Z,63.63
2019-04-25T07:19:47.127Z,63.32
2019-04-25T07:20:47.100Z,61.40
2019-04-25T07:21:47.068Z,60.79
2019-04-25T07:22:47.061Z,58.67
2019-04-25T07:23:47.049Z,60.36
2019-04-25T07:24:47.042Z,58.54
2019-04-25T07:25:47.039Z,61.17
2019-04-25T07:26:47.017Z,59.14
2019-04-25T07:27:47.009Z,58.74
2019-04-25T07:28:46.994Z,57.12
2019-04-25T07:29:46.981Z,58.74
2019-04-25T07:30:51.935Z,57.93
2019-04-25T07:31:47.957Z,57.09
2019-04-25T07:32:46.946Z,58.31
2019-04-25T07:33:46.942Z,60.53
2019-04-25T07:34:46.937Z,58.71
2019-04-25T07:35:46.951Z,59.29
2019-04-25T07:36:46.903Z,59.19
2019-04-25T07:37:46.898Z,59.29
2019-04-25T07:38:46.930Z,58.76
2019-04-25T07:39:46.883Z,60.78
2019-04-25T07:40:46.879Z,58.12
2019-04-25T07:41:46.845Z,58.23
2019-04-25T07:42:46.849Z,58.63
2019-04-25T07:43:46.836Z,58.63
2019-04-25T07:44:52.569Z,59.41
2019-04-25T07:45:47.818Z,59.41
2019-04-25T07:46:46.793Z,56.98
2019-04-25T07:47:46.811Z,57.09
2019-04-25T07:48:46.787Z,56.96
2019-04-25T07:49:46.765Z,56.45
2019-04-25T07:50:46.770Z,56.96
2019-04-25T07:51:46.740Z,57.97
2019-04-25T07:52:46.730Z,56.56
2019-04-25T07:53:46.740Z,56.63
2019-04-25T07:54:46.736Z,56.52
2019-04-25T07:55:46.718Z,54.41
2019-04-25T07:56:46.713Z,55.41
2019-04-25T07:57:46.668Z,56.50
2019-04-25T07:58:52.156Z,56.50
2019-04-25T07:59:47.666Z,56.70
2019-04-25T08:00:46.635Z,54.76
2019-04-25T08:01:46.650Z,55.16
2019-04-25T08:02:46.614Z,56.88
2019-04-25T08:03:46.607Z,55.87
2019-04-25T08:04:46.591Z,53.83
2019-04-25T08:05:46.586Z,55.94
2019-04-25T08:06:46.587Z,54.33
2019-04-25T08:07:46.562Z,55.14
2019-04-25T08:08:46.600Z,53.42
2019-04-25T08:09:46.535Z,55.21
2019-04-25T08:10:46.532Z,53.30
2019-04-25T08:11:46.539Z,52.69
2019-04-25T08:12:47.482Z,51.28
2019-04-25T08:13:46.496Z,54.50
2019-04-25T08:14:46.484Z,52.59
2019-04-25T08:15:46.477Z,51.97
2019-04-25T08:16:46.514Z,53.58
2019-04-25T08:17:46.451Z,52.57
2019-04-25T08:18:46.438Z,52.47
2019-04-25T08:19:46.425Z,52.26
2019-04-25T08:20:46.604Z,52.44
2019-04-25T08:21:46.424Z,52.84
2019-04-25T08:22:55.821Z,53.25
2019-04-25T08:23:47.382Z,51.03
2019-04-25T08:24:46.407Z,52.74
2019-04-25T08:25:46.360Z,52.24
2019-04-25T08:26:46.377Z,51.11
2019-04-25T08:27:46.355Z,49.70
2019-04-25T08:28:54.804Z,50.20
2019-04-25T08:29:47.346Z,50.20
2019-04-25T08:30:46.311Z,50.40
2019-04-25T08:31:46.309Z,50.71
2019-04-25T08:32:46.308Z,49.10
2019-04-25T08:33:46.727Z,50.40
2019-04-25T08:34:46.270Z,50.48
2019-04-25T08:36:03.456Z,51.41
2019-04-25T08:36:47.283Z,50.31
2019-04-25T08:37:46.229Z,50.18
2019-04-25T08:38:46.222Z,50.89
2019-04-25T08:39:46.224Z,50.08
2019-04-25T08:40:46.194Z,51.99
2019-04-25T08:41:46.188Z,51.11
2019-04-25T08:42:46.192Z,51.91
2019-04-25T08:43:46.171Z,51.68
2019-04-25T08:44:46.158Z,50.18
2019-04-25T08:45:46.138Z,51.16
2019-04-25T08:46:48.686Z,51.16
2019-04-25T08:47:46.150Z,50.66
2019-04-25T08:48:46.108Z,51.14
2019-04-25T08:49:46.207Z,47.72
2019-04-25T08:50:46.085Z,49.53
2019-04-25T08:51:46.081Z,50.03
2019-04-25T08:52:46.101Z,50.03
2019-04-25T08:53:46.056Z,49.02
2019-04-25T08:54:47.677Z,50.53
2019-04-25T08:55:46.037Z,49.93
2019-04-25T08:56:46.023Z,48.70
2019-04-25T08:57:46.012Z,49.33
2019-04-25T08:58:46.022Z,49.02
2019-04-25T08:59:52.340Z,49.02
2019-04-25T09:00:58.069Z,48.83
2019-04-25T09:01:46.966Z,50.13
2019-04-25T09:02:45.965Z,50.31
2019-04-25T09:03:45.963Z,50.21
2019-04-25T09:04:45.933Z,49.01
2019-04-25T09:05:46.323Z,50.38
2019-04-25T09:06:45.918Z,50.09
2019-04-25T09:07:45.903Z,49.08
2019-04-25T09:08:46.652Z,47.88
2019-04-25T09:09:45.879Z,48.05
2019-04-25T09:10:45.868Z,47.85
2019-04-25T09:11:46.992Z,47.85
2019-04-25T09:12:45.883Z,48.96
2019-04-25T09:13:45.855Z,49.76
2019-04-25T09:14:46.476Z,47.55
2019-04-25T09:15:45.894Z,48.55
2019-04-25T09:16:45.806Z,47.65
2019-04-25T09:17:47.053Z,47.85
2019-04-25T09:18:46.507Z,46.75
2019-04-25T09:19:45.777Z,45.54
2019-04-25T09:20:46.691Z,43.84
2019-04-25T09:21:49.376Z,45.95
2019-04-25T09:22:45.738Z,45.75
2019-04-25T09:23:45.767Z,45.54
2019-04-25T09:24:45.714Z,46.04
2019-04-25T09:25:46.214Z,46.15
2019-04-25T09:26:45.703Z,45.95
2019-04-25T09:27:47.002Z,46.27
2019-04-25T09:28:46.691Z,47.45
2019-04-25T09:29:46.329Z,46.75
2019-04-25T09:30:45.969Z,42.35
2019-04-25T09:31:46.085Z,41.96
2019-04-25T09:32:45.802Z,43.76
2019-04-25T09:33:46.720Z,43.46
2019-04-25T09:34:45.945Z,40.55
2019-04-25T09:35:46.042Z,41.05
2019-04-25T09:36:45.585Z,41.67
2019-04-25T09:37:46.241Z,40.95
2019-04-25T09:38:48.466Z,43.98
2019-04-25T09:39:45.641Z,43.58
2019-04-25T09:40:46.592Z,44.76
2019-04-25T09:41:46.205Z,43.56
2019-04-25T09:42:46.291Z,40.15
2019-04-25T09:43:46.029Z,42.66
2019-04-25T09:44:45.494Z,42.76
2019-04-25T09:45:46.102Z,44.74
2019-04-25T09:46:46.850Z,44.56
2019-04-25T09:47:45.761Z,42.03
2019-04-25T09:48:45.832Z,40.43
2019-04-25T09:49:46.280Z,42.13
2019-04-25T09:50:46.346Z,43.14
2019-04-25T09:51:45.786Z,41.13
2019-04-25T09:52:47.037Z,40.13
2019-04-25T09:53:50.042Z,40.21
2019-04-25T09:54:46.448Z,38.81
2019-04-25T09:55:47.210Z,40.63
2019-04-25T09:56:46.075Z,40.21
2019-04-25T09:57:45.922Z,40.41
2019-04-25T09:58:48.273Z,39.61
2019-04-25T09:59:46.210Z,39.11
2019-04-25T10:00:45.983Z,40.21
2019-04-25T10:01:45.942Z,39.40
2019-04-25T10:02:45.301Z,40.41
2019-04-25T10:03:45.733Z,40.71
2019-04-25T10:04:46.358Z,38.89
2019-04-25T10:05:45.298Z,41.49
2019-04-25T10:06:46.039Z,40.19
2019-04-25T10:07:46.214Z,39.49
2019-04-25T10:08:46.260Z,40.39
2019-04-25T10:09:46.240Z,39.59
2019-04-25T10:10:45.215Z,40.99
2019-04-25T10:11:46.402Z,39.59
2019-04-25T10:12:45.360Z,42.19
2019-04-25T10:13:45.202Z,39.99
2019-04-25T10:14:47.598Z,40.29
2019-04-25T10:15:45.666Z,39.99
2019-04-25T10:16:45.590Z,42.30
2019-04-25T10:17:46.111Z,43.19
2019-04-25T10:18:45.875Z,42.40
2019-04-25T10:19:45.607Z,40.39
2019-04-25T10:20:46.262Z,39.07
2019-04-25T10:21:45.231Z,39.77
2019-04-25T10:22:45.667Z,39.27
2019-04-25T10:23:46.601Z,39.57
2019-04-25T10:24:58.348Z,40.87
2019-04-25T10:25:46.540Z,41.27
2019-04-25T10:26:45.430Z,40.37
2019-04-25T10:27:48.220Z,39.07
2019-04-25T10:28:45.262Z,40.67
2019-04-25T10:29:50.914Z,40.37
2019-04-25T10:30:46.918Z,39.15
2019-04-25T10:31:45.220Z,37.95
2019-04-25T10:32:45.386Z,38.15
2019-04-25T10:33:45.815Z,37.15
2019-04-25T10:34:46.088Z,38.75
2019-04-25T10:35:51.911Z,38.85
2019-04-25T10:36:46.759Z,40.45
2019-04-25T10:37:45.636Z,38.45
2019-04-25T10:39:01.405Z,37.95
2019-04-25T10:39:46.042Z,37.35
2019-04-25T10:40:46.132Z,38.47
2019-04-25T10:41:46.530Z,37.27
2019-04-25T10:42:48.071Z,38.27
2019-04-25T10:43:45.979Z,39.47
2019-04-25T10:44:46.849Z,40.77
2019-04-25T10:45:46.352Z,41.75
2019-04-25T10:46:46.134Z,38.57
2019-04-25T10:47:45.267Z,39.17
2019-04-25T10:48:44.808Z,37.96
2019-04-25T10:49:45.872Z,37.66
2019-04-25T10:50:45.961Z,38.85
2019-04-25T10:51:45.796Z,39.27
2019-04-25T10:52:46.178Z,36.85
2019-04-25T10:53:45.978Z,37.87
2019-04-25T10:54:45.772Z,38.97
2019-04-25T10:55:45.494Z,39.47
2019-04-25T10:56:47.019Z,37.77
2019-04-25T10:57:45.526Z,38.27
2019-04-25T10:58:46.378Z,37.87
2019-04-25T10:59:55.254Z,38.09
2019-04-25T11:00:47.313Z,39.77
2019-04-25T11:01:46.055Z,38.59
2019-04-25T11:02:45.489Z,39.17
2019-04-25T11:03:45.558Z,38.57
2019-04-25T11:04:48.251Z,39.57
2019-04-25T11:05:45.205Z,39.27
2019-04-25T11:06:45.520Z,39.27
2019-04-25T11:07:44.581Z,40.37
2019-04-25T11:08:44.937Z,39.07
2019-04-25T11:09:45.493Z,40.07
2019-04-25T11:10:47.507Z,39.47
2019-04-25T11:11:44.580Z,40.97
2019-04-25T11:12:45.383Z,39.57
2019-04-25T11:13:45.271Z,39.17
2019-04-25T11:14:44.520Z,39.05
2019-04-25T11:15:44.941Z,39.95
2019-04-25T11:16:45.561Z,40.55
2019-04-25T11:17:45.810Z,38.95
2019-04-25T11:18:45.451Z,37.95
2019-04-25T11:19:44.617Z,38.85
2019-04-25T11:20:44.712Z,38.05
2019-04-25T11:21:45.620Z,38.85
2019-04-25T11:22:45.084Z,41.05
2019-04-25T11:23:47.677Z,39.93
2019-04-25T11:24:44.438Z,40.73
2019-04-25T11:25:45.281Z,40.03
2019-04-25T11:26:47.113Z,39.33
2019-04-25T11:27:47.031Z,40.93
2019-04-25T11:28:45.360Z,37.83
2019-04-25T11:29:45.041Z,38.23
2019-04-25T11:30:45.870Z,38.53
2019-04-25T11:31:45.771Z,39.13
2019-04-25T11:32:45.166Z,38.11
2019-04-25T11:33:44.297Z,38.21
2019-04-25T11:34:46.123Z,39.31
2019-04-25T11:35:46.811Z,38.61
2019-04-25T11:36:44.269Z,37.81
2019-04-25T11:37:44.270Z,37.21
2019-04-25T11:38:45.291Z,38.71
2019-04-25T11:39:45.058Z,37.11
2019-04-25T11:40:47.835Z,35.71
2019-04-25T11:41:46.056Z,36.41
2019-04-25T11:42:45.924Z,37.01
2019-04-25T11:43:46.239Z,37.01
2019-04-25T11:44:45.477Z,37.11
2019-04-25T11:45:45.087Z,37.21
2019-04-25T11:46:45.329Z,38.01
2019-04-25T11:47:45.912Z,38.81
2019-04-25T11:48:45.095Z,38.70
2019-04-25T11:49:46.396Z,38.70
2019-04-25T11:50:48.451Z,38.70
2019-04-25T11:51:46.062Z,39.39
2019-04-25T11:52:44.113Z,38.79
2019-04-25T11:53:45.264Z,39.39
2019-04-25T11:54:45.741Z,38.18
2019-04-25T11:55:44.843Z,36.98
2019-04-25T11:56:45.944Z,36.08
2019-04-25T11:57:47.349Z,37.48
2019-04-25T11:58:46.499Z,37.18
2019-04-25T11:59:45.210Z,38.28
2019-04-25T12:00:45.785Z,37.58
2019-04-25T12:01:45.352Z,38.18
2019-04-25T12:02:44.171Z,37.88
2019-04-25T12:03:46.610Z,39.18
2019-04-25T12:04:45.518Z,37.08
2019-04-25T12:05:45.837Z,36.18
2019-04-25T12:06:46.981Z,36.76
2019-04-25T12:07:45.359Z,36.88
2019-04-25T12:08:46.427Z,38.76
2019-04-25T12:09:45.798Z,38.76
2019-04-25T12:10:45.803Z,39.84
2019-04-25T12:11:46.514Z,36.44
2019-04-25T12:12:46.264Z,38.14
2019-04-25T12:13:45.901Z,37.24
2019-04-25T12:14:45.090Z,37.24
2019-04-25T12:15:46.040Z,37.44
2019-04-25T12:16:48.166Z,36.44
2019-04-25T12:17:44.874Z,38.22
2019-04-25T12:18:47.618Z,37.92
2019-04-25T12:19:44.808Z,38.12
2019-04-25T12:20:44.725Z,37.12
2019-04-25T12:21:44.705Z,36.41
2019-04-25T12:22:45.377Z,37.52
2019-04-25T12:23:46.017Z,36.63
2019-04-25T12:24:45.367Z,36.02
2019-04-25T12:25:45.331Z,37.10
2019-04-25T12:26:46.103Z,36.91
2019-04-25T12:27:45.267Z,37.30
2019-04-25T12:28:43.702Z,36.99
2019-04-25T12:29:44.040Z,36.49
2019-04-25T12:30:44.846Z,36.69
2019-04-25T12:31:45.463Z,35.99
2019-04-25T12:32:44.182Z,35.68
2019-04-25T12:33:46.346Z,37.97
2019-04-25T12:34:43.655Z,36.77
2019-04-25T12:35:43.856Z,36.85
2019-04-25T12:36:44.405Z,35.75
2019-04-25T12:37:44.194Z,34.94
2019-04-25T12:38:44.981Z,36.14
2019-04-25T12:39:43.626Z,34.13
2019-04-25T12:40:43.604Z,33.44
2019-04-25T12:41:44.133Z,33.02
2019-04-25T12:42:44.459Z,34.61
2019-04-25T12:43:43.945Z,36.19
2019-04-25T12:44:46.252Z,33.30
2019-04-25T12:45:43.517Z,33.30
2019-04-25T12:46:43.677Z,32.39
2019-04-25T12:47:43.492Z,32.59
2019-04-25T12:48:43.493Z,31.80
2019-04-25T12:49:43.834Z,32.79
2019-04-25T12:50:43.951Z,30.51
2019-04-25T12:51:43.457Z,31.99
2019-04-25T12:52:43.499Z,30.59