createdAt,value
2018-12-23T00:01:46.943Z,100276.87
2018-12-23T00:06:32.901Z,100265.39
2018-12-23T00:11:19.469Z,100273.28
2018-12-23T00:16:04.729Z,100287.06
2018-12-23T00:20:50.002Z,100282.16
2018-12-23T00:25:35.009Z,100293.95
2018-12-23T00:30:21.660Z,100288.99
2018-12-23T00:35:06.075Z,100291.83
2018-12-23T00:39:52.015Z,100297.06
2018-12-23T00:44:36.215Z,100288.55
2018-12-23T00:49:22.478Z,100281.41
2018-12-23T00:54:08.116Z,100272.87
2018-12-23T00:58:54.123Z,100267.98
2018-12-23T01:03:40.029Z,100251.28
2018-12-23T01:08:32.180Z,100241.67
2018-12-23T01:13:16.605Z,100227.66
2018-12-23T01:18:00.929Z,100214.37
2018-12-23T01:22:45.837Z,100206.16
2018-12-23T01:27:31.125Z,100207.07
2018-12-23T01:32:16.563Z,100196.50
2018-12-23T01:37:00.928Z,100181.46
2018-12-23T01:41:48.985Z,100190.92
2018-12-23T01:46:33.948Z,100196.53
2018-12-23T01:51:19.310Z,100200.16
2018-12-23T01:56:04.569Z,100203.76
2018-12-23T02:00:49.826Z,100198.09
2018-12-23T02:05:35.560Z,100210.35
2018-12-23T02:10:21.512Z,100200.73
2018-12-23T02:15:07.218Z,100200.41
2018-12-23T02:19:51.961Z,100206.54
2018-12-23T02:24:37.133Z,100205.31
2018-12-23T02:29:22.993Z,100219.33
2018-12-23T02:34:12.431Z,100213.23
2018-12-23T02:38:58.289Z,100197.00
2018-12-23T02:43:43.229Z,100190.56
2018-12-23T02:48:29.480Z,100205.84
2018-12-23T02:53:15.326Z,100201.80
2018-12-23T02:58:01.493Z,100191.02
2018-12-23T03:02:47.058Z,100200.52
2018-12-23T03:07:33.571Z,100189.08
2018-12-23T03:12:22.582Z,100186.88
2018-12-23T03:17:08.257Z,100191.70
2018-12-23T03:21:54.788Z,100185.23
2018-12-23T03:26:40.275Z,100189.71
2018-12-23T03:31:26.147Z,100182.97
2018-12-23T03:36:15.362Z,100177.02
2018-12-23T03:40:58.611Z,100189.71
2018-12-23T03:45:44.878Z,100182.95
2018-12-23T03:50:29.279Z,100178.31
2018-12-23T03:55:15.397Z,100172.17
2018-12-23T04:00:03.455Z,100164.19
2018-12-23T04:04:49.138Z,100160.56
2018-12-23T04:09:33.798Z,100148.22
2018-12-23T04:14:19.271Z,100133.63
2018-12-23T04:19:04.376Z,100129.91
2018-12-23T04:23:49.598Z,100148.93
2018-12-23T04:28:33.852Z,100157.16
2018-12-23T04:33:21.077Z,100169.49
2018-12-23T04:38:06.628Z,100178.41
2018-12-23T04:42:52.460Z,100177.16
2018-12-23T04:47:38.149Z,100192.44
2018-12-23T04:52:26.793Z,100197.70
2018-12-23T04:57:11.949Z,100200.64
2018-12-23T05:01:57.378Z,100199.01
2018-12-23T05:06:43.532Z,100199.78
2018-12-23T05:11:28.644Z,100201.54
2018-12-23T05:16:13.964Z,100224.26
2018-12-23T05:20:59.207Z,100232.31
2018-12-23T05:25:45.480Z,100234.78
2018-12-23T05:30:30.920Z,100227.52
2018-12-23T05:35:15.184Z,100232.73
2018-12-23T05:40:03.800Z,100251.48
2018-12-23T05:44:48.527Z,100267.77
2018-12-23T05:49:34.786Z,100281.64
2018-12-23T05:54:19.105Z,100272.44
2018-12-23T05:59:03.421Z,100277.67
2018-12-23T06:03:48.304Z,100282.83
2018-12-23T06:08:33.965Z,100272.73
2018-12-23T06:13:18.257Z,100271.17
2018-12-23T06:18:04.485Z,100268.91
2018-12-23T06:22:50.075Z,100285.01
2018-12-23T06:27:37.103Z,100281.05
2018-12-23T06:32:21.457Z,100287.77
2018-12-23T06:37:10.014Z,100278.03
2018-12-23T06:41:53.133Z,100272.27
2018-12-23T06:46:38.011Z,100288.20
2018-12-23T06:51:22.597Z,100285.41
2018-12-23T06:56:08.999Z,100291.03
2018-12-23T07:00:56.477Z,100285.42
2018-12-23T07:05:40.693Z,100294.89
2018-12-23T07:10:25.700Z,100305.56
2018-12-23T07:15:12.013Z,100299.55
2018-12-23T07:19:56.661Z,100319.22
2018-12-23T07:24:42.224Z,100306.20
2018-12-23T07:29:27.920Z,100301.12
2018-12-23T07:34:13.601Z,100321.25
2018-12-23T07:38:58.404Z,100332.22
2018-12-23T07:43:44.184Z,100339.47
2018-12-23T07:48:29.541Z,100342.34
2018-12-23T07:53:21.277Z,100357.23
2018-12-23T07:58:06.616Z,100345.84
2018-12-23T08:02:53.061Z,100347.06
2018-12-23T08:07:38.357Z,100340.30
2018-12-23T08:12:26.712Z,100337.84
2018-12-23T08:17:11.897Z,100331.77
2018-12-23T08:21:56.856Z,100347.90
2018-12-23T08:26:42.629Z,100369.47
2018-12-23T08:31:27.504Z,100364.17
2018-12-23T08:36:13.223Z,100347.54
2018-12-23T08:40:59.675Z,100336.06
2018-12-23T08:45:44.825Z,100336.45
2018-12-23T08:50:30.908Z,100360.08
2018-12-23T08:55:15.980Z,100362.87
2018-12-23T09:00:01.691Z,100343.88
2018-12-23T09:04:47.959Z,100346.80
2018-12-23T09:09:33.486Z,100355.27
2018-12-23T09:14:17.948Z,100378.55
2018-12-23T09:19:03.281Z,100385.53
2018-12-23T09:23:48.605Z,100393.27
2018-12-23T09:28:33.924Z,100382.09
2018-12-23T09:33:19.216Z,100383.00
2018-12-23T09:38:05.123Z,100379.13
2018-12-23T09:42:50.409Z,100365.75
2018-12-23T09:47:34.715Z,100381.09
2018-12-23T09:52:20.308Z,100375.84
2018-12-23T09:57:05.465Z,100358.55
2018-12-23T10:01:50.937Z,100362.70
2018-12-23T10:06:39.685Z,100367.14
2018-12-23T10:11:26.187Z,100378.59
2018-12-23T10:16:11.889Z,100395.06
2018-12-23T10:20:56.774Z,100400.20
2018-12-23T10:25:42.868Z,100396.52
2018-12-23T10:30:31.252Z,100400.41
2018-12-23T10:35:16.521Z,100399.05
2018-12-23T10:40:07.991Z,100397.08
2018-12-23T10:44:52.735Z,100385.09
2018-12-23T10:49:39.215Z,100388.95
2018-12-23T10:54:25.401Z,100386.71
2018-12-23T10:59:11.689Z,100377.55
2018-12-23T11:03:56.006Z,100386.20
2018-12-23T11:08:41.601Z,100393.42
2018-12-23T11:13:27.140Z,100392.66
2018-12-23T11:18:11.564Z,100400.50
2018-12-23T11:22:57.798Z,100403.18
2018-12-23T11:27:42.960Z,100413.80
2018-12-23T11:32:29.469Z,100398.19
2018-12-23T11:37:19.741Z,100402.83
2018-12-23T11:42:07.793Z,100407.33
2018-12-23T11:46:53.491Z,100416.48
2018-12-23T11:51:38.913Z,100421.38
2018-12-23T11:56:23.679Z,100418.07
2018-12-23T12:01:11.942Z,100442.64
2018-12-23T12:05:57.447Z,100440.97
2018-12-23T12:10:55.807Z,100457.87
2018-12-23T12:15:41.090Z,100469.98
2018-12-23T12:20:26.429Z,100470.20
2018-12-23T12:25:12.484Z,100475.66
2018-12-23T12:29:57.813Z,100477.59
2018-12-23T12:34:42.131Z,100488.22
2018-12-23T12:39:26.655Z,100489.59
2018-12-23T12:44:10.851Z,100495.08
2018-12-23T12:48:59.766Z,100502.27
2018-12-23T12:53:45.262Z,100489.97
2018-12-23T12:58:35.038Z,100497.91
2018-12-23T13:03:23.522Z,100508.59
2018-12-23T13:08:08.895Z,100513.34
2018-12-23T13:12:55.183Z,100509.77
2018-12-23T13:17:40.532Z,100521.86
2018-12-23T13:22:25.795Z,100529.03
2018-12-23T13:27:10.175Z,100528.98
2018-12-23T13:31:58.242Z,100541.03
2018-12-23T13:36:43.607Z,100540.84
2018-12-23T13:43:43.988Z,100560.59
2018-12-23T13:48:46.995Z,100561.84
2018-12-23T13:55:50.616Z,100569.48
2018-12-23T14:02:48.978Z,100565.21
2018-12-23T14:08:48.289Z,100570.06
2018-12-23T14:13:57.743Z,100576.43
2018-12-23T14:24:17.387Z,100594.13
2018-12-23T14:34:38.788Z,100596.45
2018-12-23T14:39:48.136Z,100602.84
2018-12-23T14:44:57.654Z,100600.27
2018-12-23T14:50:06.383Z,100607.22
2018-12-23T14:55:16.419Z,100612.59
2018-12-23T15:11:46.065Z,100629.06
2018-12-23T15:16:54.443Z,100636.53
2018-12-23T15:22:03.541Z,100636.44
2018-12-23T15:27:10.850Z,100639.13
2018-12-23T15:32:19.661Z,100639.42
2018-12-23T16:03:44.001Z,100578.63
2018-12-23T16:33:03.665Z,100610.95
2018-12-23T16:42:56.465Z,100655.77
2018-12-23T16:47:47.740Z,100682.16
2018-12-23T16:52:51.330Z,100686.06
2018-12-23T16:58:14.000Z,100689.24
2018-12-23T17:03:09.030Z,100697.41
2018-12-23T17:07:58.862Z,100704.45
2018-12-23T17:12:48.607Z,100709.79
2018-12-23T17:17:39.277Z,100702.92
2018-12-23T17:23:05.344Z,100697.53
2018-12-23T17:28:38.240Z,100709.69
2018-12-23T17:34:01.886Z,100708.39
2018-12-23T17:39:58.584Z,100695.91
2018-12-23T17:45:37.443Z,100689.03
2018-12-23T17:51:10.683Z,100669.69
2018-12-23T17:56:41.568Z,100662.91
2018-12-23T18:13:56.670Z,100680.78
2018-12-23T18:25:32.404Z,100721.27
2018-12-23T18:31:16.112Z,100737.39
2018-12-23T18:37:03.145Z,100746.06
2018-12-23T18:42:37.438Z,100754.00
2018-12-23T18:54:26.909Z,100762.04
2018-12-23T19:00:04.287Z,100756.23
2018-12-23T19:05:52.497Z,100748.41
2018-12-23T19:17:40.344Z,100746.24
2018-12-23T19:24:00.374Z,100747.16
2018-12-23T19:36:02.693Z,100770.88
2018-12-23T19:41:59.594Z,100762.55
2018-12-23T19:53:49.865Z,100768.62
2018-12-23T19:59:48.140Z,100764.84
2018-12-23T20:12:33.672Z,100765.16
2018-12-23T20:24:28.793Z,100754.92
2018-12-23T20:30:07.333Z,100765.38
2018-12-23T20:35:46.791Z,100760.73
2018-12-23T20:41:20.680Z,100753.03
2018-12-23T20:46:36.475Z,100748.39
2018-12-23T20:52:07.954Z,100745.67
2018-12-23T20:57:38.973Z,100740.66
2018-12-23T21:02:59.413Z,100728.52
2018-12-23T21:08:50.086Z,100724.43
2018-12-23T21:14:26.293Z,100722.77
2018-12-23T21:19:35.772Z,100723.02
2018-12-23T21:25:00.285Z,100728.40
2018-12-23T21:30:31.680Z,100733.06
2018-12-23T21:35:56.661Z,100753.34
2018-12-23T21:41:37.586Z,100740.89
2018-12-23T21:47:05.827Z,100759.47
2018-12-23T21:52:39.664Z,100754.66
2018-12-23T21:58:25.189Z,100768.67
2018-12-23T22:03:41.085Z,100763.07
2018-12-23T22:09:19.079Z,100742.86
2018-12-23T22:14:11.457Z,100747.20
2018-12-23T22:19:01.131Z,100738.03
2018-12-23T22:23:51.154Z,100738.85
2018-12-23T22:28:44.344Z,100732.06
2018-12-23T22:33:35.563Z,100732.03
2018-12-23T22:38:26.576Z,100733.78
2018-12-23T22:43:16.833Z,100735.55
2018-12-23T22:48:07.914Z,100738.13
2018-12-23T22:53:24.419Z,100730.33
2018-12-23T22:58:18.008Z,100736.41
2018-12-23T23:03:09.272Z,100731.62
2018-12-23T23:07:59.066Z,100727.73
2018-12-23T23:12:48.842Z,100725.54
2018-12-23T23:17:38.287Z,100706.91
2018-12-23T23:22:28.741Z,100700.45
2018-12-23T23:27:25.168Z,100700.86
2018-12-23T23:32:15.620Z,100703.41
2018-12-23T23:37:05.200Z,100712.05
2018-12-23T23:41:58.349Z,100721.99
2018-12-23T23:46:46.153Z,100711.27
2018-12-23T23:51:35.612Z,100725.58
2018-12-23T23:56:25.303Z,100730.73
