createdAt,value
2019-01-05T00:03:00.989Z,100.00
2019-01-05T00:08:30.609Z,100.00
2019-01-05T00:14:05.444Z,100.00
2019-01-05T00:19:27.840Z,100.00
2019-01-05T00:24:46.650Z,100.00
2019-01-05T00:30:11.401Z,100.00
2019-01-05T00:35:41.961Z,100.00
2019-01-05T00:41:05.260Z,100.00
2019-01-05T00:46:27.301Z,100.00
2019-01-05T00:51:51.715Z,100.00
2019-01-05T00:57:30.308Z,100.00
2019-01-05T01:03:01.408Z,100.00
2019-01-05T01:08:23.975Z,100.00
2019-01-05T01:13:58.145Z,100.00
2019-01-05T01:19:23.558Z,100.00
2019-01-05T01:24:46.311Z,100.00
2019-01-05T01:30:23.313Z,100.00
2019-01-05T01:35:48.540Z,100.00
2019-01-05T01:41:09.878Z,100.00
2019-01-05T01:46:32.955Z,100.00
2019-01-05T01:51:58.280Z,100.00
2019-01-05T01:57:25.134Z,100.00
2019-01-05T02:02:46.382Z,100.00
2019-01-05T02:08:11.081Z,100.00
2019-01-05T02:13:54.844Z,100.00
2019-01-05T02:19:23.648Z,100.00
2019-01-05T02:25:22.589Z,100.00
2019-01-05T02:31:49.968Z,100.00
2019-01-05T02:37:43.153Z,100.00
2019-01-05T02:43:42.361Z,100.00
2019-01-05T02:49:44.873Z,100.00
2019-01-05T02:55:49.204Z,100.00
2019-01-05T03:02:09.632Z,100.00
2019-01-05T03:07:54.527Z,100.00
2019-01-05T03:13:55.195Z,100.00
2019-01-05T03:19:46.011Z,100.00
2019-01-05T03:25:50.342Z,100.00
2019-01-05T03:32:02.575Z,100.00
2019-01-05T03:37:59.234Z,100.00
2019-01-05T03:43:50.052Z,100.00
2019-01-05T03:49:52.960Z,100.00
2019-01-05T03:55:34.473Z,100.00
2019-01-05T04:01:49.681Z,100.00
2019-01-05T04:07:56.473Z,100.00
2019-01-05T04:14:06.242Z,100.00
2019-01-05T04:20:26.777Z,100.00
2019-01-05T04:26:15.336Z,100.00
2019-01-05T04:31:59.413Z,100.00
2019-01-05T04:37:54.236Z,100.00
2019-01-05T04:43:59.576Z,100.00
2019-01-05T04:50:24.843Z,100.00
2019-01-05T04:56:44.128Z,100.00
2019-01-05T05:02:36.342Z,100.00
2019-01-05T05:08:32.331Z,100.00
2019-01-05T05:14:48.345Z,100.00
2019-01-05T05:20:50.962Z,100.00
2019-01-05T05:26:33.626Z,100.00
2019-01-05T05:32:36.812Z,100.00
2019-01-05T05:38:37.261Z,100.00
2019-01-05T05:44:44.467Z,100.00
2019-01-05T05:50:43.282Z,100.00
2019-01-05T05:56:42.917Z,100.00
2019-01-05T06:02:22.885Z,100.00
2019-01-05T06:08:26.001Z,100.00
2019-01-05T06:14:09.047Z,100.00
2019-01-05T06:20:14.685Z,100.00
2019-01-05T06:26:25.719Z,100.00
2019-01-05T06:32:36.647Z,100.00
2019-01-05T06:38:39.380Z,100.00
2019-01-05T06:44:59.349Z,100.00
2019-01-05T06:50:49.795Z,100.00
2019-01-05T06:56:38.849Z,99.65
2019-01-05T07:02:32.124Z,99.26
2019-01-05T07:09:01.493Z,99.22
2019-01-05T07:15:16.745Z,98.97
2019-01-05T07:21:33.270Z,98.72
2019-01-05T07:27:33.825Z,98.70
2019-01-05T07:33:31.423Z,98.21
2019-01-05T07:39:31.144Z,97.82
2019-01-05T07:45:14.706Z,98.53
2019-01-05T07:51:25.398Z,98.48
2019-01-05T07:57:46.031Z,98.22
2019-01-05T08:03:53.257Z,98.23
2019-01-05T08:09:47.641Z,97.74
2019-01-05T08:16:04.284Z,97.80
2019-01-05T08:22:14.666Z,97.29
2019-01-05T08:28:16.597Z,96.67
2019-01-05T08:34:26.929Z,96.86
2019-01-05T08:40:26.569Z,96.69
2019-01-05T08:46:28.158Z,96.40
2019-01-05T08:52:15.824Z,96.34
2019-01-05T08:58:28.354Z,96.63
2019-01-05T09:04:35.089Z,96.49
2019-01-05T09:10:30.687Z,96.30
2019-01-05T09:16:26.543Z,96.33
2019-01-05T09:22:16.321Z,96.42
2019-01-05T09:28:16.064Z,96.41
2019-01-05T09:34:30.956Z,95.81
2019-01-05T09:40:25.159Z,95.90
2019-01-05T09:46:34.209Z,95.58
2019-01-05T09:52:29.956Z,95.17
2019-01-05T09:58:36.758Z,94.88
2019-01-05T10:04:46.416Z,94.75
2019-01-05T10:10:33.422Z,93.89
2019-01-05T10:16:40.470Z,93.52
2019-01-05T10:22:44.706Z,93.30
2019-01-05T10:28:34.512Z,93.08
2019-01-05T10:34:45.774Z,92.16
2019-01-05T10:40:47.083Z,92.32
2019-01-05T10:46:40.369Z,92.14
2019-01-05T10:52:48.608Z,91.45
2019-01-05T10:58:52.228Z,90.50
2019-01-05T11:04:57.090Z,89.98
2019-01-05T11:10:59.580Z,87.55
2019-01-05T11:17:18.986Z,85.77
2019-01-05T11:23:20.767Z,83.94
2019-01-05T11:29:26.501Z,81.62
2019-01-05T11:35:34.469Z,82.06
2019-01-05T11:41:27.509Z,81.63
2019-01-05T11:47:41.792Z,82.79
2019-01-05T11:53:28.002Z,83.14
2019-01-05T11:59:30.673Z,84.25
2019-01-05T12:05:35.001Z,84.56
2019-01-05T12:11:59.922Z,81.68
2019-01-05T12:17:52.080Z,77.75
2019-01-05T12:23:43.930Z,78.91
2019-01-05T12:29:58.100Z,80.98
2019-01-05T12:36:06.048Z,82.25
2019-01-05T12:42:08.528Z,82.45
2019-01-05T12:48:21.782Z,82.23
2019-01-05T12:54:20.271Z,81.25
2019-01-05T13:00:19.505Z,74.91
2019-01-05T13:06:16.996Z,70.07
2019-01-05T13:12:01.571Z,69.95
2019-01-05T13:18:16.876Z,69.69
2019-01-05T13:24:15.372Z,67.99
2019-01-05T13:30:09.862Z,68.61
2019-01-05T13:36:25.597Z,72.89
2019-01-05T13:42:19.559Z,75.01
2019-01-05T13:48:03.561Z,77.13
2019-01-05T13:54:25.632Z,76.84
2019-01-05T13:59:59.994Z,77.81
2019-01-05T14:05:20.915Z,77.67
2019-01-05T14:10:54.417Z,78.16
2019-01-05T14:16:12.981Z,78.55
2019-01-05T14:21:29.096Z,79.60
2019-01-05T14:26:50.136Z,79.64
2019-01-05T14:32:25.164Z,79.92
2019-01-05T14:37:45.596Z,79.53
2019-01-05T14:43:06.824Z,79.94
2019-01-05T14:48:47.116Z,80.51
2019-01-05T14:54:07.545Z,80.08
2019-01-05T14:59:31.315Z,80.50
2019-01-05T15:04:53.670Z,80.59
2019-01-05T15:10:21.859Z,80.81
2019-01-05T15:15:52.478Z,80.80
2019-01-05T15:21:14.899Z,81.56
2019-01-05T15:26:48.515Z,81.97
2019-01-05T15:32:08.897Z,82.29
2019-01-05T15:37:42.637Z,82.35
2019-01-05T15:43:10.953Z,82.37
2019-01-05T15:48:45.289Z,83.14
2019-01-05T15:54:05.835Z,83.41
2019-01-05T15:59:31.023Z,83.54
2019-01-05T16:04:59.009Z,83.78
2019-01-05T16:10:27.660Z,83.33
2019-01-05T16:16:05.347Z,83.36
2019-01-05T16:21:25.961Z,83.60
2019-01-05T16:26:51.517Z,83.60
2019-01-05T16:32:32.284Z,83.80
2019-01-05T16:38:00.680Z,84.17
2019-01-05T16:43:35.239Z,84.50
2019-01-05T16:48:56.366Z,84.82
2019-01-05T16:54:17.294Z,84.12
2019-01-05T16:59:33.296Z,84.18
2019-01-05T17:04:55.094Z,83.94
2019-01-05T17:10:17.540Z,84.17
2019-01-05T17:15:51.568Z,84.19
2019-01-05T17:21:09.593Z,83.83
2019-01-05T17:26:29.743Z,83.35
2019-01-05T17:31:53.162Z,82.97
2019-01-05T17:37:18.215Z,82.17
2019-01-05T17:42:33.396Z,92.95
2019-01-05T17:47:54.362Z,77.21
2019-01-05T17:53:21.670Z,68.29
2019-01-05T17:58:47.055Z,75.47
2019-01-05T18:04:04.079Z,77.09
2019-01-05T18:09:26.663Z,78.20
2019-01-05T18:14:50.344Z,78.73
2019-01-05T18:20:06.275Z,79.16
2019-01-05T18:25:28.391Z,79.79
2019-01-05T18:30:48.906Z,80.04
2019-01-05T18:36:23.129Z,80.38
2019-01-05T18:42:00.493Z,82.03
2019-01-05T18:47:21.916Z,82.07
2019-01-05T18:52:59.201Z,81.62
2019-01-05T18:58:20.464Z,81.68
2019-01-05T19:03:35.327Z,81.49
2019-01-05T19:08:56.035Z,81.27
2019-01-05T19:14:20.774Z,81.27
2019-01-05T19:19:54.977Z,81.38
2019-01-05T19:25:23.407Z,81.80
2019-01-05T19:30:48.137Z,81.81
2019-01-05T19:36:22.504Z,81.95
2019-01-05T19:41:44.032Z,82.15
2019-01-05T19:47:05.540Z,82.31
2019-01-05T19:52:42.822Z,82.37
2019-01-05T19:58:04.065Z,82.83
2019-01-05T20:03:25.220Z,82.64
2019-01-05T20:08:46.332Z,82.66
2019-01-05T20:14:20.284Z,83.10
2019-01-05T20:19:42.464Z,83.25
2019-01-05T20:25:19.626Z,83.39
2019-01-05T20:30:41.671Z,83.32
2019-01-05T20:36:09.694Z,83.10
2019-01-05T20:41:30.898Z,83.26
2019-01-05T20:46:56.340Z,83.17
2019-01-05T20:52:19.836Z,83.41
2019-01-05T20:57:47.501Z,83.09
2019-01-05T21:03:24.977Z,83.67
2019-01-05T21:08:39.778Z,83.27
2019-01-05T21:14:01.220Z,83.28
2019-01-05T21:19:27.019Z,82.93
2019-01-05T21:24:48.408Z,82.65
2019-01-05T21:30:23.043Z,83.47
2019-01-05T21:35:45.614Z,82.53
2019-01-05T21:41:06.591Z,82.65
2019-01-05T21:46:33.513Z,82.61
2019-01-05T21:52:10.919Z,82.63
2019-01-05T21:57:33.584Z,85.30
2019-01-05T22:02:50.797Z,84.02
2019-01-05T22:08:12.965Z,83.21
2019-01-05T22:13:32.477Z,82.63
2019-01-05T22:19:00.655Z,82.73
2019-01-05T22:24:24.914Z,82.07
2019-01-05T22:29:44.511Z,82.37
2019-01-05T22:35:07.576Z,82.02
2019-01-05T22:40:40.117Z,82.19
2019-01-05T22:46:17.742Z,83.05
2019-01-05T22:51:38.560Z,82.54
2019-01-05T22:57:03.242Z,82.26
2019-01-05T23:02:24.203Z,82.71
2019-01-05T23:07:45.023Z,83.11
2019-01-05T23:13:08.709Z,83.06
2019-01-05T23:18:29.169Z,82.41
2019-01-05T23:23:58.869Z,81.73
2019-01-05T23:29:33.213Z,81.75
2019-01-05T23:34:49.719Z,81.75
2019-01-05T23:40:18.031Z,83.85
2019-01-05T23:45:43.035Z,83.22
2019-01-05T23:51:14.990Z,81.74
2019-01-05T23:56:42.819Z,84.51
