createdAt,value
2017-10-24T06:18:30.042Z,99.90
2017-10-24T06:20:57.801Z,99.90
2017-10-24T06:23:25.548Z,99.90
2017-10-24T06:25:54.120Z,99.90
2017-10-24T06:28:22.638Z,99.90
2017-10-24T06:30:50.399Z,99.90
2017-10-24T06:33:18.212Z,99.90
2017-10-24T06:35:46.022Z,99.90
2017-10-24T06:38:13.772Z,99.90
2017-10-24T06:40:41.589Z,99.90
2017-10-24T06:43:09.341Z,99.90
2017-10-24T06:45:37.187Z,99.90
2017-10-24T06:48:04.994Z,99.90
2017-10-24T06:50:32.744Z,99.90
2017-10-24T06:53:00.510Z,99.90
2017-10-24T06:55:28.323Z,99.90
2017-10-24T06:57:56.078Z,99.90
2017-10-24T07:00:23.832Z,99.90
2017-10-24T07:02:51.647Z,99.90
2017-10-24T07:05:19.396Z,99.90
2017-10-24T07:07:47.156Z,99.90
2017-10-24T07:10:14.973Z,99.90
2017-10-24T07:12:42.728Z,99.90
2017-10-24T07:15:11.249Z,99.90
2017-10-24T07:17:39.066Z,99.90
2017-10-24T07:20:07.594Z,99.90
2017-10-24T07:22:35.349Z,99.90
2017-10-24T07:25:03.201Z,99.90
2017-10-24T07:27:30.964Z,99.90
2017-10-24T07:29:58.727Z,99.90
2017-10-24T07:32:26.547Z,99.90
2017-10-24T07:34:55.076Z,99.90
2017-10-24T07:37:22.841Z,99.90
2017-10-24T07:39:50.699Z,99.90
2017-10-24T07:42:18.451Z,99.90
2017-10-24T07:44:46.204Z,99.90
2017-10-24T07:47:14.017Z,99.90
2017-10-24T07:49:41.771Z,99.90
2017-10-24T07:52:09.524Z,99.90
2017-10-24T07:54:37.347Z,99.90
2017-10-24T07:57:05.099Z,99.90
2017-10-24T07:59:33.620Z,99.90
2017-10-24T08:02:01.435Z,99.90
2017-10-24T08:04:29.951Z,99.90
2017-10-24T08:06:57.701Z,99.90
2017-10-24T08:09:25.514Z,99.90
2017-10-24T08:11:53.267Z,99.90
2017-10-24T08:14:21.020Z,99.90
2017-10-24T08:16:48.831Z,99.90
2017-10-24T08:19:17.356Z,99.90
2017-10-24T08:21:45.118Z,99.90
2017-10-24T08:24:12.934Z,99.90
2017-10-24T08:26:41.478Z,99.90
2017-10-24T08:29:09.234Z,99.90
2017-10-24T08:31:37.047Z,99.90
2017-10-24T08:34:04.801Z,99.90
2017-10-24T08:36:33.322Z,99.90
2017-10-24T08:39:01.135Z,99.90
2017-10-24T08:41:29.659Z,99.90
2017-10-24T08:43:57.416Z,99.90
2017-10-24T08:46:25.230Z,99.90
2017-10-24T08:48:52.983Z,99.90
2017-10-24T08:51:20.780Z,99.90
2017-10-24T08:53:48.616Z,99.90
2017-10-24T08:56:17.135Z,99.90
2017-10-24T08:58:44.891Z,99.90
2017-10-24T09:01:28.515Z,99.90
2017-10-24T09:03:56.331Z,99.90
2017-10-24T09:06:35.095Z,99.90
2017-10-24T09:09:14.758Z,99.90
2017-10-24T09:11:52.487Z,99.90
2017-10-24T09:14:20.238Z,99.90
2017-10-24T09:16:52.750Z,99.90
2017-10-24T09:33:04.482Z,99.90
2017-10-24T09:35:32.253Z,99.90
2017-10-24T09:38:00.021Z,99.90
2017-10-24T09:40:27.847Z,99.90
2017-10-24T09:42:55.613Z,99.90
2017-10-24T09:45:23.367Z,99.90
2017-10-24T09:47:51.179Z,99.90
2017-10-24T09:50:18.937Z,99.90
2017-10-24T09:52:46.688Z,99.90
2017-10-24T09:55:14.502Z,99.90
2017-10-24T09:57:42.258Z,99.90
2017-10-24T10:00:09.779Z,99.90
2017-10-24T10:02:37.595Z,99.90
2017-10-24T10:05:05.347Z,99.90
2017-10-24T10:07:33.102Z,99.90
2017-10-24T10:10:00.924Z,99.90
2017-10-24T10:12:28.674Z,99.90
2017-10-24T10:14:56.434Z,99.90
2017-10-24T10:17:24.243Z,99.90
2017-10-24T10:19:52.003Z,99.90
2017-10-24T10:22:19.766Z,99.90
2017-10-24T10:24:47.575Z,99.90
2017-10-24T10:27:15.326Z,99.90
2017-10-24T10:29:43.091Z,99.90
2017-10-24T10:32:10.906Z,99.90
2017-10-24T10:34:39.447Z,99.90
2017-10-24T10:37:07.207Z,99.90
2017-10-24T10:39:35.033Z,99.90
2017-10-24T10:42:02.781Z,99.90
2017-10-24T10:44:30.535Z,99.90
2017-10-24T10:46:58.414Z,99.90
2017-10-24T10:49:26.169Z,99.90
2017-10-24T10:51:53.945Z,99.90
2017-10-24T10:54:21.762Z,99.90
2017-10-24T10:56:49.510Z,99.90
2017-10-24T10:59:17.270Z,99.90
2017-10-24T11:01:45.083Z,99.90
2017-10-24T11:04:12.833Z,99.90
2017-10-24T11:06:40.594Z,99.90
2017-10-24T11:09:08.419Z,99.90
2017-10-24T11:11:36.171Z,99.90
2017-10-24T11:14:03.929Z,99.90
2017-10-24T11:16:31.906Z,99.90
2017-10-24T11:18:59.664Z,99.90
2017-10-24T11:21:27.437Z,99.90
2017-10-24T11:23:55.250Z,99.90
2017-10-24T11:26:23.010Z,99.90
2017-10-24T11:28:50.763Z,99.90
2017-10-24T11:31:18.583Z,99.90
2017-10-24T11:33:46.335Z,99.90
2017-10-24T11:36:14.083Z,99.90
2017-10-24T11:38:41.902Z,99.90
2017-10-24T11:41:09.662Z,99.80
2017-10-24T11:43:37.427Z,99.30
2017-10-24T11:46:05.998Z,98.60
2017-10-24T11:48:34.523Z,98.50
2017-10-24T11:51:02.382Z,98.40
2017-10-24T11:53:30.192Z,96.90
2017-10-24T11:55:57.961Z,96.90
2017-10-24T11:58:26.483Z,94.50
2017-10-24T12:00:54.294Z,94.70
2017-10-24T12:03:22.048Z,97.00
2017-10-24T12:05:49.811Z,97.00
2017-10-24T12:08:17.638Z,96.70
2017-10-24T12:10:45.403Z,98.60
2017-10-24T12:13:13.158Z,97.00
2017-10-24T12:15:41.147Z,97.70
2017-10-24T12:18:08.904Z,98.00
2017-10-24T12:20:36.658Z,97.50
2017-10-24T12:23:04.475Z,96.50
2017-10-24T12:25:32.987Z,97.40
2017-10-24T12:28:00.739Z,97.40
2017-10-24T12:30:28.555Z,97.70
2017-10-24T12:32:56.315Z,97.50
2017-10-24T12:35:24.068Z,96.70
2017-10-24T12:37:51.888Z,96.30
2017-10-24T12:40:19.675Z,96.10
2017-10-24T12:42:48.471Z,96.30
2017-10-24T12:45:30.087Z,96.40
2017-10-24T12:47:58.619Z,96.40
2017-10-24T12:50:26.385Z,96.40
2017-10-24T12:52:54.208Z,96.40
2017-10-24T12:55:21.983Z,96.50
2017-10-24T12:57:49.760Z,97.30
2017-10-24T13:00:17.571Z,98.20
2017-10-24T13:02:45.323Z,96.30
2017-10-24T13:05:16.755Z,95.30
2017-10-24T13:07:44.574Z,96.50
2017-10-24T13:10:12.328Z,97.50
2017-10-24T13:12:40.085Z,96.80
2017-10-24T13:15:08.667Z,98.60
2017-10-24T13:17:37.197Z,99.80
2017-10-24T13:20:04.975Z,99.80
2017-10-24T13:22:32.820Z,99.90
2017-10-24T13:25:00.575Z,99.90
2017-10-24T13:27:28.329Z,99.90
2017-10-24T13:29:56.147Z,99.90
2017-10-24T13:32:24.671Z,99.90
2017-10-24T13:34:52.432Z,99.90
2017-10-24T13:37:20.239Z,99.90
2017-10-24T13:39:47.999Z,99.90
2017-10-24T13:42:15.751Z,99.90
2017-10-24T13:44:43.571Z,99.90
2017-10-24T13:47:11.326Z,99.90
2017-10-24T13:49:39.073Z,99.90
2017-10-24T13:52:06.889Z,99.90
2017-10-24T13:54:34.645Z,99.90
2017-10-24T13:57:02.398Z,99.90
2017-10-24T13:59:30.206Z,99.90
2017-10-24T14:01:58.733Z,99.90
2017-10-24T14:04:32.151Z,99.90
2017-10-24T14:20:26.002Z,99.90
2017-10-24T14:22:53.758Z,99.90
2017-10-24T14:25:21.524Z,99.90
2017-10-24T14:27:49.345Z,99.90
2017-10-24T14:30:17.102Z,99.90
2017-10-24T14:32:44.851Z,99.90
2017-10-24T14:35:13.691Z,99.90
2017-10-24T14:37:41.450Z,99.90
2017-10-24T14:40:09.200Z,99.90
2017-10-24T14:42:37.782Z,99.90
2017-10-24T14:45:05.535Z,99.90
2017-10-24T14:47:33.316Z,99.90
2017-10-24T14:50:01.129Z,99.90
2017-10-24T14:52:28.899Z,99.90
2017-10-24T14:54:56.658Z,99.90
2017-10-24T14:57:24.472Z,99.90
2017-10-24T14:59:52.231Z,99.90
2017-10-24T15:02:19.991Z,99.90
2017-10-24T15:04:47.822Z,99.90
2017-10-24T15:07:15.581Z,99.90
2017-10-24T15:09:43.338Z,99.90
2017-10-24T15:12:11.151Z,99.90
2017-10-24T15:14:38.910Z,99.90
2017-10-24T15:17:06.671Z,99.90
2017-10-24T15:19:34.481Z,99.90
2017-10-24T15:22:02.276Z,99.90
2017-10-24T15:24:30.231Z,99.90
2017-10-24T15:26:58.067Z,99.90
2017-10-24T15:29:25.822Z,99.90
2017-10-24T15:31:53.595Z,99.90
2017-10-24T15:34:21.412Z,99.90
2017-10-24T15:36:49.168Z,99.90
2017-10-24T15:39:16.924Z,99.90
2017-10-24T15:41:44.742Z,99.90
2017-10-24T15:44:12.499Z,99.90
2017-10-24T15:46:40.255Z,99.90
2017-10-24T15:49:09.408Z,99.90
2017-10-24T15:51:37.310Z,99.90
2017-10-24T15:54:05.833Z,99.90
2017-10-24T15:56:33.655Z,99.90
2017-10-24T15:59:02.179Z,99.90
2017-10-24T16:01:29.940Z,99.90
2017-10-24T16:03:57.749Z,99.90
2017-10-24T16:06:26.274Z,99.90
2017-10-24T16:08:54.031Z,99.90
2017-10-24T16:11:23.094Z,99.90
2017-10-24T16:13:51.628Z,99.90
2017-10-24T16:16:19.382Z,99.90
2017-10-24T16:18:47.193Z,99.90
2017-10-24T16:21:15.722Z,99.90
2017-10-24T16:23:43.491Z,99.90
2017-10-24T16:26:11.311Z,99.90
2017-10-24T16:28:39.075Z,99.90
2017-10-24T16:31:06.897Z,99.90
2017-10-24T16:33:34.766Z,99.90
2017-10-24T16:36:02.545Z,99.90
2017-10-24T16:38:30.311Z,99.90
2017-10-24T16:40:58.895Z,99.90
2017-10-24T16:43:26.650Z,99.90
2017-10-24T16:45:55.174Z,99.90
2017-10-24T16:48:22.991Z,99.90
2017-10-24T16:50:51.521Z,99.90
2017-10-24T16:53:19.284Z,99.90
2017-10-24T16:55:47.134Z,99.90
2017-10-24T16:58:14.927Z,99.90
2017-10-24T17:00:42.683Z,99.90
2017-10-24T17:03:10.497Z,99.90
2017-10-24T17:05:38.259Z,99.90
2017-10-24T17:08:06.031Z,99.90
2017-10-24T17:10:33.863Z,99.90
2017-10-24T17:13:02.387Z,99.90
2017-10-24T17:15:30.151Z,99.90
2017-10-24T17:17:57.964Z,99.90
2017-10-24T17:20:26.496Z,99.90
2017-10-24T17:22:54.250Z,99.90
2017-10-24T17:25:22.059Z,99.90
2017-10-24T17:27:49.835Z,99.90
2017-10-24T17:30:18.366Z,99.90
2017-10-24T17:32:46.183Z,99.90
2017-10-24T17:35:14.723Z,99.90
2017-10-24T17:37:42.504Z,99.90
2017-10-24T17:40:11.107Z,99.90
2017-10-24T17:42:39.650Z,99.90
2017-10-24T17:45:07.676Z,99.90
2017-10-24T17:47:35.505Z,99.90
2017-10-24T17:50:04.060Z,99.90
2017-10-24T17:52:31.816Z,99.90
2017-10-24T17:54:59.635Z,99.90
2017-10-24T17:57:28.016Z,99.90
2017-10-24T17:59:55.800Z,99.90
2017-10-24T18:02:23.615Z,99.90
2017-10-24T18:04:52.212Z,99.90
2017-10-24T18:07:20.747Z,99.90
2017-10-24T18:09:48.578Z,99.90
2017-10-24T18:12:16.328Z,99.90
2017-10-24T18:14:44.083Z,99.90
2017-10-24T18:17:11.904Z,99.90
2017-10-24T18:19:39.661Z,99.90
2017-10-24T18:22:07.432Z,99.90
2017-10-24T18:24:35.251Z,99.90
2017-10-24T18:27:03.033Z,99.90
2017-10-24T18:29:30.822Z,99.90
2017-10-24T18:31:58.649Z,99.90
2017-10-24T18:34:26.425Z,99.90
2017-10-24T18:36:54.191Z,99.90
2017-10-24T18:39:22.003Z,99.90
2017-10-24T18:41:49.756Z,99.90
2017-10-24T18:44:18.297Z,99.90
2017-10-24T18:46:46.131Z,99.90
2017-10-24T18:49:13.896Z,99.90
2017-10-24T18:51:41.703Z,99.90
2017-10-24T18:54:09.524Z,99.90
2017-10-24T18:56:37.308Z,99.90
2017-10-24T18:59:05.093Z,99.90
2017-10-24T19:01:32.930Z,99.90
2017-10-24T19:04:00.695Z,99.90
2017-10-24T19:06:28.457Z,99.90
2017-10-24T19:08:56.318Z,99.90
2017-10-24T19:11:24.108Z,99.90
2017-10-24T19:13:51.864Z,99.90
2017-10-24T19:16:19.803Z,99.90
2017-10-24T19:18:47.720Z,99.90
2017-10-24T19:21:15.554Z,99.90
2017-10-24T19:23:44.265Z,99.90
2017-10-24T19:26:12.046Z,99.90
2017-10-24T19:28:39.811Z,99.90
2017-10-24T19:31:08.212Z,99.90
2017-10-24T19:33:36.026Z,99.90
2017-10-24T19:36:04.563Z,99.90
2017-10-24T19:38:32.416Z,99.90
2017-10-24T19:41:00.179Z,99.90
2017-10-24T19:43:28.098Z,99.90
2017-10-24T19:45:55.941Z,99.90
2017-10-24T19:48:24.473Z,99.90
2017-10-24T19:51:07.816Z,99.90
2017-10-24T19:53:36.391Z,99.90
2017-10-24T19:56:04.151Z,99.90
2017-10-24T19:58:31.963Z,99.90
2017-10-24T20:01:00.523Z,99.90
2017-10-24T20:03:28.303Z,99.90
2017-10-24T20:05:56.160Z,99.90
2017-10-24T20:08:23.933Z,99.90
2017-10-24T20:10:52.463Z,99.90
2017-10-24T20:13:20.281Z,99.90
2017-10-24T20:15:48.812Z,99.90
2017-10-24T20:18:16.574Z,99.90
2017-10-24T20:20:44.389Z,99.90
2017-10-24T20:23:12.911Z,99.90
2017-10-24T20:25:40.669Z,99.90
2017-10-24T20:28:08.579Z,99.90
2017-10-24T20:30:37.097Z,99.90
2017-10-24T20:33:04.858Z,99.90
2017-10-24T20:35:32.687Z,99.90
2017-10-24T20:38:00.475Z,99.90
2017-10-24T20:40:28.247Z,99.90
2017-10-24T20:42:56.067Z,99.90
2017-10-24T20:45:24.666Z,99.90
2017-10-24T20:47:52.432Z,99.90
2017-10-24T20:50:20.239Z,99.90
2017-10-24T20:52:47.991Z,99.90
2017-10-24T20:55:15.875Z,99.90
2017-10-24T20:57:43.787Z,99.90
2017-10-24T21:00:11.540Z,99.90
2017-10-24T21:02:40.055Z,99.90
2017-10-24T21:05:07.942Z,99.90
2017-10-24T21:07:35.724Z,99.90
2017-10-24T21:10:04.270Z,99.90
2017-10-24T21:12:32.083Z,99.90
2017-10-24T21:15:00.594Z,99.90
2017-10-24T21:17:28.343Z,99.90
2017-10-24T21:19:56.151Z,99.90
2017-10-24T21:22:23.899Z,99.90
2017-10-24T21:24:51.652Z,99.90
2017-10-24T21:27:19.500Z,99.90
2017-10-24T21:29:47.245Z,99.90
2017-10-24T21:32:15.762Z,99.90
2017-10-24T21:34:43.581Z,99.90
2017-10-24T21:37:12.099Z,99.90
2017-10-24T21:39:39.847Z,99.90
2017-10-24T21:42:07.658Z,99.90
2017-10-24T21:44:35.426Z,99.90
2017-10-24T21:47:03.171Z,99.90
2017-10-24T21:49:30.999Z,99.90
2017-10-24T21:51:58.753Z,99.90
2017-10-24T21:54:26.506Z,99.90
2017-10-24T21:56:54.318Z,99.90
2017-10-24T21:59:22.842Z,99.90
2017-10-24T22:01:51.374Z,99.90
2017-10-24T22:04:19.178Z,99.90
2017-10-24T22:06:47.696Z,99.90
2017-10-24T22:09:15.443Z,99.90
2017-10-24T22:11:43.550Z,99.90
2017-10-24T22:14:11.299Z,99.90
2017-10-24T22:16:39.050Z,99.90
2017-10-24T22:19:06.862Z,99.90
2017-10-24T22:21:35.379Z,99.90
2017-10-24T22:24:03.128Z,99.90
2017-10-24T22:26:30.938Z,99.90
2017-10-24T22:28:58.699Z,99.90
2017-10-24T22:31:26.447Z,99.90
2017-10-24T22:33:54.263Z,99.90
2017-10-24T22:36:22.787Z,99.90
2017-10-24T22:38:50.551Z,99.90
2017-10-24T22:41:18.359Z,99.90
2017-10-24T22:43:46.870Z,99.90
2017-10-24T22:46:14.618Z,99.90
2017-10-24T22:48:42.582Z,99.90
2017-10-24T22:51:10.331Z,99.90
2017-10-24T22:53:38.859Z,99.90
2017-10-24T22:56:06.671Z,99.90
2017-10-24T22:58:35.213Z,99.90
2017-10-24T23:01:02.990Z,99.90
2017-10-24T23:03:30.810Z,99.90
2017-10-24T23:05:58.570Z,99.90
2017-10-24T23:08:26.322Z,99.90
2017-10-24T23:10:54.229Z,99.90
2017-10-24T23:13:22.748Z,99.90
2017-10-24T23:15:51.263Z,99.90
2017-10-24T23:18:19.088Z,99.90
2017-10-24T23:20:47.624Z,99.90
2017-10-24T23:23:16.140Z,99.90
2017-10-24T23:25:44.727Z,99.90
2017-10-24T23:28:13.242Z,99.90
2017-10-24T23:30:41.006Z,99.90
2017-10-24T23:33:08.894Z,99.90
2017-10-24T23:35:36.650Z,99.90
2017-10-24T23:38:04.419Z,99.90
2017-10-24T23:40:33.015Z,99.90
2017-10-24T23:43:00.767Z,99.90
2017-10-24T23:45:28.520Z,99.90
2017-10-24T23:47:56.358Z,99.90
2017-10-24T23:50:24.115Z,99.90
2017-10-24T23:52:51.912Z,99.90
2017-10-24T23:55:19.716Z,99.90
2017-10-24T23:57:48.233Z,99.90
