createdAt,value
2018-09-26T00:00:46.808Z,78.70
2018-09-26T00:03:21.777Z,79.03
2018-09-26T00:05:51.203Z,79.47
2018-09-26T00:08:20.661Z,78.91
2018-09-26T00:10:50.037Z,78.98
2018-09-26T00:13:19.497Z,78.80
2018-09-26T00:15:52.026Z,78.26
2018-09-26T00:18:22.409Z,78.40
2018-09-26T00:20:51.874Z,78.51
2018-09-26T00:23:21.266Z,78.53
2018-09-26T00:25:50.866Z,77.85
2018-09-26T00:28:20.298Z,78.54
2018-09-26T00:30:50.995Z,77.85
2018-09-26T00:33:20.419Z,78.74
2018-09-26T00:35:49.894Z,77.93
2018-09-26T00:38:19.563Z,78.63
2018-09-26T00:40:49.056Z,77.87
2018-09-26T00:43:18.525Z,77.48
2018-09-26T00:45:48.236Z,77.92
2018-09-26T00:48:17.632Z,77.90
2018-09-26T00:50:47.098Z,77.89
2018-09-26T00:53:16.451Z,78.06
2018-09-26T00:55:46.277Z,77.18
2018-09-26T00:58:16.134Z,77.63
2018-09-26T01:00:46.299Z,77.74
2018-09-26T01:03:20.312Z,77.12
2018-09-26T01:05:50.275Z,77.24
2018-09-26T01:08:21.360Z,77.30
2018-09-26T01:10:51.033Z,77.38
2018-09-26T01:13:20.549Z,77.19
2018-09-26T01:15:49.943Z,77.67
2018-09-26T01:18:19.713Z,77.84
2018-09-26T01:20:50.928Z,77.93
2018-09-26T01:23:20.387Z,77.64
2018-09-26T01:25:49.946Z,77.87
2018-09-26T01:28:19.423Z,77.52
2018-09-26T01:30:48.795Z,77.76
2018-09-26T01:33:18.142Z,77.91
2018-09-26T01:35:48.444Z,77.53
2018-09-26T01:38:18.002Z,77.37
2018-09-26T01:40:47.458Z,77.56
2018-09-26T01:43:17.294Z,78.08
2018-09-26T01:45:47.347Z,78.00
2018-09-26T01:48:17.299Z,77.98
2018-09-26T01:50:46.727Z,78.46
2018-09-26T01:53:16.422Z,78.35
2018-09-26T01:55:46.247Z,78.94
2018-09-26T01:58:17.606Z,79.40
2018-09-26T02:00:51.458Z,79.08
2018-09-26T02:03:21.177Z,78.97
2018-09-26T02:05:51.438Z,78.69
2018-09-26T02:08:21.836Z,79.39
2018-09-26T02:10:51.191Z,79.22
2018-09-26T02:13:20.534Z,79.28
2018-09-26T02:15:50.947Z,79.35
2018-09-26T02:18:20.262Z,79.76
2018-09-26T02:20:49.734Z,79.70
2018-09-26T02:23:20.146Z,79.72
2018-09-26T02:25:49.539Z,79.51
2018-09-26T02:28:18.991Z,80.49
2018-09-26T02:30:48.728Z,80.12
2018-09-26T02:33:20.543Z,79.93
2018-09-26T02:35:49.909Z,79.84
2018-09-26T02:38:19.885Z,79.95
2018-09-26T02:40:49.317Z,79.99
2018-09-26T02:43:18.978Z,79.89
2018-09-26T02:45:49.270Z,79.43
2018-09-26T02:48:24.258Z,79.83
2018-09-26T02:50:55.379Z,80.00
2018-09-26T02:53:24.902Z,79.72
2018-09-26T02:55:55.756Z,79.06
2018-09-26T02:58:25.515Z,79.41
2018-09-26T03:00:55.045Z,79.88
2018-09-26T03:03:24.442Z,79.37
2018-09-26T03:05:53.805Z,79.85
2018-09-26T03:08:23.310Z,79.74
2018-09-26T03:10:52.805Z,79.59
2018-09-26T03:13:22.684Z,79.35
2018-09-26T03:15:52.161Z,78.94
2018-09-26T03:18:22.531Z,79.87
2018-09-26T03:20:51.946Z,79.69
2018-09-26T03:23:22.073Z,79.09
2018-09-26T03:25:52.412Z,79.00
2018-09-26T03:28:21.906Z,79.24
2018-09-26T03:30:55.751Z,78.94
2018-09-26T03:33:25.270Z,79.22
2018-09-26T03:35:54.565Z,78.29
2018-09-26T03:38:24.766Z,78.33
2018-09-26T03:40:54.198Z,78.70
2018-09-26T03:43:24.403Z,78.76
2018-09-26T03:45:56.116Z,78.42
2018-09-26T03:48:27.383Z,78.75
2018-09-26T03:50:56.814Z,78.49
2018-09-26T03:53:26.202Z,77.46
2018-09-26T03:55:56.634Z,76.98
2018-09-26T03:58:26.086Z,77.66
2018-09-26T04:00:56.150Z,77.68
2018-09-26T04:03:31.019Z,77.09
2018-09-26T04:06:00.469Z,77.35
2018-09-26T04:08:29.906Z,76.81
2018-09-26T04:10:59.850Z,76.96
2018-09-26T04:13:29.826Z,76.81
2018-09-26T04:15:59.569Z,76.27
2018-09-26T04:18:29.335Z,75.89
2018-09-26T04:20:59.896Z,76.87
2018-09-26T04:23:31.370Z,76.28
2018-09-26T04:26:00.887Z,76.40
2018-09-26T04:28:32.050Z,76.31
2018-09-26T04:31:01.416Z,76.25
2018-09-26T04:33:30.871Z,75.82
2018-09-26T04:36:00.841Z,76.51
2018-09-26T04:38:31.136Z,75.82
2018-09-26T04:41:00.495Z,75.73
2018-09-26T04:43:30.301Z,76.26
2018-09-26T04:46:00.560Z,75.98
2018-09-26T04:48:31.714Z,75.66
2018-09-26T04:51:01.164Z,75.35
2018-09-26T04:53:31.674Z,75.09
2018-09-26T04:56:01.094Z,75.22
2018-09-26T04:58:31.486Z,74.70
2018-09-26T05:01:02.482Z,74.65
2018-09-26T05:03:32.150Z,74.49
2018-09-26T05:06:03.068Z,74.65
2018-09-26T05:08:32.577Z,74.25
2018-09-26T05:11:02.695Z,74.86
2018-09-26T05:13:32.100Z,74.97
2018-09-26T05:16:02.260Z,74.69
2018-09-26T05:18:31.650Z,74.10
2018-09-26T05:21:01.987Z,74.39
2018-09-26T05:23:31.582Z,74.20
2018-09-26T05:26:02.147Z,73.75
2018-09-26T05:28:32.350Z,74.06
2018-09-26T05:31:01.804Z,73.64
2018-09-26T05:33:31.219Z,74.05
2018-09-26T05:36:01.356Z,74.56
2018-09-26T05:38:31.408Z,73.79
2018-09-26T05:41:00.778Z,74.09
2018-09-26T05:43:32.010Z,73.87
2018-09-26T05:46:01.631Z,73.76
2018-09-26T05:48:31.485Z,74.13
2018-09-26T05:51:01.027Z,74.29
2018-09-26T05:53:30.493Z,73.62
2018-09-26T05:56:00.085Z,73.21
2018-09-26T05:58:29.649Z,73.10
2018-09-26T06:00:59.646Z,73.11
2018-09-26T06:03:29.051Z,73.08
2018-09-26T06:05:58.663Z,73.41
2018-09-26T06:08:28.126Z,72.54
2018-09-26T06:10:57.566Z,73.60
2018-09-26T06:13:28.508Z,72.80
2018-09-26T06:15:58.961Z,73.12
2018-09-26T06:18:28.894Z,73.19
2018-09-26T06:20:58.371Z,72.08
2018-09-26T06:23:28.556Z,72.27
2018-09-26T06:26:00.933Z,72.37
2018-09-26T06:28:30.291Z,72.47
2018-09-26T06:31:00.150Z,72.56
2018-09-26T06:33:30.274Z,72.36
2018-09-26T06:36:00.316Z,72.88
2018-09-26T06:38:29.783Z,72.75
2018-09-26T06:40:59.215Z,72.01
2018-09-26T06:43:28.938Z,72.20
2018-09-26T06:45:58.312Z,72.04
2018-09-26T06:48:28.564Z,72.18
2018-09-26T06:50:58.024Z,72.11
2018-09-26T06:53:27.446Z,71.14
2018-09-26T06:55:57.077Z,71.73
2018-09-26T06:58:28.401Z,71.79
2018-09-26T07:00:57.876Z,71.67
2018-09-26T07:03:27.853Z,71.17
2018-09-26T07:05:57.376Z,71.03
2018-09-26T07:08:27.170Z,70.89
2018-09-26T07:11:02.566Z,69.80
2018-09-26T07:13:32.079Z,70.09
2018-09-26T07:16:02.555Z,69.62
2018-09-26T07:18:32.324Z,69.03
2018-09-26T07:21:04.690Z,69.67
2018-09-26T07:23:34.110Z,69.70
2018-09-26T07:26:03.594Z,69.05
2018-09-26T07:28:33.052Z,68.53
2018-09-26T07:31:02.443Z,68.37
2018-09-26T07:33:31.897Z,68.14
2018-09-26T07:36:01.974Z,67.66
2018-09-26T07:38:31.509Z,67.71
2018-09-26T07:41:00.942Z,67.16
2018-09-26T07:43:30.410Z,66.45
2018-09-26T07:45:59.925Z,66.67
2018-09-26T07:48:29.396Z,66.41
2018-09-26T07:50:58.871Z,65.84
2018-09-26T07:53:28.425Z,65.29
2018-09-26T07:55:57.871Z,65.01
2018-09-26T07:58:27.323Z,65.21
2018-09-26T08:00:56.812Z,64.08
2018-09-26T08:03:26.277Z,64.36
2018-09-26T08:05:55.687Z,62.76
2018-09-26T08:08:25.323Z,63.28
2018-09-26T08:10:54.787Z,62.47
2018-09-26T08:13:24.163Z,62.88
2018-09-26T08:15:53.523Z,62.38
2018-09-26T08:18:23.014Z,61.84
2018-09-26T08:20:52.487Z,61.29
2018-09-26T08:23:21.863Z,60.57
2018-09-26T08:25:51.385Z,60.58
2018-09-26T08:28:20.889Z,60.68
2018-09-26T08:30:50.310Z,60.40
2018-09-26T08:33:19.914Z,59.49
2018-09-26T08:35:49.392Z,59.62
2018-09-26T08:38:18.896Z,58.73
2018-09-26T08:40:48.315Z,58.92
2018-09-26T08:43:18.464Z,58.74
2018-09-26T08:45:47.943Z,58.14
2018-09-26T08:48:17.287Z,57.68
2018-09-26T08:50:46.787Z,58.43
2018-09-26T08:53:16.259Z,58.23
2018-09-26T08:55:45.878Z,56.68
2018-09-26T08:58:15.360Z,56.82
2018-09-26T09:00:48.878Z,56.24
2018-09-26T09:03:18.344Z,56.12
2018-09-26T09:05:47.795Z,56.08
2018-09-26T09:08:17.178Z,55.51
2018-09-26T09:10:46.587Z,56.46
2018-09-26T09:13:16.033Z,56.68
2018-09-26T09:15:45.391Z,56.07
2018-09-26T09:18:14.878Z,55.63
2018-09-26T09:20:44.477Z,55.71
2018-09-26T09:23:13.855Z,55.23
2018-09-26T09:25:43.234Z,55.61
2018-09-26T09:28:12.728Z,55.58
2018-09-26T09:30:42.135Z,55.18
2018-09-26T09:33:11.627Z,54.86
2018-09-26T09:35:41.148Z,56.03
2018-09-26T09:38:10.671Z,54.66
2018-09-26T09:40:40.299Z,54.97
2018-09-26T09:43:09.778Z,55.21
2018-09-26T09:45:39.396Z,55.35
2018-09-26T09:48:08.874Z,55.28
2018-09-26T09:50:38.293Z,55.22
2018-09-26T09:53:07.943Z,55.03
2018-09-26T09:55:37.444Z,54.72
2018-09-26T09:58:06.907Z,54.34
2018-09-26T10:00:41.645Z,54.38
2018-09-26T10:03:11.245Z,54.55
2018-09-26T10:05:40.706Z,54.47
2018-09-26T10:08:10.315Z,54.70
2018-09-26T10:10:39.744Z,54.23
2018-09-26T10:13:09.169Z,54.44
2018-09-26T10:15:38.555Z,54.63
2018-09-26T10:18:07.994Z,54.18
2018-09-26T10:20:37.750Z,54.35
2018-09-26T10:23:07.387Z,54.57
2018-09-26T10:25:37.023Z,54.69
2018-09-26T10:28:07.655Z,55.05
2018-09-26T10:30:37.401Z,54.65
2018-09-26T10:33:06.926Z,54.65
2018-09-26T10:35:36.322Z,55.68
2018-09-26T10:38:05.849Z,55.38
2018-09-26T10:40:35.227Z,55.09
2018-09-26T10:43:04.808Z,55.79
2018-09-26T10:45:34.291Z,55.56
2018-09-26T10:48:03.796Z,55.39
2018-09-26T10:50:33.191Z,55.46
2018-09-26T10:53:02.602Z,55.42
2018-09-26T10:55:32.054Z,54.76
2018-09-26T10:58:01.622Z,55.11
2018-09-26T11:00:31.141Z,55.58
2018-09-26T11:03:00.730Z,54.74
2018-09-26T11:05:30.150Z,55.36
2018-09-26T11:07:59.536Z,54.90
2018-09-26T11:10:29.064Z,56.53
2018-09-26T11:12:58.702Z,56.17
2018-09-26T11:15:28.225Z,56.20
2018-09-26T11:17:57.719Z,56.53
2018-09-26T11:20:27.165Z,56.15
2018-09-26T11:22:56.679Z,55.47
2018-09-26T11:25:26.175Z,54.68
2018-09-26T11:27:55.586Z,54.82
2018-09-26T11:30:25.235Z,54.65
2018-09-26T11:32:54.679Z,54.31
2018-09-26T11:35:24.126Z,55.18
2018-09-26T11:37:53.626Z,55.05
2018-09-26T11:40:23.260Z,54.54
2018-09-26T11:42:52.715Z,54.06
2018-09-26T11:45:22.130Z,54.50
2018-09-26T11:47:51.638Z,54.91
2018-09-26T11:50:21.181Z,54.27
2018-09-26T11:52:50.796Z,53.44
2018-09-26T11:55:20.297Z,54.54
2018-09-26T11:57:49.702Z,54.00
2018-09-26T12:00:19.710Z,53.27
2018-09-26T12:02:49.215Z,53.84
2018-09-26T12:05:18.623Z,53.54
2018-09-26T12:07:48.102Z,52.56
2018-09-26T12:10:17.739Z,51.93
2018-09-26T12:12:47.089Z,51.35
2018-09-26T12:15:16.655Z,50.94
2018-09-26T12:17:46.147Z,50.00
2018-09-26T12:20:15.727Z,49.93
2018-09-26T12:22:45.298Z,50.28
2018-09-26T12:25:14.806Z,48.28
2018-09-26T12:27:44.200Z,47.95
2018-09-26T12:30:13.840Z,47.27
2018-09-26T12:32:43.257Z,47.78
2018-09-26T12:35:13.333Z,45.96
2018-09-26T12:37:42.847Z,45.11
2018-09-26T12:40:12.355Z,45.13
2018-09-26T12:42:43.970Z,44.82
2018-09-26T12:45:13.470Z,45.39
2018-09-26T12:47:45.505Z,46.30
2018-09-26T12:50:14.895Z,47.70
2018-09-26T12:52:44.415Z,48.56
2018-09-26T12:55:14.432Z,49.55
2018-09-26T12:57:43.890Z,49.39
2018-09-26T13:00:13.500Z,49.15
2018-09-26T13:02:42.873Z,49.55
2018-09-26T13:05:12.366Z,50.08
2018-09-26T13:07:41.779Z,50.75
2018-09-26T13:10:11.319Z,51.23
2018-09-26T13:12:40.737Z,51.60
2018-09-26T13:15:10.170Z,51.13
2018-09-26T13:17:39.566Z,51.11
2018-09-26T13:20:09.102Z,51.15
2018-09-26T13:22:38.510Z,52.78
2018-09-26T13:25:08.245Z,51.54
2018-09-26T13:27:37.730Z,51.00
2018-09-26T13:30:07.316Z,51.52
2018-09-26T13:32:36.775Z,51.76
2018-09-26T13:35:06.684Z,50.77
2018-09-26T13:37:36.608Z,49.86
2018-09-26T13:40:06.517Z,50.31
2018-09-26T13:42:38.097Z,50.48
2018-09-26T13:45:07.969Z,49.68
2018-09-26T13:47:38.511Z,49.70
2018-09-26T13:50:08.674Z,49.92
2018-09-26T13:52:38.180Z,49.26
2018-09-26T13:55:07.729Z,49.42
2018-09-26T13:57:38.822Z,49.07
2018-09-26T14:00:08.395Z,49.95
2018-09-26T14:02:38.231Z,50.09
2018-09-26T14:05:08.459Z,50.13
2018-09-26T14:07:38.362Z,50.30
2018-09-26T14:10:10.056Z,50.38
2018-09-26T14:12:40.636Z,50.41
2018-09-26T14:15:10.480Z,50.40
2018-09-26T14:17:39.950Z,49.72
2018-09-26T14:20:09.491Z,50.04
2018-09-26T14:22:38.906Z,49.72
2018-09-26T14:25:08.316Z,50.53
2018-09-26T14:27:37.679Z,50.59
2018-09-26T14:30:07.363Z,50.85
2018-09-26T14:32:36.666Z,51.43
2018-09-26T14:35:07.558Z,50.83
2018-09-26T14:37:37.311Z,52.38
2018-09-26T14:40:08.899Z,51.64
2018-09-26T14:42:38.974Z,52.04
2018-09-26T14:45:08.462Z,52.05
2018-09-26T14:47:38.483Z,52.10
2018-09-26T14:50:09.248Z,52.21
2018-09-26T14:52:40.055Z,52.27
2018-09-26T14:55:10.037Z,53.04
2018-09-26T14:57:39.508Z,52.83
2018-09-26T15:00:09.853Z,53.33
2018-09-26T15:02:40.781Z,53.69
2018-09-26T15:05:10.236Z,54.10
2018-09-26T15:07:39.666Z,54.17
2018-09-26T15:10:10.449Z,54.23
2018-09-26T15:12:40.291Z,54.01
2018-09-26T15:15:09.740Z,54.52
2018-09-26T15:17:39.580Z,54.56
2018-09-26T15:20:09.104Z,54.31
2018-09-26T15:22:38.617Z,54.89
2018-09-26T15:25:08.293Z,55.37
2018-09-26T15:27:37.914Z,55.05
2018-09-26T15:30:07.915Z,54.61
2018-09-26T15:32:37.362Z,55.23
2018-09-26T15:35:06.720Z,55.72
2018-09-26T15:37:37.571Z,55.36
2018-09-26T15:40:07.426Z,55.21
2018-09-26T15:42:37.467Z,55.95
2018-09-26T15:45:07.746Z,55.89
2018-09-26T15:47:38.818Z,55.93
2018-09-26T15:50:08.445Z,56.83
2018-09-26T15:52:38.173Z,56.79
2018-09-26T15:55:08.023Z,56.71
2018-09-26T15:57:37.648Z,57.38
2018-09-26T16:00:07.104Z,57.41
2018-09-26T16:02:37.586Z,58.10
2018-09-26T16:05:07.760Z,59.09
2018-09-26T16:07:37.282Z,58.87
2018-09-26T16:10:07.408Z,58.99
2018-09-26T16:12:37.031Z,59.84
2018-09-26T16:15:06.553Z,59.92
2018-09-26T16:17:36.302Z,60.14
2018-09-26T16:20:06.302Z,60.54
2018-09-26T16:22:36.074Z,60.82
2018-09-26T16:25:05.887Z,61.49
2018-09-26T16:27:35.281Z,61.47
2018-09-26T16:30:05.103Z,63.68
2018-09-26T16:32:34.506Z,64.50
2018-09-26T16:35:03.999Z,65.72
2018-09-26T16:37:33.519Z,66.31
2018-09-26T16:40:04.444Z,65.95
2018-09-26T16:42:33.873Z,66.36
2018-09-26T16:45:04.426Z,66.89
2018-09-26T16:47:33.864Z,68.37
2018-09-26T16:50:03.923Z,69.41
2018-09-26T16:52:34.102Z,69.60
2018-09-26T16:55:05.565Z,69.60
2018-09-26T16:57:35.592Z,69.26
2018-09-26T17:00:06.124Z,70.16
2018-09-26T17:02:36.447Z,69.61
2018-09-26T17:05:05.993Z,70.12
2018-09-26T17:07:35.899Z,70.17
2018-09-26T17:10:05.411Z,70.04
2018-09-26T17:12:35.187Z,70.70
2018-09-26T17:15:05.182Z,70.64
2018-09-26T17:17:35.378Z,70.67
2018-09-26T17:20:05.646Z,70.79
2018-09-26T17:22:35.501Z,70.41
2018-09-26T17:25:05.552Z,71.09
2018-09-26T17:27:35.039Z,70.55
2018-09-26T17:30:05.724Z,70.80
2018-09-26T17:32:35.061Z,71.04
2018-09-26T17:35:05.175Z,70.12
2018-09-26T17:37:34.725Z,70.43
2018-09-26T17:40:04.499Z,69.76
2018-09-26T17:42:34.038Z,69.91
2018-09-26T17:45:03.469Z,69.26
2018-09-26T17:47:32.919Z,68.61
2018-09-26T17:50:02.393Z,68.46
2018-09-26T17:52:31.903Z,68.89
2018-09-26T17:55:01.842Z,67.85
2018-09-26T17:57:33.821Z,67.87
2018-09-26T18:00:03.439Z,67.51
2018-09-26T18:02:32.930Z,67.05
2018-09-26T18:05:02.354Z,67.06
2018-09-26T18:07:32.275Z,67.26
2018-09-26T18:10:01.800Z,67.15
2018-09-26T18:12:32.595Z,67.42
2018-09-26T18:15:02.026Z,66.85
2018-09-26T18:17:31.968Z,66.97
2018-09-26T18:20:02.447Z,66.88
2018-09-26T18:22:32.774Z,66.49
2018-09-26T18:25:02.246Z,65.79
2018-09-26T18:27:32.126Z,65.89
2018-09-26T18:30:02.096Z,66.21
2018-09-26T18:32:32.507Z,66.11
2018-09-26T18:35:02.797Z,65.58
2018-09-26T18:37:33.617Z,65.50
2018-09-26T18:40:03.038Z,65.38
2018-09-26T18:42:32.526Z,66.06
2018-09-26T18:45:02.366Z,65.86
2018-09-26T18:47:32.556Z,66.08
2018-09-26T18:50:01.947Z,65.92
2018-09-26T18:52:31.432Z,66.16
2018-09-26T18:55:00.951Z,66.39
2018-09-26T18:57:30.418Z,66.81
2018-09-26T19:00:00.267Z,67.09
2018-09-26T19:02:31.352Z,66.74
2018-09-26T19:05:01.042Z,66.70
2018-09-26T19:07:30.661Z,67.19
2018-09-26T19:10:00.109Z,66.59
2018-09-26T19:12:30.294Z,66.84
2018-09-26T19:14:59.784Z,66.70
2018-09-26T19:17:29.179Z,67.42
2018-09-26T19:19:58.960Z,66.83
2018-09-26T19:22:29.796Z,66.56
2018-09-26T19:25:03.358Z,67.02
2018-09-26T19:27:33.210Z,66.53
2018-09-26T19:30:02.745Z,66.45
2018-09-26T19:32:32.811Z,66.86
2018-09-26T19:35:04.871Z,66.69
2018-09-26T19:37:34.349Z,66.78
2018-09-26T19:40:04.827Z,66.46
2018-09-26T19:42:34.921Z,66.47
2018-09-26T19:45:05.572Z,66.99
2018-09-26T19:47:35.022Z,67.69
2018-09-26T19:50:04.483Z,67.92
2018-09-26T19:52:34.639Z,67.80
2018-09-26T19:55:05.266Z,68.53
2018-09-26T19:57:34.975Z,68.90
2018-09-26T20:00:04.825Z,69.84
2018-09-26T20:02:38.020Z,70.00
2018-09-26T20:05:07.586Z,71.01
2018-09-26T20:07:37.903Z,71.95
2018-09-26T20:10:08.905Z,71.60
2018-09-26T20:12:39.731Z,72.67
2018-09-26T20:15:10.121Z,72.34
2018-09-26T20:17:40.470Z,72.06
2018-09-26T20:20:11.098Z,73.17
2018-09-26T20:22:40.569Z,73.78
2018-09-26T20:25:10.685Z,74.42
2018-09-26T20:27:40.222Z,75.45
2018-09-26T20:30:10.022Z,75.98
2018-09-26T20:32:39.621Z,76.20
2018-09-26T20:35:09.634Z,76.17
2018-09-26T20:37:39.669Z,77.29
2018-09-26T20:40:09.110Z,77.75
2018-09-26T20:42:38.566Z,78.53
2018-09-26T20:45:08.287Z,79.20
2018-09-26T20:47:39.931Z,80.10
2018-09-26T20:50:10.266Z,79.92
2018-09-26T20:52:40.307Z,79.82
2018-09-26T20:55:09.791Z,79.74
2018-09-26T20:57:39.251Z,80.29
2018-09-26T21:00:08.769Z,79.79
2018-09-26T21:02:38.175Z,79.20
2018-09-26T21:05:09.151Z,79.26
2018-09-26T21:07:38.514Z,80.18
2018-09-26T21:10:08.995Z,80.14
2018-09-26T21:12:39.111Z,80.13
2018-09-26T21:15:08.763Z,79.92
2018-09-26T21:17:39.114Z,79.88
2018-09-26T21:20:08.696Z,79.27
2018-09-26T21:22:38.486Z,79.04
2018-09-26T21:25:07.954Z,79.75
2018-09-26T21:27:37.378Z,79.03
2018-09-26T21:30:07.670Z,79.55
2018-09-26T21:32:37.107Z,78.75
2018-09-26T21:35:06.538Z,79.34
2018-09-26T21:37:36.327Z,79.30
2018-09-26T21:40:06.394Z,78.73
2018-09-26T21:42:36.478Z,79.51
2018-09-26T21:45:07.179Z,79.27
2018-09-26T21:47:37.599Z,79.28
2018-09-26T21:50:07.222Z,79.31
2018-09-26T21:52:36.895Z,79.12
2018-09-26T21:55:07.615Z,78.84
2018-09-26T21:57:37.434Z,79.27
2018-09-26T22:00:08.622Z,79.99
2018-09-26T22:02:38.454Z,79.41
2018-09-26T22:05:09.087Z,80.08
2018-09-26T22:07:38.579Z,79.96
2018-09-26T22:10:10.717Z,80.28
2018-09-26T22:12:40.112Z,79.94
2018-09-26T22:15:20.986Z,80.43
2018-09-26T22:17:50.417Z,81.24
2018-09-26T22:20:20.023Z,82.11
2018-09-26T22:22:50.090Z,82.08
2018-09-26T22:25:21.185Z,83.18
2018-09-26T22:27:52.022Z,82.85
2018-09-26T22:30:21.427Z,82.85
2018-09-26T22:32:51.829Z,83.28
2018-09-26T22:35:21.188Z,82.74
2018-09-26T22:37:51.282Z,83.27
2018-09-26T22:40:22.651Z,83.03
2018-09-26T22:42:52.039Z,82.64
2018-09-26T22:45:21.454Z,82.74
2018-09-26T22:47:51.340Z,82.87
2018-09-26T22:50:21.290Z,82.72
2018-09-26T22:52:51.758Z,82.23
2018-09-26T22:55:21.643Z,83.18
2018-09-26T22:57:53.373Z,82.87
2018-09-26T23:00:24.142Z,83.26
2018-09-26T23:02:54.546Z,83.13
2018-09-26T23:05:23.934Z,83.50
2018-09-26T23:07:53.359Z,83.95
2018-09-26T23:10:22.873Z,84.67
2018-09-26T23:12:53.401Z,85.06
2018-09-26T23:15:23.050Z,84.09
2018-09-26T23:17:52.397Z,83.79
2018-09-26T23:20:22.530Z,84.38
2018-09-26T23:22:51.935Z,84.35
2018-09-26T23:25:22.558Z,84.84
2018-09-26T23:27:52.597Z,84.35
2018-09-26T23:30:21.971Z,84.28
2018-09-26T23:32:51.343Z,84.55
2018-09-26T23:35:21.078Z,84.24
2018-09-26T23:37:50.518Z,84.45
2018-09-26T23:40:19.978Z,84.33
2018-09-26T23:42:49.407Z,85.25
2018-09-26T23:45:19.443Z,85.46
2018-09-26T23:47:48.841Z,85.42
2018-09-26T23:50:18.348Z,85.71
2018-09-26T23:52:47.806Z,85.44
2018-09-26T23:55:18.264Z,85.67
2018-09-26T23:57:47.683Z,85.37
