createdAt,value
2018-03-26T00:00:24.120Z,0
2018-03-26T00:01:45.729Z,0
2018-03-26T00:03:07.096Z,0
2018-03-26T00:04:28.687Z,0
2018-03-26T00:05:50.381Z,0
2018-03-26T00:07:12.259Z,0
2018-03-26T00:08:33.865Z,0
2018-03-26T00:09:55.736Z,0
2018-03-26T00:11:17.079Z,0
2018-03-26T00:12:38.968Z,0
2018-03-26T00:14:00.831Z,0
2018-03-26T00:15:22.621Z,0
2018-03-26T00:16:44.782Z,0
2018-03-26T00:18:06.989Z,0
2018-03-26T00:19:28.400Z,0
2018-03-26T00:20:50.011Z,0
2018-03-26T00:22:12.011Z,0
2018-03-26T00:23:33.360Z,0
2018-03-26T00:24:54.992Z,0
2018-03-26T00:26:16.609Z,0
2018-03-26T00:27:37.984Z,0
2018-03-26T00:28:59.873Z,0
2018-03-26T00:30:21.751Z,0
2018-03-26T00:31:43.366Z,0
2018-03-26T00:33:05.241Z,0
2018-03-26T00:34:26.859Z,0
2018-03-26T00:35:48.981Z,0
2018-03-26T00:37:11.124Z,0
2018-03-26T00:38:33.264Z,0
2018-03-26T00:39:54.451Z,0
2018-03-26T00:41:16.356Z,0
2018-03-26T00:42:38.004Z,0
2018-03-26T00:43:59.335Z,0
2018-03-26T00:45:20.709Z,0
2018-03-26T00:46:42.336Z,0
2018-03-26T00:48:03.960Z,0
2018-03-26T00:49:25.323Z,0
2018-03-26T00:50:47.287Z,0
2018-03-26T00:52:09.237Z,0
2018-03-26T00:53:31.228Z,0
2018-03-26T00:54:53.129Z,0
2018-03-26T00:56:15.127Z,0
2018-03-26T00:57:36.821Z,0
2018-03-26T00:58:58.151Z,0
2018-03-26T01:00:20.287Z,0
2018-03-26T01:01:42.196Z,0
2018-03-26T01:03:04.331Z,0
2018-03-26T01:04:25.970Z,0
2018-03-26T01:05:47.591Z,0
2018-03-26T01:07:09.981Z,0
2018-03-26T01:08:31.957Z,0
2018-03-26T01:09:53.568Z,0
2018-03-26T01:11:15.463Z,0
2018-03-26T01:12:37.598Z,0
2018-03-26T01:13:59.451Z,0
2018-03-26T01:15:21.075Z,0
2018-03-26T01:16:43.201Z,0
2018-03-26T01:18:04.862Z,0
2018-03-26T01:19:26.501Z,0
2018-03-26T01:20:48.228Z,0
2018-03-26T01:22:10.154Z,0
2018-03-26T01:23:31.754Z,0
2018-03-26T01:24:52.850Z,0
2018-03-26T01:26:13.948Z,0
2018-03-26T01:27:35.690Z,0
2018-03-26T01:28:57.300Z,0
2018-03-26T01:30:18.664Z,0
2018-03-26T01:31:40.367Z,0
2018-03-26T01:33:02.285Z,0
2018-03-26T01:34:23.930Z,0
2018-03-26T01:35:45.887Z,0
2018-03-26T01:37:07.496Z,0
2018-03-26T01:38:29.442Z,0
2018-03-26T01:39:51.063Z,0
2018-03-26T01:41:12.426Z,0
2018-03-26T01:42:34.564Z,0
2018-03-26T01:43:56.472Z,0
2018-03-26T01:45:18.612Z,0
2018-03-26T01:46:40.801Z,0
2018-03-26T01:48:02.442Z,0
2018-03-26T01:49:23.813Z,0
2018-03-26T01:50:45.690Z,0
2018-03-26T01:52:07.583Z,0
2018-03-26T01:53:29.530Z,0
2018-03-26T01:54:51.488Z,0
2018-03-26T01:56:13.350Z,0
2018-03-26T01:57:34.717Z,0
2018-03-26T01:58:56.695Z,0
2018-03-26T02:00:18.598Z,0
2018-03-26T02:01:40.479Z,0
2018-03-26T02:03:01.822Z,0
2018-03-26T02:04:23.410Z,0
2018-03-26T02:05:44.760Z,0
2018-03-26T02:07:06.684Z,0
2018-03-26T02:08:28.524Z,0
2018-03-26T02:09:50.162Z,0
2018-03-26T02:11:11.777Z,0
2018-03-26T02:12:33.628Z,0
2018-03-26T02:13:55.580Z,0
2018-03-26T02:15:17.185Z,0
2018-03-26T02:16:38.780Z,0
2018-03-26T02:18:00.637Z,0
2018-03-26T02:19:22.373Z,0
2018-03-26T02:20:43.472Z,0
2018-03-26T02:22:05.140Z,0
2018-03-26T02:23:26.825Z,0
2018-03-26T02:24:48.184Z,0
2018-03-26T02:26:10.134Z,0
2018-03-26T02:27:31.476Z,0
2018-03-26T02:28:53.064Z,0
2018-03-26T02:30:14.418Z,0
2018-03-26T02:31:36.557Z,0
2018-03-26T02:32:58.496Z,0
2018-03-26T02:34:19.882Z,0
2018-03-26T02:35:42.098Z,0
2018-03-26T02:37:04.010Z,0
2018-03-26T02:38:25.351Z,0
2018-03-26T02:39:46.960Z,0
2018-03-26T02:41:08.496Z,0
2018-03-26T02:42:30.331Z,0
2018-03-26T02:43:52.212Z,0
2018-03-26T02:45:13.562Z,0
2018-03-26T02:46:35.177Z,0
2018-03-26T02:47:56.842Z,0
2018-03-26T02:49:18.519Z,0
2018-03-26T02:50:40.481Z,0
2018-03-26T02:52:02.352Z,0
2018-03-26T02:53:23.983Z,0
2018-03-26T02:54:46.381Z,0
2018-03-26T02:56:39.893Z,0
2018-03-26T02:58:02.034Z,0
2018-03-26T02:59:24.089Z,0
2018-03-26T03:00:45.970Z,0
2018-03-26T03:02:07.314Z,0
2018-03-26T03:03:28.928Z,0
2018-03-26T03:04:50.565Z,0
2018-03-26T03:06:11.946Z,0
2018-03-26T03:07:33.883Z,0
2018-03-26T03:08:55.396Z,0
2018-03-26T03:10:17.541Z,0
2018-03-26T03:11:39.767Z,0
2018-03-26T03:13:01.624Z,0
2018-03-26T03:14:23.478Z,0
2018-03-26T03:15:45.086Z,0
2018-03-26T03:17:06.710Z,0
2018-03-26T03:18:28.322Z,0
2018-03-26T03:19:49.931Z,0
2018-03-26T03:21:11.000Z,0
2018-03-26T03:22:32.870Z,0
2018-03-26T03:23:54.480Z,0
2018-03-26T03:25:16.094Z,0
2018-03-26T03:26:37.970Z,0
2018-03-26T03:27:59.033Z,0
2018-03-26T03:29:20.642Z,0
2018-03-26T03:30:42.515Z,0
2018-03-26T03:32:04.127Z,0
2018-03-26T03:33:26.314Z,0
2018-03-26T03:34:48.179Z,0
2018-03-26T03:36:10.308Z,0
2018-03-26T03:37:31.957Z,0
2018-03-26T03:38:53.840Z,0
2018-03-26T03:40:15.207Z,0
2018-03-26T03:41:37.203Z,0
2018-03-26T03:42:58.570Z,0
2018-03-26T03:44:19.899Z,0
2018-03-26T03:46:13.194Z,0
2018-03-26T03:47:34.317Z,0
2018-03-26T03:48:55.649Z,0
2018-03-26T03:50:16.843Z,0
2018-03-26T03:51:38.433Z,0
2018-03-26T03:53:00.042Z,0
2018-03-26T03:54:21.661Z,0
2018-03-26T03:55:43.549Z,0
2018-03-26T03:57:04.890Z,0
2018-03-26T03:58:26.492Z,0
2018-03-26T03:59:48.042Z,0
2018-03-26T04:01:09.916Z,0
2018-03-26T04:02:31.787Z,0
2018-03-26T04:03:53.630Z,0
2018-03-26T04:05:15.231Z,0
2018-03-26T04:06:37.365Z,0
2018-03-26T04:07:58.973Z,0
2018-03-26T04:09:20.590Z,0
2018-03-26T04:10:42.480Z,0
2018-03-26T04:12:04.145Z,0
2018-03-26T04:13:26.288Z,0
2018-03-26T04:14:47.756Z,0
2018-03-26T04:16:09.637Z,0
2018-03-26T04:17:31.510Z,0
2018-03-26T04:18:53.119Z,0
2018-03-26T04:20:14.995Z,0
2018-03-26T04:21:36.860Z,0
2018-03-26T04:22:58.469Z,0
2018-03-26T04:24:20.114Z,0
2018-03-26T04:25:41.195Z,0
2018-03-26T04:27:03.356Z,0
2018-03-26T04:28:25.237Z,0
2018-03-26T04:29:47.365Z,0
2018-03-26T04:31:08.696Z,0
2018-03-26T04:32:30.832Z,0
2018-03-26T04:33:52.528Z,0
2018-03-26T04:35:13.899Z,0
2018-03-26T04:36:35.537Z,0
2018-03-26T04:37:56.899Z,0
2018-03-26T04:39:18.229Z,0
2018-03-26T04:40:39.302Z,0
2018-03-26T04:42:01.024Z,0
2018-03-26T04:43:23.207Z,0
2018-03-26T04:44:44.968Z,0
2018-03-26T04:46:06.706Z,0
2018-03-26T04:47:28.326Z,0
2018-03-26T04:48:49.416Z,0
2018-03-26T04:50:10.759Z,0
2018-03-26T04:51:32.103Z,0
2018-03-26T04:52:53.973Z,0
2018-03-26T04:54:15.583Z,0
2018-03-26T04:55:37.437Z,0
2018-03-26T04:56:59.024Z,0
2018-03-26T04:58:20.629Z,0
2018-03-26T04:59:42.550Z,0
2018-03-26T05:01:04.399Z,0
2018-03-26T05:02:26.454Z,0
2018-03-26T05:03:48.156Z,0
2018-03-26T05:05:09.487Z,0
2018-03-26T05:06:31.391Z,0
2018-03-26T05:07:52.828Z,0
2018-03-26T05:09:14.458Z,0
2018-03-26T05:10:35.859Z,0
2018-03-26T05:11:57.582Z,0
2018-03-26T05:13:19.852Z,0
2018-03-26T05:14:42.042Z,0
2018-03-26T05:16:03.458Z,0
2018-03-26T05:17:25.058Z,0
2018-03-26T05:18:46.708Z,0
2018-03-26T05:20:08.304Z,5
2018-03-26T05:21:29.957Z,5
2018-03-26T05:22:51.696Z,5
2018-03-26T05:24:13.039Z,5
2018-03-26T05:25:34.892Z,5
2018-03-26T05:26:56.797Z,5
2018-03-26T05:28:18.147Z,5
2018-03-26T05:29:40.035Z,10
2018-03-26T05:31:01.680Z,10
2018-03-26T05:32:23.015Z,10
2018-03-26T05:33:44.624Z,10
2018-03-26T05:35:06.477Z,10
2018-03-26T05:36:27.673Z,10
2018-03-26T05:37:49.093Z,10
2018-03-26T05:39:10.711Z,10
2018-03-26T05:40:32.130Z,15
2018-03-26T05:41:54.062Z,15
2018-03-26T05:43:16.000Z,15
2018-03-26T05:44:37.923Z,15
2018-03-26T05:45:59.609Z,15
2018-03-26T05:47:21.230Z,15
2018-03-26T05:48:42.631Z,20
2018-03-26T05:50:04.268Z,20
2018-03-26T05:51:26.258Z,20
2018-03-26T05:52:48.123Z,20
2018-03-26T05:54:09.533Z,20
2018-03-26T05:55:31.161Z,20
2018-03-26T05:56:52.510Z,20
2018-03-26T05:58:14.474Z,20
2018-03-26T05:59:36.352Z,20
2018-03-26T06:00:58.769Z,20
2018-03-26T06:02:20.960Z,20
2018-03-26T06:03:42.571Z,20
2018-03-26T06:05:04.189Z,25
2018-03-26T06:06:25.798Z,25
2018-03-26T06:07:47.404Z,25
2018-03-26T06:09:09.271Z,25
2018-03-26T06:10:31.947Z,25
2018-03-26T06:11:53.300Z,25
2018-03-26T06:13:15.160Z,25
2018-03-26T06:14:37.068Z,25
2018-03-26T06:15:58.421Z,30
2018-03-26T06:17:20.047Z,30
2018-03-26T06:18:41.669Z,30
2018-03-26T06:20:03.679Z,35
2018-03-26T06:21:25.327Z,40
2018-03-26T06:22:46.831Z,35
2018-03-26T06:24:08.484Z,40
2018-03-26T06:25:29.977Z,45
2018-03-26T06:26:51.648Z,45
2018-03-26T06:28:12.993Z,40
2018-03-26T06:29:35.122Z,40
2018-03-26T06:30:57.165Z,45
2018-03-26T06:32:18.768Z,45
2018-03-26T06:33:40.633Z,45
2018-03-26T06:35:02.645Z,45
2018-03-26T06:36:24.272Z,45
2018-03-26T06:37:46.183Z,50
2018-03-26T06:39:08.140Z,50
2018-03-26T06:40:30.329Z,45
2018-03-26T06:41:52.204Z,50
2018-03-26T06:43:14.758Z,50
2018-03-26T06:44:36.744Z,55
2018-03-26T06:45:58.879Z,60
2018-03-26T06:47:20.764Z,55
2018-03-26T06:48:42.422Z,60
2018-03-26T06:50:03.903Z,55
2018-03-26T06:51:25.557Z,65
2018-03-26T06:52:46.636Z,60
2018-03-26T06:54:08.778Z,60
2018-03-26T06:55:30.206Z,65
2018-03-26T06:56:52.417Z,55
2018-03-26T06:58:14.045Z,55
2018-03-26T06:59:36.093Z,55
2018-03-26T07:00:58.661Z,55
2018-03-26T07:02:20.329Z,60
2018-03-26T07:03:42.321Z,65
2018-03-26T07:05:03.972Z,65
2018-03-26T07:06:25.577Z,65
2018-03-26T07:07:47.524Z,65
2018-03-26T07:09:09.513Z,65
2018-03-26T07:10:31.143Z,65
2018-03-26T07:11:53.321Z,65
2018-03-26T07:13:15.214Z,65
2018-03-26T07:14:36.878Z,70
2018-03-26T07:15:58.740Z,65
2018-03-26T07:17:20.899Z,75
2018-03-26T07:18:42.493Z,80
2018-03-26T07:20:04.642Z,80
2018-03-26T07:21:26.346Z,75
2018-03-26T07:22:47.960Z,80
2018-03-26T07:24:09.565Z,75
2018-03-26T07:25:31.480Z,75
2018-03-26T07:26:53.421Z,75
2018-03-26T07:28:15.039Z,75
2018-03-26T07:29:36.389Z,75
2018-03-26T07:30:57.999Z,75
2018-03-26T07:32:20.164Z,75
2018-03-26T07:33:42.363Z,70
2018-03-26T07:35:03.981Z,65
2018-03-26T07:36:25.630Z,65
2018-03-26T07:37:47.496Z,65
2018-03-26T07:39:09.490Z,65
2018-03-26T07:40:31.088Z,70
2018-03-26T07:41:53.051Z,80
2018-03-26T07:43:15.333Z,85
2018-03-26T07:44:37.457Z,90
2018-03-26T07:45:59.057Z,95
2018-03-26T07:47:21.014Z,95
2018-03-26T07:48:43.252Z,95
2018-03-26T07:50:04.719Z,100
2018-03-26T07:51:25.580Z,100
2018-03-26T07:52:47.461Z,100
2018-03-26T07:54:09.602Z,95
2018-03-26T07:55:31.494Z,95
2018-03-26T07:56:53.660Z,100
2018-03-26T07:58:15.255Z,100
2018-03-26T07:59:37.154Z,95
2018-03-26T08:00:59.035Z,90
2018-03-26T08:02:20.649Z,85
2018-03-26T08:03:42.559Z,80
2018-03-26T08:05:03.650Z,80
2018-03-26T08:06:25.544Z,80
2018-03-26T08:07:46.763Z,85
2018-03-26T08:09:08.103Z,85
2018-03-26T08:10:29.993Z,85
2018-03-26T08:11:51.693Z,85
2018-03-26T08:13:13.360Z,85
2018-03-26T08:14:35.556Z,80
2018-03-26T08:15:56.908Z,75
2018-03-26T08:17:19.071Z,75
2018-03-26T08:18:41.012Z,80
2018-03-26T08:20:02.629Z,80
2018-03-26T08:21:24.612Z,95
2018-03-26T08:22:46.785Z,95
2018-03-26T08:24:08.457Z,100
2018-03-26T08:25:30.104Z,100
2018-03-26T08:26:52.023Z,100
2018-03-26T08:28:13.708Z,90
2018-03-26T08:29:35.060Z,95
2018-03-26T08:30:56.180Z,90
2018-03-26T08:32:17.635Z,90
2018-03-26T08:33:39.298Z,90
2018-03-26T08:35:01.238Z,90
2018-03-26T08:36:22.890Z,90
2018-03-26T08:37:44.791Z,95
2018-03-26T08:39:06.506Z,120
2018-03-26T08:40:27.909Z,120
2018-03-26T08:41:49.803Z,120
2018-03-26T08:43:10.897Z,135
2018-03-26T08:44:32.621Z,160
2018-03-26T08:45:54.773Z,170
2018-03-26T08:47:16.128Z,170
2018-03-26T08:48:37.522Z,175
2018-03-26T08:49:59.720Z,160
2018-03-26T08:51:21.957Z,150
2018-03-26T08:52:43.851Z,165
2018-03-26T08:54:05.502Z,165
2018-03-26T08:55:27.489Z,160
2018-03-26T08:56:49.637Z,135
2018-03-26T08:58:11.535Z,135
2018-03-26T08:59:33.795Z,135
2018-03-26T09:00:55.413Z,140
2018-03-26T09:02:17.351Z,130
2018-03-26T09:03:38.983Z,115
2018-03-26T09:05:00.880Z,115
2018-03-26T09:06:22.622Z,115
2018-03-26T09:07:44.830Z,125
2018-03-26T09:09:06.425Z,140
2018-03-26T09:10:28.645Z,160
2018-03-26T09:11:50.527Z,155
2018-03-26T09:13:12.140Z,135
2018-03-26T09:14:33.801Z,135
2018-03-26T09:15:55.429Z,150
2018-03-26T09:17:17.587Z,145
2018-03-26T09:18:39.249Z,130
2018-03-26T09:20:01.157Z,120
2018-03-26T09:21:23.431Z,125
2018-03-26T09:22:45.313Z,130
2018-03-26T09:24:07.249Z,115
2018-03-26T09:25:29.391Z,110
2018-03-26T09:26:51.019Z,130
2018-03-26T09:28:13.192Z,140
2018-03-26T09:29:34.828Z,125
2018-03-26T09:30:56.533Z,115
2018-03-26T09:32:17.953Z,120
2018-03-26T09:33:39.570Z,130
2018-03-26T09:35:01.879Z,120
2018-03-26T09:36:23.405Z,110
2018-03-26T09:37:45.391Z,105
2018-03-26T09:39:07.288Z,105
2018-03-26T09:40:28.398Z,100
2018-03-26T09:41:50.658Z,105
2018-03-26T09:43:12.529Z,100
2018-03-26T09:44:34.152Z,100
2018-03-26T09:45:56.349Z,105
2018-03-26T09:47:17.697Z,105
2018-03-26T09:48:39.599Z,115
2018-03-26T09:50:01.557Z,125
2018-03-26T09:51:23.536Z,130
2018-03-26T09:52:45.411Z,140
2018-03-26T09:54:07.314Z,135
2018-03-26T09:55:29.476Z,130
2018-03-26T09:56:51.133Z,145
2018-03-26T09:58:12.766Z,140
2018-03-26T09:59:34.383Z,145
2018-03-26T10:00:56.268Z,135
2018-03-26T10:02:18.082Z,130
2018-03-26T10:03:39.727Z,125
2018-03-26T10:05:01.643Z,130
2018-03-26T10:06:23.528Z,145
2018-03-26T10:07:45.518Z,140
2018-03-26T10:09:06.872Z,130
2018-03-26T10:10:28.762Z,130
2018-03-26T10:11:50.926Z,135
2018-03-26T10:13:12.576Z,130
2018-03-26T10:14:34.484Z,145
2018-03-26T10:15:56.505Z,145
2018-03-26T10:17:18.487Z,150
2018-03-26T10:18:40.388Z,155
2018-03-26T10:20:02.459Z,155
2018-03-26T10:21:24.758Z,155
2018-03-26T10:22:46.917Z,155
2018-03-26T10:24:08.529Z,155
2018-03-26T10:25:30.711Z,150
2018-03-26T10:26:52.323Z,170
2018-03-26T10:28:13.662Z,160
2018-03-26T10:30:07.685Z,165
2018-03-26T10:31:29.935Z,180
2018-03-26T10:32:51.637Z,190
2018-03-26T10:34:13.908Z,160
2018-03-26T10:35:36.127Z,165
2018-03-26T10:36:57.872Z,175
2018-03-26T10:38:20.169Z,185
2018-03-26T10:39:42.284Z,200
2018-03-26T10:41:04.561Z,205
2018-03-26T10:42:26.476Z,175
2018-03-26T10:43:48.364Z,175
2018-03-26T10:45:10.584Z,170
2018-03-26T10:46:32.509Z,160
2018-03-26T10:47:54.664Z,140
2018-03-26T10:49:16.825Z,150
2018-03-26T10:50:38.733Z,150
2018-03-26T10:52:00.635Z,160
2018-03-26T10:53:22.515Z,165
2018-03-26T10:54:43.933Z,175
2018-03-26T10:56:06.165Z,180
2018-03-26T10:57:27.845Z,175
2018-03-26T10:58:50.045Z,180
2018-03-26T11:00:11.712Z,190
2018-03-26T11:01:33.608Z,200
2018-03-26T11:02:55.587Z,200
2018-03-26T11:04:17.495Z,180
2018-03-26T11:05:39.424Z,180
2018-03-26T11:07:01.460Z,195
2018-03-26T11:08:23.083Z,220
2018-03-26T11:09:45.055Z,240
2018-03-26T11:11:07.088Z,255
2018-03-26T11:12:29.276Z,250
2018-03-26T11:13:51.175Z,240
2018-03-26T11:15:13.065Z,240
2018-03-26T11:16:35.336Z,230
2018-03-26T11:17:57.249Z,225
2018-03-26T11:19:19.201Z,210
2018-03-26T11:20:41.483Z,200
2018-03-26T11:22:03.691Z,180
2018-03-26T11:23:25.600Z,195
2018-03-26T11:24:47.808Z,220
2018-03-26T11:26:09.714Z,215
2018-03-26T11:27:31.312Z,255
2018-03-26T11:28:53.584Z,245
2018-03-26T11:30:15.742Z,225
2018-03-26T11:31:37.626Z,240
2018-03-26T11:32:59.112Z,250
2018-03-26T11:34:21.007Z,225
2018-03-26T11:35:42.646Z,240
2018-03-26T11:37:04.554Z,250
2018-03-26T11:38:26.195Z,255
2018-03-26T11:39:47.976Z,250
2018-03-26T11:41:09.326Z,265
2018-03-26T11:42:31.234Z,295
2018-03-26T11:43:52.916Z,325
2018-03-26T11:45:14.301Z,345
2018-03-26T11:46:36.201Z,355
2018-03-26T11:47:58.352Z,325
2018-03-26T11:49:20.499Z,305
2018-03-26T11:50:42.134Z,300
2018-03-26T11:52:03.753Z,290
2018-03-26T11:53:25.657Z,285
2018-03-26T11:54:47.263Z,265
2018-03-26T11:56:09.517Z,250
2018-03-26T11:57:31.183Z,230
2018-03-26T11:58:52.801Z,200
2018-03-26T12:00:13.916Z,195
2018-03-26T12:01:36.194Z,190
2018-03-26T12:02:57.922Z,195
2018-03-26T12:04:19.285Z,200
2018-03-26T12:05:40.912Z,200
2018-03-26T12:07:02.597Z,210
2018-03-26T12:08:24.077Z,200
2018-03-26T12:09:46.132Z,185
2018-03-26T12:11:08.076Z,170
2018-03-26T12:12:30.195Z,160
2018-03-26T12:13:52.121Z,165
2018-03-26T12:15:14.043Z,190
2018-03-26T12:16:35.988Z,220
2018-03-26T12:17:57.889Z,240
2018-03-26T12:19:19.500Z,250
2018-03-26T12:20:41.680Z,275
2018-03-26T12:22:03.677Z,290
2018-03-26T12:23:25.768Z,280
2018-03-26T12:24:47.388Z,250
2018-03-26T12:26:08.745Z,220
2018-03-26T12:27:30.908Z,210
2018-03-26T12:28:52.975Z,215
2018-03-26T12:30:14.608Z,235
2018-03-26T12:31:36.510Z,235
2018-03-26T12:32:58.390Z,235
2018-03-26T12:34:20.583Z,245
2018-03-26T12:35:42.217Z,270
2018-03-26T12:37:04.376Z,280
2018-03-26T12:38:26.536Z,285
2018-03-26T12:39:48.199Z,290
2018-03-26T12:41:09.711Z,305
2018-03-26T12:42:32.007Z,325
2018-03-26T12:43:53.715Z,330
2018-03-26T12:45:15.615Z,320
2018-03-26T12:46:37.757Z,315
2018-03-26T12:47:59.634Z,325
2018-03-26T12:49:21.587Z,330
2018-03-26T12:50:43.368Z,325
2018-03-26T12:52:36.856Z,300
2018-03-26T12:53:59.104Z,300
2018-03-26T12:55:21.017Z,280
2018-03-26T12:56:43.184Z,265
2018-03-26T12:58:04.604Z,265
2018-03-26T12:59:26.316Z,265
2018-03-26T13:00:48.500Z,270
2018-03-26T13:02:10.719Z,255
2018-03-26T13:03:32.664Z,250
2018-03-26T13:04:54.573Z,250
2018-03-26T13:06:16.487Z,230
2018-03-26T13:07:37.828Z,215
2018-03-26T13:08:59.728Z,195
2018-03-26T13:10:21.116Z,175
2018-03-26T13:11:43.091Z,165
2018-03-26T13:13:05.261Z,175
2018-03-26T13:14:27.210Z,185
2018-03-26T13:15:48.849Z,190
2018-03-26T13:17:10.469Z,195
2018-03-26T13:18:32.403Z,195
2018-03-26T13:19:54.342Z,200
2018-03-26T13:21:16.304Z,210
2018-03-26T13:22:38.340Z,230
2018-03-26T13:24:00.228Z,240
2018-03-26T13:25:22.470Z,235
2018-03-26T13:26:44.367Z,210
2018-03-26T13:28:06.252Z,205
2018-03-26T13:29:28.158Z,205
2018-03-26T13:30:49.302Z,200
2018-03-26T13:32:11.475Z,210
2018-03-26T13:33:33.369Z,230
2018-03-26T13:34:55.261Z,255
2018-03-26T13:36:17.163Z,265
2018-03-26T13:37:39.064Z,255
2018-03-26T13:39:00.980Z,250
2018-03-26T13:40:22.955Z,280
2018-03-26T13:41:45.120Z,300
2018-03-26T13:43:07.298Z,285
2018-03-26T13:44:29.607Z,280
2018-03-26T13:45:51.592Z,290
2018-03-26T13:47:13.530Z,300
2018-03-26T13:48:35.434Z,305
2018-03-26T13:49:57.333Z,310
2018-03-26T13:51:19.252Z,305
2018-03-26T13:52:41.485Z,275
2018-03-26T13:54:03.734Z,265
2018-03-26T13:55:26.096Z,270
2018-03-26T13:56:48.242Z,270
2018-03-26T13:58:10.153Z,285
2018-03-26T13:59:32.356Z,285
2018-03-26T14:00:54.267Z,285
2018-03-26T14:02:16.443Z,270
2018-03-26T14:03:38.311Z,260
2018-03-26T14:05:00.489Z,245
2018-03-26T14:06:22.720Z,240
2018-03-26T14:07:44.603Z,225
2018-03-26T14:09:06.766Z,195
2018-03-26T14:10:28.956Z,195
2018-03-26T14:11:50.693Z,215
2018-03-26T14:13:12.633Z,230
2018-03-26T14:14:34.812Z,230
2018-03-26T14:15:56.830Z,245
2018-03-26T14:17:19.010Z,260
2018-03-26T14:18:41.356Z,260
2018-03-26T14:20:03.377Z,255
2018-03-26T14:21:25.352Z,255
2018-03-26T14:22:47.537Z,245
2018-03-26T14:24:09.827Z,245
2018-03-26T14:25:32.032Z,235
2018-03-26T14:26:54.089Z,230
2018-03-26T14:28:16.011Z,220
2018-03-26T14:29:37.671Z,210
2018-03-26T14:30:59.601Z,200
2018-03-26T14:32:21.553Z,190
2018-03-26T14:33:43.205Z,190
2018-03-26T14:35:05.442Z,180
2018-03-26T14:36:27.442Z,170
2018-03-26T14:37:49.553Z,165
2018-03-26T14:39:11.205Z,165
2018-03-26T14:40:33.161Z,160
2018-03-26T14:41:55.331Z,175
2018-03-26T14:43:17.285Z,175
2018-03-26T14:44:38.676Z,170
2018-03-26T14:46:00.601Z,165
2018-03-26T14:47:22.535Z,165
2018-03-26T14:48:44.170Z,165
2018-03-26T14:50:06.195Z,165
2018-03-26T14:51:27.823Z,165
2018-03-26T14:52:49.582Z,175
2018-03-26T14:54:11.531Z,175
2018-03-26T14:55:33.205Z,170
2018-03-26T14:56:54.836Z,165
2018-03-26T14:58:16.722Z,160
2018-03-26T14:59:38.338Z,155
2018-03-26T15:01:00.491Z,145
2018-03-26T15:02:22.227Z,140
2018-03-26T15:03:44.142Z,125
2018-03-26T15:05:06.039Z,110
2018-03-26T15:06:27.663Z,100
2018-03-26T15:07:49.569Z,100
2018-03-26T15:09:11.222Z,100
2018-03-26T15:10:32.856Z,100
2018-03-26T15:11:55.018Z,100
2018-03-26T15:13:16.953Z,100
2018-03-26T15:14:38.977Z,95
2018-03-26T15:16:01.006Z,100
2018-03-26T15:17:22.370Z,105
2018-03-26T15:19:16.142Z,115
2018-03-26T15:20:38.195Z,125
2018-03-26T15:21:59.558Z,130
2018-03-26T15:23:20.973Z,135
2018-03-26T15:24:43.018Z,130
2018-03-26T15:26:04.440Z,130
2018-03-26T15:27:26.660Z,130
2018-03-26T15:28:48.368Z,125
2018-03-26T15:30:10.282Z,120
2018-03-26T15:31:31.926Z,120
2018-03-26T15:32:53.160Z,125
2018-03-26T15:34:15.378Z,125
2018-03-26T15:35:37.301Z,120
2018-03-26T15:36:58.674Z,120
2018-03-26T15:38:20.565Z,115
2018-03-26T15:39:42.234Z,110
2018-03-26T15:41:03.895Z,110
2018-03-26T15:42:25.307Z,110
2018-03-26T15:43:47.469Z,110
2018-03-26T15:45:09.095Z,110
2018-03-26T15:46:31.321Z,105
2018-03-26T15:47:52.706Z,100
2018-03-26T15:49:14.330Z,100
2018-03-26T15:50:35.966Z,115
2018-03-26T15:51:58.178Z,140
2018-03-26T15:53:19.531Z,150
2018-03-26T15:54:41.678Z,155
2018-03-26T15:56:03.985Z,150
2018-03-26T15:57:25.642Z,150
2018-03-26T15:58:47.566Z,145
2018-03-26T16:00:09.852Z,140
2018-03-26T16:01:31.483Z,125
2018-03-26T16:02:53.112Z,120
2018-03-26T16:04:14.752Z,120
2018-03-26T16:05:36.391Z,115
2018-03-26T16:06:58.541Z,110
2018-03-26T16:08:20.772Z,105
2018-03-26T16:09:42.986Z,105
2018-03-26T16:11:05.018Z,95
2018-03-26T16:12:27.233Z,95
2018-03-26T16:13:48.899Z,95
2018-03-26T16:15:11.092Z,100
2018-03-26T16:16:32.449Z,105
2018-03-26T16:17:54.120Z,105
2018-03-26T16:19:15.889Z,100
2018-03-26T16:20:37.526Z,95
2018-03-26T16:21:59.446Z,95
2018-03-26T16:23:21.348Z,95
2018-03-26T16:24:43.229Z,100
2018-03-26T16:26:04.860Z,95
2018-03-26T16:27:27.041Z,90
2018-03-26T16:28:48.954Z,90
2018-03-26T16:30:11.111Z,85
2018-03-26T16:31:32.473Z,80
2018-03-26T16:32:54.112Z,80
2018-03-26T16:34:15.754Z,85
2018-03-26T16:35:37.732Z,85
2018-03-26T16:36:59.613Z,75
2018-03-26T16:38:21.611Z,65
2018-03-26T16:39:43.775Z,60
2018-03-26T16:41:05.472Z,60
2018-03-26T16:42:27.376Z,55
2018-03-26T16:43:49.435Z,45
2018-03-26T16:45:11.339Z,45
2018-03-26T16:46:32.978Z,40
2018-03-26T16:47:55.146Z,40
2018-03-26T16:49:16.246Z,35
2018-03-26T16:50:37.898Z,35
2018-03-26T16:51:59.775Z,30
2018-03-26T16:53:21.918Z,30
2018-03-26T16:54:43.815Z,30
2018-03-26T16:56:05.716Z,30
2018-03-26T16:57:27.442Z,30
2018-03-26T16:58:48.816Z,30
2018-03-26T17:00:10.734Z,30
2018-03-26T17:01:32.739Z,30
2018-03-26T17:02:54.365Z,30
2018-03-26T17:04:16.523Z,30
2018-03-26T17:05:38.710Z,30
2018-03-26T17:07:00.593Z,35
2018-03-26T17:08:22.728Z,35
2018-03-26T17:09:44.163Z,35
2018-03-26T17:11:05.912Z,35
2018-03-26T17:12:27.918Z,35
2018-03-26T17:13:50.171Z,35
2018-03-26T17:15:12.156Z,30
2018-03-26T17:16:34.164Z,30
2018-03-26T17:17:56.057Z,30
2018-03-26T17:19:17.425Z,30
2018-03-26T17:20:39.653Z,30
2018-03-26T17:22:01.885Z,25
2018-03-26T17:23:23.844Z,25
2018-03-26T17:24:45.743Z,25
2018-03-26T17:26:07.648Z,25
2018-03-26T17:27:29.850Z,25
2018-03-26T17:28:51.773Z,20
2018-03-26T17:30:13.967Z,20
2018-03-26T17:31:35.875Z,20
2018-03-26T17:32:58.044Z,20
2018-03-26T17:34:20.092Z,20
2018-03-26T17:35:41.445Z,15
2018-03-26T17:37:02.919Z,15
2018-03-26T17:38:24.598Z,15
2018-03-26T17:39:46.514Z,10
2018-03-26T17:41:08.419Z,10
2018-03-26T17:42:30.683Z,10
2018-03-26T17:43:52.372Z,10
2018-03-26T17:45:14.627Z,5
2018-03-26T17:46:36.777Z,5
2018-03-26T17:47:57.880Z,5
2018-03-26T17:49:19.501Z,5
2018-03-26T17:50:41.157Z,5
2018-03-26T17:52:02.800Z,5
2018-03-26T17:53:24.963Z,0
2018-03-26T17:54:46.866Z,0
2018-03-26T17:56:08.239Z,0
2018-03-26T17:57:30.292Z,0
2018-03-26T17:58:52.669Z,0
2018-03-26T18:00:14.627Z,0
2018-03-26T18:01:36.798Z,0
2018-03-26T18:02:58.440Z,0
2018-03-26T18:04:20.615Z,0
2018-03-26T18:05:42.800Z,0
2018-03-26T18:07:04.957Z,0
2018-03-26T18:08:26.865Z,0
2018-03-26T18:09:49.110Z,0
2018-03-26T18:11:11.273Z,0
2018-03-26T18:12:33.153Z,0
2018-03-26T18:13:55.401Z,0
2018-03-26T18:15:17.515Z,0
2018-03-26T18:16:39.708Z,0
2018-03-26T18:18:01.987Z,0
2018-03-26T18:19:24.012Z,0
2018-03-26T18:20:46.852Z,0
2018-03-26T18:22:09.071Z,0
2018-03-26T18:23:31.511Z,0
2018-03-26T18:24:53.687Z,0
2018-03-26T18:26:15.857Z,0
2018-03-26T18:27:37.788Z,0
2018-03-26T18:29:00.152Z,0
2018-03-26T18:30:22.406Z,0
2018-03-26T18:31:44.373Z,0
2018-03-26T18:33:06.075Z,0
2018-03-26T18:34:27.794Z,0
2018-03-26T18:35:49.695Z,0
2018-03-26T18:37:12.021Z,0
2018-03-26T18:38:34.000Z,0
2018-03-26T18:39:56.092Z,0
2018-03-26T18:41:18.366Z,0
2018-03-26T18:42:40.612Z,0
2018-03-26T18:44:02.301Z,0
2018-03-26T18:45:24.199Z,0
2018-03-26T18:46:45.848Z,0
2018-03-26T18:48:07.789Z,0
2018-03-26T18:49:28.918Z,0
2018-03-26T18:50:50.828Z,0
2018-03-26T18:52:13.192Z,0
2018-03-26T18:53:35.198Z,0
2018-03-26T18:54:57.511Z,0
2018-03-26T18:56:19.544Z,0
2018-03-26T18:57:41.472Z,0
2018-03-26T18:59:03.398Z,0
2018-03-26T19:00:25.050Z,0
2018-03-26T19:01:47.248Z,0
2018-03-26T19:03:08.748Z,0
2018-03-26T19:04:30.691Z,0
2018-03-26T19:05:52.602Z,0
2018-03-26T19:07:14.575Z,0
2018-03-26T19:08:36.765Z,0
2018-03-26T19:09:58.745Z,0
2018-03-26T19:11:20.971Z,0
2018-03-26T19:12:43.040Z,0
2018-03-26T19:14:37.395Z,0
2018-03-26T19:15:59.334Z,0
2018-03-26T19:17:21.021Z,0
2018-03-26T19:18:42.665Z,0
2018-03-26T19:20:04.662Z,0
2018-03-26T19:21:26.855Z,0
2018-03-26T19:22:48.795Z,0
2018-03-26T19:24:10.715Z,0
2018-03-26T19:25:33.204Z,0
2018-03-26T19:26:55.496Z,0
2018-03-26T19:28:17.785Z,0