createdAt,value
2019-03-04T00:01:47.855Z,9.93
2019-03-04T00:03:48.073Z,9.93
2019-03-04T00:05:47.879Z,9.96
2019-03-04T00:07:47.790Z,9.81
2019-03-04T00:09:47.596Z,9.79
2019-03-04T00:11:47.570Z,9.81
2019-03-04T00:13:47.607Z,9.59
2019-03-04T00:15:48.038Z,9.75
2019-03-04T00:17:47.821Z,9.60
2019-03-04T00:19:47.649Z,9.75
2019-03-04T00:21:47.765Z,9.69
2019-03-04T00:23:47.883Z,9.63
2019-03-04T00:25:47.901Z,9.65
2019-03-04T00:27:48.006Z,9.60
2019-03-04T00:29:48.026Z,9.74
2019-03-04T00:31:47.625Z,9.71
2019-03-04T00:33:47.840Z,9.84
2019-03-04T00:35:47.642Z,9.88
2019-03-04T00:37:47.963Z,9.76
2019-03-04T00:39:47.515Z,9.79
2019-03-04T00:41:47.778Z,9.72
2019-03-04T00:43:47.793Z,9.63
2019-03-04T00:45:48.012Z,9.61
2019-03-04T00:47:47.815Z,9.59
2019-03-04T00:49:47.622Z,9.63
2019-03-04T00:51:47.861Z,9.49
2019-03-04T00:53:48.020Z,9.40
2019-03-04T00:55:47.808Z,9.42
2019-03-04T00:57:47.628Z,9.36
2019-03-04T00:59:47.861Z,9.31
2019-03-04T01:01:47.849Z,9.28
2019-03-04T01:03:47.677Z,9.31
2019-03-04T01:05:48.224Z,9.26
2019-03-04T01:07:47.974Z,9.20
2019-03-04T01:09:48.263Z,9.31
2019-03-04T01:11:47.721Z,9.19
2019-03-04T01:13:47.757Z,9.28
2019-03-04T01:15:47.781Z,9.16
2019-03-04T01:17:48.396Z,9.21
2019-03-04T01:19:47.994Z,9.10
2019-03-04T01:21:47.809Z,9.04
2019-03-04T01:23:47.828Z,9.03
2019-03-04T01:25:47.610Z,8.89
2019-03-04T01:27:47.651Z,8.95
2019-03-04T01:29:47.645Z,8.91
2019-03-04T01:31:47.833Z,8.86
2019-03-04T01:33:48.162Z,8.94
2019-03-04T01:35:47.997Z,8.94
2019-03-04T01:37:48.007Z,8.95
2019-03-04T01:39:47.758Z,8.92
2019-03-04T01:41:48.022Z,8.89
2019-03-04T01:43:47.598Z,8.97
2019-03-04T01:45:47.842Z,8.97
2019-03-04T01:47:47.854Z,8.96
2019-03-04T01:49:48.085Z,8.92
2019-03-04T01:51:47.779Z,8.89
2019-03-04T01:53:47.994Z,8.93
2019-03-04T01:55:48.039Z,8.81
2019-03-04T01:57:48.078Z,8.90
2019-03-04T01:59:47.926Z,9.01
2019-03-04T02:01:47.934Z,9.17
2019-03-04T02:03:47.721Z,9.11
2019-03-04T02:05:47.927Z,9.06
2019-03-04T02:07:48.174Z,9.17
2019-03-04T02:09:48.189Z,9.30
2019-03-04T02:11:48.151Z,9.41
2019-03-04T02:13:48.162Z,9.47
2019-03-04T02:15:48.226Z,9.38
2019-03-04T02:17:48.414Z,9.55
2019-03-04T02:19:47.948Z,9.67
2019-03-04T02:21:47.952Z,9.65
2019-03-04T02:23:48.273Z,9.70
2019-03-04T02:25:48.001Z,9.77
2019-03-04T02:27:47.789Z,9.68
2019-03-04T02:29:47.757Z,9.88
2019-03-04T02:31:48.092Z,10.05
2019-03-04T02:33:48.233Z,10.26
2019-03-04T02:35:48.233Z,10.43
2019-03-04T02:37:48.041Z,10.35
2019-03-04T02:39:48.060Z,10.58
2019-03-04T02:41:48.277Z,10.65
2019-03-04T02:43:48.187Z,10.63
2019-03-04T02:45:47.789Z,10.74
2019-03-04T02:47:47.633Z,10.77
2019-03-04T02:49:47.707Z,10.74
2019-03-04T02:51:48.288Z,10.80
2019-03-04T02:53:47.846Z,10.82
2019-03-04T02:55:48.096Z,10.86
2019-03-04T02:57:47.960Z,10.80
2019-03-04T02:59:47.888Z,10.79
2019-03-04T03:01:47.987Z,10.81
2019-03-04T03:03:47.991Z,10.80
2019-03-04T03:05:48.002Z,10.71
2019-03-04T03:07:47.752Z,10.65
2019-03-04T03:09:48.026Z,10.71
2019-03-04T03:11:48.045Z,10.68
2019-03-04T03:13:48.163Z,10.80
2019-03-04T03:15:48.065Z,10.73
2019-03-04T03:17:47.967Z,10.75
2019-03-04T03:19:48.091Z,10.77
2019-03-04T03:21:47.832Z,10.67
2019-03-04T03:23:48.220Z,10.67
2019-03-04T03:25:47.947Z,10.84
2019-03-04T03:27:47.886Z,10.63
2019-03-04T03:29:48.161Z,10.58
2019-03-04T03:31:47.846Z,10.64
2019-03-04T03:33:47.968Z,10.58
2019-03-04T03:35:47.717Z,10.57
2019-03-04T03:37:47.831Z,10.52
2019-03-04T03:39:47.898Z,10.54
2019-03-04T03:41:48.018Z,10.46
2019-03-04T03:43:48.025Z,10.42
2019-03-04T03:45:48.036Z,10.45
2019-03-04T03:47:47.985Z,10.39
2019-03-04T03:49:48.176Z,10.29
2019-03-04T03:51:48.072Z,10.42
2019-03-04T03:53:47.737Z,10.25
2019-03-04T03:55:47.790Z,10.33
2019-03-04T03:57:47.888Z,10.35
2019-03-04T03:59:48.015Z,10.22
2019-03-04T04:01:47.823Z,10.22
2019-03-04T04:03:48.144Z,10.09
2019-03-04T04:05:48.358Z,9.98
2019-03-04T04:07:48.379Z,9.92
2019-03-04T04:09:48.172Z,9.85
2019-03-04T04:11:48.191Z,9.81
2019-03-04T04:13:47.743Z,9.67
2019-03-04T04:15:48.009Z,9.68
2019-03-04T04:17:48.176Z,9.74
2019-03-04T04:19:47.819Z,9.68
2019-03-04T04:21:48.039Z,9.60
2019-03-04T04:23:48.195Z,9.66
2019-03-04T04:25:48.027Z,9.55
2019-03-04T04:27:48.293Z,9.59
2019-03-04T04:29:47.891Z,9.59
2019-03-04T04:31:48.102Z,9.63
2019-03-04T04:33:48.097Z,9.56
2019-03-04T04:35:48.025Z,9.61
2019-03-04T04:37:47.772Z,9.57
2019-03-04T04:39:48.247Z,9.58
2019-03-04T04:41:48.060Z,9.55
2019-03-04T04:43:47.816Z,9.47
2019-03-04T04:45:48.298Z,9.46
2019-03-04T04:47:47.794Z,9.49
2019-03-04T04:49:48.201Z,9.59
2019-03-04T04:51:48.222Z,9.49
2019-03-04T04:53:48.436Z,9.49
2019-03-04T04:55:48.248Z,9.48
2019-03-04T04:57:47.816Z,9.35
2019-03-04T04:59:48.361Z,9.39
2019-03-04T05:01:47.917Z,9.39
2019-03-04T05:03:47.980Z,9.35
2019-03-04T05:05:48.351Z,9.26
2019-03-04T05:07:47.998Z,9.17
2019-03-04T05:09:48.221Z,9.17
2019-03-04T05:11:48.128Z,9.10
2019-03-04T05:13:48.147Z,9.15
2019-03-04T05:15:48.157Z,9.09
2019-03-04T05:17:48.370Z,9.14
2019-03-04T05:19:47.973Z,9.11
2019-03-04T05:21:48.197Z,9.05
2019-03-04T05:23:48.202Z,9.04
2019-03-04T05:25:48.211Z,9.03
2019-03-04T05:27:47.970Z,9.03
2019-03-04T05:29:48.032Z,9.06
2019-03-04T05:31:47.890Z,9.08
2019-03-04T05:33:48.333Z,9.06
2019-03-04T05:35:48.149Z,9.10
2019-03-04T05:37:48.376Z,9.08
2019-03-04T05:39:48.109Z,9.00
2019-03-04T05:41:48.115Z,8.98
2019-03-04T05:43:48.217Z,8.89
2019-03-04T05:45:48.220Z,8.81
2019-03-04T05:47:48.545Z,8.92
2019-03-04T05:49:47.938Z,8.80
2019-03-04T05:51:48.095Z,8.72
2019-03-04T05:53:48.165Z,8.63
2019-03-04T05:55:48.125Z,8.75
2019-03-04T05:57:48.202Z,8.69
2019-03-04T05:59:48.212Z,8.63
2019-03-04T06:01:48.217Z,8.69
2019-03-04T06:03:48.332Z,8.74
2019-03-04T06:05:48.049Z,8.77
2019-03-04T06:07:48.136Z,8.82
2019-03-04T06:09:48.156Z,8.92
2019-03-04T06:11:48.173Z,8.90
2019-03-04T06:13:48.104Z,8.96
2019-03-04T06:15:48.411Z,9.12
2019-03-04T06:17:48.103Z,9.09
2019-03-04T06:19:48.328Z,9.08
2019-03-04T06:21:47.846Z,9.08
2019-03-04T06:23:48.081Z,9.16
2019-03-04T06:25:47.955Z,9.16
2019-03-04T06:27:48.371Z,9.14
2019-03-04T06:29:47.975Z,9.12
2019-03-04T06:31:48.155Z,9.09
2019-03-04T06:33:48.417Z,9.05
2019-03-04T06:35:48.320Z,9.03
2019-03-04T06:37:48.279Z,8.96
2019-03-04T06:39:48.148Z,8.91
2019-03-04T06:41:48.598Z,8.87
2019-03-04T06:43:48.358Z,8.98
2019-03-04T06:45:47.979Z,9.07
2019-03-04T06:47:48.130Z,9.03
2019-03-04T06:49:48.190Z,8.99
2019-03-04T06:51:47.960Z,9.16
2019-03-04T06:53:48.223Z,8.97
2019-03-04T06:55:48.544Z,9.06
2019-03-04T06:57:48.341Z,9.14
2019-03-04T06:59:48.347Z,9.22
2019-03-04T07:01:48.363Z,9.28
2019-03-04T07:03:48.554Z,9.16
2019-03-04T07:05:47.976Z,9.23
2019-03-04T07:07:48.196Z,9.30
2019-03-04T07:09:48.201Z,9.30
2019-03-04T07:11:48.030Z,9.32
2019-03-04T07:13:47.977Z,9.43
2019-03-04T07:15:48.241Z,9.33
2019-03-04T07:17:48.518Z,9.53
2019-03-04T07:19:48.242Z,9.55
2019-03-04T07:21:48.217Z,9.57
2019-03-04T07:23:48.185Z,9.68
2019-03-04T07:25:48.226Z,9.72
2019-03-04T07:27:48.312Z,9.69
2019-03-04T07:29:48.328Z,9.66
2019-03-04T07:31:48.330Z,9.68
2019-03-04T07:33:48.445Z,9.76
2019-03-04T07:35:48.460Z,9.80
2019-03-04T07:37:48.260Z,9.85
2019-03-04T07:39:48.234Z,9.89
2019-03-04T07:41:48.901Z,9.89
2019-03-04T07:43:48.710Z,9.93
2019-03-04T07:45:48.484Z,9.94
2019-03-04T07:47:48.203Z,9.96
2019-03-04T07:49:47.971Z,10.00
2019-03-04T07:51:48.168Z,10.04
2019-03-04T07:53:48.011Z,10.13
2019-03-04T07:55:48.273Z,10.05
2019-03-04T07:57:48.232Z,10.14
2019-03-04T07:59:48.039Z,10.18
2019-03-04T08:01:48.078Z,10.22
2019-03-04T08:03:48.080Z,10.31
2019-03-04T08:05:48.332Z,10.41
2019-03-04T08:07:48.070Z,10.50
2019-03-04T08:09:48.146Z,10.61
2019-03-04T08:11:48.263Z,10.65
2019-03-04T08:13:48.476Z,10.65
2019-03-04T08:15:48.487Z,10.70
2019-03-04T08:17:48.203Z,10.64
2019-03-04T08:19:48.100Z,10.74
2019-03-04T08:21:48.216Z,10.80
2019-03-04T08:23:48.330Z,10.75
2019-03-04T08:25:48.350Z,10.87
2019-03-04T08:27:48.348Z,10.87
2019-03-04T08:29:48.360Z,10.84
2019-03-04T08:31:48.259Z,10.90
2019-03-04T08:33:48.123Z,11.11
2019-03-04T08:35:48.399Z,10.97
2019-03-04T08:37:48.138Z,11.01
2019-03-04T08:39:48.628Z,11.09
2019-03-04T08:41:48.945Z,11.05
2019-03-04T08:43:48.343Z,11.00
2019-03-04T08:45:48.363Z,11.02
2019-03-04T08:47:48.172Z,11.09
2019-03-04T08:49:48.134Z,11.08
2019-03-04T08:51:48.385Z,11.09
2019-03-04T08:53:48.293Z,11.03
2019-03-04T08:55:48.200Z,11.03
2019-03-04T08:57:48.321Z,11.01
2019-03-04T08:59:48.342Z,10.81
2019-03-04T09:01:48.301Z,10.76
2019-03-04T09:03:48.114Z,10.66
2019-03-04T09:05:48.374Z,10.63
2019-03-04T09:07:48.252Z,10.61
2019-03-04T09:09:48.394Z,10.58
2019-03-04T09:11:48.272Z,10.46
2019-03-04T09:13:48.301Z,10.52
2019-03-04T09:15:48.360Z,10.36
2019-03-04T09:17:48.336Z,10.40
2019-03-04T09:19:48.098Z,10.38
2019-03-04T09:21:48.361Z,10.36
2019-03-04T09:23:49.966Z,10.51
2019-03-04T09:25:48.585Z,10.45
2019-03-04T09:27:48.379Z,10.55
2019-03-04T09:29:48.296Z,10.56
2019-03-04T09:31:48.396Z,10.54
2019-03-04T09:33:48.393Z,10.68
2019-03-04T09:35:48.332Z,10.66
2019-03-04T09:37:48.558Z,10.56
2019-03-04T09:39:48.355Z,10.54
2019-03-04T09:41:48.164Z,10.58
2019-03-04T09:43:48.117Z,10.77
2019-03-04T09:45:48.709Z,10.90
2019-03-04T09:47:48.711Z,10.96
2019-03-04T09:49:48.298Z,11.17
2019-03-04T09:51:48.535Z,11.27
2019-03-04T09:53:48.686Z,11.25
2019-03-04T09:55:48.353Z,11.44
2019-03-04T09:57:48.356Z,11.50
2019-03-04T09:59:48.306Z,11.53
2019-03-04T10:01:48.185Z,11.81
2019-03-04T10:03:48.403Z,11.91
2019-03-04T10:05:48.423Z,12.10
2019-03-04T10:07:48.214Z,12.18
2019-03-04T10:09:48.740Z,12.53
2019-03-04T10:11:48.371Z,12.51
2019-03-04T10:13:48.587Z,12.37
2019-03-04T10:15:48.478Z,12.40
2019-03-04T10:17:48.579Z,12.52
2019-03-04T10:19:48.600Z,12.38
2019-03-04T10:21:50.015Z,12.32
2019-03-04T10:23:48.613Z,12.04
2019-03-04T10:25:48.317Z,11.79
2019-03-04T10:27:48.640Z,11.72
2019-03-04T10:29:48.440Z,11.70
2019-03-04T10:31:48.299Z,11.75
2019-03-04T10:33:48.471Z,12.05
2019-03-04T10:35:48.481Z,12.41
2019-03-04T10:37:48.605Z,12.39
2019-03-04T10:39:48.964Z,12.36
2019-03-04T10:41:48.972Z,12.48
2019-03-04T10:43:48.422Z,12.38
2019-03-04T10:45:48.414Z,12.31
2019-03-04T10:47:48.320Z,12.17
2019-03-04T10:49:48.824Z,12.00
2019-03-04T10:51:48.578Z,12.06
2019-03-04T10:53:48.545Z,12.01
2019-03-04T10:55:48.595Z,11.83
2019-03-04T10:57:48.518Z,11.77
2019-03-04T10:59:48.335Z,11.62
2019-03-04T11:01:50.090Z,11.38
2019-03-04T11:03:48.518Z,11.18
2019-03-04T11:05:48.870Z,11.09
2019-03-04T11:07:48.570Z,10.94
2019-03-04T11:09:48.407Z,10.76
2019-03-04T11:11:48.408Z,10.56
2019-03-04T11:13:48.705Z,10.38
2019-03-04T11:15:48.509Z,10.35
2019-03-04T11:17:48.433Z,10.18
2019-03-04T11:19:48.537Z,10.17
2019-03-04T11:21:48.342Z,10.20
2019-03-04T11:23:48.506Z,10.03
2019-03-04T11:25:48.893Z,9.90
2019-03-04T11:27:48.586Z,9.99
2019-03-04T11:29:48.465Z,10.23
2019-03-04T11:31:48.293Z,10.52
2019-03-04T11:33:48.615Z,10.56
2019-03-04T11:35:48.626Z,10.70
2019-03-04T11:37:48.645Z,10.86
2019-03-04T11:39:48.346Z,10.86
2019-03-04T11:41:48.502Z,10.85
2019-03-04T11:43:48.678Z,10.57
2019-03-04T11:45:48.484Z,10.54
2019-03-04T11:47:48.592Z,10.57
2019-03-04T11:49:48.344Z,10.50
2019-03-04T11:51:48.425Z,10.47
2019-03-04T11:53:48.533Z,10.43
2019-03-04T11:55:48.334Z,10.59
2019-03-04T11:57:48.636Z,10.71
2019-03-04T11:59:48.585Z,10.70
2019-03-04T12:01:48.782Z,10.54
2019-03-04T12:03:48.590Z,10.56
2019-03-04T12:05:48.600Z,10.71
2019-03-04T12:07:48.549Z,10.63
2019-03-04T12:09:48.588Z,10.60
2019-03-04T12:11:48.839Z,10.42
2019-03-04T12:13:48.535Z,10.50
2019-03-04T12:15:48.756Z,10.44
2019-03-04T12:17:48.565Z,10.54
2019-03-04T12:19:48.678Z,10.44
2019-03-04T12:21:48.585Z,10.34
2019-03-04T12:23:48.503Z,10.46
2019-03-04T12:25:48.508Z,10.54
2019-03-04T12:27:48.687Z,10.69
2019-03-04T12:29:48.735Z,10.86
2019-03-04T12:31:48.441Z,10.94
2019-03-04T12:33:49.290Z,10.93
2019-03-04T12:35:48.671Z,10.96
2019-03-04T12:37:48.585Z,10.95
2019-03-04T12:39:48.772Z,10.81
2019-03-04T12:41:49.781Z,10.68
2019-03-04T12:43:48.639Z,10.71
2019-03-04T12:45:49.243Z,10.51
2019-03-04T12:47:48.637Z,10.41
2019-03-04T12:49:48.654Z,10.44
2019-03-04T12:51:48.667Z,10.34
2019-03-04T12:53:48.786Z,10.39
2019-03-04T12:55:48.682Z,10.29
2019-03-04T12:57:48.635Z,10.30
2019-03-04T12:59:48.437Z,10.22
2019-03-04T13:01:48.616Z,10.20
2019-03-04T13:03:48.731Z,10.02
2019-03-04T13:05:48.739Z,9.94
2019-03-04T13:07:48.563Z,9.78
2019-03-04T13:09:48.743Z,9.91
2019-03-04T13:11:49.214Z,9.81
2019-03-04T13:13:48.996Z,9.71
2019-03-04T13:15:48.777Z,9.72
2019-03-04T13:17:48.407Z,9.49
2019-03-04T13:19:48.625Z,9.25
2019-03-04T13:21:48.841Z,8.68
2019-03-04T13:23:48.496Z,8.18
2019-03-04T13:25:48.562Z,7.88
2019-03-04T13:27:48.565Z,7.64
2019-03-04T13:29:48.697Z,7.54
2019-03-04T13:31:48.533Z,7.36
2019-03-04T13:33:48.807Z,7.24
2019-03-04T13:35:48.765Z,7.11
2019-03-04T13:37:48.831Z,7.18
2019-03-04T13:39:48.632Z,7.07
2019-03-04T13:41:48.711Z,7.10
2019-03-04T13:43:48.973Z,7.16
2019-03-04T13:45:48.767Z,7.17
2019-03-04T13:47:48.479Z,7.19
2019-03-04T13:49:48.601Z,7.31
2019-03-04T13:51:48.615Z,7.23
2019-03-04T13:53:48.515Z,7.20
2019-03-04T13:55:48.623Z,7.15
2019-03-04T13:57:48.850Z,7.07
2019-03-04T13:59:48.853Z,7.06
2019-03-04T14:01:48.668Z,7.00
2019-03-04T14:03:48.652Z,6.93
2019-03-04T14:05:48.713Z,6.99
2019-03-04T14:07:48.793Z,7.12
2019-03-04T14:09:48.761Z,6.96
2019-03-04T14:11:48.778Z,7.10
2019-03-04T14:13:48.732Z,7.07
2019-03-04T14:15:48.745Z,7.14
2019-03-04T14:17:48.766Z,7.22
2019-03-04T14:19:48.982Z,7.19
2019-03-04T14:21:48.570Z,7.27
2019-03-04T14:23:48.718Z,7.28
2019-03-04T14:25:49.845Z,7.27
2019-03-04T14:27:48.813Z,7.46
2019-03-04T14:29:49.029Z,7.42
2019-03-04T14:31:48.846Z,7.40
2019-03-04T14:33:48.860Z,7.24
2019-03-04T14:35:48.862Z,7.32
2019-03-04T14:37:48.874Z,7.31
2019-03-04T14:39:48.610Z,7.27
2019-03-04T14:41:49.844Z,7.15
2019-03-04T14:43:48.703Z,7.03
2019-03-04T14:45:48.709Z,6.99
2019-03-04T14:47:48.930Z,6.87
2019-03-04T14:49:48.579Z,6.86
2019-03-04T14:51:48.741Z,6.56
2019-03-04T14:53:48.699Z,6.50
2019-03-04T14:55:48.699Z,6.39
2019-03-04T14:57:48.722Z,6.55
2019-03-04T14:59:48.795Z,6.36
2019-03-04T15:01:49.321Z,6.32
2019-03-04T15:03:48.898Z,6.19
2019-03-04T15:05:48.940Z,6.08
2019-03-04T15:07:48.954Z,5.77
2019-03-04T15:09:49.532Z,5.72
2019-03-04T15:11:48.618Z,5.59
2019-03-04T15:13:48.873Z,5.42
2019-03-04T15:15:48.652Z,5.26
2019-03-04T15:17:48.730Z,5.11
2019-03-04T15:19:48.916Z,5.15
2019-03-04T15:21:49.266Z,5.04
2019-03-04T15:23:49.149Z,5.15
2019-03-04T15:25:49.153Z,5.01
2019-03-04T15:27:49.166Z,5.02
2019-03-04T15:29:48.843Z,5.10
2019-03-04T15:31:48.826Z,5.19
2019-03-04T15:33:48.765Z,5.12
2019-03-04T15:35:48.804Z,5.23
2019-03-04T15:37:49.174Z,5.26
2019-03-04T15:39:48.762Z,5.41
2019-03-04T15:41:50.337Z,5.30
2019-03-04T15:43:49.040Z,5.27
2019-03-04T15:45:49.069Z,5.42
2019-03-04T15:47:48.838Z,5.62
2019-03-04T15:49:48.881Z,5.43
2019-03-04T15:51:49.096Z,5.72
2019-03-04T15:53:48.737Z,5.72
2019-03-04T15:55:48.923Z,5.82
2019-03-04T15:57:51.013Z,5.74
2019-03-04T15:59:49.014Z,5.67
2019-03-04T16:01:49.282Z,5.66
2019-03-04T16:03:48.717Z,5.71
2019-03-04T16:05:49.397Z,5.66
2019-03-04T16:07:49.311Z,5.76
2019-03-04T16:09:49.002Z,5.87
2019-03-04T16:11:48.563Z,5.86
2019-03-04T16:13:53.363Z,5.89
2019-03-04T16:15:48.854Z,5.82
2019-03-04T16:17:49.356Z,5.61
2019-03-04T16:19:49.062Z,5.64
2019-03-04T16:21:48.807Z,5.56
2019-03-04T16:23:48.991Z,5.55
2019-03-04T16:25:48.891Z,5.42
2019-03-04T16:27:49.007Z,5.37
2019-03-04T16:29:51.441Z,5.39
2019-03-04T16:31:48.825Z,5.33
2019-03-04T16:33:48.836Z,5.40
2019-03-04T16:35:48.647Z,5.29
2019-03-04T16:37:48.986Z,5.28
2019-03-04T16:39:49.595Z,5.24
2019-03-04T16:41:49.096Z,5.19
2019-03-04T16:43:48.978Z,5.21
2019-03-04T16:45:52.079Z,5.35
2019-03-04T16:47:50.030Z,5.38
2019-03-04T16:49:48.990Z,5.40
2019-03-04T16:51:50.100Z,5.28
2019-03-04T16:53:48.894Z,5.26
2019-03-04T16:55:49.176Z,5.14
2019-03-04T16:57:49.103Z,5.14
2019-03-04T16:59:50.393Z,5.11
2019-03-04T17:01:48.983Z,5.25
2019-03-04T17:03:48.972Z,5.09
2019-03-04T17:05:49.226Z,5.10
2019-03-04T17:07:50.808Z,5.08
2019-03-04T17:09:49.037Z,5.07
2019-03-04T17:11:49.159Z,5.07
2019-03-04T17:13:48.743Z,5.09
2019-03-04T17:15:48.852Z,5.02
2019-03-04T17:17:48.889Z,5.11
2019-03-04T17:19:51.974Z,5.06
2019-03-04T17:21:49.115Z,5.09
2019-03-04T17:23:49.331Z,5.07
2019-03-04T17:25:48.896Z,5.17
2019-03-04T17:27:48.993Z,5.08
2019-03-04T17:29:51.517Z,5.04
2019-03-04T17:31:48.874Z,5.07
2019-03-04T17:33:49.502Z,5.13
2019-03-04T17:35:48.993Z,5.09
2019-03-04T17:37:51.604Z,5.03
2019-03-04T17:39:49.387Z,5.03
2019-03-04T17:41:48.921Z,5.10
2019-03-04T17:43:49.248Z,5.00
2019-03-04T17:45:49.054Z,4.92
2019-03-04T17:47:48.652Z,4.91
2019-03-04T17:49:51.881Z,4.90
2019-03-04T17:51:49.291Z,4.86
2019-03-04T17:53:51.702Z,4.90
2019-03-04T17:55:49.104Z,4.90
2019-03-04T17:57:49.339Z,4.84
2019-03-04T17:59:49.113Z,4.87
2019-03-04T18:01:49.349Z,4.88
2019-03-04T18:03:49.357Z,4.84
2019-03-04T18:05:49.162Z,4.81
2019-03-04T18:07:48.966Z,4.91
2019-03-04T18:09:49.198Z,4.96
2019-03-04T18:11:49.781Z,4.89
2019-03-04T18:13:49.130Z,4.88
2019-03-04T18:15:49.212Z,4.97
2019-03-04T18:17:49.248Z,4.85
2019-03-04T18:19:49.158Z,5.01
2019-03-04T18:21:49.159Z,4.94
2019-03-04T18:23:49.273Z,4.89
2019-03-04T18:25:49.070Z,5.01
2019-03-04T18:27:49.183Z,4.95
2019-03-04T18:29:49.203Z,4.93
2019-03-04T18:31:49.167Z,4.94
2019-03-04T18:33:49.024Z,4.89
2019-03-04T18:35:49.179Z,4.98
2019-03-04T18:37:49.101Z,5.01
2019-03-04T18:39:49.258Z,4.96
2019-03-04T18:41:49.586Z,4.98
2019-03-04T18:43:49.286Z,4.95
2019-03-04T18:45:49.705Z,5.09
2019-03-04T18:47:49.311Z,5.04
2019-03-04T18:49:49.116Z,4.86
2019-03-04T18:51:49.535Z,4.86
2019-03-04T18:53:49.276Z,4.82
2019-03-04T18:55:49.259Z,4.81
2019-03-04T18:57:50.844Z,4.76
2019-03-04T18:59:49.221Z,4.69
2019-03-04T19:01:49.706Z,4.77
2019-03-04T19:03:49.199Z,4.74
2019-03-04T19:05:49.484Z,4.79
2019-03-04T19:07:49.112Z,4.70
2019-03-04T19:09:49.134Z,4.80
2019-03-04T19:11:49.340Z,4.71
2019-03-04T19:13:49.155Z,4.84
2019-03-04T19:15:49.366Z,4.79
2019-03-04T19:17:49.384Z,4.71
2019-03-04T19:19:49.192Z,4.74
2019-03-04T19:21:49.407Z,4.62
2019-03-04T19:23:49.213Z,4.68
2019-03-04T19:25:49.426Z,4.68
2019-03-04T19:27:49.352Z,4.67
2019-03-04T19:29:49.320Z,4.58
2019-03-04T19:31:49.461Z,4.74
2019-03-04T19:33:49.397Z,4.52
2019-03-04T19:35:50.098Z,4.55
2019-03-04T19:37:49.192Z,4.65
2019-03-04T19:39:49.443Z,4.63
2019-03-04T19:41:50.328Z,4.64
2019-03-04T19:43:49.127Z,4.74
2019-03-04T19:45:49.343Z,4.75
2019-03-04T19:47:49.350Z,4.74
2019-03-04T19:49:49.277Z,4.74
2019-03-04T19:51:49.171Z,4.73
2019-03-04T19:53:49.483Z,4.68
2019-03-04T19:55:49.196Z,4.63
2019-03-04T19:57:49.208Z,4.59
2019-03-04T19:59:49.414Z,4.60
2019-03-04T20:01:49.333Z,4.46
2019-03-04T20:03:49.356Z,4.43
2019-03-04T20:05:50.257Z,4.44
2019-03-04T20:07:49.258Z,4.47
2019-03-04T20:09:49.375Z,4.44
2019-03-04T20:11:50.614Z,4.43
2019-03-04T20:13:49.395Z,4.31
2019-03-04T20:15:49.414Z,4.37
2019-03-04T20:17:49.425Z,4.18
2019-03-04T20:19:49.231Z,4.19
2019-03-04T20:21:49.655Z,4.18
2019-03-04T20:23:49.216Z,4.18
2019-03-04T20:25:49.261Z,4.04
2019-03-04T20:27:49.479Z,4.06
2019-03-04T20:29:49.491Z,4.16
2019-03-04T20:31:49.514Z,4.15
2019-03-04T20:33:49.305Z,4.05
2019-03-04T20:35:49.533Z,4.10
2019-03-04T20:37:49.440Z,4.23
2019-03-04T20:39:49.443Z,4.12
2019-03-04T20:41:49.695Z,4.31
2019-03-04T20:43:49.381Z,4.30
2019-03-04T20:45:49.282Z,4.39
2019-03-04T20:47:51.170Z,4.39
2019-03-04T20:49:49.519Z,4.33
2019-03-04T20:51:49.270Z,4.41
2019-03-04T20:53:49.376Z,4.52
2019-03-04T20:55:49.333Z,4.51
2019-03-04T20:57:48.949Z,4.49
2019-03-04T20:59:49.065Z,4.57
2019-03-04T21:01:49.368Z,4.44
2019-03-04T21:03:48.938Z,4.55
2019-03-04T21:05:49.190Z,4.60
2019-03-04T21:07:49.612Z,4.47
2019-03-04T21:09:49.175Z,4.54
2019-03-04T21:11:48.921Z,4.57
2019-03-04T21:13:49.197Z,4.34
2019-03-04T21:15:49.219Z,4.45
2019-03-04T21:17:49.265Z,4.34
2019-03-04T21:19:48.969Z,4.31
2019-03-04T21:21:49.299Z,4.23
2019-03-04T21:23:49.398Z,4.26
2019-03-04T21:25:49.204Z,4.20
2019-03-04T21:27:49.006Z,4.12
2019-03-04T21:29:49.032Z,4.03
2019-03-04T21:31:49.139Z,4.07
2019-03-04T21:33:49.250Z,4.02
2019-03-04T21:35:49.195Z,4.06
2019-03-04T21:37:49.001Z,4.23
2019-03-04T21:39:48.990Z,4.11
2019-03-04T21:41:49.221Z,4.22
2019-03-04T21:43:49.211Z,4.16
2019-03-04T21:45:49.205Z,4.16
2019-03-04T21:47:49.229Z,4.23
2019-03-04T21:49:48.947Z,4.38
2019-03-04T21:51:49.031Z,4.42
2019-03-04T21:53:48.962Z,4.32
2019-03-04T21:55:49.185Z,4.36
2019-03-04T21:57:49.190Z,4.40
2019-03-04T21:59:49.304Z,4.45
2019-03-04T22:01:49.449Z,4.36
2019-03-04T22:03:49.113Z,4.39
2019-03-04T22:05:50.557Z,4.39
2019-03-04T22:07:48.929Z,4.38
2019-03-04T22:09:48.887Z,4.29
2019-03-04T22:11:49.137Z,4.49
2019-03-04T22:13:49.175Z,4.36
2019-03-04T22:15:49.771Z,4.36
2019-03-04T22:17:48.972Z,4.42
2019-03-04T22:19:49.006Z,4.42
2019-03-04T22:21:49.388Z,4.46
2019-03-04T22:23:49.442Z,4.43
2019-03-04T22:25:49.260Z,4.49
2019-03-04T22:27:49.061Z,4.55
2019-03-04T22:29:48.933Z,4.60
2019-03-04T22:31:48.881Z,4.49
2019-03-04T22:33:49.187Z,4.50
2019-03-04T22:35:49.183Z,4.43
2019-03-04T22:37:49.215Z,4.40
2019-03-04T22:39:49.229Z,4.41
2019-03-04T22:41:49.209Z,4.49
2019-03-04T22:43:49.487Z,4.50
2019-03-04T22:45:49.281Z,4.44
2019-03-04T22:47:49.174Z,4.38
2019-03-04T22:49:48.980Z,4.47
2019-03-04T22:51:49.202Z,4.37
2019-03-04T22:53:49.310Z,4.29
2019-03-04T22:55:49.140Z,4.38
2019-03-04T22:57:49.324Z,4.39
2019-03-04T22:59:49.139Z,4.42
2019-03-04T23:01:49.360Z,4.44
2019-03-04T23:03:49.327Z,4.54
2019-03-04T23:05:49.377Z,4.48
2019-03-04T23:07:48.972Z,4.42
2019-03-04T23:09:49.124Z,4.36
2019-03-04T23:11:49.201Z,4.44
2019-03-04T23:13:49.222Z,4.28
2019-03-04T23:15:49.245Z,4.19
2019-03-04T23:17:49.340Z,4.29
2019-03-04T23:19:49.153Z,4.30
2019-03-04T23:21:49.179Z,4.41
2019-03-04T23:23:49.245Z,4.34
2019-03-04T23:25:49.385Z,4.35
2019-03-04T23:27:49.192Z,4.59
2019-03-04T23:29:49.003Z,4.64
2019-03-04T23:31:49.217Z,4.63
2019-03-04T23:33:49.131Z,4.73
2019-03-04T23:35:49.034Z,4.81
2019-03-04T23:37:49.325Z,4.70
2019-03-04T23:39:49.673Z,4.71
2019-03-04T23:41:49.210Z,4.75
2019-03-04T23:43:49.155Z,4.77
2019-03-04T23:45:49.812Z,4.81
2019-03-04T23:47:49.416Z,4.70
2019-03-04T23:49:49.017Z,4.69
2019-03-04T23:51:49.334Z,4.64
2019-03-04T23:53:49.146Z,4.58
2019-03-04T23:55:49.375Z,4.67
2019-03-04T23:57:49.340Z,4.67
2019-03-04T23:59:48.989Z,4.65
