createdAt,value
2023-01-05T00:01:30.494Z,11.57
2023-01-05T00:03:58.273Z,11.50
2023-01-05T00:06:26.202Z,11.52
2023-01-05T00:08:54.146Z,11.54
2023-01-05T00:11:39.695Z,11.57
2023-01-05T00:14:25.035Z,11.61
2023-01-05T00:17:10.156Z,11.62
2023-01-05T00:19:55.085Z,11.65
2023-01-05T00:22:39.436Z,11.67
2023-01-05T00:25:12.299Z,11.68
2023-01-05T00:27:40.653Z,11.68
2023-01-05T00:30:08.435Z,11.69
2023-01-05T00:32:36.424Z,11.69
2023-01-05T00:35:04.495Z,11.70
2023-01-05T00:37:32.210Z,11.71
2023-01-05T00:39:59.857Z,11.71
2023-01-05T00:42:27.549Z,11.71
2023-01-05T00:44:55.430Z,11.72
2023-01-05T00:47:23.425Z,11.74
2023-01-05T00:49:51.126Z,11.77
2023-01-05T00:52:18.786Z,11.78
2023-01-05T00:54:46.382Z,11.79
2023-01-05T00:57:14.337Z,11.79
2023-01-05T00:59:42.323Z,11.78
2023-01-05T01:02:10.297Z,11.79
2023-01-05T01:04:38.401Z,11.79
2023-01-05T01:07:06.046Z,11.80
2023-01-05T01:09:34.006Z,11.78
2023-01-05T01:12:02.032Z,11.73
2023-01-05T01:14:30.049Z,11.58
2023-01-05T01:16:57.674Z,11.41
2023-01-05T01:19:25.402Z,11.27
2023-01-05T01:21:53.138Z,11.20
2023-01-05T01:24:20.827Z,11.19
2023-01-05T01:26:49.227Z,11.20
2023-01-05T01:29:17.541Z,11.25
2023-01-05T01:31:45.215Z,11.27
2023-01-05T01:34:13.085Z,11.29
2023-01-05T01:36:41.206Z,11.31
2023-01-05T01:39:09.311Z,11.35
2023-01-05T01:41:36.984Z,11.37
2023-01-05T01:44:04.623Z,11.40
2023-01-05T01:46:32.488Z,11.42
2023-01-05T01:49:00.138Z,11.41
2023-01-05T01:51:28.132Z,11.41
2023-01-05T01:53:55.767Z,11.43
2023-01-05T01:56:23.445Z,11.43
2023-01-05T01:58:51.205Z,11.45
2023-01-05T02:01:18.926Z,11.44
2023-01-05T02:03:46.991Z,11.46
2023-01-05T02:06:14.595Z,11.46
2023-01-05T02:08:42.197Z,11.48
2023-01-05T02:11:11.842Z,11.46
2023-01-05T02:13:39.533Z,11.46
2023-01-05T02:16:07.157Z,11.44
2023-01-05T02:18:34.783Z,11.43
2023-01-05T02:21:02.386Z,11.42
2023-01-05T02:23:29.971Z,11.42
2023-01-05T02:25:57.659Z,11.41
2023-01-05T02:28:25.620Z,11.41
2023-01-05T02:30:54.315Z,11.40
2023-01-05T02:33:22.450Z,11.40
2023-01-05T02:35:50.004Z,11.41
2023-01-05T02:38:17.607Z,11.39
2023-01-05T02:40:45.256Z,11.39
2023-01-05T02:43:12.816Z,11.38
2023-01-05T02:45:40.534Z,11.37
2023-01-05T02:48:08.376Z,11.37
2023-01-05T02:50:36.824Z,11.36
2023-01-05T02:53:04.799Z,11.35
2023-01-05T02:55:32.887Z,11.35
2023-01-05T02:58:00.487Z,11.35
2023-01-05T03:00:28.379Z,11.36
2023-01-05T03:02:56.188Z,11.34
2023-01-05T03:05:24.261Z,11.34
2023-01-05T03:07:51.850Z,11.33
2023-01-05T03:10:36.842Z,11.34
2023-01-05T03:13:21.776Z,11.33
2023-01-05T03:15:51.417Z,11.25
2023-01-05T03:18:19.044Z,11.19
2023-01-05T03:20:45.625Z,11.15
2023-01-05T03:23:30.644Z,11.15
2023-01-05T03:26:16.107Z,11.16
2023-01-05T03:29:01.270Z,11.17
2023-01-05T03:31:46.192Z,11.17
2023-01-05T03:34:31.189Z,11.17
2023-01-05T03:37:00.867Z,11.17
2023-01-05T03:39:28.491Z,11.16
2023-01-05T03:41:56.146Z,11.15
2023-01-05T03:44:23.735Z,11.16
2023-01-05T03:46:51.329Z,11.16
2023-01-05T03:49:19.525Z,11.18
2023-01-05T03:51:47.132Z,11.18
2023-01-05T03:54:14.726Z,11.18
2023-01-05T03:56:42.368Z,11.14
2023-01-05T03:59:10.447Z,11.00
2023-01-05T04:01:38.793Z,10.87
2023-01-05T04:04:06.527Z,10.77
2023-01-05T04:06:34.148Z,10.73
2023-01-05T04:09:01.741Z,10.75
2023-01-05T04:11:29.367Z,10.79
2023-01-05T04:13:57.661Z,10.83
2023-01-05T04:16:25.405Z,10.86
2023-01-05T04:18:53.079Z,10.89
2023-01-05T04:21:20.696Z,10.91
2023-01-05T04:23:48.284Z,10.92
2023-01-05T04:26:16.523Z,10.90
2023-01-05T04:28:44.129Z,10.85
2023-01-05T04:31:11.793Z,10.78
2023-01-05T04:33:40.295Z,10.76
2023-01-05T04:36:07.913Z,10.74
2023-01-05T04:38:36.098Z,10.73
2023-01-05T04:41:03.723Z,10.76
2023-01-05T04:43:31.886Z,10.80
2023-01-05T04:45:59.632Z,10.82
2023-01-05T04:48:27.367Z,10.85
2023-01-05T04:50:55.583Z,10.87
2023-01-05T04:53:23.927Z,10.89
2023-01-05T04:55:51.589Z,10.91
2023-01-05T04:58:19.178Z,10.89
2023-01-05T05:00:46.801Z,10.81
2023-01-05T05:03:15.218Z,10.74
2023-01-05T05:05:43.332Z,10.71
2023-01-05T05:08:11.055Z,10.70
2023-01-05T05:10:38.752Z,10.70
2023-01-05T05:13:06.354Z,10.73
2023-01-05T05:15:34.508Z,10.77
2023-01-05T05:18:08.676Z,10.80
2023-01-05T05:20:36.952Z,10.85
2023-01-05T05:23:04.609Z,10.88
2023-01-05T05:25:32.202Z,10.90
2023-01-05T05:28:01.878Z,10.91
2023-01-05T05:30:29.620Z,10.90
2023-01-05T05:32:57.263Z,10.86
2023-01-05T05:35:25.023Z,10.86
2023-01-05T05:37:56.328Z,10.85
2023-01-05T05:40:24.885Z,10.88
2023-01-05T05:42:52.541Z,10.89
2023-01-05T05:45:20.223Z,10.93
2023-01-05T05:47:47.867Z,10.92
2023-01-05T05:50:15.523Z,10.89
2023-01-05T05:52:43.730Z,10.81
2023-01-05T05:55:11.426Z,10.75
2023-01-05T05:57:39.035Z,10.68
2023-01-05T06:00:06.705Z,10.57
2023-01-05T06:02:34.434Z,10.49
2023-01-05T06:05:02.513Z,10.40
2023-01-05T06:07:30.266Z,10.32
2023-01-05T06:09:57.875Z,10.25
2023-01-05T06:12:26.105Z,10.18
2023-01-05T06:14:54.180Z,10.13
2023-01-05T06:17:22.373Z,10.09
2023-01-05T06:19:50.000Z,10.06
2023-01-05T06:22:17.704Z,10.04
2023-01-05T06:24:45.317Z,10.01
2023-01-05T06:27:12.888Z,10.01
2023-01-05T06:29:40.896Z,9.99
2023-01-05T06:32:08.523Z,9.97
2023-01-05T06:34:36.545Z,9.94
2023-01-05T06:37:06.675Z,9.92
2023-01-05T06:39:34.277Z,9.91
2023-01-05T06:42:02.247Z,9.91
2023-01-05T06:44:29.910Z,9.90
2023-01-05T06:46:57.546Z,9.89
2023-01-05T06:49:25.203Z,9.88
2023-01-05T06:51:52.889Z,9.88
2023-01-05T06:54:21.127Z,9.87
2023-01-05T06:56:49.190Z,9.88
2023-01-05T06:59:16.940Z,9.88
2023-01-05T07:01:44.693Z,9.88
2023-01-05T07:04:12.477Z,9.88
2023-01-05T07:06:41.060Z,9.89
2023-01-05T07:09:08.705Z,9.89
2023-01-05T07:11:36.311Z,9.89
2023-01-05T07:14:04.017Z,9.89
2023-01-05T07:16:31.697Z,9.90
2023-01-05T07:19:00.061Z,9.90
2023-01-05T07:21:27.825Z,9.91
2023-01-05T07:23:55.538Z,9.91
2023-01-05T07:26:23.195Z,9.92
2023-01-05T07:28:50.977Z,9.92
2023-01-05T07:31:19.059Z,9.92
2023-01-05T07:33:46.826Z,9.91
2023-01-05T07:36:14.655Z,9.92
2023-01-05T07:38:42.343Z,9.91
2023-01-05T07:41:10.450Z,9.91
2023-01-05T07:43:38.674Z,9.90
2023-01-05T07:46:06.460Z,9.90
2023-01-05T07:48:34.407Z,9.91
2023-01-05T07:51:02.872Z,9.89
2023-01-05T07:53:30.561Z,9.89
2023-01-05T07:55:59.040Z,9.89
2023-01-05T07:58:26.921Z,9.90
2023-01-05T08:00:54.704Z,9.91
2023-01-05T08:03:22.871Z,9.91
2023-01-05T08:05:50.692Z,9.90
2023-01-05T08:08:24.202Z,9.91
2023-01-05T08:10:52.415Z,9.89
2023-01-05T08:13:37.308Z,9.89
2023-01-05T08:16:05.126Z,9.89
2023-01-05T08:18:33.565Z,9.88
2023-01-05T08:21:04.582Z,9.89
2023-01-05T08:23:32.637Z,9.89
2023-01-05T08:26:00.321Z,9.89
2023-01-05T08:28:35.066Z,9.89
2023-01-05T08:31:03.939Z,9.90
2023-01-05T08:33:31.892Z,9.92
2023-01-05T08:35:59.826Z,9.95
2023-01-05T08:38:27.576Z,9.97
2023-01-05T08:40:55.488Z,9.95
2023-01-05T08:43:23.684Z,9.96
2023-01-05T08:45:51.738Z,9.95
2023-01-05T08:48:19.788Z,9.95
2023-01-05T08:50:47.627Z,9.97
2023-01-05T08:53:15.511Z,9.98
2023-01-05T08:55:43.804Z,9.98
2023-01-05T08:58:11.734Z,10.00
2023-01-05T09:00:39.428Z,10.04
2023-01-05T09:03:07.647Z,10.10
2023-01-05T09:05:35.576Z,10.15
2023-01-05T09:08:06.017Z,10.18
2023-01-05T09:10:34.171Z,10.23
2023-01-05T09:13:02.107Z,10.29
2023-01-05T09:15:29.953Z,10.33
2023-01-05T09:17:58.044Z,10.37
2023-01-05T09:20:26.394Z,10.41
2023-01-05T09:22:54.460Z,10.46
2023-01-05T09:25:22.494Z,10.50
2023-01-05T09:27:50.410Z,10.54
2023-01-05T09:30:18.749Z,10.57
2023-01-05T09:32:47.165Z,10.58
2023-01-05T09:35:15.145Z,10.61
2023-01-05T09:37:44.214Z,10.65
2023-01-05T09:40:12.214Z,10.68
2023-01-05T09:42:40.082Z,10.72
2023-01-05T09:45:08.673Z,10.77
2023-01-05T09:47:36.628Z,10.81
2023-01-05T09:50:04.449Z,10.85
2023-01-05T09:52:37.832Z,10.88
2023-01-05T09:55:06.392Z,10.90
2023-01-05T09:57:34.778Z,10.91
2023-01-05T10:00:02.664Z,10.90
2023-01-05T10:02:30.659Z,10.91
2023-01-05T10:04:58.738Z,10.91
2023-01-05T10:07:26.661Z,10.89
2023-01-05T10:09:55.585Z,10.90
2023-01-05T10:12:41.219Z,10.93
2023-01-05T10:15:09.273Z,10.95
2023-01-05T10:17:42.372Z,10.96
2023-01-05T10:20:11.805Z,11.00
2023-01-05T10:22:40.901Z,11.03
2023-01-05T10:25:08.584Z,11.05
2023-01-05T10:27:36.521Z,11.06
2023-01-05T10:30:04.696Z,11.07
2023-01-05T10:32:42.925Z,11.08
2023-01-05T10:35:41.962Z,11.11
2023-01-05T10:38:05.804Z,11.17
2023-01-05T10:40:33.883Z,11.22
2023-01-05T10:43:01.995Z,11.23
2023-01-05T10:45:29.832Z,11.24
2023-01-05T10:47:57.936Z,11.23
2023-01-05T10:50:25.799Z,11.20
2023-01-05T10:56:05.208Z,11.14
2023-01-05T10:58:33.243Z,11.13
2023-01-05T11:01:01.251Z,11.18
2023-01-05T11:04:04.380Z,11.22
2023-01-05T11:06:18.059Z,11.32
2023-01-05T11:08:45.960Z,11.44
2023-01-05T11:11:13.986Z,11.47
2023-01-05T11:13:41.885Z,11.53
2023-01-05T11:16:10.760Z,11.56
2023-01-05T11:18:39.383Z,11.55
2023-01-05T11:21:07.163Z,11.53
2023-01-05T11:23:35.201Z,11.52
2023-01-05T11:26:03.118Z,11.49
2023-01-05T11:28:30.972Z,11.48
2023-01-05T11:30:59.872Z,11.46
2023-01-05T11:33:28.661Z,11.44
2023-01-05T11:35:56.539Z,11.44
2023-01-05T11:38:26.871Z,11.43
2023-01-05T11:40:56.409Z,11.46
2023-01-05T11:43:25.422Z,11.46
2023-01-05T11:45:53.456Z,11.48
2023-01-05T11:48:21.365Z,11.49
2023-01-05T11:50:49.272Z,11.49
2023-01-05T11:53:17.550Z,11.52
2023-01-05T11:55:46.572Z,11.54
2023-01-05T11:58:14.458Z,11.56
2023-01-05T12:00:43.078Z,11.56
2023-01-05T12:03:11.090Z,11.59
2023-01-05T12:05:39.005Z,11.65
2023-01-05T12:08:08.554Z,11.72
2023-01-05T12:10:36.353Z,11.73
2023-01-05T12:13:04.127Z,11.74
2023-01-05T12:15:32.056Z,11.83
2023-01-05T12:17:59.908Z,11.88
2023-01-05T12:20:28.159Z,12.01
2023-01-05T12:22:56.501Z,12.12
2023-01-05T12:25:24.354Z,12.14
2023-01-05T12:27:52.248Z,12.14
2023-01-05T12:35:56.767Z,12.01
2023-01-05T12:38:24.986Z,11.94
2023-01-05T12:40:52.826Z,11.88
2023-01-05T12:43:22.621Z,11.84
2023-01-05T12:45:50.549Z,11.82
2023-01-05T12:48:18.382Z,11.81
2023-01-05T12:50:46.500Z,11.84
2023-01-05T12:53:14.537Z,11.85
2023-01-05T12:55:43.006Z,11.89
2023-01-05T12:58:13.922Z,11.91
2023-01-05T13:00:46.587Z,12.01
2023-01-05T13:03:14.592Z,12.07
2023-01-05T13:05:46.412Z,12.11
2023-01-05T13:11:24.056Z,12.22
2023-01-05T13:13:51.942Z,12.22
2023-01-05T13:16:20.574Z,12.21
2023-01-05T13:22:01.216Z,12.22
2023-01-05T13:24:29.653Z,12.22
2023-01-05T13:26:58.175Z,12.25
2023-01-05T13:29:26.158Z,12.29
2023-01-05T13:31:54.204Z,12.37
2023-01-05T13:34:22.188Z,12.42
2023-01-05T13:36:50.264Z,12.42
2023-01-05T13:39:19.451Z,12.48
2023-01-05T13:41:47.351Z,12.50
2023-01-05T13:44:15.551Z,12.54
2023-01-05T13:46:43.505Z,12.56
2023-01-05T13:49:11.518Z,12.52
2023-01-05T13:51:40.098Z,12.46
2023-01-05T13:54:09.262Z,12.42
2023-01-05T13:56:39.968Z,12.37
2023-01-05T13:59:15.608Z,12.35
2023-01-05T14:01:53.921Z,12.39
2023-01-05T14:04:21.836Z,12.46
2023-01-05T14:06:50.057Z,12.56
2023-01-05T14:09:17.949Z,12.64
2023-01-05T14:11:45.907Z,12.62
2023-01-05T14:14:14.312Z,12.55
2023-01-05T14:16:44.041Z,12.47
2023-01-05T14:19:11.909Z,12.38
2023-01-05T14:21:39.768Z,12.29
2023-01-05T14:24:07.783Z,12.18
2023-01-05T14:26:36.225Z,12.09
2023-01-05T14:29:04.414Z,12.02
2023-01-05T14:31:32.644Z,11.97
2023-01-05T14:34:00.600Z,11.95
2023-01-05T14:36:28.559Z,11.88
2023-01-05T14:38:57.080Z,11.79
2023-01-05T14:41:26.848Z,11.72
2023-01-05T14:43:55.161Z,11.66
2023-01-05T14:46:23.219Z,11.64
2023-01-05T14:48:51.153Z,11.60
2023-01-05T14:51:20.044Z,11.55
2023-01-05T14:53:48.171Z,11.49
2023-01-05T14:56:16.044Z,11.41
2023-01-05T14:58:46.394Z,11.36
2023-01-05T15:03:47.945Z,11.27
2023-01-05T15:06:16.022Z,11.20
2023-01-05T15:08:44.047Z,11.16
2023-01-05T15:11:11.928Z,11.11
2023-01-05T15:13:39.922Z,11.05
2023-01-05T15:16:08.865Z,11.01
2023-01-05T15:18:36.801Z,10.96
2023-01-05T15:21:04.948Z,10.90
2023-01-05T15:23:32.982Z,10.86
2023-01-05T15:26:03.348Z,10.81
2023-01-05T15:28:36.832Z,10.77
2023-01-05T15:31:04.860Z,10.72
2023-01-05T15:33:34.696Z,10.69
2023-01-05T15:36:02.648Z,10.66
2023-01-05T15:38:30.518Z,10.62
2023-01-05T15:40:58.811Z,10.58
2023-01-05T15:43:26.823Z,10.56
2023-01-05T15:45:54.854Z,10.53
2023-01-05T15:48:22.780Z,10.47
2023-01-05T15:50:50.956Z,10.41
2023-01-05T15:53:19.352Z,10.37
2023-01-05T15:55:47.769Z,10.37
2023-01-05T15:58:15.807Z,10.35
2023-01-05T16:00:43.763Z,10.35
2023-01-05T16:03:11.733Z,10.36
2023-01-05T16:05:40.328Z,10.34
2023-01-05T16:08:08.559Z,10.32
2023-01-05T16:10:36.422Z,10.34
2023-01-05T16:13:04.496Z,10.34
2023-01-05T16:15:32.338Z,10.34
2023-01-05T16:18:01.333Z,10.35
2023-01-05T16:20:29.379Z,10.37
2023-01-05T16:23:01.031Z,10.37
2023-01-05T16:28:58.855Z,10.38
2023-01-05T16:31:27.376Z,10.41
2023-01-05T16:33:55.254Z,10.42
2023-01-05T16:36:23.504Z,10.46
2023-01-05T16:42:12.341Z,10.50
2023-01-05T16:44:40.285Z,10.51
2023-01-05T16:47:08.338Z,10.52
2023-01-05T16:49:41.186Z,10.53
2023-01-05T16:52:19.911Z,10.55
2023-01-05T16:54:51.212Z,10.59
2023-01-05T16:57:19.116Z,10.59
2023-01-05T16:59:46.956Z,10.55
2023-01-05T17:02:15.014Z,10.47
2023-01-05T17:04:43.233Z,10.42
2023-01-05T17:07:11.067Z,10.44
2023-01-05T17:09:43.445Z,10.46
2023-01-05T17:12:11.194Z,10.47
2023-01-05T17:14:39.749Z,10.49
2023-01-05T17:17:08.105Z,10.50
2023-01-05T17:19:36.017Z,10.49
2023-01-05T17:22:04.697Z,10.49
2023-01-05T17:24:32.794Z,10.47
2023-01-05T17:27:00.779Z,10.47
2023-01-05T17:29:28.989Z,10.43
2023-01-05T17:31:57.267Z,10.40
2023-01-05T17:34:25.284Z,10.40
2023-01-05T17:36:53.075Z,10.37
2023-01-05T17:39:21.426Z,10.39
2023-01-05T17:41:49.832Z,10.39
2023-01-05T17:44:18.237Z,10.41
2023-01-05T17:46:46.207Z,10.43
2023-01-05T17:49:13.966Z,10.44
2023-01-05T17:51:41.797Z,10.42
2023-01-05T17:54:10.143Z,10.41
2023-01-05T17:56:38.421Z,10.39
2023-01-05T17:59:06.313Z,10.39
2023-01-05T18:01:35.141Z,10.39
2023-01-05T18:04:03.198Z,10.40
2023-01-05T18:06:31.352Z,10.41
2023-01-05T18:08:59.863Z,10.44
2023-01-05T18:11:27.798Z,10.43
2023-01-05T18:13:55.673Z,10.45
2023-01-05T18:16:24.269Z,10.45
2023-01-05T18:18:53.799Z,10.47
2023-01-05T18:21:21.675Z,10.48
2023-01-05T18:23:50.036Z,10.51
2023-01-05T18:26:17.877Z,10.53
2023-01-05T18:28:45.793Z,10.55
2023-01-05T18:31:14.522Z,10.54
2023-01-05T18:33:42.382Z,10.53
2023-01-05T18:36:10.317Z,10.54
2023-01-05T18:38:38.515Z,10.53
2023-01-05T18:41:06.443Z,10.51
2023-01-05T18:43:34.374Z,10.45
2023-01-05T18:46:04.129Z,10.35
2023-01-05T18:48:34.955Z,10.26
2023-01-05T18:51:04.627Z,10.19
2023-01-05T18:53:32.542Z,10.12
2023-01-05T18:56:01.504Z,10.08
2023-01-05T18:58:29.744Z,10.05
2023-01-05T19:00:57.592Z,10.03
2023-01-05T19:03:25.540Z,10.01
2023-01-05T19:05:53.591Z,9.99
2023-01-05T19:08:22.405Z,9.99
2023-01-05T19:10:50.648Z,9.99
2023-01-05T19:13:18.556Z,9.99
2023-01-05T19:15:46.421Z,9.99
2023-01-05T19:18:14.369Z,10.00
2023-01-05T19:20:42.362Z,10.00
2023-01-05T19:23:10.386Z,10.03
2023-01-05T19:25:38.211Z,10.03
2023-01-05T19:28:06.239Z,10.06
2023-01-05T19:30:34.531Z,10.08
2023-01-05T19:33:03.371Z,10.12
2023-01-05T19:35:32.051Z,10.16
2023-01-05T19:38:00.730Z,10.17
2023-01-05T19:40:28.753Z,10.17
2023-01-05T19:42:56.750Z,10.18
2023-01-05T19:45:25.109Z,10.20
2023-01-05T19:47:53.081Z,10.22
2023-01-05T19:50:20.981Z,10.26
2023-01-05T19:52:49.176Z,10.31
2023-01-05T19:55:17.073Z,10.35
2023-01-05T19:57:45.342Z,10.39
2023-01-05T20:00:13.860Z,10.44
2023-01-05T20:02:42.425Z,10.47
2023-01-05T20:05:10.558Z,10.51
2023-01-05T20:07:38.352Z,10.54
2023-01-05T20:10:06.519Z,10.56
2023-01-05T20:12:34.903Z,10.59
2023-01-05T20:15:03.145Z,10.62
2023-01-05T20:17:31.218Z,10.65
2023-01-05T20:19:59.222Z,10.66
2023-01-05T20:22:27.433Z,10.69
2023-01-05T20:24:55.599Z,10.71
2023-01-05T20:27:23.538Z,10.71
2023-01-05T20:29:51.249Z,10.72
2023-01-05T20:32:18.998Z,10.72
2023-01-05T20:34:47.439Z,10.74
2023-01-05T20:37:16.698Z,10.74
2023-01-05T20:39:44.642Z,10.75
2023-01-05T20:42:13.055Z,10.73
2023-01-05T20:44:40.840Z,10.70
2023-01-05T20:47:09.926Z,10.64
2023-01-05T20:49:38.054Z,10.58
2023-01-05T20:52:05.798Z,10.53
2023-01-05T20:54:33.643Z,10.49
2023-01-05T20:57:01.557Z,10.45
2023-01-05T20:59:30.223Z,10.41
2023-01-05T21:01:58.698Z,10.39
2023-01-05T21:04:26.715Z,10.38
2023-01-05T21:06:54.857Z,10.37
2023-01-05T21:09:22.746Z,10.36
2023-01-05T21:11:50.952Z,10.35
2023-01-05T21:14:20.066Z,10.35
2023-01-05T21:16:47.945Z,10.35
2023-01-05T21:19:17.843Z,10.35
2023-01-05T21:21:45.622Z,10.35
2023-01-05T21:24:13.846Z,10.35
2023-01-05T21:26:41.977Z,10.36
2023-01-05T21:29:10.961Z,10.36
2023-01-05T21:31:38.913Z,10.37
2023-01-05T21:34:07.169Z,10.38
2023-01-05T21:36:36.906Z,10.40
2023-01-05T21:39:05.253Z,10.40
2023-01-05T21:41:51.198Z,10.43
2023-01-05T21:44:19.099Z,10.44
2023-01-05T21:46:47.364Z,10.45
2023-01-05T21:49:15.996Z,10.46
2023-01-05T21:52:01.043Z,10.49
2023-01-05T21:54:46.180Z,10.50
2023-01-05T21:57:14.661Z,10.51
2023-01-05T21:59:42.611Z,10.52
2023-01-05T22:02:11.004Z,10.51
2023-01-05T22:04:38.861Z,10.51
2023-01-05T22:07:07.598Z,10.52
2023-01-05T22:09:35.978Z,10.52
2023-01-05T22:12:04.082Z,10.55
2023-01-05T22:14:31.978Z,10.57
2023-01-05T22:17:00.043Z,10.60
2023-01-05T22:19:28.053Z,10.62
2023-01-05T22:21:56.436Z,10.64
2023-01-05T22:24:25.524Z,10.65
2023-01-05T22:26:53.456Z,10.67
2023-01-05T22:29:21.251Z,10.69
2023-01-05T22:31:51.154Z,10.69
2023-01-05T22:34:19.071Z,10.68
2023-01-05T22:36:46.909Z,10.69
2023-01-05T22:39:14.877Z,10.69
2023-01-05T22:41:42.892Z,10.70
2023-01-05T22:44:10.699Z,10.71
2023-01-05T22:46:39.217Z,10.72
2023-01-05T22:49:07.326Z,10.73
2023-01-05T22:51:35.500Z,10.75
2023-01-05T22:54:03.306Z,10.76
2023-01-05T22:56:31.136Z,10.76
2023-01-05T22:58:59.278Z,10.76
2023-01-05T23:01:27.633Z,10.78
2023-01-05T23:03:55.512Z,10.77
2023-01-05T23:06:25.267Z,10.77
2023-01-05T23:08:53.071Z,10.79
2023-01-05T23:11:21.212Z,10.80
2023-01-05T23:13:49.409Z,10.81
2023-01-05T23:16:17.307Z,10.82
2023-01-05T23:18:45.202Z,10.84
2023-01-05T23:21:13.008Z,10.86
2023-01-05T23:23:41.148Z,10.87
2023-01-05T23:26:09.094Z,10.89
2023-01-05T23:28:37.326Z,10.91
2023-01-05T23:31:05.406Z,10.92
2023-01-05T23:33:33.315Z,10.92
2023-01-05T23:36:01.452Z,10.93
2023-01-05T23:38:29.465Z,10.93
2023-01-05T23:40:57.270Z,10.93
2023-01-05T23:43:25.173Z,10.92
2023-01-05T23:45:53.123Z,10.94
2023-01-05T23:48:21.353Z,10.93
2023-01-05T23:50:49.199Z,10.95
2023-01-05T23:53:17.666Z,10.95
2023-01-05T23:55:45.431Z,10.95
2023-01-05T23:58:13.205Z,10.94
