createdAt,value
2018-07-02T00:00:36.990Z,0
2018-07-02T00:01:38.643Z,0
2018-07-02T00:02:40.308Z,0
2018-07-02T00:03:41.986Z,0
2018-07-02T00:04:43.688Z,0
2018-07-02T00:05:45.337Z,0
2018-07-02T00:06:47.000Z,0
2018-07-02T00:07:48.633Z,0
2018-07-02T00:08:50.283Z,0
2018-07-02T00:09:51.937Z,0
2018-07-02T00:10:53.599Z,0
2018-07-02T00:11:55.244Z,0
2018-07-02T00:12:56.896Z,0
2018-07-02T00:13:58.554Z,0
2018-07-02T00:15:00.198Z,0
2018-07-02T00:16:01.849Z,0
2018-07-02T00:17:03.506Z,0
2018-07-02T00:18:05.184Z,0
2018-07-02T00:19:06.793Z,0
2018-07-02T00:20:08.453Z,0
2018-07-02T00:21:10.097Z,0
2018-07-02T00:22:11.753Z,0
2018-07-02T00:23:13.406Z,0
2018-07-02T00:24:15.052Z,0
2018-07-02T00:25:16.705Z,0
2018-07-02T00:26:18.353Z,0
2018-07-02T00:27:20.000Z,0
2018-07-02T00:28:21.643Z,0
2018-07-02T00:29:23.292Z,0
2018-07-02T00:30:24.945Z,0
2018-07-02T00:31:26.604Z,0
2018-07-02T00:32:28.255Z,0
2018-07-02T00:33:29.897Z,0
2018-07-02T00:34:31.547Z,0
2018-07-02T00:35:33.201Z,0
2018-07-02T00:36:34.844Z,0
2018-07-02T00:37:36.496Z,0
2018-07-02T00:38:38.145Z,0
2018-07-02T00:39:39.789Z,0
2018-07-02T00:40:41.445Z,0
2018-07-02T00:41:43.093Z,0
2018-07-02T00:42:44.744Z,0
2018-07-02T00:43:46.390Z,0
2018-07-02T00:44:48.037Z,0
2018-07-02T00:45:49.702Z,0
2018-07-02T00:46:51.354Z,0
2018-07-02T00:47:53.001Z,0
2018-07-02T00:48:54.649Z,0
2018-07-02T00:49:56.298Z,0
2018-07-02T00:50:57.947Z,0
2018-07-02T00:51:59.597Z,0
2018-07-02T00:53:01.203Z,0
2018-07-02T00:54:02.853Z,0
2018-07-02T00:55:04.504Z,0
2018-07-02T00:56:06.144Z,0
2018-07-02T00:57:07.799Z,0
2018-07-02T00:58:09.442Z,0
2018-07-02T00:59:11.092Z,0
2018-07-02T01:00:12.740Z,0
2018-07-02T01:01:14.399Z,0
2018-07-02T01:02:16.042Z,0
2018-07-02T01:03:17.688Z,0
2018-07-02T01:04:19.289Z,0
2018-07-02T01:05:20.945Z,0
2018-07-02T01:06:22.594Z,0
2018-07-02T01:07:24.241Z,0
2018-07-02T01:08:25.894Z,0
2018-07-02T01:09:27.534Z,0
2018-07-02T01:10:29.184Z,0
2018-07-02T01:11:30.834Z,0
2018-07-02T01:12:32.484Z,0
2018-07-02T01:13:34.138Z,0
2018-07-02T01:14:35.783Z,0
2018-07-02T01:15:37.435Z,0
2018-07-02T01:16:39.081Z,0
2018-07-02T01:17:40.743Z,0
2018-07-02T01:18:42.403Z,0
2018-07-02T01:19:44.051Z,0
2018-07-02T01:20:45.699Z,0
2018-07-02T01:21:47.363Z,0
2018-07-02T01:22:49.014Z,0
2018-07-02T01:23:50.655Z,0
2018-07-02T01:24:52.319Z,0
2018-07-02T01:25:53.925Z,0
2018-07-02T01:26:55.575Z,0
2018-07-02T01:27:57.238Z,0
2018-07-02T01:28:58.840Z,0
2018-07-02T01:30:00.492Z,0
2018-07-02T01:31:02.148Z,0
2018-07-02T01:32:03.808Z,0
2018-07-02T01:33:05.476Z,0
2018-07-02T01:34:07.126Z,0
2018-07-02T01:35:08.779Z,0
2018-07-02T01:36:10.431Z,0
2018-07-02T01:37:12.098Z,0
2018-07-02T01:38:13.758Z,0
2018-07-02T01:39:15.406Z,0
2018-07-02T01:40:17.053Z,0
2018-07-02T01:41:18.708Z,0
2018-07-02T01:42:20.355Z,0
2018-07-02T01:43:22.008Z,0
2018-07-02T01:44:23.651Z,0
2018-07-02T01:45:25.305Z,0
2018-07-02T01:46:26.955Z,0
2018-07-02T01:47:28.600Z,0
2018-07-02T01:48:30.252Z,0
2018-07-02T01:49:31.897Z,0
2018-07-02T01:50:33.550Z,0
2018-07-02T01:51:35.198Z,0
2018-07-02T01:52:36.844Z,0
2018-07-02T01:53:38.499Z,0
2018-07-02T01:54:40.147Z,0
2018-07-02T02:01:10.545Z,0
2018-07-02T02:02:12.190Z,0
2018-07-02T02:03:13.837Z,0
2018-07-02T02:04:15.480Z,0
2018-07-02T02:05:17.122Z,0
2018-07-02T02:06:18.763Z,0
2018-07-02T02:07:20.417Z,0
2018-07-02T02:08:22.075Z,0
2018-07-02T02:09:23.723Z,0
2018-07-02T02:10:25.372Z,0
2018-07-02T02:11:27.019Z,0
2018-07-02T02:12:28.687Z,0
2018-07-02T02:13:30.344Z,0
2018-07-02T02:14:31.981Z,0
2018-07-02T02:15:33.635Z,0
2018-07-02T02:16:35.250Z,0
2018-07-02T02:17:36.897Z,0
2018-07-02T02:18:38.544Z,0
2018-07-02T02:19:40.197Z,0
2018-07-02T02:20:41.855Z,0
2018-07-02T02:21:43.494Z,0
2018-07-02T02:22:45.148Z,0
2018-07-02T02:23:46.797Z,0
2018-07-02T02:24:48.470Z,0
2018-07-02T02:25:50.123Z,0
2018-07-02T02:26:51.776Z,0
2018-07-02T02:27:53.422Z,0
2018-07-02T02:28:55.078Z,4
2018-07-02T02:29:56.729Z,4
2018-07-02T02:30:58.334Z,0
2018-07-02T02:31:59.997Z,0
2018-07-02T02:33:01.634Z,4
2018-07-02T02:34:03.291Z,4
2018-07-02T02:35:04.938Z,4
2018-07-02T02:36:06.583Z,4
2018-07-02T02:37:08.230Z,4
2018-07-02T02:38:09.873Z,8
2018-07-02T02:39:11.529Z,4
2018-07-02T02:40:13.145Z,4
2018-07-02T02:41:14.797Z,12
2018-07-02T02:42:16.441Z,12
2018-07-02T02:43:18.097Z,12
2018-07-02T02:44:19.777Z,12
2018-07-02T02:45:21.428Z,16
2018-07-02T02:46:23.078Z,20
2018-07-02T02:47:24.728Z,20
2018-07-02T02:48:26.379Z,24
2018-07-02T02:49:27.989Z,24
2018-07-02T02:50:30.173Z,32
2018-07-02T02:51:31.828Z,32
2018-07-02T02:52:33.478Z,40
2018-07-02T02:53:35.131Z,44
2018-07-02T02:54:36.784Z,48
2018-07-02T02:55:38.436Z,52
2018-07-02T02:56:40.097Z,64
2018-07-02T02:57:41.760Z,72
2018-07-02T02:58:43.407Z,76
2018-07-02T02:59:45.065Z,88
2018-07-02T03:00:46.717Z,96
2018-07-02T03:01:48.367Z,108
2018-07-02T03:02:49.972Z,120
2018-07-02T03:03:51.625Z,132
2018-07-02T03:04:53.274Z,152
2018-07-02T03:05:54.928Z,164
2018-07-02T03:06:56.569Z,184
2018-07-02T03:07:58.238Z,200
2018-07-02T03:08:59.886Z,216
2018-07-02T03:10:01.543Z,240
2018-07-02T03:11:03.197Z,264
2018-07-02T03:12:04.848Z,284
2018-07-02T03:13:06.502Z,308
2018-07-02T03:14:08.154Z,336
2018-07-02T03:15:09.799Z,364
2018-07-02T03:16:11.455Z,388
2018-07-02T03:17:13.124Z,420
2018-07-02T03:18:14.781Z,452
2018-07-02T03:19:16.428Z,488
2018-07-02T03:20:18.097Z,524
2018-07-02T03:21:19.731Z,552
2018-07-02T03:22:21.337Z,592
2018-07-02T03:23:22.995Z,636
2018-07-02T03:24:24.638Z,664
2018-07-02T03:25:26.290Z,712
2018-07-02T03:26:27.945Z,740
2018-07-02T03:27:29.600Z,788
2018-07-02T03:28:31.248Z,816
2018-07-02T03:29:32.901Z,864
2018-07-02T03:30:34.548Z,912
2018-07-02T03:31:36.166Z,952
2018-07-02T03:32:37.817Z,988
2018-07-02T03:33:39.484Z,1028
2018-07-02T03:34:41.139Z,1072
2018-07-02T03:35:42.796Z,1116
2018-07-02T03:36:44.450Z,1164
2018-07-02T03:37:46.109Z,1208
2018-07-02T03:38:47.755Z,1256
2018-07-02T03:39:49.411Z,1300
2018-07-02T03:40:51.056Z,1344
2018-07-02T03:41:52.714Z,1432
2018-07-02T03:42:54.362Z,1456
2018-07-02T03:43:56.018Z,1524
2018-07-02T03:44:57.671Z,1552
2018-07-02T03:45:59.325Z,1596
2018-07-02T03:47:00.979Z,1644
2018-07-02T03:48:02.640Z,1652
2018-07-02T03:49:04.292Z,1704
2018-07-02T03:50:05.981Z,1752
2018-07-02T03:51:07.634Z,1796
2018-07-02T03:52:09.306Z,1840
2018-07-02T03:53:10.908Z,1900
2018-07-02T03:54:12.567Z,1936
2018-07-02T03:55:14.214Z,1968
2018-07-02T03:56:15.882Z,2052
2018-07-02T03:57:17.516Z,2084
2018-07-02T03:58:19.174Z,2112
2018-07-02T03:59:20.826Z,2136
2018-07-02T04:00:22.473Z,2180
2018-07-02T04:01:24.133Z,2216
2018-07-02T04:02:25.777Z,2276
2018-07-02T04:03:27.427Z,2280
2018-07-02T04:04:29.083Z,2332
2018-07-02T04:05:30.735Z,2360
2018-07-02T04:06:32.351Z,2440
2018-07-02T04:07:33.997Z,2500
2018-07-02T04:08:35.643Z,2508
2018-07-02T04:09:37.287Z,2564
2018-07-02T04:10:38.944Z,2592
2018-07-02T04:11:40.597Z,2612
2018-07-02T04:12:42.247Z,2652
2018-07-02T04:13:43.927Z,2664
2018-07-02T04:14:45.518Z,2748
2018-07-02T04:15:47.173Z,2728
2018-07-02T04:16:48.839Z,2792
2018-07-02T04:17:50.494Z,2840
2018-07-02T04:18:52.157Z,2856
2018-07-02T04:19:53.808Z,2896
2018-07-02T04:20:55.463Z,2936
2018-07-02T04:21:57.973Z,2968
2018-07-02T04:22:59.630Z,3004
2018-07-02T04:24:01.279Z,3020
2018-07-02T04:25:02.938Z,3064
2018-07-02T04:26:04.593Z,3116
2018-07-02T04:27:06.243Z,3352
2018-07-02T04:28:07.914Z,4068
2018-07-02T04:29:09.558Z,5484
2018-07-02T04:30:11.227Z,7004
2018-07-02T04:31:12.873Z,8184
2018-07-02T04:32:16.785Z,8268
2018-07-02T04:33:17.419Z,8356
2018-07-02T04:34:19.129Z,8468
2018-07-02T04:35:20.691Z,8464
2018-07-02T04:36:22.358Z,8432
2018-07-02T04:37:24.011Z,8560
2018-07-02T04:38:25.677Z,8708
2018-07-02T04:39:27.334Z,8776
2018-07-02T04:40:28.991Z,9000
2018-07-02T04:41:30.654Z,8756
2018-07-02T04:42:32.319Z,9144
2018-07-02T04:43:33.985Z,9088
2018-07-02T04:44:35.642Z,9368
2018-07-02T04:45:37.313Z,9508
2018-07-02T04:46:38.974Z,9328
2018-07-02T04:47:40.631Z,9680
2018-07-02T04:48:42.298Z,9704
2018-07-02T04:49:43.963Z,9568
2018-07-02T04:50:45.620Z,9732
2018-07-02T04:51:47.294Z,9928
2018-07-02T04:52:48.957Z,9860
2018-07-02T04:53:50.622Z,10148
2018-07-02T04:54:52.247Z,10196
2018-07-02T04:55:53.902Z,9868
2018-07-02T04:56:55.564Z,10184
2018-07-02T04:57:57.184Z,10336
2018-07-02T04:58:58.855Z,10448
2018-07-02T05:00:00.523Z,10720
2018-07-02T05:01:02.190Z,10908
2018-07-02T05:02:03.849Z,10900
2018-07-02T05:03:05.530Z,11444
2018-07-02T05:04:07.194Z,12044
2018-07-02T05:05:08.858Z,12188
2018-07-02T05:06:10.517Z,11912
2018-07-02T05:07:12.195Z,11792
2018-07-02T05:08:13.859Z,11560
2018-07-02T05:09:15.512Z,11600
2018-07-02T05:10:17.224Z,11840
2018-07-02T05:11:18.847Z,12220
2018-07-02T05:12:20.510Z,12468
2018-07-02T05:13:22.172Z,12468
2018-07-02T05:14:23.841Z,12844
2018-07-02T05:15:25.508Z,12568
2018-07-02T05:16:27.161Z,12800
2018-07-02T05:17:28.823Z,12808
2018-07-02T05:18:30.479Z,13368
2018-07-02T05:19:32.141Z,13816
2018-07-02T05:20:33.801Z,13740
2018-07-02T05:22:05.469Z,13928
2018-07-02T05:23:07.129Z,13492
2018-07-02T05:24:08.789Z,13868
2018-07-02T05:25:10.450Z,14696
2018-07-02T05:26:12.134Z,15416
2018-07-02T05:27:13.803Z,16032
2018-07-02T05:28:15.467Z,16800
2018-07-02T05:29:17.133Z,17280
2018-07-02T05:30:18.806Z,17280
2018-07-02T05:31:20.519Z,17856
2018-07-02T05:32:22.132Z,17952
2018-07-02T05:33:23.791Z,18240
2018-07-02T05:34:25.556Z,19136
2018-07-02T05:35:27.218Z,19968
2018-07-02T05:36:28.920Z,20800
2018-07-02T05:37:30.590Z,21344
2018-07-02T05:38:32.260Z,22240
2018-07-02T05:39:33.929Z,23264
2018-07-02T05:40:35.600Z,26016
2018-07-02T05:41:37.288Z,28704
2018-07-02T05:42:38.957Z,30880
2018-07-02T05:43:40.624Z,32608
2018-07-02T05:44:42.292Z,31040
2018-07-02T05:45:43.949Z,27136
2018-07-02T05:46:45.623Z,24224
2018-07-02T05:47:47.298Z,21536
2018-07-02T05:48:48.971Z,20128
2018-07-02T05:49:50.636Z,19008
2018-07-02T05:50:52.291Z,18432
2018-07-02T05:51:53.979Z,18464
2018-07-02T05:52:55.651Z,17856
2018-07-02T05:53:57.317Z,17664
2018-07-02T05:54:59.024Z,17504
2018-07-02T05:56:00.658Z,17376
2018-07-02T06:01:59.327Z,17632
2018-07-02T06:03:00.978Z,18336
2018-07-02T06:04:02.642Z,18368
2018-07-02T06:05:04.307Z,19392
2018-07-02T06:06:05.991Z,21472
2018-07-02T06:07:07.649Z,24448
2018-07-02T06:08:09.404Z,30016
2018-07-02T06:09:10.986Z,32192
2018-07-02T06:10:12.651Z,33472
2018-07-02T06:11:14.317Z,35744
2018-07-02T06:12:15.983Z,35008
2018-07-02T06:13:17.701Z,38112
2018-07-02T06:14:19.314Z,41216
2018-07-02T06:15:21.007Z,40768
2018-07-02T06:16:22.678Z,40512
2018-07-02T06:17:24.342Z,41952
2018-07-02T06:18:26.008Z,42080
2018-07-02T06:19:27.682Z,44032
2018-07-02T06:20:29.373Z,45856
2018-07-02T06:21:31.035Z,47712
2018-07-02T06:22:32.697Z,49952
2018-07-02T06:23:34.378Z,47872
2018-07-02T06:24:36.041Z,48736
2018-07-02T06:25:37.715Z,50432
2018-07-02T06:26:39.367Z,49664
2018-07-02T06:27:41.021Z,51104
2018-07-02T06:28:42.692Z,51040
2018-07-02T06:29:44.364Z,48000
2018-07-02T06:30:46.033Z,46144
2018-07-02T06:31:47.694Z,46720
2018-07-02T06:32:49.364Z,49728
2018-07-02T06:33:51.032Z,52640
2018-07-02T06:34:52.753Z,54688
2018-07-02T06:35:54.371Z,56544
2018-07-02T06:36:56.042Z,57600
2018-07-02T06:37:57.718Z,57984
2018-07-02T06:38:59.382Z,58944
2018-07-02T06:40:01.098Z,59488
2018-07-02T06:41:02.756Z,59968
2018-07-02T06:42:04.436Z,59680
2018-07-02T06:43:06.130Z,60320
2018-07-02T06:44:07.803Z,61792
2018-07-02T06:45:09.483Z,62304
2018-07-02T06:46:11.152Z,61312
2018-07-02T06:47:12.812Z,60608
2018-07-02T06:48:14.479Z,60064
2018-07-02T06:49:16.176Z,61568
2018-07-02T06:50:17.848Z,65664
2018-07-02T06:51:19.522Z,65984
2018-07-02T06:52:21.218Z,66432
2018-07-02T06:53:22.887Z,66976
2018-07-02T06:54:24.558Z,67904
2018-07-02T06:55:26.234Z,69664
2018-07-02T06:56:27.906Z,69920
2018-07-02T06:57:29.573Z,68256
2018-07-02T06:58:31.291Z,66400
2018-07-02T06:59:32.962Z,58528
2018-07-02T07:00:34.661Z,51712
2018-07-02T07:01:36.333Z,60384
2018-07-02T07:02:37.999Z,66464
2018-07-02T07:03:39.673Z,68672
2018-07-02T07:04:41.344Z,72992
2018-07-02T07:05:43.016Z,74464
2018-07-02T07:06:44.686Z,75552
2018-07-02T07:07:46.369Z,76704
2018-07-02T07:08:48.045Z,73312
2018-07-02T07:09:49.713Z,72896
2018-07-02T07:10:51.383Z,79200
2018-07-02T07:11:53.053Z,79520
2018-07-02T07:12:54.728Z,76576
2018-07-02T07:13:56.397Z,80224
2018-07-02T07:14:58.066Z,83680
2018-07-02T07:15:59.739Z,84160
2018-07-02T07:17:01.403Z,83936
2018-07-02T07:18:03.069Z,84608
2018-07-02T07:19:04.742Z,86848
2018-07-02T07:20:06.412Z,87840
2018-07-02T07:21:08.082Z,87136
2018-07-02T07:22:09.755Z,89536
2018-07-02T07:23:11.422Z,91424
2018-07-02T07:24:13.092Z,89696
2018-07-02T07:25:14.769Z,89440
2018-07-02T07:26:16.464Z,91648
2018-07-02T07:27:18.137Z,92832
2018-07-02T07:28:19.823Z,91584
2018-07-02T07:29:21.490Z,91200
2018-07-02T07:30:23.168Z,79968
2018-07-02T07:31:24.842Z,66272
2018-07-02T07:32:26.512Z,66336
2018-07-02T07:33:28.189Z,65824
2018-07-02T07:34:29.862Z,70912
2018-07-02T07:35:31.535Z,86336
2018-07-02T07:36:33.203Z,92224
2018-07-02T07:37:34.882Z,96704
2018-07-02T07:38:36.544Z,96928
2018-07-02T07:39:38.215Z,96576
2018-07-02T07:40:39.883Z,97024
2018-07-02T07:41:41.969Z,95360
2018-07-02T07:42:43.772Z,95040
2018-07-02T07:44:05.661Z,94304
2018-07-02T07:45:07.336Z,93024
2018-07-02T07:46:09.019Z,93088
2018-07-02T07:47:10.689Z,94784
2018-07-02T07:48:12.363Z,93600
2018-07-02T07:49:14.045Z,89024
2018-07-02T07:50:15.720Z,88768
2018-07-02T07:51:17.414Z,90336
2018-07-02T07:52:19.091Z,87968
2018-07-02T07:53:20.800Z,88960
2018-07-02T07:54:22.444Z,88832
2018-07-02T07:55:24.111Z,84512
2018-07-02T07:56:25.794Z,82048
2018-07-02T07:57:27.466Z,84864
2018-07-02T07:58:29.144Z,87552
2018-07-02T07:59:30.865Z,87168
2018-07-02T08:00:32.531Z,85280
2018-07-02T08:01:34.280Z,85664
2018-07-02T08:02:35.949Z,86240
2018-07-02T08:03:37.650Z,85600
2018-07-02T08:04:39.298Z,88608
2018-07-02T08:05:41.070Z,91872
2018-07-02T08:06:42.742Z,91488
2018-07-02T08:07:44.439Z,87808
2018-07-02T08:08:46.120Z,84448
2018-07-02T08:09:47.840Z,87776
2018-07-02T08:10:49.570Z,91328
2018-07-02T08:11:51.232Z,90592
2018-07-02T08:12:52.933Z,90432
2018-07-02T08:13:54.593Z,86176
2018-07-02T08:14:56.266Z,84608
2018-07-02T08:15:58.250Z,85952
2018-07-02T08:16:59.925Z,88224
2018-07-02T08:18:01.599Z,87360
2018-07-02T08:19:03.303Z,88224
2018-07-02T08:20:04.907Z,89088
2018-07-02T08:21:06.586Z,90976
2018-07-02T08:22:08.251Z,90240
2018-07-02T08:23:09.936Z,88320
2018-07-02T08:24:11.602Z,89568
2018-07-02T08:25:13.298Z,90432
2018-07-02T08:26:14.974Z,83936
2018-07-02T08:27:16.661Z,83680
2018-07-02T08:28:18.307Z,88000
2018-07-02T08:29:19.999Z,91104
2018-07-02T08:30:21.683Z,90560
2018-07-02T08:31:23.354Z,90944
2018-07-02T08:32:25.030Z,94656
2018-07-02T08:33:26.706Z,98752
2018-07-02T08:34:28.375Z,97920
2018-07-02T08:35:30.056Z,97792
2018-07-02T08:36:31.739Z,97856
2018-07-02T08:37:33.423Z,89280
2018-07-02T08:38:35.103Z,103104
2018-07-02T08:39:36.784Z,106112
2018-07-02T08:40:38.477Z,106816
2018-07-02T08:41:40.158Z,106432
2018-07-02T08:42:41.827Z,104640
2018-07-02T08:43:43.505Z,105728
2018-07-02T08:44:45.183Z,110336
2018-07-02T08:45:46.867Z,110624
2018-07-02T08:46:48.590Z,113600
2018-07-02T08:47:50.212Z,115872
2018-07-02T08:48:51.891Z,113984
2018-07-02T08:49:53.567Z,114880
2018-07-02T08:50:55.256Z,115904
2018-07-02T08:51:56.932Z,117120
2018-07-02T08:52:58.621Z,116256
2018-07-02T08:54:00.304Z,116576
2018-07-02T08:55:01.997Z,118720
2018-07-02T08:56:03.677Z,120896
2018-07-02T08:57:05.382Z,122368
2018-07-02T08:58:07.062Z,125600
2018-07-02T08:59:08.735Z,127936
2018-07-02T09:00:10.645Z,127968
2018-07-02T09:01:12.380Z,127968
2018-07-02T09:02:14.064Z,130112
2018-07-02T09:03:24.367Z,129952
2018-07-02T09:04:26.142Z,130912
2018-07-02T09:05:27.813Z,133600
2018-07-02T09:06:29.496Z,136000
2018-07-02T09:07:31.168Z,135424
2018-07-02T09:08:32.886Z,137088
2018-07-02T09:09:34.574Z,143712
2018-07-02T09:10:36.258Z,139328
2018-07-02T09:11:37.983Z,138560
2018-07-02T09:12:39.666Z,141472
2018-07-02T09:13:41.458Z,141376
2018-07-02T09:14:43.402Z,137760
2018-07-02T09:15:44.947Z,136320
2018-07-02T09:16:46.623Z,138784
2018-07-02T09:17:48.324Z,140896
2018-07-02T09:18:50.004Z,141792
2018-07-02T09:19:52.015Z,142560
2018-07-02T09:20:53.763Z,141632
2018-07-02T09:21:55.603Z,140480
2018-07-02T09:22:57.568Z,137184
2018-07-02T09:23:59.257Z,141120
2018-07-02T09:25:00.958Z,144096
2018-07-02T09:26:02.682Z,145056
2018-07-02T09:27:04.546Z,146208
2018-07-02T09:28:06.346Z,144032
2018-07-02T09:29:08.779Z,140096
2018-07-02T09:30:10.638Z,138880
2018-07-02T09:31:12.293Z,140320
2018-07-02T09:32:14.141Z,141280
2018-07-02T09:33:17.497Z,143008
2018-07-02T09:34:19.168Z,141184
2018-07-02T09:35:20.858Z,135456
2018-07-02T09:36:22.540Z,134784
2018-07-02T09:37:24.270Z,135456
2018-07-02T09:38:25.952Z,136096
2018-07-02T09:39:27.665Z,137504
2018-07-02T09:40:29.316Z,135616
2018-07-02T09:41:30.993Z,131008
2018-07-02T09:42:32.673Z,129280
2018-07-02T09:43:34.354Z,130112
2018-07-02T09:44:36.025Z,128736
2018-07-02T09:45:37.717Z,126304
2018-07-02T09:46:39.388Z,123104
2018-07-02T09:47:41.062Z,123232
2018-07-02T09:48:42.745Z,123360
2018-07-02T09:49:44.438Z,122176
2018-07-02T09:50:46.124Z,120800
2018-07-02T09:51:48.049Z,118400
2018-07-02T09:52:49.735Z,117312
2018-07-02T09:53:51.537Z,115872
2018-07-02T09:54:53.436Z,114560
2018-07-02T10:01:35.126Z,103360
2018-07-02T10:02:37.154Z,103360
2018-07-02T10:04:29.310Z,102784
2018-07-02T10:05:31.254Z,100224
2018-07-02T10:06:33.111Z,99264
2018-07-02T10:07:34.806Z,98016
2018-07-02T10:08:36.468Z,100032
2018-07-02T10:09:38.184Z,102496
2018-07-02T10:10:40.034Z,100992
2018-07-02T10:11:41.899Z,98432
2018-07-02T10:12:43.763Z,96832
2018-07-02T10:13:45.650Z,95232
2018-07-02T10:14:47.441Z,93280
2018-07-02T10:15:49.290Z,94176
2018-07-02T10:16:50.957Z,92256
2018-07-02T10:17:52.968Z,92672
2018-07-02T10:18:54.646Z,93856
2018-07-02T10:19:56.320Z,95936
2018-07-02T10:20:57.997Z,97376
2018-07-02T10:21:59.670Z,95360
2018-07-02T10:23:01.372Z,94272
2018-07-02T10:24:03.271Z,95936
2018-07-02T10:25:04.946Z,96896
2018-07-02T10:26:06.619Z,98560
2018-07-02T10:27:08.461Z,97856
2018-07-02T10:28:10.328Z,98112
2018-07-02T10:29:12.045Z,97536
2018-07-02T10:30:13.898Z,96000
2018-07-02T10:31:18.853Z,96640
2018-07-02T10:32:21.333Z,98560
2018-07-02T10:33:23.100Z,98048
2018-07-02T10:34:26.975Z,99520
2018-07-02T10:35:29.115Z,103392
2018-07-02T10:36:30.870Z,105568
2018-07-02T10:37:33.237Z,105664
2018-07-02T10:38:35.599Z,106272
2018-07-02T10:39:37.433Z,110048
2018-07-02T10:40:39.430Z,111392
2018-07-02T10:41:41.450Z,109440
2018-07-02T10:42:43.367Z,110336
2018-07-02T10:43:45.500Z,113184
2018-07-02T10:44:47.475Z,115264
2018-07-02T10:45:49.584Z,116288
2018-07-02T10:46:51.659Z,116608
2018-07-02T10:47:53.473Z,118432
2018-07-02T10:48:55.452Z,120672
2018-07-02T10:49:57.669Z,123520
2018-07-02T10:50:59.630Z,126560
2018-07-02T10:52:01.382Z,126720
2018-07-02T10:53:03.501Z,125856
2018-07-02T10:54:05.367Z,128384
2018-07-02T10:55:07.196Z,130560
2018-07-02T10:56:09.250Z,129536
2018-07-02T10:57:11.094Z,129504
2018-07-02T10:58:12.846Z,129248
2018-07-02T10:59:14.688Z,128128
2018-07-02T11:00:16.473Z,124064
2018-07-02T11:01:18.246Z,126496
2018-07-02T11:02:20.247Z,131200
2018-07-02T11:03:22.285Z,138464
2018-07-02T11:04:24.458Z,138752
2018-07-02T11:05:26.400Z,133600
2018-07-02T11:06:28.230Z,135936
2018-07-02T11:07:30.084Z,140032
2018-07-02T11:08:32.000Z,141120
2018-07-02T11:09:34.110Z,136352
2018-07-02T11:10:35.867Z,131776
2018-07-02T11:11:37.594Z,134336
2018-07-02T11:12:40.064Z,142816
2018-07-02T11:13:41.971Z,145472
2018-07-02T11:14:43.764Z,144544
2018-07-02T11:15:45.558Z,141344
2018-07-02T11:16:47.451Z,143648
2018-07-02T11:17:49.662Z,145248
2018-07-02T11:18:51.626Z,152960
2018-07-02T11:19:53.409Z,152000
2018-07-02T11:20:55.569Z,145344
2018-07-02T11:21:57.381Z,147296
2018-07-02T11:22:59.156Z,149056
2018-07-02T11:24:00.899Z,143456
2018-07-02T11:25:02.691Z,141856
2018-07-02T11:26:04.493Z,146176
2018-07-02T11:27:06.236Z,153920
2018-07-02T11:28:08.000Z,156320
2018-07-02T11:29:09.772Z,160032
2018-07-02T11:30:11.558Z,157536
2018-07-02T11:31:13.340Z,156608
2018-07-02T11:32:15.089Z,153664
2018-07-02T11:33:16.849Z,152928
2018-07-02T11:34:18.673Z,11824
2018-07-02T11:35:20.377Z,148608
2018-07-02T11:36:22.129Z,155008
2018-07-02T11:37:23.926Z,160320
2018-07-02T11:38:25.711Z,160352
2018-07-02T11:39:27.409Z,159808
2018-07-02T11:40:29.109Z,162048
2018-07-02T11:41:30.811Z,160928
2018-07-02T11:42:32.472Z,7712
2018-07-02T11:43:34.192Z,155264
2018-07-02T11:44:35.873Z,150080
2018-07-02T11:45:37.570Z,77248
2018-07-02T11:46:39.338Z,155680
2018-07-02T11:47:41.025Z,9152
2018-07-02T11:48:42.728Z,147872
2018-07-02T11:49:44.538Z,7836
2018-07-02T11:50:46.124Z,8192
2018-07-02T11:51:47.807Z,143872
2018-07-02T11:52:49.545Z,140864
2018-07-02T11:53:51.338Z,142144
2018-07-02T11:54:53.550Z,139648
2018-07-02T11:55:55.351Z,140256
2018-07-02T11:56:57.112Z,141696
2018-07-02T11:57:59.164Z,140032
2018-07-02T11:59:00.897Z,140160
2018-07-02T12:00:02.671Z,140448
2018-07-02T12:01:04.450Z,134080
2018-07-02T12:02:06.269Z,130368
2018-07-02T12:03:08.303Z,129632
2018-07-02T12:04:10.073Z,129280
2018-07-02T12:05:11.779Z,122560
2018-07-02T12:06:13.590Z,121600
2018-07-02T12:07:15.417Z,95296
2018-07-02T12:08:17.168Z,121760
2018-07-02T12:09:18.875Z,109472
2018-07-02T12:10:20.582Z,120448
2018-07-02T12:11:22.299Z,121376
2018-07-02T12:12:24.000Z,119744
2018-07-02T12:13:25.687Z,119328
2018-07-02T12:14:27.387Z,114304
2018-07-02T12:15:29.077Z,113344
2018-07-02T12:16:30.764Z,115552
2018-07-02T12:17:35.590Z,114624
2018-07-02T12:18:37.277Z,111808
2018-07-02T12:19:38.986Z,116768
2018-07-02T12:20:41.067Z,116672
2018-07-02T12:21:42.894Z,113568
2018-07-02T12:22:44.649Z,106720
2018-07-02T12:23:46.386Z,99904
2018-07-02T12:24:48.167Z,91648
2018-07-02T12:25:49.912Z,94688
2018-07-02T12:26:52.055Z,7840
2018-07-02T12:27:53.608Z,100480
2018-07-02T12:28:55.329Z,100704
2018-07-02T12:29:58.311Z,100992
2018-07-02T12:31:00.055Z,99424
2018-07-02T12:32:01.832Z,99104
2018-07-02T12:33:03.918Z,99200
2018-07-02T12:34:05.753Z,97664
2018-07-02T12:35:07.920Z,7836
2018-07-02T12:36:09.819Z,101984
2018-07-02T12:37:11.889Z,97568
2018-07-02T12:38:13.944Z,98048
2018-07-02T12:39:15.973Z,108064
2018-07-02T12:40:18.221Z,98624
2018-07-02T12:41:20.495Z,94560
2018-07-02T12:42:22.247Z,92640
2018-07-02T12:43:24.712Z,8068
2018-07-02T12:44:26.429Z,93824
2018-07-02T12:45:28.513Z,90688
2018-07-02T12:46:30.765Z,89920
2018-07-02T12:47:32.521Z,93824
2018-07-02T12:48:34.277Z,97440
2018-07-02T12:49:36.242Z,98016
2018-07-02T12:50:37.993Z,96192
2018-07-02T12:51:40.317Z,97312
2018-07-02T12:52:42.060Z,98432
2018-07-02T12:53:44.070Z,101632
2018-07-02T12:54:45.826Z,100832
2018-07-02T12:55:47.593Z,99296
2018-07-02T12:56:49.665Z,53504
2018-07-02T12:57:51.804Z,98784
2018-07-02T12:58:53.569Z,99968
2018-07-02T12:59:55.316Z,97952
2018-07-02T13:00:57.501Z,97856
2018-07-02T13:01:59.247Z,101792
2018-07-02T13:03:00.977Z,106336
2018-07-02T13:04:02.749Z,109120
2018-07-02T13:05:04.502Z,111936
2018-07-02T13:06:06.429Z,113440
2018-07-02T13:07:08.039Z,115200
2018-07-02T13:08:10.187Z,115840
2018-07-02T13:09:11.920Z,113408
2018-07-02T13:10:13.683Z,112064
2018-07-02T13:11:15.427Z,111328
2018-07-02T13:12:17.166Z,112544
2018-07-02T13:13:18.929Z,112032
2018-07-02T13:14:20.707Z,112960
2018-07-02T13:15:22.544Z,115296
2018-07-02T13:16:25.321Z,118688
2018-07-02T13:17:27.640Z,120448
2018-07-02T13:18:29.395Z,119168
2018-07-02T13:19:31.147Z,120800
2018-07-02T13:20:32.896Z,121920
2018-07-02T13:21:34.845Z,120544
2018-07-02T13:22:36.583Z,119680
2018-07-02T13:23:38.380Z,121824
2018-07-02T13:24:40.292Z,127968
2018-07-02T13:25:42.099Z,131392
2018-07-02T13:26:43.840Z,128000
2018-07-02T13:27:45.718Z,128224
2018-07-02T13:29:57.346Z,129888
2018-07-02T13:30:58.972Z,127520
2018-07-02T13:32:00.661Z,122720
2018-07-02T13:33:02.347Z,118368
2018-07-02T13:34:04.028Z,126016
2018-07-02T13:35:05.744Z,126048
2018-07-02T13:36:07.441Z,129376
2018-07-02T13:37:09.118Z,121824
2018-07-02T13:38:10.790Z,78240
2018-07-02T13:39:12.468Z,47648
2018-07-02T13:40:14.146Z,43904
2018-07-02T13:41:15.823Z,42976
2018-07-02T13:42:17.496Z,42528
2018-07-02T13:43:19.174Z,42720
2018-07-02T13:44:20.853Z,42336
2018-07-02T13:45:23.504Z,42496
2018-07-02T13:46:25.186Z,42976
2018-07-02T13:47:27.665Z,43296
2018-07-02T13:48:29.351Z,43744
2018-07-02T13:49:31.043Z,44352
2018-07-02T13:50:34.248Z,44608
2018-07-02T13:51:35.937Z,45184
2018-07-02T13:52:37.623Z,45120
2018-07-02T13:53:39.378Z,44896