createdAt,value
2023-02-22T00:00:59.825Z,7.40
2023-02-22T00:03:32.293Z,6.93
2023-02-22T00:06:02.638Z,7.13
2023-02-22T00:08:32.125Z,7.03
2023-02-22T00:11:00.687Z,7.40
2023-02-22T00:13:29.237Z,7.13
2023-02-22T00:16:00.568Z,6.63
2023-02-22T00:18:28.880Z,6.93
2023-02-22T00:21:00.500Z,5.63
2023-02-22T00:23:29.652Z,6.47
2023-02-22T00:25:58.212Z,7.23
2023-02-22T00:28:25.275Z,6.73
2023-02-22T00:30:52.587Z,6.97
2023-02-22T00:33:19.326Z,7.20
2023-02-22T00:35:46.845Z,6.63
2023-02-22T00:38:18.515Z,6.67
2023-02-22T00:40:45.482Z,6.43
2023-02-22T00:43:12.792Z,6.63
2023-02-22T00:45:39.479Z,6.63
2023-02-22T00:48:06.885Z,6.63
2023-02-22T00:50:33.839Z,6.93
2023-02-22T00:53:02.025Z,6.47
2023-02-22T00:55:34.177Z,6.27
2023-02-22T00:58:01.996Z,7.10
2023-02-22T01:00:31.944Z,7.03
2023-02-22T01:02:58.992Z,7.67
2023-02-22T01:05:29.112Z,7.33
2023-02-22T01:07:57.488Z,7.20
2023-02-22T01:10:27.999Z,7.17
2023-02-22T01:12:55.143Z,7.23
2023-02-22T01:15:25.198Z,6.63
2023-02-22T01:17:53.618Z,6.60
2023-02-22T01:20:25.954Z,6.90
2023-02-22T01:22:54.702Z,6.83
2023-02-22T01:25:28.265Z,6.50
2023-02-22T01:27:56.511Z,6.03
2023-02-22T01:30:27.403Z,6.90
2023-02-22T01:32:54.482Z,6.70
2023-02-22T01:35:24.798Z,6.20
2023-02-22T01:37:51.733Z,6.43
2023-02-22T01:40:30.931Z,6.23
2023-02-22T01:43:01.627Z,6.43
2023-02-22T01:45:32.868Z,5.63
2023-02-22T01:48:22.806Z,6.50
2023-02-22T01:50:58.255Z,5.57
2023-02-22T01:53:35.964Z,5.67
2023-02-22T01:56:04.448Z,5.70
2023-02-22T01:58:35.328Z,5.30
2023-02-22T02:01:02.255Z,5.80
2023-02-22T02:03:33.181Z,5.80
2023-02-22T02:06:02.714Z,5.57
2023-02-22T02:08:49.753Z,5.43
2023-02-22T02:11:19.974Z,5.30
2023-02-22T02:13:49.401Z,5.27
2023-02-22T02:16:16.184Z,5.57
2023-02-22T02:18:42.986Z,5.70
2023-02-22T02:21:31.915Z,5.43
2023-02-22T02:24:17.663Z,5.50
2023-02-22T02:27:23.089Z,5.70
2023-02-22T02:30:08.736Z,5.30
2023-02-22T02:32:56.342Z,5.70
2023-02-22T02:35:51.414Z,5.97
2023-02-22T02:38:33.105Z,6.03
2023-02-22T02:41:30.895Z,5.37
2023-02-22T02:44:18.238Z,5.10
2023-02-22T02:46:59.245Z,5.13
2023-02-22T02:49:29.651Z,5.80
2023-02-22T02:51:57.816Z,5.73
2023-02-22T02:54:26.538Z,6.10
2023-02-22T02:56:53.255Z,5.23
2023-02-22T02:59:26.243Z,5.23
2023-02-22T03:02:02.265Z,6.00
2023-02-22T03:04:40.929Z,5.33
2023-02-22T03:07:38.391Z,5.47
2023-02-22T03:10:27.116Z,5.77
2023-02-22T03:13:15.691Z,6.13
2023-02-22T03:15:52.754Z,5.90
2023-02-22T03:18:32.286Z,6.13
2023-02-22T03:21:14.338Z,6.13
2023-02-22T03:23:48.179Z,5.23
2023-02-22T03:26:23.943Z,6.17
2023-02-22T03:28:55.828Z,5.13
2023-02-22T03:31:31.019Z,5.10
2023-02-22T03:34:02.234Z,5.57
2023-02-22T03:36:33.798Z,5.40
2023-02-22T03:39:04.219Z,5.20
2023-02-22T03:41:31.929Z,5.23
2023-02-22T03:44:06.200Z,5.60
2023-02-22T03:46:35.150Z,5.77
2023-02-22T03:49:36.010Z,5.23
2023-02-22T03:52:04.485Z,6.00
2023-02-22T03:54:32.548Z,5.73
2023-02-22T03:57:22.313Z,5.73
2023-02-22T03:59:49.497Z,5.63
2023-02-22T04:02:19.056Z,5.87
2023-02-22T04:04:48.909Z,6.00
2023-02-22T04:07:16.104Z,5.73
2023-02-22T04:09:42.750Z,6.10
2023-02-22T04:12:09.643Z,5.97
2023-02-22T04:14:36.325Z,5.80
2023-02-22T04:17:03.001Z,5.97
2023-02-22T04:19:29.947Z,5.07
2023-02-22T04:21:56.735Z,5.73
2023-02-22T04:24:23.397Z,5.53
2023-02-22T04:26:50.250Z,5.20
2023-02-22T04:29:16.954Z,5.20
2023-02-22T04:31:43.639Z,5.13
2023-02-22T04:34:10.278Z,6.13
2023-02-22T04:36:37.026Z,5.40
2023-02-22T04:39:05.140Z,4.70
2023-02-22T04:41:31.811Z,4.70
2023-02-22T04:43:58.429Z,5.50
2023-02-22T04:46:25.147Z,5.53
2023-02-22T04:48:51.845Z,5.10
2023-02-22T04:51:19.875Z,5.80
2023-02-22T04:53:46.816Z,5.80
2023-02-22T04:56:13.556Z,5.60
2023-02-22T04:58:40.270Z,4.90
2023-02-22T05:01:08.165Z,5.23
2023-02-22T05:03:37.279Z,5.30
2023-02-22T05:06:04.302Z,4.87
2023-02-22T05:08:30.981Z,4.90
2023-02-22T05:10:57.634Z,4.77
2023-02-22T05:13:24.340Z,4.63
2023-02-22T05:15:51.319Z,4.70
2023-02-22T05:18:18.147Z,4.70
2023-02-22T05:20:44.844Z,4.90
2023-02-22T05:23:11.451Z,4.83
2023-02-22T05:25:38.672Z,5.20
2023-02-22T05:28:12.725Z,4.60
2023-02-22T05:30:39.907Z,5.17
2023-02-22T05:33:06.998Z,4.73
2023-02-22T05:35:34.009Z,5.00
2023-02-22T05:38:03.684Z,5.00
2023-02-22T05:40:31.155Z,5.30
2023-02-22T05:42:58.918Z,4.97
2023-02-22T05:45:27.204Z,5.30
2023-02-22T05:47:54.779Z,5.57
2023-02-22T05:50:21.936Z,5.10
2023-02-22T05:52:49.003Z,5.20
2023-02-22T05:55:17.981Z,5.50
2023-02-22T05:57:45.133Z,5.07
2023-02-22T06:00:19.946Z,5.40
2023-02-22T06:02:46.594Z,5.47
2023-02-22T06:05:13.946Z,4.57
2023-02-22T06:07:40.602Z,4.83
2023-02-22T06:10:07.429Z,4.90
2023-02-22T06:12:34.231Z,4.63
2023-02-22T06:15:00.916Z,6.20
2023-02-22T06:17:27.766Z,6.00
2023-02-22T06:19:54.411Z,5.60
2023-02-22T06:22:21.148Z,5.50
2023-02-22T06:24:47.819Z,5.60
2023-02-22T06:27:14.511Z,5.40
2023-02-22T06:29:46.730Z,5.43
2023-02-22T06:32:14.559Z,5.30
2023-02-22T06:34:41.301Z,5.80
2023-02-22T06:37:08.435Z,6.03
2023-02-22T06:39:35.233Z,18.23
2023-02-22T06:42:02.086Z,21.13
2023-02-22T06:44:28.798Z,15.10
2023-02-22T06:46:56.292Z,26.47
2023-02-22T06:49:22.928Z,14.30
2023-02-22T06:51:49.726Z,10.27
2023-02-22T06:54:16.453Z,10.93
2023-02-22T06:56:43.214Z,14.77
2023-02-22T06:59:09.980Z,15.70
2023-02-22T07:01:37.096Z,17.40
2023-02-22T07:04:04.012Z,14.57
2023-02-22T07:06:30.818Z,13.23
2023-02-22T07:08:57.661Z,12.37
2023-02-22T07:11:24.458Z,9.67
2023-02-22T07:13:51.138Z,9.13
2023-02-22T07:16:17.947Z,7.83
2023-02-22T07:18:44.665Z,8.60
2023-02-22T07:21:11.357Z,8.27
2023-02-22T07:23:38.327Z,8.77
2023-02-22T07:26:05.666Z,8.67
2023-02-22T07:28:32.443Z,8.40
2023-02-22T07:30:59.161Z,6.97
2023-02-22T07:33:26.807Z,7.20
2023-02-22T07:35:53.605Z,6.83
2023-02-22T07:38:20.970Z,7.03
2023-02-22T07:40:47.705Z,7.10
2023-02-22T07:43:20.547Z,7.00
2023-02-22T07:45:48.917Z,8.10
2023-02-22T07:48:17.692Z,7.63
2023-02-22T07:50:44.935Z,7.73
2023-02-22T07:53:18.101Z,8.43
2023-02-22T07:55:45.276Z,9.13
2023-02-22T07:58:15.032Z,8.20
2023-02-22T08:00:43.997Z,9.03
2023-02-22T08:03:14.093Z,8.37
2023-02-22T08:05:45.796Z,6.93
2023-02-22T08:08:12.723Z,6.57
2023-02-22T08:10:39.467Z,5.10
2023-02-22T08:13:06.264Z,5.50
2023-02-22T08:15:40.961Z,4.90
2023-02-22T08:18:10.113Z,4.60
2023-02-22T08:20:38.118Z,5.20
2023-02-22T08:23:07.128Z,4.77
2023-02-22T08:25:33.924Z,5.77
2023-02-22T08:28:03.227Z,4.73
2023-02-22T08:30:31.253Z,5.50
2023-02-22T08:32:59.562Z,5.30
2023-02-22T08:35:27.516Z,4.30
2023-02-22T08:37:57.440Z,4.30
2023-02-22T08:40:26.205Z,4.30
2023-02-22T08:42:53.217Z,4.33
2023-02-22T08:45:20.121Z,4.50
2023-02-22T08:47:47.202Z,4.63
2023-02-22T08:50:26.191Z,4.50
2023-02-22T08:52:59.325Z,4.30
2023-02-22T08:55:29.014Z,4.00
2023-02-22T08:57:55.886Z,3.97
2023-02-22T09:00:25.394Z,4.00
2023-02-22T09:02:52.982Z,4.33
2023-02-22T09:05:20.053Z,4.33
2023-02-22T09:07:46.747Z,4.07
2023-02-22T09:10:16.484Z,4.30
2023-02-22T09:12:43.768Z,4.60
2023-02-22T09:15:11.574Z,4.70
2023-02-22T09:17:38.709Z,4.40
2023-02-22T09:20:07.018Z,4.80
2023-02-22T09:22:33.814Z,4.27
2023-02-22T09:25:11.212Z,3.93
2023-02-22T09:27:44.052Z,4.50
2023-02-22T09:30:33.065Z,4.00
2023-02-22T09:33:02.541Z,4.20
2023-02-22T09:35:29.463Z,3.93
2023-02-22T09:37:57.657Z,4.30
2023-02-22T09:40:30.243Z,4.33
2023-02-22T09:43:03.212Z,4.60
2023-02-22T09:45:38.781Z,4.73
2023-02-22T09:48:21.328Z,4.57
2023-02-22T09:50:51.061Z,5.17
2023-02-22T09:53:29.334Z,4.90
2023-02-22T09:56:05.825Z,4.67
2023-02-22T09:58:36.740Z,4.87
2023-02-22T10:01:26.955Z,5.27
2023-02-22T10:04:20.045Z,5.50
2023-02-22T10:07:20.309Z,5.73
2023-02-22T10:09:49.541Z,5.43
2023-02-22T10:12:55.493Z,5.40
2023-02-22T10:15:31.021Z,4.77
2023-02-22T10:18:20.880Z,5.47
2023-02-22T10:21:27.885Z,5.40
2023-02-22T10:24:30.982Z,5.57
2023-02-22T10:26:59.093Z,5.60
2023-02-22T10:29:44.870Z,5.67
2023-02-22T10:32:17.727Z,6.60
2023-02-22T10:34:54.102Z,6.10
2023-02-22T10:37:28.222Z,5.23
2023-02-22T10:40:17.344Z,5.47
2023-02-22T10:42:44.174Z,6.25
2023-02-22T10:45:27.074Z,6.47
2023-02-22T10:47:58.852Z,5.47
2023-02-22T10:50:29.628Z,6.60
2023-02-22T10:52:56.449Z,5.95
2023-02-22T10:55:23.768Z,6.20
2023-02-22T10:57:59.124Z,5.80
2023-02-22T11:00:38.158Z,5.70
2023-02-22T11:03:17.081Z,6.25
2023-02-22T11:05:44.309Z,6.47
2023-02-22T11:08:32.161Z,5.47
2023-02-22T11:11:20.600Z,6.07
2023-02-22T11:13:56.911Z,7.47
2023-02-22T11:16:43.108Z,7.63
2023-02-22T11:19:23.222Z,7.18
2023-02-22T11:21:53.108Z,8.05
2023-02-22T11:24:24.231Z,8.05
2023-02-22T11:26:54.990Z,7.57
2023-02-22T11:29:37.146Z,8.38
2023-02-22T11:32:14.684Z,8.25
2023-02-22T11:34:45.272Z,8.25
2023-02-22T11:37:22.613Z,7.97
2023-02-22T11:40:19.491Z,8.35
2023-02-22T11:42:46.812Z,7.90
2023-02-22T11:45:21.242Z,7.93
2023-02-22T11:48:00.036Z,7.95
2023-02-22T11:50:46.502Z,8.32
2023-02-22T11:53:26.655Z,7.95
2023-02-22T11:56:17.346Z,7.90
2023-02-22T11:58:50.909Z,8.73
2023-02-22T12:01:35.106Z,8.43
2023-02-22T12:04:33.783Z,8.73
2023-02-22T12:07:21.813Z,10.02
2023-02-22T12:10:11.030Z,10.65
2023-02-22T12:13:01.832Z,10.38
2023-02-22T12:15:40.016Z,9.05
2023-02-22T12:18:22.139Z,9.05
2023-02-22T12:20:57.340Z,9.48
2023-02-22T12:23:50.696Z,8.50
2023-02-22T12:26:31.842Z,9.45
2023-02-22T12:29:47.134Z,9.02
2023-02-22T12:32:31.654Z,8.85
2023-02-22T12:35:09.083Z,9.70
2023-02-22T12:38:06.513Z,12.75
2023-02-22T12:41:08.849Z,10.13
2023-02-22T12:43:44.839Z,9.20
2023-02-22T12:46:35.351Z,10.32
2023-02-22T12:49:14.462Z,11.05
2023-02-22T12:52:22.094Z,10.95
2023-02-22T12:55:12.427Z,9.82
2023-02-22T12:57:59.505Z,9.80
2023-02-22T13:00:53.517Z,9.70
2023-02-22T13:03:43.870Z,9.25
2023-02-22T13:06:22.471Z,10.20
2023-02-22T13:09:13.053Z,10.07
2023-02-22T13:11:59.460Z,10.38
2023-02-22T13:14:49.277Z,10.70
2023-02-22T13:17:37.992Z,9.65
2023-02-22T13:20:47.184Z,10.02
2023-02-22T13:23:28.766Z,11.45
2023-02-22T13:26:09.374Z,10.93
2023-02-22T13:28:49.204Z,10.85
2023-02-22T13:31:50.591Z,10.50
2023-02-22T13:34:43.980Z,9.85
2023-02-22T13:37:19.637Z,10.02
2023-02-22T13:40:33.531Z,10.52
2023-02-22T13:43:17.434Z,10.95
2023-02-22T13:46:12.816Z,11.32
2023-02-22T13:49:14.581Z,10.80
2023-02-22T13:51:59.019Z,12.05
2023-02-22T13:54:44.922Z,11.68
2023-02-22T13:57:34.018Z,11.38
2023-02-22T14:00:15.980Z,10.98
2023-02-22T14:03:15.283Z,11.82
2023-02-22T14:05:42.480Z,10.82
2023-02-22T14:08:36.538Z,11.32
2023-02-22T14:11:26.256Z,10.10
2023-02-22T14:13:57.080Z,11.18
2023-02-22T14:16:29.452Z,11.40
2023-02-22T14:19:13.297Z,10.75
2023-02-22T14:22:02.147Z,11.18
2023-02-22T14:24:42.665Z,12.00
2023-02-22T14:27:10.137Z,11.20
2023-02-22T14:29:36.996Z,11.32
2023-02-22T14:32:11.077Z,10.43
2023-02-22T14:34:51.947Z,10.27
2023-02-22T14:37:29.505Z,11.00
2023-02-22T14:40:12.931Z,12.40
2023-02-22T14:43:01.937Z,11.95
2023-02-22T14:45:34.503Z,11.52
2023-02-22T14:48:13.703Z,11.48
2023-02-22T14:50:40.343Z,11.25
2023-02-22T14:53:12.921Z,11.05
2023-02-22T14:55:54.262Z,11.90
2023-02-22T14:58:25.704Z,10.95
2023-02-22T15:00:53.789Z,11.32
2023-02-22T15:03:37.240Z,11.25
2023-02-22T15:06:19.940Z,11.90
2023-02-22T15:08:48.840Z,10.95
2023-02-22T15:11:24.238Z,10.77
2023-02-22T15:13:53.250Z,11.27
2023-02-22T15:16:22.660Z,10.00
2023-02-22T15:18:55.493Z,11.20
2023-02-22T15:21:25.876Z,11.02
2023-02-22T15:24:12.249Z,11.45
2023-02-22T15:26:51.859Z,11.57
2023-02-22T15:29:24.592Z,11.88
2023-02-22T15:31:53.689Z,11.27
2023-02-22T15:34:24.463Z,11.05
2023-02-22T15:36:57.846Z,12.13
2023-02-22T15:39:29.413Z,12.85
2023-02-22T15:42:09.860Z,12.32
2023-02-22T15:44:43.536Z,12.18
2023-02-22T15:47:16.840Z,12.85
2023-02-22T15:49:44.108Z,12.13
2023-02-22T15:52:24.212Z,11.70
2023-02-22T15:54:52.442Z,10.80
2023-02-22T15:57:21.952Z,11.00
2023-02-22T15:59:55.782Z,11.00
2023-02-22T16:02:31.850Z,11.52
2023-02-22T16:05:01.671Z,12.48
2023-02-22T16:07:28.761Z,11.27
2023-02-22T16:09:56.116Z,10.73
2023-02-22T16:12:24.426Z,11.18
2023-02-22T16:14:52.434Z,11.85
2023-02-22T16:17:25.637Z,11.13
2023-02-22T16:19:53.353Z,11.35
2023-02-22T16:22:28.435Z,13.02
2023-02-22T16:25:17.833Z,11.48
2023-02-22T16:28:24.185Z,12.43
2023-02-22T16:30:57.900Z,11.43
2023-02-22T16:33:29.607Z,12.75
2023-02-22T16:35:57.115Z,12.70
2023-02-22T16:38:27.409Z,12.88
2023-02-22T16:40:56.066Z,13.30
2023-02-22T16:43:32.975Z,13.20
2023-02-22T16:46:04.298Z,13.55
2023-02-22T16:48:38.776Z,12.25
2023-02-22T16:51:25.713Z,13.05
2023-02-22T16:53:56.240Z,15.10
2023-02-22T16:56:31.157Z,13.60
2023-02-22T16:59:01.611Z,14.50
2023-02-22T17:01:28.383Z,13.27
2023-02-22T17:03:55.157Z,13.65
2023-02-22T17:06:22.059Z,13.32
2023-02-22T17:08:52.041Z,14.13
2023-02-22T17:11:19.333Z,14.02
2023-02-22T17:13:50.458Z,13.63
2023-02-22T17:16:18.153Z,13.68
2023-02-22T17:18:46.041Z,12.48
2023-02-22T17:21:12.864Z,12.85
2023-02-22T17:23:39.880Z,13.45
2023-02-22T17:26:06.554Z,13.27
2023-02-22T17:28:33.318Z,13.18
2023-02-22T17:31:01.612Z,13.88
2023-02-22T17:33:34.804Z,14.25
2023-02-22T17:36:03.273Z,14.13
2023-02-22T17:38:31.367Z,14.13
2023-02-22T17:40:59.425Z,14.50
2023-02-22T17:43:30.420Z,40.92
2023-02-22T17:45:57.302Z,19.50
2023-02-22T17:48:24.715Z,20.00
2023-02-22T17:50:52.468Z,19.83
2023-02-22T17:53:22.623Z,19.50
2023-02-22T17:55:49.751Z,20.20
2023-02-22T17:58:17.450Z,18.65
2023-02-22T18:00:47.167Z,20.33
2023-02-22T18:03:16.718Z,21.63
2023-02-22T18:05:49.323Z,20.00
2023-02-22T18:08:16.354Z,17.38
2023-02-22T18:10:43.859Z,17.23
2023-02-22T18:13:16.620Z,16.10
2023-02-22T18:15:43.576Z,14.52
2023-02-22T18:18:10.410Z,14.50
2023-02-22T18:20:40.500Z,14.55
2023-02-22T18:23:10.639Z,14.30
2023-02-22T18:25:40.067Z,13.82
2023-02-22T18:28:08.086Z,14.43
2023-02-22T18:30:37.211Z,14.65
2023-02-22T18:33:04.650Z,14.15
2023-02-22T18:35:31.645Z,15.48
2023-02-22T18:37:58.431Z,15.95
2023-02-22T18:40:25.270Z,16.55
2023-02-22T18:42:52.087Z,18.10
2023-02-22T18:45:19.353Z,24.80
2023-02-22T18:47:46.103Z,30.40
2023-02-22T18:50:13.356Z,26.13
2023-02-22T18:52:46.437Z,20.13
2023-02-22T18:55:18.330Z,19.10
2023-02-22T18:57:46.022Z,21.20
2023-02-22T19:00:16.758Z,22.55
2023-02-22T19:02:43.940Z,24.50
2023-02-22T19:05:12.139Z,22.65
2023-02-22T19:07:39.660Z,20.20
2023-02-22T19:10:07.159Z,21.75
2023-02-22T19:12:34.068Z,19.90
2023-02-22T19:15:01.272Z,19.63
2023-02-22T19:17:29.672Z,20.92
2023-02-22T19:19:56.624Z,20.42
2023-02-22T19:22:26.274Z,18.35
2023-02-22T19:24:56.248Z,18.55
2023-02-22T19:27:23.500Z,18.45
2023-02-22T19:29:50.566Z,19.52
2023-02-22T19:32:17.545Z,20.60
2023-02-22T19:34:44.584Z,20.65
2023-02-22T19:37:13.251Z,19.00
2023-02-22T19:39:42.357Z,19.33
2023-02-22T19:42:10.314Z,19.23
2023-02-22T19:44:37.793Z,21.23
2023-02-22T19:47:09.069Z,19.48
2023-02-22T19:49:37.665Z,18.90
2023-02-22T19:52:06.584Z,20.02
2023-02-22T19:54:33.906Z,19.27
2023-02-22T19:57:00.771Z,20.13
2023-02-22T19:59:28.580Z,19.58
2023-02-22T20:01:56.267Z,20.33
2023-02-22T20:04:23.391Z,19.60
2023-02-22T20:06:57.506Z,19.90
2023-02-22T20:09:29.979Z,19.63
2023-02-22T20:11:57.213Z,20.33
2023-02-22T20:14:28.195Z,20.00
2023-02-22T20:16:56.490Z,20.33
2023-02-22T20:19:24.426Z,21.02
2023-02-22T20:21:52.457Z,20.65
2023-02-22T20:24:19.357Z,20.10
2023-02-22T20:26:46.911Z,20.45
2023-02-22T20:29:14.269Z,19.50
2023-02-22T20:31:42.772Z,19.08
2023-02-22T20:34:10.422Z,18.55
2023-02-22T20:36:39.404Z,19.05
2023-02-22T20:39:08.081Z,17.60
2023-02-22T20:41:35.841Z,18.25
2023-02-22T20:44:03.601Z,16.50
2023-02-22T20:46:36.104Z,16.45
2023-02-22T20:49:05.105Z,16.27
2023-02-22T20:51:31.914Z,16.55
2023-02-22T20:54:00.039Z,15.70
2023-02-22T20:56:30.044Z,15.68
2023-02-22T20:58:58.324Z,15.57
2023-02-22T21:01:25.620Z,14.13
2023-02-22T21:03:52.432Z,14.98
2023-02-22T21:06:21.816Z,14.45
2023-02-22T21:08:55.353Z,14.43
2023-02-22T21:11:24.449Z,15.32
2023-02-22T21:13:51.696Z,15.45
2023-02-22T21:16:22.272Z,14.98
2023-02-22T21:19:00.984Z,14.68
2023-02-22T21:21:29.209Z,15.10
2023-02-22T21:24:01.532Z,15.02
2023-02-22T21:26:31.388Z,14.75
2023-02-22T21:29:00.579Z,15.13
2023-02-22T21:31:28.424Z,14.82
2023-02-22T21:33:57.200Z,15.70
2023-02-22T21:36:25.583Z,15.77
2023-02-22T21:38:55.946Z,15.02
2023-02-22T21:41:27.476Z,15.82
2023-02-22T21:43:55.536Z,15.95
2023-02-22T21:46:22.830Z,16.17
2023-02-22T21:48:49.874Z,16.45
2023-02-22T21:51:20.367Z,16.08
2023-02-22T21:53:49.649Z,16.10
2023-02-22T21:56:21.053Z,15.93
2023-02-22T21:58:50.359Z,16.35
2023-02-22T22:01:17.465Z,15.55
2023-02-22T22:03:45.848Z,17.20
2023-02-22T22:06:14.073Z,16.05
2023-02-22T22:08:42.858Z,17.65
2023-02-22T22:11:11.134Z,15.80
2023-02-22T22:13:40.137Z,15.52
2023-02-22T22:16:09.775Z,16.13
2023-02-22T22:18:38.512Z,15.30
2023-02-22T22:21:17.707Z,15.77
2023-02-22T22:23:47.139Z,15.02
2023-02-22T22:26:19.962Z,15.02
2023-02-22T22:28:49.501Z,14.60
2023-02-22T22:31:17.922Z,14.10
2023-02-22T22:33:45.671Z,15.00
2023-02-22T22:36:14.642Z,16.33
2023-02-22T22:38:43.024Z,16.38
2023-02-22T22:41:13.238Z,15.38
2023-02-22T22:43:41.710Z,15.32
2023-02-22T22:46:09.125Z,15.43
2023-02-22T22:48:38.988Z,15.52
2023-02-22T22:51:11.749Z,15.82
2023-02-22T22:53:41.011Z,14.65
2023-02-22T22:56:17.457Z,15.10
2023-02-22T22:58:55.977Z,16.15
2023-02-22T23:01:32.966Z,15.18
2023-02-22T23:04:04.497Z,16.40
2023-02-22T23:06:34.170Z,15.13
2023-02-22T23:09:12.512Z,15.88
2023-02-22T23:12:08.719Z,15.35
2023-02-22T23:14:38.059Z,16.63
2023-02-22T23:17:26.823Z,15.95
2023-02-22T23:19:53.671Z,14.80
2023-02-22T23:22:21.236Z,15.10
2023-02-22T23:24:48.451Z,14.63
2023-02-22T23:27:15.472Z,15.50
2023-02-22T23:29:46.488Z,14.43
2023-02-22T23:32:14.271Z,15.23
2023-02-22T23:34:41.490Z,16.00
2023-02-22T23:37:10.470Z,14.75
2023-02-22T23:39:37.704Z,14.88
2023-02-22T23:42:04.472Z,15.48
2023-02-22T23:44:31.405Z,14.20
2023-02-22T23:46:58.147Z,14.95
2023-02-22T23:49:38.973Z,14.15
2023-02-22T23:52:07.727Z,14.85
2023-02-22T23:54:36.610Z,13.63
2023-02-22T23:57:04.539Z,13.90
2023-02-22T23:59:32.060Z,12.77
