createdAt,value
2018-06-24T00:00:45.517Z,14.50
2018-06-24T00:01:45.425Z,14.50
2018-06-24T00:02:45.364Z,16.00
2018-06-24T00:03:45.237Z,16.30
2018-06-24T00:04:45.143Z,15.10
2018-06-24T00:05:45.053Z,15.90
2018-06-24T00:06:44.962Z,14.50
2018-06-24T00:07:44.897Z,15.00
2018-06-24T00:08:44.769Z,15.60
2018-06-24T00:09:44.680Z,15.30
2018-06-24T00:10:44.684Z,14.60
2018-06-24T00:11:44.497Z,15.90
2018-06-24T00:12:44.431Z,14.90
2018-06-24T00:13:44.338Z,14.40
2018-06-24T00:14:44.224Z,14.50
2018-06-24T00:15:44.121Z,15.10
2018-06-24T00:16:44.026Z,14.70
2018-06-24T00:17:44.061Z,14.50
2018-06-24T00:18:43.840Z,14.40
2018-06-24T00:19:43.747Z,14.80
2018-06-24T00:20:43.654Z,14.90
2018-06-24T00:21:43.564Z,14.90
2018-06-24T00:22:43.508Z,14.80
2018-06-24T00:23:43.375Z,14.90
2018-06-24T00:24:43.386Z,14.60
2018-06-24T00:25:43.188Z,16.00
2018-06-24T00:26:43.094Z,15.60
2018-06-24T00:27:43.038Z,14.90
2018-06-24T00:28:42.911Z,14.60
2018-06-24T00:29:42.814Z,14.90
2018-06-24T00:30:42.727Z,15.30
2018-06-24T00:31:42.724Z,14.60
2018-06-24T00:32:42.567Z,15.70
2018-06-24T00:33:42.445Z,14.40
2018-06-24T00:34:42.370Z,14.70
2018-06-24T00:35:42.259Z,15.00
2018-06-24T00:36:42.164Z,13.90
2018-06-24T00:37:42.074Z,15.20
2018-06-24T00:38:42.101Z,14.80
2018-06-24T00:39:41.886Z,14.70
2018-06-24T00:40:41.790Z,14.60
2018-06-24T00:41:41.700Z,14.30
2018-06-24T00:42:41.607Z,13.90
2018-06-24T00:43:41.547Z,14.10
2018-06-24T00:44:41.418Z,13.60
2018-06-24T00:45:41.420Z,14.50
2018-06-24T00:46:41.231Z,14.10
2018-06-24T00:47:41.144Z,14.60
2018-06-24T00:48:41.079Z,13.60
2018-06-24T00:49:40.953Z,14.10
2018-06-24T00:50:40.861Z,14.60
2018-06-24T00:51:40.770Z,13.60
2018-06-24T00:52:40.766Z,14.20
2018-06-24T00:53:40.611Z,14.40
2018-06-24T00:54:40.494Z,13.70
2018-06-24T00:55:40.393Z,14.10
2018-06-24T00:56:40.303Z,14.40
2018-06-24T00:57:40.208Z,14.50
2018-06-24T00:58:40.147Z,14.50
2018-06-24T00:59:40.115Z,14.20
2018-06-24T01:00:39.926Z,13.60
2018-06-24T01:01:39.834Z,13.80
2018-06-24T01:02:39.746Z,13.80
2018-06-24T01:03:39.682Z,14.00
2018-06-24T01:04:39.557Z,13.70
2018-06-24T01:05:39.460Z,13.50
2018-06-24T01:06:39.483Z,13.90
2018-06-24T01:07:39.276Z,13.80
2018-06-24T01:08:39.217Z,14.20
2018-06-24T01:09:39.089Z,13.90
2018-06-24T01:10:38.997Z,13.90
2018-06-24T01:11:38.904Z,14.60
2018-06-24T01:12:38.810Z,14.10
2018-06-24T01:13:38.841Z,13.80
2018-06-24T01:14:38.621Z,14.30
2018-06-24T01:15:38.531Z,13.60
2018-06-24T01:16:38.440Z,13.80
2018-06-24T01:17:38.344Z,14.20
2018-06-24T01:18:38.283Z,13.60
2018-06-24T01:19:38.285Z,13.30
2018-06-24T01:20:38.067Z,13.80
2018-06-24T01:21:37.972Z,13.10
2018-06-24T01:22:37.879Z,13.90
2018-06-24T01:23:37.817Z,13.00
2018-06-24T01:24:37.696Z,13.20
2018-06-24T01:25:37.601Z,12.30
2018-06-24T01:26:37.510Z,13.70
2018-06-24T01:27:37.415Z,13.80
2018-06-24T01:28:37.352Z,14.40
2018-06-24T01:29:37.226Z,13.00
2018-06-24T01:30:37.138Z,13.50
2018-06-24T01:31:37.043Z,13.20
2018-06-24T01:32:36.953Z,13.40
2018-06-24T01:33:36.887Z,12.90
2018-06-24T01:34:36.786Z,13.00
2018-06-24T01:35:36.671Z,13.60
2018-06-24T01:36:36.575Z,12.60
2018-06-24T01:37:36.486Z,12.90
2018-06-24T01:38:36.425Z,14.10
2018-06-24T01:39:36.298Z,13.50
2018-06-24T01:40:36.203Z,12.60
2018-06-24T01:41:36.114Z,13.00
2018-06-24T01:42:36.020Z,14.20
2018-06-24T01:43:35.960Z,13.50
2018-06-24T01:44:35.834Z,12.70
2018-06-24T01:45:35.741Z,12.70
2018-06-24T01:46:35.650Z,13.10
2018-06-24T01:47:35.621Z,13.10
2018-06-24T01:48:35.461Z,12.80
2018-06-24T01:49:35.804Z,11.20
2018-06-24T01:50:35.276Z,11.80
2018-06-24T01:51:35.184Z,11.60
2018-06-24T01:52:35.089Z,11.80
2018-06-24T01:53:35.003Z,12.40
2018-06-24T01:54:34.938Z,11.90
2018-06-24T01:55:34.810Z,12.10
2018-06-24T01:56:34.718Z,11.80
2018-06-24T01:57:34.625Z,11.60
2018-06-24T01:58:34.537Z,12.10
2018-06-24T01:59:34.470Z,11.80
2018-06-24T02:00:34.347Z,12.10
2018-06-24T02:01:34.252Z,11.40
2018-06-24T02:02:34.160Z,12.10
2018-06-24T02:03:34.066Z,12.10
2018-06-24T02:04:34.008Z,12.50
2018-06-24T02:05:33.881Z,11.80
2018-06-24T02:06:33.787Z,11.30
2018-06-24T02:07:33.694Z,12.00
2018-06-24T02:08:33.601Z,11.80
2018-06-24T02:09:33.546Z,11.30
2018-06-24T02:10:33.419Z,11.90
2018-06-24T02:11:33.325Z,11.10
2018-06-24T02:12:33.232Z,11.30
2018-06-24T02:13:33.136Z,12.10
2018-06-24T02:14:33.076Z,12.00
2018-06-24T02:15:32.953Z,11.00
2018-06-24T02:16:32.856Z,11.00
2018-06-24T02:17:32.767Z,11.00
2018-06-24T02:18:32.673Z,11.20
2018-06-24T02:19:32.611Z,11.10
2018-06-24T02:20:32.486Z,11.90
2018-06-24T02:21:32.390Z,11.00
2018-06-24T02:22:32.303Z,11.80
2018-06-24T02:23:32.210Z,12.00
2018-06-24T02:24:32.145Z,12.00
2018-06-24T02:25:32.020Z,12.50
2018-06-24T02:26:31.926Z,12.90
2018-06-24T02:27:31.839Z,11.00
2018-06-24T02:28:31.742Z,11.00
2018-06-24T02:29:31.680Z,11.50
2018-06-24T02:30:31.559Z,10.90
2018-06-24T02:31:31.464Z,11.10
2018-06-24T02:32:31.369Z,10.40
2018-06-24T02:33:31.278Z,12.10
2018-06-24T02:34:31.217Z,10.40
2018-06-24T02:35:31.090Z,10.90
2018-06-24T02:36:30.995Z,11.00
2018-06-24T02:37:30.915Z,10.60
2018-06-24T02:38:30.806Z,11.30
2018-06-24T02:39:30.753Z,10.70
2018-06-24T02:40:30.627Z,10.40
2018-06-24T02:41:30.533Z,11.10
2018-06-24T02:42:30.439Z,11.10
2018-06-24T02:43:30.353Z,10.80
2018-06-24T02:44:30.281Z,11.60
2018-06-24T02:45:30.161Z,10.50
2018-06-24T02:46:30.071Z,11.10
2018-06-24T02:47:29.974Z,11.50
2018-06-24T02:48:29.880Z,11.00
2018-06-24T02:49:29.788Z,11.30
2018-06-24T02:50:29.724Z,11.10
2018-06-24T02:51:29.602Z,11.00
2018-06-24T02:52:29.514Z,10.40
2018-06-24T02:53:29.448Z,10.60
2018-06-24T02:54:29.325Z,10.30
2018-06-24T02:55:29.260Z,11.10
2018-06-24T02:56:29.135Z,11.20
2018-06-24T02:57:29.043Z,11.10
2018-06-24T02:58:29.056Z,10.70
2018-06-24T02:59:28.862Z,11.40
2018-06-24T03:00:28.796Z,12.40
2018-06-24T03:01:28.670Z,11.30
2018-06-24T03:02:28.577Z,11.60
2018-06-24T03:03:28.488Z,11.40
2018-06-24T03:04:28.393Z,11.10
2018-06-24T03:05:28.329Z,11.20
2018-06-24T03:06:28.205Z,11.60
2018-06-24T03:07:28.112Z,11.00
2018-06-24T03:08:28.035Z,11.20
2018-06-24T03:09:27.926Z,12.10
2018-06-24T03:10:27.862Z,11.20
2018-06-24T03:11:27.745Z,12.10
2018-06-24T03:12:27.743Z,11.90
2018-06-24T03:13:27.554Z,11.40
2018-06-24T03:14:27.459Z,11.00
2018-06-24T03:15:27.396Z,10.60
2018-06-24T03:16:27.278Z,11.60
2018-06-24T03:17:27.180Z,11.90
2018-06-24T03:18:27.085Z,11.20
2018-06-24T03:19:27.090Z,11.10
2018-06-24T03:20:26.930Z,11.60
2018-06-24T03:21:26.810Z,11.60
2018-06-24T03:22:26.716Z,11.60
2018-06-24T03:23:26.621Z,11.10
2018-06-24T03:24:26.527Z,11.50
2018-06-24T03:25:26.464Z,10.80
2018-06-24T03:26:26.433Z,11.40
2018-06-24T03:27:26.252Z,11.50
2018-06-24T03:28:26.155Z,11.60
2018-06-24T03:29:26.062Z,12.00
2018-06-24T03:30:26.003Z,10.80
2018-06-24T03:31:25.876Z,12.00
2018-06-24T03:32:25.781Z,11.70
2018-06-24T03:33:25.789Z,11.50
2018-06-24T03:34:25.595Z,11.80
2018-06-24T03:35:25.536Z,11.50
2018-06-24T03:36:25.408Z,11.30
2018-06-24T03:37:25.318Z,11.10
2018-06-24T03:38:25.239Z,11.90
2018-06-24T03:39:25.134Z,12.20
2018-06-24T03:40:25.164Z,11.70
2018-06-24T03:41:24.943Z,10.80
2018-06-24T03:42:24.849Z,11.90
2018-06-24T03:43:24.757Z,12.20
2018-06-24T03:44:24.663Z,11.20
2018-06-24T03:45:24.603Z,11.80
2018-06-24T03:46:24.480Z,11.70
2018-06-24T03:47:24.480Z,11.60
2018-06-24T03:48:24.304Z,11.40
2018-06-24T03:49:24.197Z,11.10
2018-06-24T03:50:24.141Z,11.10
2018-06-24T03:51:24.014Z,11.30
2018-06-24T03:52:23.920Z,10.90
2018-06-24T03:53:23.824Z,10.90
2018-06-24T03:54:23.826Z,10.30
2018-06-24T03:55:23.670Z,11.40
2018-06-24T03:56:23.545Z,10.80
2018-06-24T03:57:23.454Z,10.60
2018-06-24T03:58:23.360Z,11.30
2018-06-24T03:59:23.273Z,11.60
2018-06-24T04:00:23.205Z,10.60
2018-06-24T04:01:23.174Z,10.80
2018-06-24T04:02:22.988Z,11.50
2018-06-24T04:03:22.899Z,10.80
2018-06-24T04:04:22.799Z,10.60
2018-06-24T04:05:22.741Z,11.00
2018-06-24T04:06:22.615Z,10.90
2018-06-24T04:07:22.520Z,10.50
2018-06-24T04:08:22.523Z,10.90
2018-06-24T04:09:22.335Z,11.10
2018-06-24T04:10:22.276Z,10.90
2018-06-24T04:11:22.148Z,10.50
2018-06-24T04:12:22.058Z,10.70
2018-06-24T04:13:21.960Z,9.50
2018-06-24T04:14:21.867Z,10.50
2018-06-24T04:15:21.904Z,10.60
2018-06-24T04:16:21.683Z,10.80
2018-06-24T04:17:21.590Z,10.50
2018-06-24T04:18:21.545Z,10.70
2018-06-24T04:19:21.400Z,10.70
2018-06-24T04:20:21.311Z,10.20
2018-06-24T04:21:21.343Z,10.90
2018-06-24T04:22:21.122Z,9.90
2018-06-24T04:23:21.028Z,10.40
2018-06-24T04:24:20.937Z,10.00
2018-06-24T04:25:20.848Z,10.00
2018-06-24T04:26:20.781Z,10.50
2018-06-24T04:27:20.658Z,10.00
2018-06-24T04:28:20.562Z,9.90
2018-06-24T04:29:20.472Z,10.60
2018-06-24T04:30:20.379Z,10.30
2018-06-24T04:31:20.320Z,9.20
2018-06-24T04:32:20.190Z,9.30
2018-06-24T04:33:20.101Z,9.60
2018-06-24T04:34:20.005Z,10.10
2018-06-24T04:35:19.917Z,9.90
2018-06-24T04:36:19.849Z,9.70
2018-06-24T04:37:19.724Z,9.90
2018-06-24T04:38:19.633Z,8.90
2018-06-24T04:39:19.542Z,10.00
2018-06-24T04:40:19.447Z,9.70
2018-06-24T04:41:19.385Z,9.40
2018-06-24T04:42:19.261Z,9.40
2018-06-24T04:43:19.165Z,9.20
2018-06-24T04:44:19.074Z,9.60
2018-06-24T04:45:18.981Z,9.40
2018-06-24T04:46:18.921Z,9.90
2018-06-24T04:47:18.797Z,9.00
2018-06-24T04:48:18.703Z,9.20
2018-06-24T04:49:18.609Z,9.90
2018-06-24T04:50:18.520Z,9.40
2018-06-24T04:51:18.455Z,8.90
2018-06-24T04:52:18.329Z,9.70
2018-06-24T04:53:18.234Z,9.00
2018-06-24T04:54:18.144Z,9.50
2018-06-24T04:55:18.053Z,9.00
2018-06-24T04:56:17.988Z,9.30
2018-06-24T04:57:17.863Z,9.00
2018-06-24T04:58:17.770Z,9.80
2018-06-24T04:59:17.679Z,8.50
2018-06-24T05:00:17.592Z,8.40
2018-06-24T05:01:17.526Z,9.00
2018-06-24T05:02:17.402Z,8.00
2018-06-24T05:03:17.309Z,8.70
2018-06-24T05:04:17.217Z,7.90
2018-06-24T05:05:17.120Z,8.10
2018-06-24T05:06:17.061Z,8.30
2018-06-24T05:07:16.934Z,8.40
2018-06-24T05:08:16.845Z,8.00
2018-06-24T05:09:16.751Z,8.60
2018-06-24T05:10:16.660Z,8.00
2018-06-24T05:11:16.595Z,8.40
2018-06-24T05:12:16.468Z,8.80
2018-06-24T05:13:16.376Z,8.70
2018-06-24T05:14:16.288Z,8.40
2018-06-24T05:15:16.196Z,7.70
2018-06-24T05:16:16.134Z,8.50
2018-06-24T05:17:16.004Z,7.80
2018-06-24T05:18:15.917Z,7.10
2018-06-24T05:19:15.821Z,7.70
2018-06-24T05:20:15.728Z,7.60
2018-06-24T05:21:15.665Z,8.00
2018-06-24T05:22:15.544Z,7.30
2018-06-24T05:23:15.452Z,7.60
2018-06-24T05:24:15.357Z,7.80
2018-06-24T05:25:15.266Z,7.10
2018-06-24T05:26:15.203Z,7.20
2018-06-24T05:27:15.082Z,7.80
2018-06-24T05:28:14.987Z,7.20
2018-06-24T05:29:14.896Z,7.40
2018-06-24T05:30:14.801Z,7.70
2018-06-24T05:31:14.741Z,6.90
2018-06-24T05:32:14.614Z,6.90
2018-06-24T05:33:14.529Z,7.00
2018-06-24T05:34:14.435Z,7.20
2018-06-24T05:35:14.340Z,6.40
2018-06-24T05:36:14.280Z,7.10
2018-06-24T05:37:14.155Z,6.60
2018-06-24T05:38:14.154Z,6.30
2018-06-24T05:39:13.971Z,6.60
2018-06-24T05:40:13.875Z,6.10
2018-06-24T05:41:13.815Z,6.40
2018-06-24T05:42:13.690Z,6.00
2018-06-24T05:43:13.601Z,5.70
2018-06-24T05:44:13.523Z,6.30
2018-06-24T05:45:13.420Z,5.80
2018-06-24T05:46:13.363Z,6.30
2018-06-24T05:47:13.229Z,5.90
2018-06-24T05:48:13.144Z,5.70
2018-06-24T05:49:13.046Z,5.90
2018-06-24T05:50:12.958Z,5.20
2018-06-24T05:51:12.865Z,5.40
2018-06-24T05:52:12.918Z,5.70
2018-06-24T05:53:12.682Z,5.40
2018-06-24T05:54:12.634Z,5.50
2018-06-24T05:55:12.496Z,5.50
2018-06-24T05:56:12.403Z,5.50
2018-06-24T05:57:12.344Z,5.50
2018-06-24T05:58:12.221Z,5.90
2018-06-24T05:59:12.223Z,4.90
2018-06-24T06:00:12.032Z,5.10
2018-06-24T06:01:11.948Z,4.90
2018-06-24T06:02:11.886Z,5.10
2018-06-24T06:03:11.766Z,5.20
2018-06-24T06:04:11.671Z,4.70
2018-06-24T06:05:11.585Z,5.00
2018-06-24T06:06:11.580Z,4.40
2018-06-24T06:07:11.428Z,4.60
2018-06-24T06:08:11.307Z,4.20
2018-06-24T06:09:11.214Z,4.20
2018-06-24T06:10:11.209Z,4.40
2018-06-24T06:11:11.032Z,4.40
2018-06-24T06:12:10.985Z,4.10
2018-06-24T06:13:10.941Z,3.90
2018-06-24T06:14:10.758Z,3.90
2018-06-24T06:15:10.669Z,4.20
2018-06-24T06:16:10.653Z,4.00
2018-06-24T06:17:10.515Z,3.90
2018-06-24T06:18:10.395Z,4.10
2018-06-24T06:19:10.303Z,4.30
2018-06-24T06:20:10.306Z,4.50
2018-06-24T06:21:10.123Z,3.80
2018-06-24T06:22:10.067Z,4.00
2018-06-24T06:23:09.945Z,3.90
2018-06-24T06:24:09.852Z,4.00
2018-06-24T06:25:09.758Z,3.50
2018-06-24T06:26:09.671Z,4.30
2018-06-24T06:27:09.709Z,4.10
2018-06-24T06:28:09.491Z,4.20
2018-06-24T06:29:09.403Z,4.50
2018-06-24T06:30:09.323Z,4.30
2018-06-24T06:31:09.220Z,4.50
2018-06-24T06:32:09.158Z,3.90
2018-06-24T06:33:09.036Z,4.50
2018-06-24T06:34:09.038Z,4.00
2018-06-24T06:35:08.857Z,4.10
2018-06-24T06:36:08.768Z,4.00
2018-06-24T06:37:08.706Z,3.90
2018-06-24T06:38:08.587Z,4.20
2018-06-24T06:39:08.497Z,3.80
2018-06-24T06:40:08.405Z,3.90
2018-06-24T06:41:08.415Z,4.10
2018-06-24T06:42:08.255Z,3.80
2018-06-24T06:43:08.140Z,3.80
2018-06-24T06:44:08.049Z,3.50
2018-06-24T06:45:08.119Z,3.60
2018-06-24T06:46:07.866Z,3.70
2018-06-24T06:47:07.808Z,3.70
2018-06-24T06:48:07.784Z,3.50
2018-06-24T06:49:07.595Z,3.50
2018-06-24T06:50:07.511Z,3.50
2018-06-24T06:51:07.432Z,3.50
2018-06-24T06:52:07.356Z,3.40
2018-06-24T06:53:07.237Z,3.40
2018-06-24T06:54:07.146Z,3.40
2018-06-24T06:55:07.055Z,3.60
2018-06-24T06:56:06.964Z,3.90
2018-06-24T06:57:06.912Z,3.40
2018-06-24T06:58:06.788Z,3.20
2018-06-24T06:59:06.693Z,3.50
2018-06-24T07:00:06.657Z,3.40
2018-06-24T07:01:06.518Z,3.20
2018-06-24T07:02:06.462Z,4.10
2018-06-24T07:03:06.334Z,3.20
2018-06-24T07:04:06.246Z,3.30
2018-06-24T07:05:06.161Z,3.50
2018-06-24T07:06:06.068Z,3.40
2018-06-24T07:07:06.011Z,3.50
2018-06-24T07:08:05.886Z,3.70
2018-06-24T07:09:05.799Z,3.60
2018-06-24T07:10:05.707Z,3.20
2018-06-24T07:11:05.618Z,3.10
2018-06-24T07:12:05.557Z,3.10
2018-06-24T07:13:05.445Z,3.10
2018-06-24T07:14:05.363Z,3.00
2018-06-24T07:15:05.258Z,3.10
2018-06-24T07:16:05.168Z,3.20
2018-06-24T07:17:05.514Z,3.20
2018-06-24T07:18:04.992Z,3.20
2018-06-24T07:19:04.903Z,3.20
2018-06-24T07:20:04.809Z,2.80
2018-06-24T07:21:04.719Z,2.80
2018-06-24T07:22:04.649Z,2.90
2018-06-24T07:23:04.572Z,3.20
2018-06-24T07:24:04.458Z,3.00
2018-06-24T07:25:04.362Z,3.20
2018-06-24T07:26:04.272Z,2.80
2018-06-24T07:27:04.186Z,2.60
2018-06-24T07:28:04.131Z,3.00
2018-06-24T07:29:04.018Z,2.80
2018-06-24T07:30:03.914Z,2.70
2018-06-24T07:31:03.827Z,2.90
2018-06-24T07:32:03.739Z,3.00
2018-06-24T07:33:03.690Z,2.80
2018-06-24T07:34:03.560Z,2.80
2018-06-24T07:35:03.471Z,3.10
2018-06-24T07:36:03.387Z,2.80
2018-06-24T07:37:03.294Z,3.10
2018-06-24T07:38:03.236Z,2.60
2018-06-24T07:39:03.131Z,3.00
2018-06-24T07:40:03.025Z,3.00
2018-06-24T07:41:02.933Z,3.00
2018-06-24T07:42:02.851Z,2.80
2018-06-24T07:43:02.792Z,2.60
2018-06-24T07:44:02.667Z,2.70
2018-06-24T07:45:02.585Z,2.90
2018-06-24T07:46:02.495Z,2.60
2018-06-24T07:47:02.400Z,2.70
2018-06-24T07:48:02.344Z,2.60
2018-06-24T07:49:02.225Z,2.60
2018-06-24T07:50:02.135Z,2.20
2018-06-24T07:51:02.044Z,2.60
2018-06-24T07:52:01.955Z,2.20
2018-06-24T07:53:01.899Z,2.30
2018-06-24T07:54:01.780Z,2.30
2018-06-24T07:55:01.691Z,2.30
2018-06-24T07:56:01.600Z,2.30
2018-06-24T07:57:01.512Z,2.30
2018-06-24T07:58:01.460Z,2.30
2018-06-24T07:59:01.334Z,2.60
2018-06-24T08:00:01.248Z,3.00
2018-06-24T08:01:01.155Z,2.80
2018-06-24T08:02:01.068Z,2.90
2018-06-24T08:03:01.011Z,3.00
2018-06-24T08:04:00.889Z,2.60
2018-06-24T08:05:00.803Z,2.20
2018-06-24T08:06:00.712Z,2.20
2018-06-24T08:07:00.624Z,2.20
2018-06-24T08:08:00.569Z,1.90
2018-06-24T08:09:00.449Z,2.00
2018-06-24T08:10:00.359Z,2.00
2018-06-24T08:11:00.270Z,2.10
2018-06-24T08:12:00.182Z,2.30
2018-06-24T08:13:00.129Z,2.50
2018-06-24T08:14:00.011Z,2.40
2018-06-24T08:14:59.915Z,2.10
2018-06-24T08:15:59.830Z,2.30
2018-06-24T08:16:59.742Z,2.00
2018-06-24T08:17:59.685Z,1.90
2018-06-24T08:18:59.563Z,2.20
2018-06-24T08:19:59.474Z,1.80
2018-06-24T08:20:59.390Z,2.00
2018-06-24T08:21:59.298Z,2.10
2018-06-24T08:22:59.240Z,2.10
2018-06-24T08:23:59.118Z,2.10
2018-06-24T08:24:59.034Z,1.70
2018-06-24T08:25:58.946Z,1.80
2018-06-24T08:26:58.857Z,1.80
2018-06-24T08:27:58.805Z,1.90
2018-06-24T08:28:58.680Z,2.60
2018-06-24T08:29:58.590Z,2.20
2018-06-24T08:30:58.505Z,2.10
2018-06-24T08:31:58.416Z,1.80
2018-06-24T08:32:58.357Z,1.90
2018-06-24T08:33:58.238Z,1.80
2018-06-24T08:34:58.151Z,2.10
2018-06-24T08:35:58.063Z,1.90
2018-06-24T08:36:57.974Z,2.00
2018-06-24T08:37:57.916Z,2.00
2018-06-24T08:38:57.825Z,1.70
2018-06-24T08:39:57.800Z,2.20
2018-06-24T08:40:57.620Z,2.50
2018-06-24T08:41:57.532Z,2.40
2018-06-24T08:42:57.478Z,2.10
2018-06-24T08:43:57.357Z,2.00
2018-06-24T08:44:57.270Z,2.90
2018-06-24T08:45:57.182Z,3.00
2018-06-24T08:46:57.190Z,2.20
2018-06-24T08:47:57.008Z,1.90
2018-06-24T08:48:56.949Z,1.70
2018-06-24T08:49:56.831Z,1.80
2018-06-24T08:50:56.743Z,2.20
2018-06-24T08:51:56.655Z,3.60
2018-06-24T08:52:56.574Z,2.30
2018-06-24T08:53:56.609Z,2.10
2018-06-24T08:54:56.394Z,1.90
2018-06-24T08:55:56.307Z,1.60
2018-06-24T08:56:56.223Z,1.50
2018-06-24T08:57:56.133Z,1.80
2018-06-24T08:58:56.079Z,1.60
2018-06-24T08:59:55.957Z,1.70
2018-06-24T09:00:55.974Z,1.60
2018-06-24T09:01:55.783Z,1.70
2018-06-24T09:02:55.697Z,2.30
2018-06-24T09:03:55.638Z,2.60
2018-06-24T09:04:55.520Z,2.60
2018-06-24T09:05:55.436Z,2.40
2018-06-24T09:06:55.348Z,2.50
2018-06-24T09:07:55.353Z,2.90
2018-06-24T09:08:55.205Z,2.00
2018-06-24T09:09:55.085Z,1.90
2018-06-24T09:10:55.003Z,1.70
2018-06-24T09:11:54.914Z,1.40
2018-06-24T09:12:54.827Z,1.30
2018-06-24T09:13:54.813Z,1.30
2018-06-24T09:14:54.749Z,1.50
2018-06-24T09:15:54.627Z,1.40
2018-06-24T09:16:54.477Z,1.70
2018-06-24T09:17:54.392Z,1.60
2018-06-24T09:18:54.337Z,1.50
2018-06-24T09:19:54.218Z,1.50
2018-06-24T09:20:54.129Z,1.30
2018-06-24T09:21:54.158Z,1.20
2018-06-24T09:22:53.961Z,1.70
2018-06-24T09:23:53.901Z,1.50
2018-06-24T09:24:53.783Z,1.30
2018-06-24T09:25:53.700Z,1.50
2018-06-24T09:26:53.613Z,1.50
2018-06-24T09:27:53.525Z,1.40
2018-06-24T09:28:53.567Z,1.50
2018-06-24T09:29:53.354Z,1.40
2018-06-24T09:30:53.327Z,1.40
2018-06-24T09:31:53.178Z,1.40
2018-06-24T09:32:53.096Z,1.30
2018-06-24T09:33:53.036Z,1.50
2018-06-24T09:34:52.920Z,1.30
2018-06-24T09:35:52.934Z,1.60
2018-06-24T09:36:52.752Z,1.40
2018-06-24T09:37:52.663Z,1.50
2018-06-24T09:38:52.609Z,1.40
2018-06-24T09:39:52.489Z,1.50
2018-06-24T09:40:52.453Z,1.30
2018-06-24T09:41:52.318Z,1.50
2018-06-24T09:42:52.233Z,1.40
2018-06-24T09:43:52.180Z,1.30
2018-06-24T09:44:52.056Z,1.40
2018-06-24T09:45:51.974Z,1.60
2018-06-24T09:46:51.891Z,1.50
2018-06-24T09:47:51.926Z,1.60
2018-06-24T09:48:51.740Z,1.50
2018-06-24T09:49:51.623Z,1.70
2018-06-24T09:50:51.537Z,1.60
2018-06-24T09:51:51.449Z,1.40
2018-06-24T09:52:51.406Z,1.40
2018-06-24T09:53:51.310Z,1.80
2018-06-24T09:54:51.190Z,1.50
2018-06-24T09:55:51.102Z,1.20
2018-06-24T09:56:51.016Z,1.60
2018-06-24T09:57:50.934Z,1.50
2018-06-24T09:58:50.879Z,1.70
2018-06-24T09:59:50.755Z,1.80
2018-06-24T10:00:50.671Z,1.90
2018-06-24T10:01:50.582Z,1.60
2018-06-24T10:02:50.497Z,1.70
2018-06-24T10:03:50.447Z,1.80
2018-06-24T10:04:50.324Z,1.70
2018-06-24T10:05:50.233Z,1.70
2018-06-24T10:06:50.145Z,1.90
2018-06-24T10:07:50.060Z,1.80
2018-06-24T10:08:50.008Z,1.50
2018-06-24T10:09:49.887Z,1.80
2018-06-24T10:10:49.802Z,1.50
2018-06-24T10:11:49.719Z,1.60
2018-06-24T10:12:49.628Z,1.60
2018-06-24T10:13:49.571Z,2.10
2018-06-24T10:14:49.455Z,1.90
2018-06-24T10:15:49.366Z,2.10
2018-06-24T10:16:49.279Z,1.90
2018-06-24T10:17:49.192Z,1.70
2018-06-24T10:18:49.109Z,1.70
2018-06-24T10:19:49.051Z,1.40
2018-06-24T10:20:48.933Z,1.70
2018-06-24T10:21:48.845Z,1.70
2018-06-24T10:22:48.759Z,1.70
2018-06-24T10:23:48.675Z,1.50
2018-06-24T10:24:48.615Z,1.40
2018-06-24T10:25:48.498Z,1.70
2018-06-24T10:26:48.413Z,1.60
2018-06-24T10:27:48.324Z,1.90
2018-06-24T10:28:48.236Z,1.70
2018-06-24T10:29:48.183Z,1.60
2018-06-24T10:30:48.066Z,1.60
2018-06-24T10:31:47.977Z,1.60
2018-06-24T10:32:47.900Z,1.60
2018-06-24T10:33:47.808Z,3.50
2018-06-24T10:34:47.752Z,4.10
2018-06-24T10:35:47.643Z,4.30
2018-06-24T10:36:47.642Z,2.70
2018-06-24T10:37:47.458Z,3.50
2018-06-24T10:38:47.372Z,5.20
2018-06-24T10:39:47.317Z,4.30
2018-06-24T10:40:47.198Z,6.80
2018-06-24T10:41:47.115Z,8.20
2018-06-24T10:42:47.029Z,3.70
2018-06-24T10:43:47.035Z,4.50
2018-06-24T10:44:46.885Z,6.10
2018-06-24T10:45:46.765Z,4.30
2018-06-24T10:46:46.680Z,3.20
2018-06-24T10:47:46.590Z,4.00
2018-06-24T10:48:46.506Z,3.70
2018-06-24T10:49:46.449Z,4.40
2018-06-24T10:50:46.432Z,3.70
2018-06-24T10:51:46.244Z,2.70
2018-06-24T10:52:46.158Z,2.00
2018-06-24T10:53:46.071Z,2.60
2018-06-24T10:54:46.016Z,2.60
2018-06-24T10:55:45.897Z,2.50
2018-06-24T10:56:45.829Z,2.20
2018-06-24T10:57:45.831Z,1.70
2018-06-24T10:58:45.636Z,1.60
2018-06-24T10:59:45.581Z,1.70
2018-06-24T11:00:45.470Z,1.50
2018-06-24T11:01:45.377Z,1.80
2018-06-24T11:02:45.293Z,1.80
2018-06-24T11:03:45.203Z,1.50
2018-06-24T11:04:45.241Z,1.40
2018-06-24T11:05:45.032Z,1.80
2018-06-24T11:06:44.947Z,1.50
2018-06-24T11:07:44.856Z,1.50
2018-06-24T11:08:44.786Z,2.00
2018-06-24T11:09:44.776Z,1.70
2018-06-24T11:10:44.596Z,1.70
2018-06-24T11:11:44.602Z,1.90
2018-06-24T11:12:44.423Z,1.60
2018-06-24T11:13:44.338Z,1.70
2018-06-24T11:14:44.280Z,1.70
2018-06-24T11:15:44.163Z,1.70
2018-06-24T11:16:44.076Z,2.00
2018-06-24T11:17:43.994Z,3.10
2018-06-24T11:18:43.996Z,3.40
2018-06-24T11:19:43.861Z,2.90
2018-06-24T11:20:43.730Z,1.70
2018-06-24T11:21:43.699Z,2.00
2018-06-24T11:22:43.554Z,1.60
2018-06-24T11:23:43.466Z,1.70
2018-06-24T11:24:43.416Z,1.80
2018-06-24T11:25:43.388Z,1.50
2018-06-24T11:26:43.236Z,1.60
2018-06-24T11:27:43.121Z,1.60
2018-06-24T11:28:43.034Z,1.60
2018-06-24T11:29:42.977Z,1.40
2018-06-24T11:30:42.860Z,1.70
2018-06-24T11:31:42.770Z,1.40
2018-06-24T11:32:42.772Z,1.80
2018-06-24T11:33:42.596Z,1.70
2018-06-24T11:34:42.541Z,1.60
2018-06-24T11:35:42.422Z,1.40
2018-06-24T11:36:42.339Z,1.70
2018-06-24T11:37:42.252Z,1.70
2018-06-24T11:38:42.164Z,1.60
2018-06-24T11:39:42.200Z,1.80
2018-06-24T11:40:41.989Z,1.70
2018-06-24T11:41:41.903Z,1.30
2018-06-24T11:42:41.816Z,1.70
2018-06-24T11:43:41.730Z,1.50
2018-06-24T11:44:41.675Z,1.50
2018-06-24T11:45:41.552Z,1.90
2018-06-24T11:46:41.558Z,1.80
2018-06-24T11:47:41.381Z,1.80
2018-06-24T11:48:41.291Z,1.50
2018-06-24T11:49:41.238Z,1.60
2018-06-24T11:50:41.121Z,1.70
2018-06-24T11:51:41.055Z,1.60
2018-06-24T11:52:40.946Z,1.70
2018-06-24T11:53:40.948Z,1.50
2018-06-24T11:54:40.774Z,1.20
2018-06-24T11:55:40.717Z,1.70
2018-06-24T11:56:40.600Z,1.30
2018-06-24T11:57:40.514Z,1.40
2018-06-24T11:58:40.426Z,1.50
2018-06-24T11:59:40.341Z,1.40
2018-06-24T12:00:40.284Z,1.40
2018-06-24T12:01:40.165Z,1.50
2018-06-24T12:02:40.083Z,1.40
2018-06-24T12:03:39.992Z,1.40
2018-06-24T12:04:39.908Z,1.50
2018-06-24T12:05:39.850Z,1.40
2018-06-24T12:06:39.731Z,1.40
2018-06-24T12:07:39.642Z,1.40
2018-06-24T12:08:39.554Z,1.30
2018-06-24T12:09:39.475Z,1.40
2018-06-24T12:10:39.414Z,1.60
2018-06-24T12:11:39.295Z,1.30
2018-06-24T12:12:39.209Z,1.60
2018-06-24T12:13:39.122Z,1.50
2018-06-24T12:14:39.038Z,1.50
2018-06-24T12:15:38.978Z,1.60
2018-06-24T12:16:38.857Z,1.70
2018-06-24T12:17:38.772Z,1.70
2018-06-24T12:18:38.685Z,1.50
2018-06-24T12:19:38.597Z,1.70
2018-06-24T12:20:38.551Z,1.60
2018-06-24T12:21:38.423Z,1.70
2018-06-24T12:22:38.335Z,1.40
2018-06-24T12:23:38.245Z,1.50
2018-06-24T12:24:38.161Z,1.40
2018-06-24T12:25:38.104Z,1.60
2018-06-24T12:26:37.985Z,1.50
2018-06-24T12:27:37.898Z,1.60
2018-06-24T12:28:37.813Z,1.70
2018-06-24T12:29:37.726Z,1.60
2018-06-24T12:30:37.723Z,1.60
2018-06-24T12:31:37.551Z,1.40
2018-06-24T12:32:37.462Z,1.70
2018-06-24T12:33:37.376Z,1.70
2018-06-24T12:34:37.288Z,1.50
2018-06-24T12:35:37.233Z,1.70
2018-06-24T12:36:37.114Z,1.50
2018-06-24T12:37:37.027Z,1.70
2018-06-24T12:38:36.942Z,1.70
2018-06-24T12:39:36.850Z,1.70
2018-06-24T12:40:36.796Z,1.50
2018-06-24T12:41:36.676Z,1.80
2018-06-24T12:42:36.590Z,1.50
2018-06-24T12:43:36.501Z,1.70
2018-06-24T12:44:36.414Z,1.50
2018-06-24T12:45:36.361Z,1.60
2018-06-24T12:46:36.244Z,1.70
2018-06-24T12:47:36.190Z,1.70
2018-06-24T12:48:36.065Z,2.50
2018-06-24T12:49:35.980Z,1.70
2018-06-24T12:50:35.925Z,2.30
2018-06-24T12:51:35.803Z,1.80
2018-06-24T12:52:35.750Z,1.60
2018-06-24T12:53:35.629Z,1.60
2018-06-24T12:54:35.543Z,1.60
2018-06-24T12:55:35.489Z,1.50
2018-06-24T12:56:35.370Z,1.60
2018-06-24T12:57:35.281Z,1.40
2018-06-24T12:58:35.197Z,1.70
2018-06-24T12:59:35.260Z,1.90
2018-06-24T13:00:35.572Z,1.80
2018-06-24T13:01:34.932Z,1.60
2018-06-24T13:02:34.845Z,1.90
2018-06-24T13:03:34.757Z,1.40
2018-06-24T13:04:34.669Z,1.60
2018-06-24T13:05:34.630Z,1.60
2018-06-24T13:06:34.536Z,1.70
2018-06-24T13:07:34.409Z,1.70
2018-06-24T13:08:34.320Z,1.60