createdAt,value
2023-01-04T00:00:00.877Z,97515.00
2023-01-04T00:04:04.037Z,97519.00
2023-01-04T00:08:12.650Z,97510.00
2023-01-04T00:12:42.984Z,97514.00
2023-01-04T00:16:46.592Z,97520.00
2023-01-04T00:20:51.130Z,97505.00
2023-01-04T00:24:55.579Z,97491.00
2023-01-04T00:29:04.345Z,97498.00
2023-01-04T00:33:35.295Z,97493.00
2023-01-04T00:37:38.311Z,97488.00
2023-01-04T00:42:01.186Z,97478.00
2023-01-04T00:46:28.070Z,97465.00
2023-01-04T00:50:31.371Z,97465.00
2023-01-04T00:54:37.433Z,97470.00
2023-01-04T00:58:42.039Z,97472.00
2023-01-04T01:02:45.577Z,97472.00
2023-01-04T01:06:51.161Z,97473.00
2023-01-04T01:10:55.004Z,97475.00
2023-01-04T01:15:04.337Z,97487.00
2023-01-04T01:19:39.484Z,97486.00
2023-01-04T01:23:43.931Z,97493.00
2023-01-04T01:27:46.907Z,97478.00
2023-01-04T01:31:51.436Z,97481.00
2023-01-04T01:36:28.438Z,97480.00
2023-01-04T01:40:31.601Z,97466.00
2023-01-04T01:45:12.480Z,97471.00
2023-01-04T01:49:24.844Z,97465.00
2023-01-04T01:53:54.955Z,97463.00
2023-01-04T01:58:03.695Z,97458.00
2023-01-04T02:02:37.536Z,97470.00
2023-01-04T02:06:48.821Z,97477.00
2023-01-04T02:11:18.256Z,97462.00
2023-01-04T02:15:24.847Z,97464.00
2023-01-04T02:20:06.511Z,97451.00
2023-01-04T02:24:44.871Z,97447.00
2023-01-04T02:29:13.872Z,97433.00
2023-01-04T02:33:40.270Z,97428.00
2023-01-04T02:37:52.024Z,97416.00
2023-01-04T02:42:24.514Z,97421.00
2023-01-04T02:46:30.974Z,97413.00
2023-01-04T02:50:40.674Z,97418.00
2023-01-04T02:54:49.460Z,97425.00
2023-01-04T02:59:04.948Z,97415.00
2023-01-04T03:03:42.244Z,97418.00
2023-01-04T03:07:52.768Z,97418.00
2023-01-04T03:12:18.980Z,97418.00
2023-01-04T03:16:26.187Z,97424.00
2023-01-04T03:20:31.542Z,97409.00
2023-01-04T03:24:53.731Z,97402.00
2023-01-04T03:29:24.848Z,97401.00
2023-01-04T03:33:45.317Z,97399.00
2023-01-04T03:38:20.658Z,97392.00
2023-01-04T03:42:48.218Z,97381.00
2023-01-04T03:47:12.366Z,97390.00
2023-01-04T03:51:20.293Z,97390.00
2023-01-04T03:55:25.543Z,97375.00
2023-01-04T03:59:30.249Z,97358.00
2023-01-04T04:03:51.703Z,97349.00
2023-01-04T04:08:13.091Z,97343.00
2023-01-04T04:12:16.276Z,97342.00
2023-01-04T04:16:20.759Z,97342.00
2023-01-04T04:20:23.941Z,97339.00
2023-01-04T04:24:30.082Z,97339.00
2023-01-04T04:28:33.490Z,97350.00
2023-01-04T04:32:43.045Z,97342.00
2023-01-04T04:36:46.205Z,97345.00
2023-01-04T04:41:08.611Z,97339.00
2023-01-04T04:45:12.323Z,97345.00
2023-01-04T04:49:17.492Z,97336.00
2023-01-04T04:53:23.555Z,97332.00
2023-01-04T04:57:28.542Z,97324.00
2023-01-04T05:01:35.227Z,97327.00
2023-01-04T05:05:39.850Z,97336.00
2023-01-04T05:09:44.854Z,97331.00
2023-01-04T05:13:47.992Z,97324.00
2023-01-04T05:17:54.047Z,97322.00
2023-01-04T05:22:02.324Z,97329.00
2023-01-04T05:26:05.761Z,97328.00
2023-01-04T05:30:29.456Z,97323.00
2023-01-04T05:34:35.344Z,97320.00
2023-01-04T05:38:39.797Z,97331.00
2023-01-04T05:42:45.491Z,97333.00
2023-01-04T05:46:48.546Z,97326.00
2023-01-04T05:50:56.004Z,97323.00
2023-01-04T05:55:06.289Z,97326.00
2023-01-04T05:59:09.296Z,97326.00
2023-01-04T06:03:12.537Z,97314.00
2023-01-04T06:07:16.869Z,97308.00
2023-01-04T06:11:27.272Z,97301.00
2023-01-04T06:15:39.518Z,97290.00
2023-01-04T06:19:45.984Z,97287.00
2023-01-04T06:23:49.067Z,97289.00
2023-01-04T06:27:53.490Z,97287.00
2023-01-04T06:31:59.546Z,97291.00
2023-01-04T06:36:02.932Z,97291.00
2023-01-04T06:40:07.485Z,97299.00
2023-01-04T06:44:15.271Z,97294.00
2023-01-04T06:48:18.730Z,97299.00
2023-01-04T06:52:24.476Z,97303.00
2023-01-04T06:56:28.047Z,97293.00
2023-01-04T07:00:35.163Z,97292.00
2023-01-04T07:04:38.288Z,97284.00
2023-01-04T07:08:41.681Z,97285.00
2023-01-04T07:12:46.550Z,97283.00
2023-01-04T07:16:53.026Z,97280.00
2023-01-04T07:20:59.052Z,97279.00
2023-01-04T07:25:02.167Z,97278.00
2023-01-04T07:29:17.521Z,97285.00
2023-01-04T07:33:22.017Z,97249.00
2023-01-04T07:37:29.739Z,97252.00
2023-01-04T07:41:33.787Z,97257.00
2023-01-04T07:45:39.769Z,97259.00
2023-01-04T07:49:44.416Z,97259.00
2023-01-04T07:53:47.541Z,97256.00
2023-01-04T07:57:50.639Z,97261.00
2023-01-04T08:01:54.104Z,97254.00
2023-01-04T08:05:59.483Z,97244.00
2023-01-04T08:10:08.477Z,97240.00
2023-01-04T08:14:14.257Z,97248.00
2023-01-04T08:18:20.472Z,97246.00
2023-01-04T08:22:28.984Z,97246.00
2023-01-04T08:26:34.927Z,97238.00
2023-01-04T08:30:38.038Z,97231.00
2023-01-04T08:34:47.414Z,97229.00
2023-01-04T08:39:00.491Z,97226.00
2023-01-04T08:43:06.924Z,97225.00
2023-01-04T08:47:12.816Z,97223.00
2023-01-04T08:51:17.738Z,97211.00
2023-01-04T08:55:23.718Z,97193.00
2023-01-04T08:59:27.621Z,97208.00
2023-01-04T09:03:31.500Z,97193.00
2023-01-04T09:07:34.623Z,97193.00
2023-01-04T09:11:40.106Z,97191.00
2023-01-04T09:15:43.075Z,97191.00
2023-01-04T09:19:46.236Z,97189.00
2023-01-04T09:23:49.655Z,97179.00
2023-01-04T09:27:54.357Z,97171.00
2023-01-04T09:31:59.025Z,97171.00
2023-01-04T09:36:03.793Z,97169.00
2023-01-04T09:40:12.077Z,97156.00
2023-01-04T09:44:39.713Z,97148.00
2023-01-04T09:48:53.537Z,97156.00
2023-01-04T09:53:04.247Z,97145.00
2023-01-04T09:57:15.205Z,97141.00
2023-01-04T10:01:23.391Z,97141.00
2023-01-04T10:05:30.040Z,97139.00
2023-01-04T10:09:33.311Z,97128.00
2023-01-04T10:13:53.371Z,97126.00
2023-01-04T10:22:41.526Z,97114.00
2023-01-04T10:26:48.724Z,97106.00
2023-01-04T10:31:38.857Z,97098.00
2023-01-04T10:35:29.397Z,97077.00
2023-01-04T10:39:36.206Z,97086.00
2023-01-04T10:44:11.205Z,97081.00
2023-01-04T10:48:20.401Z,97068.00
2023-01-04T10:52:37.247Z,97048.00
2023-01-04T10:56:56.800Z,97061.00
2023-01-04T11:01:08.984Z,97054.00
2023-01-04T11:05:20.958Z,97050.00
2023-01-04T11:09:28.709Z,97052.00
2023-01-04T11:13:32.866Z,97051.00
2023-01-04T11:17:37.271Z,97031.00
2023-01-04T11:21:50.546Z,97034.00
2023-01-04T11:26:08.984Z,97027.00
2023-01-04T11:30:20.025Z,97028.00
2023-01-04T11:34:45.573Z,97015.00
2023-01-04T11:38:56.803Z,97011.00
2023-01-04T11:43:20.919Z,97011.00
2023-01-04T11:47:28.289Z,96998.00
2023-01-04T11:51:39.668Z,96990.00
2023-01-04T11:55:43.662Z,96977.00
2023-01-04T12:00:08.928Z,96974.00
2023-01-04T12:04:16.297Z,96983.00
2023-01-04T12:08:30.249Z,96976.00
2023-01-04T12:12:35.187Z,96974.00
2023-01-04T12:16:52.386Z,96957.00
2023-01-04T12:20:56.118Z,96972.00
2023-01-04T12:25:01.088Z,96957.00
2023-01-04T12:29:42.173Z,96932.00
2023-01-04T12:33:47.473Z,96910.00
2023-01-04T12:37:50.739Z,96902.00
2023-01-04T12:42:26.686Z,96901.00
2023-01-04T12:47:16.256Z,96913.00
2023-01-04T12:51:32.100Z,96907.00
2023-01-04T12:56:01.358Z,96902.00
2023-01-04T13:00:11.644Z,96898.00
2023-01-04T13:04:39.236Z,96893.00
2023-01-04T13:08:47.136Z,96895.00
2023-01-04T13:13:08.469Z,96908.00
2023-01-04T13:17:23.154Z,96896.00
2023-01-04T13:21:30.754Z,96900.00
2023-01-04T13:25:40.143Z,96899.00
2023-01-04T13:29:47.215Z,96891.00
2023-01-04T13:33:50.306Z,96886.00
2023-01-04T13:37:53.796Z,96871.00
2023-01-04T13:42:03.993Z,96869.00
2023-01-04T13:46:16.430Z,96859.00
2023-01-04T13:50:31.637Z,96866.00
2023-01-04T13:58:53.178Z,96855.00
2023-01-04T14:03:24.531Z,96842.00
2023-01-04T14:07:28.238Z,96835.00
2023-01-04T14:11:52.070Z,96825.00
2023-01-04T14:16:15.851Z,96832.00
2023-01-04T14:20:38.622Z,96828.00
2023-01-04T14:25:08.457Z,96809.00
2023-01-04T14:29:25.848Z,96814.00
2023-01-04T14:33:33.141Z,96810.00
2023-01-04T14:37:36.295Z,96825.00
2023-01-04T14:41:41.841Z,96807.00
2023-01-04T14:45:47.921Z,96826.00
2023-01-04T14:49:56.522Z,96813.00
2023-01-04T14:53:59.773Z,96820.00
2023-01-04T14:58:02.927Z,96831.00
2023-01-04T15:02:07.739Z,96818.00
2023-01-04T15:06:15.719Z,96819.00
2023-01-04T15:10:25.991Z,96817.00
2023-01-04T15:14:30.726Z,96808.00
2023-01-04T15:18:34.042Z,96823.00
2023-01-04T15:22:41.495Z,96819.00
2023-01-04T15:26:47.310Z,96809.00
2023-01-04T15:30:53.538Z,96803.00
2023-01-04T15:34:59.857Z,96807.00
2023-01-04T15:39:07.685Z,96794.00
2023-01-04T15:43:11.874Z,96803.00
2023-01-04T15:47:14.938Z,96799.00
2023-01-04T15:51:18.527Z,96783.00
2023-01-04T15:55:45.516Z,96781.00
2023-01-04T15:59:51.783Z,96785.00
2023-01-04T16:03:56.114Z,96758.00
2023-01-04T16:08:53.719Z,96760.00
2023-01-04T16:13:01.883Z,96736.00
2023-01-04T16:17:04.939Z,96731.00
2023-01-04T16:21:09.160Z,96731.00
2023-01-04T16:25:14.061Z,96710.00
2023-01-04T16:29:21.621Z,96704.00
2023-01-04T16:33:57.042Z,96701.00
2023-01-04T16:38:02.513Z,96695.00
2023-01-04T16:42:10.704Z,96698.00
2023-01-04T16:46:28.647Z,96699.00
2023-01-04T16:50:31.735Z,96688.00
2023-01-04T16:54:37.792Z,96704.00
2023-01-04T16:58:43.827Z,96697.00
2023-01-04T17:03:22.480Z,96700.00
2023-01-04T17:07:32.798Z,96695.00
2023-01-04T17:16:03.931Z,96701.00
2023-01-04T17:20:09.853Z,96694.00
2023-01-04T17:24:17.591Z,96689.00
2023-01-04T17:28:25.136Z,96696.00
2023-01-04T17:32:28.415Z,96693.00
2023-01-04T17:37:06.628Z,96680.00
2023-01-04T17:41:11.441Z,96688.00
2023-01-04T17:45:45.695Z,96685.00
2023-01-04T17:49:48.927Z,96681.00
2023-01-04T17:53:57.910Z,96681.00
2023-01-04T17:58:09.718Z,96668.00
2023-01-04T18:02:38.593Z,96663.00
2023-01-04T18:06:47.694Z,96667.00
2023-01-04T18:11:08.503Z,96667.00
2023-01-04T18:15:14.240Z,96654.00
2023-01-04T18:19:22.907Z,96648.00
2023-01-04T18:24:34.211Z,96641.00
2023-01-04T18:28:18.484Z,96648.00
2023-01-04T18:32:52.333Z,96648.00
2023-01-04T18:36:57.783Z,96645.00
2023-01-04T18:41:33.273Z,96641.00
2023-01-04T18:46:12.075Z,96638.00
2023-01-04T18:50:46.269Z,96638.00
2023-01-04T18:54:52.282Z,96626.00
2023-01-04T18:59:28.412Z,96629.00
2023-01-04T19:04:08.809Z,96620.00
2023-01-04T19:08:41.814Z,96608.00
2023-01-04T19:13:19.230Z,96622.00
2023-01-04T19:17:24.756Z,96604.00
2023-01-04T19:21:59.790Z,96599.00
2023-01-04T19:26:10.521Z,96601.00
2023-01-04T19:30:39.134Z,96595.00
2023-01-04T19:35:18.614Z,96589.00
2023-01-04T19:39:52.428Z,96590.00
2023-01-04T19:44:32.549Z,96583.00
2023-01-04T19:49:12.479Z,96578.00
2023-01-04T19:53:17.765Z,96588.00
2023-01-04T19:57:23.666Z,96589.00
2023-01-04T20:01:59.362Z,96591.00
2023-01-04T20:06:05.252Z,96596.00
2023-01-04T20:10:39.270Z,96587.00
2023-01-04T20:14:42.421Z,96571.00
2023-01-04T20:18:46.990Z,96566.00
2023-01-04T20:23:24.100Z,96565.00
2023-01-04T20:27:28.405Z,96577.00
2023-01-04T20:32:08.613Z,96576.00
2023-01-04T20:36:19.114Z,96560.00
2023-01-04T20:40:48.549Z,96561.00
2023-01-04T20:44:52.871Z,96568.00
2023-01-04T20:49:26.724Z,96573.00
2023-01-04T20:54:05.200Z,96568.00
2023-01-04T20:58:38.826Z,96575.00
2023-01-04T21:02:42.582Z,96564.00
2023-01-04T21:06:45.863Z,96575.00
2023-01-04T21:10:57.811Z,96568.00
2023-01-04T21:15:25.456Z,96566.00
2023-01-04T21:19:28.592Z,96555.00
2023-01-04T21:23:32.008Z,96546.00
2023-01-04T21:28:12.801Z,96561.00
2023-01-04T21:32:18.490Z,96565.00
2023-01-04T21:36:23.611Z,96569.00
2023-01-04T21:40:27.159Z,96550.00
2023-01-04T21:44:34.094Z,96548.00
2023-01-04T21:48:37.263Z,96546.00
2023-01-04T21:52:43.322Z,96571.00
2023-01-04T21:56:46.577Z,96568.00
2023-01-04T22:01:32.486Z,96567.00
2023-01-04T22:05:37.760Z,96559.00
2023-01-04T22:09:40.954Z,96546.00
2023-01-04T22:13:44.539Z,96546.00
2023-01-04T22:17:52.224Z,96538.00
2023-01-04T22:21:55.497Z,96536.00
2023-01-04T22:25:58.983Z,96540.00
2023-01-04T22:30:02.324Z,96541.00
2023-01-04T22:34:07.415Z,96533.00
2023-01-04T22:38:41.919Z,96537.00
2023-01-04T22:42:44.913Z,96509.00
2023-01-04T22:46:48.333Z,96503.00
2023-01-04T22:50:52.891Z,96514.00
2023-01-04T22:54:58.022Z,96524.00
2023-01-04T22:59:03.606Z,96533.00
2023-01-04T23:03:10.676Z,96521.00
2023-01-04T23:07:41.559Z,96520.00
2023-01-04T23:11:49.293Z,96525.00
2023-01-04T23:15:55.475Z,96510.00
2023-01-04T23:19:58.562Z,96509.00
2023-01-04T23:24:02.538Z,96525.00
2023-01-04T23:28:06.986Z,96516.00
2023-01-04T23:32:17.239Z,96515.00
2023-01-04T23:36:21.960Z,96512.00
2023-01-04T23:40:25.052Z,96518.00
2023-01-04T23:44:33.875Z,96524.00
2023-01-04T23:48:37.444Z,96510.00
2023-01-04T23:52:42.933Z,96512.00
2023-01-04T23:56:49.001Z,96499.00
