createdAt,value
2018-08-25T00:01:10.577Z,12.50
2018-08-25T00:03:39.879Z,12.80
2018-08-25T00:06:08.524Z,13.10
2018-08-25T00:08:37.974Z,12.80
2018-08-25T00:11:07.685Z,12.90
2018-08-25T00:13:36.229Z,13.00
2018-08-25T00:16:05.903Z,13.20
2018-08-25T00:18:34.494Z,13.00
2018-08-25T00:21:03.103Z,12.80
2018-08-25T00:23:32.061Z,12.80
2018-08-25T00:26:00.635Z,12.80
2018-08-25T00:28:29.176Z,12.90
2018-08-25T00:31:03.041Z,12.90
2018-08-25T00:33:31.635Z,13.00
2018-08-25T00:36:00.191Z,12.80
2018-08-25T00:38:28.746Z,13.00
2018-08-25T00:40:57.277Z,13.00
2018-08-25T00:43:25.855Z,12.70
2018-08-25T00:45:54.448Z,12.80
2018-08-25T00:48:23.535Z,12.70
2018-08-25T00:50:52.127Z,12.40
2018-08-25T00:53:20.702Z,12.30
2018-08-25T00:55:49.259Z,12.20
2018-08-25T00:58:17.803Z,12.20
2018-08-25T01:00:46.487Z,12.20
2018-08-25T01:03:15.206Z,12.30
2018-08-25T01:05:43.809Z,12.10
2018-08-25T01:08:12.667Z,12.30
2018-08-25T01:10:41.242Z,12.30
2018-08-25T01:13:10.494Z,12.40
2018-08-25T01:15:39.092Z,12.50
2018-08-25T01:18:07.618Z,12.70
2018-08-25T01:20:36.290Z,12.70
2018-08-25T01:23:04.926Z,12.20
2018-08-25T01:25:33.667Z,12.60
2018-08-25T01:28:02.212Z,12.50
2018-08-25T01:30:30.998Z,12.70
2018-08-25T01:32:59.578Z,12.50
2018-08-25T01:35:28.066Z,12.40
2018-08-25T01:37:56.604Z,12.60
2018-08-25T01:40:25.178Z,12.70
2018-08-25T01:42:53.769Z,12.70
2018-08-25T01:45:23.283Z,12.50
2018-08-25T01:47:52.187Z,12.50
2018-08-25T01:50:20.731Z,12.40
2018-08-25T01:52:49.348Z,12.70
2018-08-25T01:55:17.929Z,12.40
2018-08-25T01:57:46.595Z,12.20
2018-08-25T02:00:15.146Z,12.20
2018-08-25T02:02:43.848Z,12.30
2018-08-25T02:05:12.592Z,12.50
2018-08-25T02:07:41.152Z,12.40
2018-08-25T02:10:10.035Z,12.20
2018-08-25T02:12:38.583Z,12.40
2018-08-25T02:15:07.132Z,12.40
2018-08-25T02:17:35.707Z,12.20
2018-08-25T02:20:04.370Z,12.10
2018-08-25T02:22:32.915Z,12.30
2018-08-25T02:25:01.507Z,12.20
2018-08-25T02:27:30.455Z,12.50
2018-08-25T02:29:59.026Z,12.10
2018-08-25T02:32:27.862Z,12.40
2018-08-25T02:34:56.386Z,12.10
2018-08-25T02:37:24.957Z,12.30
2018-08-25T02:39:53.490Z,11.90
2018-08-25T02:42:22.124Z,11.80
2018-08-25T02:44:51.667Z,11.90
2018-08-25T02:47:20.181Z,11.70
2018-08-25T02:49:48.739Z,11.50
2018-08-25T02:52:17.428Z,11.60
2018-08-25T02:54:46.288Z,11.50
2018-08-25T02:57:14.912Z,11.40
2018-08-25T02:59:43.527Z,11.50
2018-08-25T03:02:12.070Z,11.50
2018-08-25T03:04:40.628Z,11.70
2018-08-25T03:07:09.237Z,11.40
2018-08-25T03:09:37.770Z,11.40
2018-08-25T03:12:06.327Z,11.70
2018-08-25T03:14:34.895Z,11.20
2018-08-25T03:17:03.547Z,11.60
2018-08-25T03:19:32.082Z,11.70
2018-08-25T03:22:00.668Z,11.40
2018-08-25T03:24:29.268Z,11.70
2018-08-25T03:26:57.890Z,11.50
2018-08-25T03:29:26.454Z,11.50
2018-08-25T03:31:55.003Z,11.40
2018-08-25T03:34:23.658Z,11.40
2018-08-25T03:36:52.782Z,11.30
2018-08-25T03:39:21.386Z,11.40
2018-08-25T03:41:50.032Z,11.30
2018-08-25T03:44:18.551Z,11.40
2018-08-25T03:46:47.116Z,11.40
2018-08-25T03:49:15.934Z,11.40
2018-08-25T03:51:44.451Z,11.30
2018-08-25T03:54:13.367Z,11.40
2018-08-25T03:56:42.018Z,11.40
2018-08-25T03:59:10.596Z,11.50
2018-08-25T04:01:39.443Z,11.50
2018-08-25T04:04:08.095Z,11.40
2018-08-25T04:06:36.636Z,11.50
2018-08-25T04:09:08.413Z,11.60
2018-08-25T04:11:37.013Z,11.40
2018-08-25T04:14:06.069Z,11.40
2018-08-25T04:16:34.645Z,11.20
2018-08-25T04:19:03.461Z,11.40
2018-08-25T04:21:32.011Z,11.30
2018-08-25T04:24:00.629Z,11.40
2018-08-25T04:26:29.201Z,11.10
2018-08-25T04:28:57.749Z,11.30
2018-08-25T04:31:26.282Z,11.50
2018-08-25T04:33:54.853Z,11.40
2018-08-25T04:36:23.633Z,11.30
2018-08-25T04:38:52.892Z,11.20
2018-08-25T04:41:21.541Z,11.10
2018-08-25T04:43:50.517Z,11.30
2018-08-25T04:46:19.309Z,11.20
2018-08-25T04:48:47.910Z,11.20
2018-08-25T04:51:17.255Z,11.00
2018-08-25T04:53:46.564Z,11.00
2018-08-25T04:56:15.335Z,11.10
2018-08-25T04:58:44.083Z,11.10
2018-08-25T05:01:12.869Z,11.30
2018-08-25T05:03:41.529Z,11.20
2018-08-25T05:06:10.363Z,11.10
2018-08-25T05:08:39.471Z,11.30
2018-08-25T05:11:08.060Z,11.10
2018-08-25T05:13:36.619Z,11.20
2018-08-25T05:16:05.274Z,11.10
2018-08-25T05:18:34.235Z,11.20
2018-08-25T05:21:03.256Z,11.10
2018-08-25T05:23:31.870Z,11.10
2018-08-25T05:26:00.946Z,11.30
2018-08-25T05:28:30.525Z,11.20
2018-08-25T05:30:59.072Z,11.10
2018-08-25T05:33:27.914Z,11.00
2018-08-25T05:35:56.582Z,11.10
2018-08-25T05:38:25.252Z,11.20
2018-08-25T05:40:54.268Z,11.30
2018-08-25T05:43:22.840Z,11.20
2018-08-25T05:45:51.616Z,11.50
2018-08-25T05:48:20.754Z,11.60
2018-08-25T05:50:49.360Z,11.30
2018-08-25T05:53:18.498Z,11.30
2018-08-25T05:55:47.372Z,11.30
2018-08-25T05:58:16.492Z,11.50
2018-08-25T06:00:45.248Z,11.30
2018-08-25T06:03:14.196Z,11.50
2018-08-25T06:05:42.964Z,11.70
2018-08-25T06:08:11.960Z,11.30
2018-08-25T06:10:40.682Z,11.60
2018-08-25T06:13:09.392Z,11.50
2018-08-25T06:15:38.271Z,11.70
2018-08-25T06:18:06.850Z,11.40
2018-08-25T06:20:35.650Z,11.60
2018-08-25T06:23:04.349Z,11.60
2018-08-25T06:25:33.844Z,11.50
2018-08-25T06:28:02.632Z,11.50
2018-08-25T06:30:31.169Z,11.60
2018-08-25T06:33:00.064Z,11.70
2018-08-25T06:35:28.675Z,11.80
2018-08-25T06:37:57.282Z,11.70
2018-08-25T06:40:25.898Z,11.80
2018-08-25T06:42:54.633Z,11.80
2018-08-25T06:45:23.426Z,12.00
2018-08-25T06:47:52.104Z,12.20
2018-08-25T06:50:20.624Z,12.10
2018-08-25T06:52:49.465Z,12.00
2018-08-25T06:55:18.463Z,12.30
2018-08-25T06:57:48.901Z,12.10
2018-08-25T07:00:17.706Z,12.00
2018-08-25T07:02:46.715Z,12.10
2018-08-25T07:05:15.346Z,12.00
2018-08-25T07:07:44.493Z,12.10
2018-08-25T07:10:13.405Z,12.40
2018-08-25T07:12:42.255Z,12.50
2018-08-25T07:15:11.035Z,12.50
2018-08-25T07:17:39.672Z,12.70
2018-08-25T07:20:08.513Z,12.70
2018-08-25T07:22:37.220Z,12.70
2018-08-25T07:25:06.715Z,12.80
2018-08-25T07:27:35.520Z,12.80
2018-08-25T07:30:04.550Z,12.80
2018-08-25T07:32:33.278Z,12.90
2018-08-25T07:35:02.347Z,12.80
2018-08-25T07:37:31.320Z,13.20
2018-08-25T07:40:00.294Z,13.10
2018-08-25T07:42:29.126Z,13.50
2018-08-25T07:44:57.681Z,13.20
2018-08-25T07:47:26.306Z,13.30
2018-08-25T07:49:54.882Z,13.20
2018-08-25T07:52:23.778Z,13.30
2018-08-25T07:54:52.704Z,13.30
2018-08-25T07:57:21.700Z,13.30
2018-08-25T07:59:50.508Z,13.50
2018-08-25T08:02:19.170Z,13.50
2018-08-25T08:04:47.820Z,13.60
2018-08-25T08:07:16.514Z,13.50
2018-08-25T08:09:45.172Z,13.60
2018-08-25T08:12:13.873Z,13.60
2018-08-25T08:14:42.819Z,13.50
2018-08-25T08:17:12.427Z,13.50
2018-08-25T08:19:41.453Z,13.50
2018-08-25T08:22:11.457Z,13.60
2018-08-25T08:24:40.078Z,13.70
2018-08-25T08:27:08.900Z,13.60
2018-08-25T08:29:37.675Z,13.70
2018-08-25T08:32:07.000Z,13.90
2018-08-25T08:34:36.008Z,14.10
2018-08-25T08:37:04.767Z,14.20
2018-08-25T08:39:33.885Z,14.10
2018-08-25T08:42:02.949Z,14.10
2018-08-25T08:44:31.528Z,14.10
2018-08-25T08:47:01.158Z,14.20
2018-08-25T08:49:30.274Z,14.10
2018-08-25T08:51:59.133Z,14.10
2018-08-25T08:54:28.329Z,14.00
2018-08-25T08:56:57.305Z,14.00
2018-08-25T08:59:26.769Z,14.10
2018-08-25T09:01:55.512Z,14.00
2018-08-25T09:04:24.302Z,14.20
2018-08-25T09:06:52.944Z,14.00
2018-08-25T09:09:22.022Z,14.00
2018-08-25T09:11:51.268Z,14.10
2018-08-25T09:14:20.416Z,14.10
2018-08-25T09:16:49.486Z,14.10
2018-08-25T09:19:18.337Z,14.30
2018-08-25T09:21:47.138Z,14.40
2018-08-25T09:24:15.768Z,14.30
2018-08-25T09:26:45.007Z,14.40
2018-08-25T09:29:13.937Z,14.40
2018-08-25T09:31:43.080Z,14.40
2018-08-25T09:34:11.744Z,14.40
2018-08-25T09:36:40.525Z,14.40
2018-08-25T09:39:10.343Z,14.40
2018-08-25T09:41:39.381Z,14.50
2018-08-25T09:44:08.370Z,14.50
2018-08-25T09:46:37.379Z,14.50
2018-08-25T09:49:06.948Z,14.70
2018-08-25T09:51:35.950Z,14.90
2018-08-25T09:54:04.785Z,14.70
2018-08-25T09:56:33.580Z,14.70
2018-08-25T09:59:02.464Z,15.00
2018-08-25T10:01:33.187Z,15.00
2018-08-25T10:04:01.820Z,14.90
2018-08-25T10:06:30.432Z,14.90
2018-08-25T10:08:59.245Z,14.90
2018-08-25T10:11:27.993Z,15.00
2018-08-25T10:13:56.819Z,15.00
2018-08-25T10:16:25.605Z,15.00
2018-08-25T10:18:54.206Z,14.90
2018-08-25T10:21:23.818Z,14.90
2018-08-25T10:23:52.502Z,15.00
2018-08-25T10:26:21.336Z,14.80
2018-08-25T10:28:50.279Z,14.80
2018-08-25T10:31:19.106Z,14.90
2018-08-25T10:33:47.744Z,15.00
2018-08-25T10:36:16.891Z,15.20
2018-08-25T10:38:46.142Z,15.20
2018-08-25T10:41:15.012Z,15.50
2018-08-25T10:43:43.817Z,15.60
2018-08-25T10:46:12.542Z,15.60
2018-08-25T10:48:41.554Z,15.40
2018-08-25T10:51:10.836Z,15.40
2018-08-25T10:53:39.877Z,15.30
2018-08-25T10:56:08.801Z,15.40
2018-08-25T10:58:37.482Z,15.50
2018-08-25T11:01:06.484Z,15.50
2018-08-25T11:03:35.121Z,15.60
2018-08-25T11:06:04.363Z,15.60
2018-08-25T11:08:33.969Z,15.70
2018-08-25T11:11:02.934Z,15.60
2018-08-25T11:13:31.445Z,15.60
2018-08-25T11:16:00.269Z,15.70
2018-08-25T11:18:28.984Z,15.70
2018-08-25T11:20:57.829Z,15.60
2018-08-25T11:23:26.775Z,15.70
2018-08-25T11:26:57.891Z,15.60
2018-08-25T11:29:26.533Z,15.60
2018-08-25T11:31:55.469Z,15.70
2018-08-25T11:34:24.256Z,15.70
2018-08-25T11:36:53.373Z,15.70
2018-08-25T11:39:22.477Z,15.60
2018-08-25T11:41:51.433Z,15.80
2018-08-25T11:44:20.502Z,15.90
2018-08-25T11:46:49.396Z,16.20
2018-08-25T11:49:18.282Z,16.40
2018-08-25T11:51:47.423Z,16.30
2018-08-25T11:54:15.984Z,16.40
2018-08-25T11:56:44.572Z,16.40
2018-08-25T11:59:13.736Z,16.60
2018-08-25T12:01:42.460Z,16.50
2018-08-25T12:04:11.157Z,16.50
2018-08-25T12:06:40.022Z,16.50
2018-08-25T12:09:10.944Z,16.60
2018-08-25T12:11:39.952Z,16.60
2018-08-25T12:14:08.976Z,16.80
2018-08-25T12:16:37.747Z,16.70
2018-08-25T12:19:07.125Z,16.60
2018-08-25T12:21:35.684Z,16.40
2018-08-25T12:24:04.521Z,16.30
2018-08-25T12:26:33.486Z,16.10
2018-08-25T12:29:02.407Z,16.00
2018-08-25T12:31:31.005Z,16.20
2018-08-25T12:33:59.830Z,16.20
2018-08-25T12:36:28.999Z,16.10
2018-08-25T12:38:57.943Z,16.10
2018-08-25T12:41:26.975Z,16.10
2018-08-25T12:43:55.625Z,16.10
2018-08-25T12:46:25.142Z,16.30
2018-08-25T12:48:54.270Z,16.30
2018-08-25T12:51:22.926Z,16.30
2018-08-25T12:53:51.783Z,16.30
2018-08-25T12:56:20.335Z,16.40
2018-08-25T12:58:49.139Z,16.40
2018-08-25T13:01:18.071Z,16.40
2018-08-25T13:03:47.258Z,16.30
2018-08-25T13:06:16.226Z,16.30
2018-08-25T13:08:45.071Z,16.30
2018-08-25T13:11:13.732Z,16.20
2018-08-25T13:13:42.473Z,16.00
2018-08-25T13:16:12.236Z,16.00
2018-08-25T13:18:40.960Z,15.90
2018-08-25T13:21:09.610Z,15.90
2018-08-25T13:23:39.111Z,16.00
2018-08-25T13:26:07.972Z,15.80
2018-08-25T13:28:36.649Z,15.80
2018-08-25T13:31:05.562Z,15.70
2018-08-25T13:33:34.062Z,15.70
2018-08-25T13:36:02.979Z,15.60
2018-08-25T13:38:31.533Z,15.50
2018-08-25T13:41:00.544Z,15.60
2018-08-25T13:43:29.594Z,15.60
2018-08-25T13:45:58.376Z,15.60
2018-08-25T13:48:26.930Z,15.70
2018-08-25T13:50:56.217Z,15.80
2018-08-25T13:53:24.954Z,15.80
2018-08-25T13:55:53.600Z,15.80
2018-08-25T13:58:22.185Z,15.90
2018-08-25T14:00:50.967Z,15.80
2018-08-25T14:03:20.004Z,16.00
2018-08-25T14:05:48.603Z,16.20
2018-08-25T14:08:17.306Z,16.20
2018-08-25T14:10:46.031Z,16.10
2018-08-25T14:13:14.736Z,16.00
2018-08-25T14:15:43.393Z,16.00
2018-08-25T14:18:12.354Z,16.00
2018-08-25T14:20:41.368Z,16.00
2018-08-25T14:23:11.235Z,16.10
2018-08-25T14:25:40.282Z,16.00
2018-08-25T14:28:09.330Z,16.20
2018-08-25T14:30:38.103Z,16.30
2018-08-25T14:33:06.934Z,16.40
2018-08-25T14:35:35.644Z,16.50
2018-08-25T14:38:04.735Z,16.50
2018-08-25T14:40:33.643Z,16.50
2018-08-25T14:43:02.242Z,16.60
2018-08-25T14:45:30.986Z,16.80
2018-08-25T14:48:00.579Z,16.80
2018-08-25T14:50:29.651Z,16.80
2018-08-25T14:52:58.425Z,16.90
2018-08-25T14:55:27.246Z,16.90
2018-08-25T14:57:56.414Z,17.00
2018-08-25T15:00:25.051Z,17.10
2018-08-25T15:02:53.802Z,17.10
2018-08-25T15:05:22.760Z,17.10
2018-08-25T15:07:51.892Z,17.20
2018-08-25T15:10:20.929Z,17.30
2018-08-25T15:12:49.609Z,17.30
2018-08-25T15:15:18.199Z,17.30
2018-08-25T15:17:47.271Z,17.20
2018-08-25T15:20:15.973Z,17.10
2018-08-25T15:22:45.942Z,16.80
2018-08-25T15:25:14.897Z,16.70
2018-08-25T15:27:43.694Z,16.60
2018-08-25T15:30:12.821Z,16.70
2018-08-25T15:32:41.749Z,16.70
2018-08-25T15:35:10.601Z,16.70
2018-08-25T15:37:39.969Z,16.70
2018-08-25T15:40:08.947Z,16.80
2018-08-25T15:42:37.850Z,16.80
2018-08-25T15:45:06.597Z,16.60
2018-08-25T15:47:35.484Z,16.60
2018-08-25T15:50:04.120Z,16.60
2018-08-25T15:52:33.120Z,16.50
2018-08-25T15:55:02.176Z,16.60
2018-08-25T15:57:31.081Z,16.80
2018-08-25T15:59:59.842Z,17.00
2018-08-25T16:02:28.461Z,16.90
2018-08-25T16:04:58.036Z,16.90
2018-08-25T16:07:26.911Z,17.00
2018-08-25T16:09:56.591Z,17.10
2018-08-25T16:12:25.792Z,16.90
2018-08-25T16:14:54.548Z,16.80
2018-08-25T16:17:23.200Z,16.70
2018-08-25T16:19:52.112Z,16.70
2018-08-25T16:22:21.101Z,16.50
2018-08-25T16:24:50.302Z,16.70
2018-08-25T16:27:19.337Z,16.90
2018-08-25T16:29:48.256Z,16.70
2018-08-25T16:32:17.347Z,16.60
2018-08-25T16:34:46.198Z,16.80
2018-08-25T16:37:15.326Z,16.70
2018-08-25T16:39:43.966Z,16.60
2018-08-25T16:42:13.038Z,16.70
2018-08-25T16:44:42.118Z,16.60
2018-08-25T16:47:11.265Z,16.70
2018-08-25T16:49:40.762Z,16.80
2018-08-25T16:52:09.552Z,16.80
2018-08-25T16:54:38.843Z,16.60
2018-08-25T16:57:08.402Z,16.60
2018-08-25T16:59:37.170Z,16.50
2018-08-25T17:02:06.195Z,16.40
2018-08-25T17:04:35.222Z,16.50
2018-08-25T17:07:04.350Z,16.30
2018-08-25T17:09:33.095Z,16.40
2018-08-25T17:12:01.909Z,16.50
2018-08-25T17:14:31.275Z,16.30
2018-08-25T17:16:59.966Z,16.20
2018-08-25T17:19:28.778Z,16.20
2018-08-25T17:21:57.689Z,16.20
2018-08-25T17:24:26.727Z,16.10
2018-08-25T17:26:55.862Z,16.00
2018-08-25T17:29:24.667Z,16.20
2018-08-25T17:31:53.762Z,16.00
2018-08-25T17:34:23.615Z,15.90
2018-08-25T17:36:53.044Z,15.90
2018-08-25T17:39:22.102Z,15.80
2018-08-25T17:41:50.797Z,15.70
2018-08-25T17:44:19.387Z,15.70
2018-08-25T17:46:47.991Z,15.70
2018-08-25T17:49:17.122Z,15.60
2018-08-25T17:51:45.772Z,15.60
2018-08-25T17:54:14.949Z,15.50
2018-08-25T17:56:43.595Z,15.50
2018-08-25T17:59:12.677Z,15.40
2018-08-25T18:01:41.653Z,15.50
2018-08-25T18:04:11.208Z,15.60
2018-08-25T18:06:39.864Z,15.80
2018-08-25T18:09:09.079Z,15.60
2018-08-25T18:11:37.656Z,15.60
2018-08-25T18:14:06.554Z,15.50
2018-08-25T18:16:35.278Z,15.30
2018-08-25T18:19:04.024Z,15.20
2018-08-25T18:21:32.926Z,15.10
2018-08-25T18:24:01.910Z,15.00
2018-08-25T18:26:30.666Z,15.00
2018-08-25T18:28:59.466Z,14.90
2018-08-25T18:31:28.203Z,14.80
2018-08-25T18:33:56.994Z,14.70
2018-08-25T18:36:26.585Z,14.60
2018-08-25T18:38:55.176Z,14.60
2018-08-25T18:41:23.780Z,14.40
2018-08-25T18:43:53.539Z,14.50
2018-08-25T18:46:22.406Z,14.60
2018-08-25T18:48:51.374Z,14.50
2018-08-25T18:51:20.042Z,14.50
2018-08-25T18:53:48.588Z,14.70
2018-08-25T18:56:17.191Z,14.50
2018-08-25T18:58:46.006Z,14.30
2018-08-25T19:01:14.844Z,14.40
2018-08-25T19:03:43.878Z,14.70
2018-08-25T19:06:12.593Z,14.90
2018-08-25T19:08:41.417Z,14.90
2018-08-25T19:11:10.255Z,14.50
2018-08-25T19:13:38.893Z,14.40
2018-08-25T19:16:07.591Z,14.30
2018-08-25T19:18:36.682Z,14.20
2018-08-25T19:21:05.479Z,14.20
2018-08-25T19:23:35.265Z,14.00
2018-08-25T19:26:04.255Z,14.30
2018-08-25T19:28:32.915Z,14.10
2018-08-25T19:31:01.469Z,14.20
2018-08-25T19:33:30.026Z,14.30
2018-08-25T19:35:58.713Z,14.40
2018-08-25T19:38:27.293Z,14.40
2018-08-25T19:40:55.986Z,14.50
2018-08-25T19:43:24.722Z,14.40
2018-08-25T19:45:53.408Z,14.40
2018-08-25T19:48:22.309Z,14.40
2018-08-25T19:50:51.091Z,14.30
2018-08-25T19:53:19.730Z,14.20
2018-08-25T19:55:48.524Z,14.40
2018-08-25T19:58:17.805Z,14.40
2018-08-25T20:00:46.691Z,14.30
2018-08-25T20:03:15.440Z,14.30
2018-08-25T20:05:45.048Z,14.30
2018-08-25T20:08:13.716Z,14.00
2018-08-25T20:10:42.575Z,13.90
2018-08-25T20:13:11.167Z,13.70
2018-08-25T20:15:39.962Z,13.70
2018-08-25T20:18:08.756Z,13.80
2018-08-25T20:20:38.554Z,13.50
2018-08-25T20:23:07.160Z,13.40
2018-08-25T20:25:35.766Z,13.40
2018-08-25T20:28:04.574Z,13.30
2018-08-25T20:30:33.214Z,13.20
2018-08-25T20:33:01.884Z,13.30
2018-08-25T20:35:30.515Z,13.20
2018-08-25T20:37:59.199Z,13.10
2018-08-25T20:40:27.811Z,12.60
2018-08-25T20:42:56.442Z,12.60
2018-08-25T20:45:25.110Z,12.50
2018-08-25T20:47:53.691Z,12.10
2018-08-25T20:50:22.325Z,11.90
2018-08-25T20:52:50.908Z,11.90
2018-08-25T20:55:19.630Z,11.80
2018-08-25T20:57:48.359Z,11.80
2018-08-25T21:00:16.922Z,12.00
2018-08-25T21:02:45.490Z,12.00
2018-08-25T21:05:14.100Z,11.70
2018-08-25T21:07:42.667Z,12.00
2018-08-25T21:10:11.302Z,12.10
2018-08-25T21:12:40.021Z,12.00
2018-08-25T21:15:08.646Z,11.90
2018-08-25T21:17:37.415Z,11.80
2018-08-25T21:20:06.302Z,11.80
2018-08-25T21:22:34.991Z,11.60
2018-08-25T21:25:03.727Z,11.70
2018-08-25T21:27:32.339Z,11.60
2018-08-25T21:30:01.399Z,11.50
2018-08-25T21:32:30.019Z,11.20
2018-08-25T21:34:58.669Z,11.20
2018-08-25T21:37:27.326Z,11.20
2018-08-25T21:39:56.244Z,11.30
2018-08-25T21:42:25.073Z,11.20
2018-08-25T21:44:53.617Z,11.60
2018-08-25T21:47:22.431Z,11.40
2018-08-25T21:49:51.403Z,11.30
2018-08-25T21:52:20.246Z,11.20
2018-08-25T21:54:48.878Z,11.10
2018-08-25T21:57:17.505Z,11.50
2018-08-25T21:59:46.112Z,11.70
2018-08-25T22:02:18.771Z,11.70
2018-08-25T22:04:47.678Z,11.70
2018-08-25T22:07:16.268Z,11.50
2018-08-25T22:09:45.181Z,11.30
2018-08-25T22:12:13.810Z,11.70
2018-08-25T22:14:43.115Z,11.70
2018-08-25T22:17:12.038Z,12.00
2018-08-25T22:19:40.607Z,12.00
2018-08-25T22:22:09.489Z,12.10
2018-08-25T22:24:38.224Z,12.10
2018-08-25T22:27:07.080Z,12.00
2018-08-25T22:29:35.932Z,12.00
2018-08-25T22:32:04.566Z,12.00
2018-08-25T22:34:33.534Z,12.00
2018-08-25T22:37:02.234Z,11.80
2018-08-25T22:39:30.791Z,11.90
2018-08-25T22:41:59.609Z,11.50
2018-08-25T22:44:28.444Z,11.40
2018-08-25T22:46:57.004Z,11.80
2018-08-25T22:49:25.814Z,11.50
2018-08-25T22:51:54.360Z,11.50
2018-08-25T22:54:22.890Z,11.40
2018-08-25T22:56:51.469Z,11.20
2018-08-25T22:59:20.006Z,11.00
2018-08-25T23:01:48.816Z,11.00
2018-08-25T23:04:17.457Z,11.20
2018-08-25T23:06:46.606Z,10.80
2018-08-25T23:09:15.663Z,10.90
2018-08-25T23:11:44.640Z,10.80
2018-08-25T23:14:13.672Z,10.60
2018-08-25T23:16:42.433Z,10.60
2018-08-25T23:19:11.364Z,10.60
2018-08-25T23:21:39.904Z,10.40
2018-08-25T23:24:08.487Z,10.40
2018-08-25T23:26:37.061Z,10.50
2018-08-25T23:29:05.997Z,10.50
2018-08-25T23:31:34.551Z,10.50
2018-08-25T23:34:03.411Z,10.90
2018-08-25T23:36:32.275Z,10.70
2018-08-25T23:39:01.091Z,10.80
2018-08-25T23:41:29.977Z,10.80
2018-08-25T23:43:58.561Z,10.80
2018-08-25T23:46:27.710Z,10.80
2018-08-25T23:48:56.754Z,11.10
2018-08-25T23:51:25.679Z,11.30
2018-08-25T23:53:54.504Z,11.50
2018-08-25T23:56:23.087Z,11.20
2018-08-25T23:58:51.639Z,11.00
