createdAt,value
2016-12-19T00:00:15.470Z,0
2016-12-19T00:01:15.525Z,0
2016-12-19T00:02:15.582Z,0
2016-12-19T00:03:15.638Z,0
2016-12-19T00:04:15.701Z,0
2016-12-19T00:05:15.747Z,0
2016-12-19T00:06:15.804Z,0
2016-12-19T00:07:15.860Z,0
2016-12-19T00:08:15.922Z,0
2016-12-19T00:09:15.968Z,0
2016-12-19T00:10:16.024Z,0
2016-12-19T00:11:16.093Z,0
2016-12-19T00:12:16.137Z,0
2016-12-19T00:13:16.198Z,0
2016-12-19T00:14:16.250Z,0
2016-12-19T00:15:16.309Z,0
2016-12-19T00:16:16.359Z,0
2016-12-19T00:17:16.417Z,0
2016-12-19T00:18:16.477Z,0
2016-12-19T00:19:16.534Z,0
2016-12-19T00:20:16.585Z,0
2016-12-19T00:21:16.648Z,0
2016-12-19T00:22:16.702Z,0
2016-12-19T00:23:16.759Z,0
2016-12-19T00:24:16.811Z,0
2016-12-19T00:25:16.868Z,0
2016-12-19T00:26:16.923Z,0
2016-12-19T00:27:16.978Z,0
2016-12-19T00:28:17.036Z,0
2016-12-19T00:29:17.091Z,0
2016-12-19T00:30:17.185Z,0
2016-12-19T00:31:17.508Z,0
2016-12-19T00:32:17.265Z,0
2016-12-19T00:33:17.319Z,0
2016-12-19T00:34:17.374Z,0
2016-12-19T00:35:17.433Z,0
2016-12-19T00:36:17.487Z,0
2016-12-19T00:37:17.542Z,0
2016-12-19T00:38:17.598Z,0
2016-12-19T00:39:17.664Z,0
2016-12-19T00:40:17.715Z,0
2016-12-19T00:41:17.767Z,0
2016-12-19T00:42:17.824Z,0
2016-12-19T00:43:17.882Z,0
2016-12-19T00:44:17.938Z,0
2016-12-19T00:45:17.992Z,0
2016-12-19T00:46:18.050Z,0
2016-12-19T00:47:18.108Z,0
2016-12-19T00:48:18.163Z,0
2016-12-19T00:49:18.225Z,0
2016-12-19T00:50:18.279Z,0
2016-12-19T00:51:18.336Z,0
2016-12-19T00:52:18.397Z,0
2016-12-19T00:53:18.448Z,0
2016-12-19T00:54:18.505Z,0
2016-12-19T00:55:18.565Z,0
2016-12-19T00:56:18.619Z,0
2016-12-19T00:57:18.680Z,0
2016-12-19T00:58:18.731Z,0
2016-12-19T00:59:18.795Z,0
2016-12-19T01:00:18.847Z,0
2016-12-19T01:01:18.905Z,0
2016-12-19T01:02:18.961Z,0
2016-12-19T01:03:19.021Z,0
2016-12-19T01:04:19.073Z,0
2016-12-19T01:05:19.126Z,0
2016-12-19T01:06:19.188Z,0
2016-12-19T01:07:19.243Z,0
2016-12-19T01:08:19.299Z,0
2016-12-19T01:09:19.352Z,0
2016-12-19T01:10:19.409Z,0
2016-12-19T01:11:19.472Z,0
2016-12-19T01:12:19.522Z,0
2016-12-19T01:13:19.586Z,0
2016-12-19T01:14:19.633Z,0
2016-12-19T01:15:19.686Z,0
2016-12-19T01:16:19.746Z,0
2016-12-19T01:17:19.799Z,0
2016-12-19T01:18:19.855Z,0
2016-12-19T01:19:19.913Z,0
2016-12-19T01:20:19.968Z,0
2016-12-19T01:21:20.054Z,0
2016-12-19T01:22:20.078Z,0
2016-12-19T01:23:20.137Z,0
2016-12-19T01:24:20.189Z,0
2016-12-19T01:25:20.245Z,0
2016-12-19T01:26:20.302Z,0
2016-12-19T01:27:20.355Z,0
2016-12-19T01:28:20.412Z,0
2016-12-19T01:29:20.468Z,0
2016-12-19T01:30:20.528Z,0
2016-12-19T01:31:20.581Z,0
2016-12-19T01:32:20.638Z,0
2016-12-19T01:33:20.691Z,0
2016-12-19T01:34:20.749Z,0
2016-12-19T01:35:20.806Z,0
2016-12-19T01:36:20.858Z,0
2016-12-19T01:37:20.912Z,0
2016-12-19T01:38:20.972Z,0
2016-12-19T01:39:21.026Z,0
2016-12-19T01:40:21.081Z,0
2016-12-19T01:41:21.139Z,0
2016-12-19T01:42:21.199Z,0
2016-12-19T01:43:21.251Z,0
2016-12-19T01:44:21.305Z,0
2016-12-19T01:45:21.366Z,0
2016-12-19T01:46:21.415Z,0
2016-12-19T01:47:21.477Z,0
2016-12-19T01:48:21.527Z,0
2016-12-19T01:49:21.586Z,0
2016-12-19T01:50:21.642Z,0
2016-12-19T01:51:21.695Z,0
2016-12-19T01:52:21.754Z,0
2016-12-19T01:53:21.818Z,0
2016-12-19T01:54:21.865Z,0
2016-12-19T01:55:21.921Z,0
2016-12-19T01:56:21.980Z,0
2016-12-19T01:57:22.032Z,0
2016-12-19T01:58:22.119Z,0
2016-12-19T01:59:22.145Z,0
2016-12-19T02:00:22.202Z,0
2016-12-19T02:01:22.257Z,0
2016-12-19T02:02:22.315Z,0
2016-12-19T02:03:22.368Z,0
2016-12-19T02:04:22.426Z,0
2016-12-19T02:05:22.483Z,0
2016-12-19T02:06:22.537Z,0
2016-12-19T02:07:22.599Z,0
2016-12-19T02:08:22.649Z,0
2016-12-19T02:09:22.706Z,0
2016-12-19T02:10:22.765Z,0
2016-12-19T02:11:22.822Z,0
2016-12-19T02:12:22.877Z,0
2016-12-19T02:13:22.932Z,0
2016-12-19T02:14:22.989Z,0
2016-12-19T02:15:23.047Z,0
2016-12-19T02:16:23.099Z,0
2016-12-19T02:17:23.158Z,0
2016-12-19T02:18:23.217Z,0
2016-12-19T02:19:23.273Z,0
2016-12-19T02:20:23.326Z,0
2016-12-19T02:21:23.385Z,0
2016-12-19T02:22:23.446Z,0
2016-12-19T02:23:23.497Z,0
2016-12-19T02:24:23.549Z,0
2016-12-19T02:25:23.610Z,0
2016-12-19T02:26:23.669Z,0
2016-12-19T02:27:23.724Z,0
2016-12-19T02:28:23.776Z,0
2016-12-19T02:29:23.831Z,0
2016-12-19T02:30:23.888Z,0
2016-12-19T02:31:23.943Z,0
2016-12-19T02:32:24.002Z,0
2016-12-19T02:33:24.058Z,0
2016-12-19T02:34:24.113Z,0
2016-12-19T02:35:24.169Z,0
2016-12-19T02:36:24.230Z,0
2016-12-19T02:37:24.281Z,0
2016-12-19T02:38:24.338Z,0
2016-12-19T02:39:24.392Z,0
2016-12-19T02:40:24.451Z,0
2016-12-19T02:41:24.506Z,0
2016-12-19T02:42:24.564Z,0
2016-12-19T02:43:24.617Z,0
2016-12-19T02:44:24.672Z,0
2016-12-19T02:45:24.728Z,0
2016-12-19T02:46:24.782Z,0
2016-12-19T02:47:24.844Z,0
2016-12-19T02:48:24.900Z,0
2016-12-19T02:49:24.948Z,0
2016-12-19T02:50:25.009Z,0
2016-12-19T02:51:25.061Z,0
2016-12-19T02:52:25.423Z,0
2016-12-19T02:53:25.172Z,0
2016-12-19T02:54:25.230Z,0
2016-12-19T02:55:25.285Z,0
2016-12-19T02:56:25.342Z,0
2016-12-19T02:57:25.395Z,0
2016-12-19T02:58:25.451Z,0
2016-12-19T02:59:25.507Z,0
2016-12-19T03:00:25.564Z,0
2016-12-19T03:01:25.618Z,0
2016-12-19T03:02:25.677Z,0
2016-12-19T03:03:25.731Z,0
2016-12-19T03:04:25.826Z,0
2016-12-19T03:05:25.847Z,0
2016-12-19T03:06:25.900Z,0
2016-12-19T03:07:25.955Z,0
2016-12-19T03:08:26.013Z,0
2016-12-19T03:09:26.069Z,0
2016-12-19T03:10:26.129Z,0
2016-12-19T03:11:26.181Z,0
2016-12-19T03:12:26.231Z,0
2016-12-19T03:13:26.288Z,0
2016-12-19T03:14:26.345Z,0
2016-12-19T03:15:26.400Z,0
2016-12-19T03:16:26.456Z,0
2016-12-19T03:17:26.510Z,0
2016-12-19T03:18:26.566Z,0
2016-12-19T03:19:26.621Z,0
2016-12-19T03:20:26.677Z,0
2016-12-19T03:21:27.036Z,0
2016-12-19T03:22:26.789Z,0
2016-12-19T03:23:26.851Z,0
2016-12-19T03:24:26.903Z,0
2016-12-19T03:25:26.957Z,0
2016-12-19T03:26:27.010Z,0
2016-12-19T03:27:27.099Z,0
2016-12-19T03:28:27.122Z,0
2016-12-19T03:29:27.177Z,0
2016-12-19T03:30:27.265Z,0
2016-12-19T03:31:27.289Z,0
2016-12-19T03:32:27.343Z,0
2016-12-19T03:33:27.399Z,0
2016-12-19T03:34:27.456Z,0
2016-12-19T03:35:27.511Z,0
2016-12-19T03:36:27.563Z,0
2016-12-19T03:37:27.622Z,0
2016-12-19T03:38:27.679Z,0
2016-12-19T03:39:27.732Z,0
2016-12-19T03:40:27.785Z,0
2016-12-19T03:41:27.843Z,0
2016-12-19T03:42:27.900Z,0
2016-12-19T03:43:27.952Z,0
2016-12-19T03:44:28.012Z,0
2016-12-19T03:45:28.065Z,0
2016-12-19T03:46:28.123Z,0
2016-12-19T03:47:28.203Z,0
2016-12-19T03:48:28.227Z,0
2016-12-19T03:49:28.288Z,0
2016-12-19T03:50:28.344Z,0
2016-12-19T03:51:28.395Z,0
2016-12-19T03:52:28.451Z,0
2016-12-19T03:53:28.511Z,0
2016-12-19T03:54:28.564Z,0
2016-12-19T03:55:28.616Z,0
2016-12-19T03:56:28.703Z,0
2016-12-19T03:57:28.728Z,0
2016-12-19T03:58:28.786Z,0
2016-12-19T03:59:28.836Z,0
2016-12-19T04:00:28.900Z,0
2016-12-19T04:01:28.953Z,0
2016-12-19T04:02:29.005Z,0
2016-12-19T04:03:29.061Z,0
2016-12-19T04:04:29.122Z,0
2016-12-19T04:05:29.177Z,0
2016-12-19T04:06:29.236Z,0
2016-12-19T04:07:29.289Z,0
2016-12-19T04:08:29.345Z,0
2016-12-19T04:09:29.396Z,0
2016-12-19T04:10:29.456Z,0
2016-12-19T04:11:29.517Z,0
2016-12-19T04:12:29.570Z,0
2016-12-19T04:13:29.626Z,0
2016-12-19T04:14:29.684Z,0
2016-12-19T04:15:29.744Z,0
2016-12-19T04:16:29.797Z,0
2016-12-19T04:17:29.849Z,0
2016-12-19T04:18:29.907Z,0
2016-12-19T04:19:29.966Z,0
2016-12-19T04:20:30.028Z,0
2016-12-19T04:21:30.106Z,0
2016-12-19T04:22:30.134Z,0
2016-12-19T04:23:30.192Z,0
2016-12-19T04:24:30.245Z,0
2016-12-19T04:25:30.302Z,0
2016-12-19T04:26:30.362Z,0
2016-12-19T04:27:30.420Z,0
2016-12-19T04:28:30.505Z,0
2016-12-19T04:29:30.529Z,0
2016-12-19T04:30:30.590Z,0
2016-12-19T04:31:30.644Z,0
2016-12-19T04:32:30.698Z,0
2016-12-19T04:33:30.755Z,0
2016-12-19T04:34:30.821Z,0
2016-12-19T04:35:30.870Z,0
2016-12-19T04:36:30.929Z,0
2016-12-19T04:37:30.986Z,0
2016-12-19T04:38:31.042Z,0
2016-12-19T04:39:31.108Z,0
2016-12-19T04:40:31.156Z,0
2016-12-19T04:41:31.216Z,0
2016-12-19T04:42:31.272Z,0
2016-12-19T04:43:31.328Z,0
2016-12-19T04:44:31.386Z,0
2016-12-19T04:45:31.443Z,0
2016-12-19T04:46:31.498Z,0
2016-12-19T04:47:31.559Z,0
2016-12-19T04:48:31.616Z,0
2016-12-19T04:49:31.670Z,0
2016-12-19T04:50:31.730Z,0
2016-12-19T04:51:31.811Z,0
2016-12-19T04:52:31.844Z,0
2016-12-19T04:53:31.897Z,0
2016-12-19T04:54:31.957Z,0
2016-12-19T04:55:32.017Z,0
2016-12-19T04:56:32.073Z,0
2016-12-19T04:57:32.130Z,0
2016-12-19T04:58:32.185Z,0
2016-12-19T04:59:32.251Z,0
2016-12-19T05:00:32.300Z,0
2016-12-19T05:01:32.360Z,0
2016-12-19T05:02:32.419Z,0
2016-12-19T05:03:32.475Z,0
2016-12-19T05:04:32.560Z,0
2016-12-19T05:05:32.622Z,0
2016-12-19T05:06:32.650Z,0
2016-12-19T05:07:32.716Z,0
2016-12-19T05:08:32.815Z,0
2016-12-19T05:09:32.823Z,0
2016-12-19T05:10:32.878Z,0
2016-12-19T05:11:32.933Z,0
2016-12-19T05:12:32.998Z,0
2016-12-19T05:13:33.050Z,0
2016-12-19T05:14:33.110Z,0
2016-12-19T05:15:33.163Z,0
2016-12-19T05:16:33.222Z,0
2016-12-19T05:17:33.281Z,0
2016-12-19T05:18:33.338Z,0
2016-12-19T05:19:33.393Z,0
2016-12-19T05:20:33.453Z,0
2016-12-19T05:21:33.510Z,0
2016-12-19T05:22:33.568Z,0
2016-12-19T05:23:33.622Z,0
2016-12-19T05:24:33.683Z,0
2016-12-19T05:25:33.736Z,0
2016-12-19T05:26:33.827Z,0
2016-12-19T05:27:33.848Z,0
2016-12-19T05:28:33.907Z,0
2016-12-19T05:29:33.964Z,0
2016-12-19T05:30:34.018Z,0
2016-12-19T05:31:34.076Z,0
2016-12-19T05:32:34.129Z,0
2016-12-19T05:33:34.187Z,0
2016-12-19T05:34:34.246Z,0
2016-12-19T05:35:34.305Z,0
2016-12-19T05:36:34.357Z,0
2016-12-19T05:37:34.415Z,0
2016-12-19T05:38:34.471Z,0
2016-12-19T05:39:34.537Z,0
2016-12-19T05:40:34.585Z,0
2016-12-19T05:41:34.640Z,0
2016-12-19T05:42:34.999Z,0
2016-12-19T05:43:34.753Z,0
2016-12-19T05:44:34.808Z,0
2016-12-19T05:45:34.869Z,0
2016-12-19T05:46:34.922Z,0
2016-12-19T05:47:34.983Z,0
2016-12-19T05:48:35.034Z,0
2016-12-19T05:49:35.097Z,0
2016-12-19T05:50:35.150Z,0
2016-12-19T05:51:35.206Z,0
2016-12-19T05:52:35.286Z,0
2016-12-19T05:53:35.319Z,0
2016-12-19T05:54:35.381Z,0
2016-12-19T05:55:35.431Z,0
2016-12-19T05:56:35.491Z,0
2016-12-19T05:57:35.546Z,0
2016-12-19T05:58:35.598Z,0
2016-12-19T05:59:35.657Z,0
2016-12-19T06:00:35.712Z,0
2016-12-19T06:01:35.769Z,0
2016-12-19T06:02:35.825Z,0
2016-12-19T06:03:35.885Z,0
2016-12-19T06:04:35.936Z,0
2016-12-19T06:05:35.994Z,0
2016-12-19T06:06:36.052Z,0
2016-12-19T06:07:36.105Z,0
2016-12-19T06:08:36.161Z,0
2016-12-19T06:09:36.221Z,0
2016-12-19T06:10:36.272Z,0
2016-12-19T06:11:36.331Z,0
2016-12-19T06:12:36.390Z,0
2016-12-19T06:13:36.443Z,0
2016-12-19T06:14:36.498Z,0
2016-12-19T06:15:36.554Z,0
2016-12-19T06:16:36.611Z,0
2016-12-19T06:17:36.666Z,0
2016-12-19T06:18:36.721Z,0
2016-12-19T06:19:36.785Z,0
2016-12-19T06:20:36.830Z,0
2016-12-19T06:21:36.888Z,0
2016-12-19T06:22:36.942Z,0
2016-12-19T06:23:37.004Z,0
2016-12-19T06:24:37.393Z,0
2016-12-19T06:25:37.149Z,0
2016-12-19T06:26:37.171Z,4
2016-12-19T06:27:37.225Z,4
2016-12-19T06:28:37.284Z,4
2016-12-19T06:29:37.339Z,0
2016-12-19T06:30:37.402Z,4
2016-12-19T06:31:37.450Z,4
2016-12-19T06:32:37.508Z,4
2016-12-19T06:33:37.565Z,4
2016-12-19T06:34:37.625Z,8
2016-12-19T06:35:37.678Z,8
2016-12-19T06:36:37.733Z,8
2016-12-19T06:37:37.792Z,8
2016-12-19T06:38:37.848Z,8
2016-12-19T06:39:37.901Z,12
2016-12-19T06:40:37.963Z,16
2016-12-19T06:41:38.014Z,16
2016-12-19T06:42:38.078Z,20
2016-12-19T06:43:38.124Z,20
2016-12-19T06:44:38.182Z,28
2016-12-19T06:45:38.240Z,28
2016-12-19T06:46:38.295Z,32
2016-12-19T06:47:38.347Z,36
2016-12-19T06:48:38.403Z,40
2016-12-19T06:49:38.457Z,48
2016-12-19T06:50:38.513Z,52
2016-12-19T06:51:38.572Z,56
2016-12-19T06:52:38.625Z,64
2016-12-19T06:53:38.680Z,72
2016-12-19T06:54:38.734Z,76
2016-12-19T06:55:38.795Z,84
2016-12-19T06:56:38.844Z,92
2016-12-19T06:57:38.904Z,100
2016-12-19T06:58:38.955Z,112
2016-12-19T06:59:39.045Z,120
2016-12-19T07:00:39.066Z,128
2016-12-19T07:01:39.119Z,136
2016-12-19T07:02:39.178Z,148
2016-12-19T07:03:39.234Z,156
2016-12-19T07:04:39.286Z,168
2016-12-19T07:05:39.341Z,184
2016-12-19T07:06:39.400Z,192
2016-12-19T07:07:39.453Z,208
2016-12-19T07:08:39.512Z,220
2016-12-19T07:09:39.563Z,236
2016-12-19T07:10:39.620Z,248
2016-12-19T07:11:39.682Z,264
2016-12-19T07:12:39.732Z,284
2016-12-19T07:13:39.785Z,304
2016-12-19T07:14:39.843Z,348
2016-12-19T07:15:39.895Z,400
2016-12-19T07:16:39.951Z,440
2016-12-19T07:17:40.008Z,468
2016-12-19T07:18:40.057Z,488
2016-12-19T07:19:40.117Z,508
2016-12-19T07:20:40.171Z,532
2016-12-19T07:21:40.227Z,548
2016-12-19T07:22:40.283Z,568
2016-12-19T07:23:40.336Z,588
2016-12-19T07:24:40.395Z,608
2016-12-19T07:25:40.447Z,620
2016-12-19T07:26:40.504Z,620
2016-12-19T07:27:40.555Z,612
2016-12-19T07:28:40.613Z,604
2016-12-19T07:29:40.671Z,564
2016-12-19T07:30:40.723Z,572
2016-12-19T07:31:40.780Z,592
2016-12-19T07:32:40.835Z,680
2016-12-19T07:33:40.918Z,780
2016-12-19T07:34:40.944Z,792
2016-12-19T07:35:41.003Z,824
2016-12-19T07:36:41.060Z,824
2016-12-19T07:37:41.123Z,864
2016-12-19T07:38:41.171Z,880
2016-12-19T07:39:41.230Z,952
2016-12-19T07:40:41.284Z,976
2016-12-19T07:41:41.345Z,992
2016-12-19T07:42:41.397Z,1012
2016-12-19T07:43:41.454Z,1036
2016-12-19T07:44:41.508Z,1056
2016-12-19T07:45:41.569Z,1020
2016-12-19T07:46:41.623Z,1092
2016-12-19T07:47:41.681Z,1112
2016-12-19T07:48:41.738Z,1124
2016-12-19T07:49:41.788Z,1144
2016-12-19T07:50:41.855Z,1164
2016-12-19T07:51:41.907Z,1184
2016-12-19T07:52:41.971Z,1208
2016-12-19T07:53:42.021Z,1224
2016-12-19T07:54:42.078Z,1236
2016-12-19T07:55:42.142Z,1256
2016-12-19T07:56:42.196Z,1256
2016-12-19T07:57:42.253Z,1272
2016-12-19T07:58:42.310Z,1288
2016-12-19T07:59:42.365Z,1304
2016-12-19T08:00:42.431Z,1328
2016-12-19T08:01:42.482Z,1328
2016-12-19T08:02:42.540Z,1340
2016-12-19T08:03:42.600Z,1360
2016-12-19T08:04:42.658Z,1376
2016-12-19T08:05:42.709Z,1392
2016-12-19T08:06:42.768Z,1404
2016-12-19T08:07:42.827Z,1420
2016-12-19T08:08:42.884Z,1444
2016-12-19T08:09:42.943Z,1464
2016-12-19T08:10:43.003Z,1484
2016-12-19T08:11:43.060Z,1504
2016-12-19T08:12:43.113Z,1528
2016-12-19T08:13:43.175Z,1548
2016-12-19T08:14:43.229Z,1580
2016-12-19T08:15:43.285Z,1592
2016-12-19T08:16:43.348Z,1604
2016-12-19T08:17:43.400Z,1620
2016-12-19T08:18:43.461Z,1644
2016-12-19T08:19:43.519Z,1664
2016-12-19T08:20:43.576Z,1680
2016-12-19T08:21:43.654Z,1708
2016-12-19T08:22:43.691Z,1728
2016-12-19T08:23:43.749Z,1732
2016-12-19T08:24:43.803Z,1752
2016-12-19T08:25:43.862Z,1772
2016-12-19T08:26:43.920Z,1804
2016-12-19T08:27:43.973Z,1832
2016-12-19T08:28:44.031Z,1832
2016-12-19T08:29:44.090Z,1840
2016-12-19T08:30:44.150Z,1836
2016-12-19T08:31:44.204Z,1820
2016-12-19T08:32:44.260Z,1820
2016-12-19T08:33:44.321Z,1824
2016-12-19T08:34:44.380Z,1864
2016-12-19T08:35:44.431Z,1884
2016-12-19T08:36:44.488Z,1920
2016-12-19T08:37:44.545Z,1968
2016-12-19T08:38:44.611Z,2044
2016-12-19T08:39:44.666Z,2052
2016-12-19T08:40:44.718Z,2096
2016-12-19T08:41:44.778Z,2120
2016-12-19T08:42:44.838Z,2172
2016-12-19T08:43:44.891Z,2244
2016-12-19T08:44:44.951Z,2344
2016-12-19T08:45:45.011Z,2384
2016-12-19T08:46:45.072Z,2396
2016-12-19T08:47:45.327Z,2444
2016-12-19T08:48:45.184Z,2532
2016-12-19T08:49:45.237Z,2588
2016-12-19T08:50:45.296Z,2660
2016-12-19T08:51:45.362Z,2656
2016-12-19T08:52:45.417Z,2716
2016-12-19T08:53:45.468Z,2776
2016-12-19T08:54:45.528Z,2800
2016-12-19T08:55:45.585Z,2812
2016-12-19T08:56:45.645Z,2800
2016-12-19T08:57:45.704Z,2728
2016-12-19T08:58:45.760Z,2656
2016-12-19T08:59:45.824Z,2380
2016-12-19T09:00:45.880Z,2284
2016-12-19T09:01:45.934Z,2232
2016-12-19T09:02:45.994Z,2132
2016-12-19T09:03:46.052Z,2152
2016-12-19T09:04:46.111Z,2368
2016-12-19T09:05:46.169Z,2572
2016-12-19T09:06:46.222Z,2744
2016-12-19T09:07:46.283Z,2856
2016-12-19T09:08:46.338Z,2860
2016-12-19T09:09:46.397Z,2416
2016-12-19T09:10:46.455Z,2264
2016-12-19T09:11:46.518Z,2236
2016-12-19T09:12:46.571Z,2328
2016-12-19T09:13:46.633Z,2532
2016-12-19T09:14:46.687Z,2820
2016-12-19T09:15:46.752Z,3128
2016-12-19T09:16:46.801Z,3540
2016-12-19T09:17:46.865Z,3908
2016-12-19T09:18:46.918Z,4008
2016-12-19T09:19:46.980Z,4256
2016-12-19T09:20:47.035Z,4096
2016-12-19T09:21:47.093Z,3940
2016-12-19T09:22:47.151Z,3920
2016-12-19T09:23:47.211Z,4144
2016-12-19T09:24:47.268Z,5104
2016-12-19T09:25:47.327Z,4644
2016-12-19T09:26:47.387Z,7132
2016-12-19T09:27:47.444Z,4476
2016-12-19T09:28:47.500Z,13352
2016-12-19T09:29:47.559Z,22080
2016-12-19T09:30:47.621Z,11096
2016-12-19T09:31:47.675Z,8988
2016-12-19T09:32:47.732Z,11068
2016-12-19T09:33:47.794Z,12524
2016-12-19T09:34:47.849Z,16316
2016-12-19T09:35:47.903Z,24320
2016-12-19T09:36:47.965Z,51008
2016-12-19T09:37:48.020Z,41504
2016-12-19T09:38:48.077Z,35328
2016-12-19T09:39:48.137Z,39840
2016-12-19T09:40:48.195Z,44736
2016-12-19T09:41:48.249Z,38624
2016-12-19T09:42:48.311Z,37376
2016-12-19T09:44:48.430Z,48864
2016-12-19T09:45:48.481Z,51104
2016-12-19T09:46:48.540Z,47104
2016-12-19T09:47:48.601Z,40576
2016-12-19T09:48:48.658Z,33568
2016-12-19T09:49:48.716Z,29088
2016-12-19T09:50:48.771Z,28960
2016-12-19T09:51:48.832Z,28992
2016-12-19T09:52:48.888Z,32608
2016-12-19T09:53:48.948Z,32064
2016-12-19T09:54:49.006Z,30464
2016-12-19T09:55:49.068Z,30400
2016-12-19T09:56:49.154Z,30432
2016-12-19T09:57:49.185Z,12856
2016-12-19T09:58:49.237Z,18752
2016-12-19T09:59:49.293Z,25344
2016-12-19T10:00:49.351Z,34784
2016-12-19T10:01:49.410Z,42240
2016-12-19T10:02:49.469Z,49824
2016-12-19T10:03:49.535Z,54784
2016-12-19T10:04:49.607Z,55328
2016-12-19T10:05:49.645Z,52960
2016-12-19T10:06:49.701Z,54592
2016-12-19T10:07:49.757Z,54048
2016-12-19T10:08:49.819Z,55264
2016-12-19T10:09:49.877Z,56160
2016-12-19T10:10:49.932Z,51648
2016-12-19T10:11:50.183Z,41120
2016-12-19T10:12:50.048Z,48512
2016-12-19T10:13:50.120Z,43520
2016-12-19T10:14:50.170Z,48640
2016-12-19T10:15:50.226Z,54464
2016-12-19T10:16:50.283Z,27104
2016-12-19T10:17:50.350Z,56672
2016-12-19T10:18:50.401Z,59264
2016-12-19T10:19:50.460Z,60736
2016-12-19T10:20:50.520Z,51136
2016-12-19T10:21:50.575Z,41920
2016-12-19T10:22:50.633Z,43008
2016-12-19T10:23:50.692Z,55136
2016-12-19T10:24:50.752Z,50208
2016-12-19T10:25:50.810Z,59552
2016-12-19T10:26:50.867Z,55360
2016-12-19T10:27:50.930Z,59488
2016-12-19T10:28:50.981Z,59840
2016-12-19T10:29:51.051Z,63360
2016-12-19T10:30:51.102Z,64128
2016-12-19T10:31:51.162Z,60832
2016-12-19T10:32:51.221Z,58400
2016-12-19T10:33:51.272Z,53568
2016-12-19T10:34:51.334Z,47424
2016-12-19T10:35:51.393Z,52704
2016-12-19T10:36:51.452Z,56288
2016-12-19T10:37:51.711Z,60160
2016-12-19T10:38:52.072Z,60320
2016-12-19T10:39:51.627Z,59232
2016-12-19T10:40:51.681Z,58912
2016-12-19T10:41:51.744Z,14948
2016-12-19T10:42:51.800Z,60128
2016-12-19T10:43:51.857Z,62560
2016-12-19T10:44:51.917Z,58752
2016-12-19T10:45:51.972Z,59232
2016-12-19T10:46:52.033Z,62624
2016-12-19T10:47:52.093Z,26752
2016-12-19T10:48:52.148Z,61088
2016-12-19T10:49:52.214Z,50848
2016-12-19T10:50:52.265Z,50176
2016-12-19T10:51:52.325Z,49440
2016-12-19T10:52:52.384Z,24224
2016-12-19T10:53:52.438Z,59392
2016-12-19T10:54:52.500Z,59072
2016-12-19T10:55:52.556Z,57952
2016-12-19T10:56:52.615Z,28320
2016-12-19T10:57:52.674Z,55232
2016-12-19T10:58:52.734Z,65216
2016-12-19T10:59:52.789Z,59712
2016-12-19T11:00:52.842Z,54528
2016-12-19T11:01:52.912Z,33280
2016-12-19T11:02:52.961Z,48800
2016-12-19T11:03:53.229Z,16600
2016-12-19T11:04:53.081Z,8628
2016-12-19T11:05:53.140Z,30240
2016-12-19T11:06:53.198Z,20160
2016-12-19T11:07:53.253Z,61440
2016-12-19T11:08:53.314Z,16620
2016-12-19T11:09:53.372Z,60384
2016-12-19T11:10:53.427Z,17900
2016-12-19T11:11:53.484Z,46976
2016-12-19T11:12:53.549Z,14764
2016-12-19T11:13:53.601Z,22432
2016-12-19T11:14:53.658Z,43456
2016-12-19T11:15:53.714Z,64736
2016-12-19T11:16:53.775Z,62144
2016-12-19T11:17:53.834Z,58016
2016-12-19T11:18:53.891Z,26144
2016-12-19T11:19:53.950Z,49760
2016-12-19T11:20:54.010Z,32320
2016-12-19T11:21:54.104Z,27936
2016-12-19T11:22:54.123Z,35168
2016-12-19T11:23:54.183Z,13500
2016-12-19T11:24:54.238Z,24384
2016-12-19T11:25:54.296Z,65792
2016-12-19T11:26:54.367Z,10240
2016-12-19T11:27:54.515Z,12760
2016-12-19T11:28:54.475Z,8436
2016-12-19T11:29:54.792Z,14696
2016-12-19T11:30:54.589Z,9824
2016-12-19T11:31:54.645Z,12880
2016-12-19T11:32:54.711Z,62208
2016-12-19T11:33:54.762Z,10244
2016-12-19T11:34:54.824Z,13476
2016-12-19T11:35:54.878Z,16732
2016-12-19T11:36:54.940Z,23648
2016-12-19T11:37:54.997Z,17660
2016-12-19T11:38:55.057Z,10356
2016-12-19T11:39:55.114Z,28256
2016-12-19T11:40:55.169Z,9992
2016-12-19T11:41:55.434Z,16088
2016-12-19T11:42:55.289Z,8828
2016-12-19T11:43:55.372Z,8924
2016-12-19T11:44:55.403Z,7888
2016-12-19T11:45:55.497Z,10900
2016-12-19T11:46:55.523Z,10184
2016-12-19T11:47:55.575Z,37568
2016-12-19T11:48:55.638Z,65312
2016-12-19T11:49:55.694Z,36512
2016-12-19T11:50:55.751Z,39872
2016-12-19T11:51:56.111Z,34944
2016-12-19T11:52:55.868Z,56960
2016-12-19T11:53:55.923Z,35776
2016-12-19T11:54:55.982Z,44768
2016-12-19T11:55:56.244Z,26624
2016-12-19T11:56:56.300Z,18400
2016-12-19T11:57:56.154Z,6720
2016-12-19T11:58:56.217Z,10444
2016-12-19T11:59:56.270Z,11156
2016-12-19T12:00:56.332Z,9116
2016-12-19T12:01:56.387Z,8048
2016-12-19T12:02:56.444Z,7408
2016-12-19T12:03:56.506Z,6628
2016-12-19T12:04:56.565Z,5560
2016-12-19T12:05:56.620Z,5344
2016-12-19T12:06:56.678Z,7612
2016-12-19T12:07:56.739Z,7636
2016-12-19T12:08:56.793Z,7384
2016-12-19T12:09:56.850Z,7024
2016-12-19T12:10:56.915Z,6168
2016-12-19T12:11:56.968Z,6172
2016-12-19T12:12:57.022Z,5948
2016-12-19T12:13:57.086Z,5528
2016-12-19T12:14:57.141Z,4924
2016-12-19T12:15:57.200Z,4688
2016-12-19T12:16:57.259Z,4568
2016-12-19T12:17:57.316Z,4272
2016-12-19T12:18:57.374Z,4424
2016-12-19T12:19:57.434Z,4520
2016-12-19T12:20:57.489Z,4336
2016-12-19T12:21:57.552Z,4448
2016-12-19T12:22:57.607Z,4488
2016-12-19T12:23:57.666Z,4720
2016-12-19T12:24:57.719Z,6424
2016-12-19T12:25:57.778Z,6144
2016-12-19T12:26:57.837Z,6692
2016-12-19T12:27:57.901Z,7168
2016-12-19T12:28:57.951Z,6396
2016-12-19T12:29:58.011Z,6332
2016-12-19T12:30:58.069Z,6440
2016-12-19T12:31:58.124Z,6968
2016-12-19T12:32:58.184Z,7976
2016-12-19T12:33:58.242Z,7220
2016-12-19T12:34:58.293Z,9444
2016-12-19T12:35:58.357Z,12968
2016-12-19T12:36:58.421Z,15860
2016-12-19T12:37:58.467Z,22304
2016-12-19T12:38:58.528Z,26528
2016-12-19T12:39:58.588Z,19104
2016-12-19T12:40:58.644Z,11092
2016-12-19T12:41:58.704Z,21920
2016-12-19T12:42:58.758Z,27680
2016-12-19T12:43:58.823Z,24672
2016-12-19T12:44:58.888Z,24704
2016-12-19T12:45:58.937Z,23712
2016-12-19T12:46:58.992Z,33120
2016-12-19T12:47:59.051Z,34208
2016-12-19T12:48:59.108Z,44640
2016-12-19T12:49:59.164Z,45184
2016-12-19T12:50:59.224Z,39840
2016-12-19T12:51:59.283Z,33408
2016-12-19T12:52:59.338Z,28832
2016-12-19T12:53:59.396Z,25408
2016-12-19T12:54:59.453Z,26336
2016-12-19T12:55:59.514Z,21664
2016-12-19T12:56:59.572Z,16392
2016-12-19T12:57:59.629Z,11972
2016-12-19T12:58:59.690Z,10924
2016-12-19T12:59:59.745Z,11844
2016-12-19T13:00:59.804Z,14732
2016-12-19T13:01:59.867Z,15844
2016-12-19T13:02:59.920Z,17764
2016-12-19T13:03:59.977Z,14860
2016-12-19T13:05:00.036Z,13544
2016-12-19T13:06:00.098Z,10604
2016-12-19T13:07:00.152Z,10940
2016-12-19T13:08:00.208Z,11920
2016-12-19T13:09:00.302Z,11084
2016-12-19T13:10:00.324Z,10564
2016-12-19T13:11:00.382Z,9016
2016-12-19T13:12:00.443Z,9488
2016-12-19T13:13:00.502Z,7820
2016-12-19T13:14:00.561Z,8484
2016-12-19T13:15:00.618Z,8496
2016-12-19T13:16:00.700Z,10140
2016-12-19T13:17:00.743Z,10540
2016-12-19T13:18:00.793Z,13428
2016-12-19T13:19:00.850Z,17156
2016-12-19T13:20:00.908Z,17512
2016-12-19T13:21:00.965Z,18336
2016-12-19T13:22:01.032Z,18112
2016-12-19T13:23:01.084Z,20608
2016-12-19T13:24:01.171Z,27360
2016-12-19T13:25:01.196Z,32896
2016-12-19T13:26:01.256Z,30528
2016-12-19T13:27:01.315Z,31456
2016-12-19T13:28:01.373Z,30208
2016-12-19T13:29:01.430Z,30240
2016-12-19T13:30:01.490Z,30944
2016-12-19T13:31:01.548Z,26400
2016-12-19T13:32:01.608Z,27328
2016-12-19T13:33:01.662Z,28928
2016-12-19T13:34:01.719Z,32320
2016-12-19T13:35:01.779Z,28800
2016-12-19T13:36:01.838Z,24320
2016-12-19T13:37:02.206Z,23936
2016-12-19T13:38:01.954Z,18752
2016-12-19T13:39:02.008Z,15292
2016-12-19T13:40:02.067Z,19712
2016-12-19T13:41:02.129Z,25856
2016-12-19T13:42:02.185Z,25824
2016-12-19T13:43:02.246Z,26784
2016-12-19T13:44:02.354Z,28160
2016-12-19T13:45:02.361Z,29312
2016-12-19T13:46:02.416Z,27520
2016-12-19T13:47:02.470Z,27904
2016-12-19T13:48:05.271Z,28256
2016-12-19T13:49:02.636Z,27904
2016-12-19T13:50:02.645Z,27456
2016-12-19T13:51:02.703Z,25952
2016-12-19T13:52:02.760Z,25248
2016-12-19T13:53:02.814Z,23808
2016-12-19T13:54:03.174Z,24864
2016-12-19T13:55:02.929Z,23872