createdAt,value
2022-10-30T00:02:06.813Z,9.63
2022-10-30T00:07:12.378Z,8.37
2022-10-30T00:12:17.997Z,10.13
2022-10-30T00:17:23.533Z,11.73
2022-10-30T00:22:29.130Z,12.73
2022-10-30T00:27:34.703Z,14.47
2022-10-30T00:32:40.191Z,10.87
2022-10-30T00:37:45.593Z,11.50
2022-10-30T00:42:51.134Z,11.43
2022-10-30T00:48:03.026Z,10.33
2022-10-30T00:53:14.497Z,12.20
2022-10-30T00:58:22.954Z,11.70
2022-10-30T01:03:30.684Z,10.57
2022-10-30T01:08:38.651Z,11.00
2022-10-30T01:13:48.050Z,10.10
2022-10-30T01:19:16.319Z,10.70
2022-10-30T01:24:30.654Z,9.63
2022-10-30T01:29:39.170Z,11.00
2022-10-30T01:34:47.789Z,10.43
2022-10-30T01:39:53.891Z,9.70
2022-10-30T01:44:59.576Z,11.43
2022-10-30T01:50:14.908Z,12.03
2022-10-30T01:56:00.152Z,10.77
2022-10-30T02:01:06.928Z,11.27
2022-10-30T02:06:13.079Z,15.57
2022-10-30T02:11:19.895Z,11.17
2022-10-30T02:16:25.696Z,11.17
2022-10-30T02:21:31.715Z,9.77
2022-10-30T02:26:38.321Z,11.03
2022-10-30T02:31:45.380Z,12.93
2022-10-30T02:36:51.172Z,12.67
2022-10-30T02:41:56.894Z,9.20
2022-10-30T02:47:03.264Z,14.60
2022-10-30T02:52:09.674Z,12.57
2022-10-30T02:57:15.206Z,10.27
2022-10-30T03:02:22.691Z,10.20
2022-10-30T03:07:29.352Z,12.77
2022-10-30T03:12:35.099Z,12.57
2022-10-30T03:22:49.155Z,11.40
2022-10-30T03:27:55.988Z,10.37
2022-10-30T03:33:01.935Z,10.70
2022-10-30T03:38:07.480Z,8.53
2022-10-30T03:43:13.020Z,14.67
2022-10-30T03:48:20.582Z,9.27
2022-10-30T03:53:26.762Z,12.10
2022-10-30T03:58:32.945Z,12.67
2022-10-30T04:03:38.893Z,13.53
2022-10-30T04:08:44.352Z,12.43
2022-10-30T04:13:50.004Z,14.73
2022-10-30T04:18:55.625Z,14.27
2022-10-30T04:24:01.163Z,15.30
2022-10-30T04:29:07.917Z,12.10
2022-10-30T04:34:14.091Z,11.97
2022-10-30T04:39:20.692Z,12.10
2022-10-30T04:44:27.824Z,11.90
2022-10-30T04:49:33.597Z,10.77
2022-10-30T04:54:39.595Z,9.87
2022-10-30T04:59:45.352Z,11.83
2022-10-30T05:04:51.487Z,11.90
2022-10-30T05:09:56.999Z,12.00
2022-10-30T05:15:04.523Z,12.40
2022-10-30T05:20:14.907Z,10.77
2022-10-30T05:25:19.642Z,12.33
2022-10-30T05:30:25.554Z,12.57
2022-10-30T05:35:35.488Z,12.97
2022-10-30T05:40:41.623Z,12.50
2022-10-30T05:45:51.781Z,17.17
2022-10-30T05:50:57.986Z,14.03
2022-10-30T05:56:05.661Z,12.47
2022-10-30T06:01:12.498Z,15.33
2022-10-30T06:06:19.587Z,13.90
2022-10-30T06:11:25.114Z,10.93
2022-10-30T06:21:51.450Z,15.70
2022-10-30T06:27:04.754Z,12.13
2022-10-30T06:32:10.358Z,11.17
2022-10-30T06:37:16.198Z,12.73
2022-10-30T06:42:22.003Z,10.87
2022-10-30T06:47:29.223Z,11.37
2022-10-30T06:52:35.030Z,12.73
2022-10-30T06:57:42.422Z,12.63
2022-10-30T07:03:07.464Z,11.07
2022-10-30T07:08:13.277Z,11.43
2022-10-30T07:13:19.438Z,11.17
2022-10-30T07:18:26.776Z,12.80
2022-10-30T07:23:33.938Z,10.97
2022-10-30T07:28:43.790Z,12.73
2022-10-30T07:33:59.544Z,12.37
2022-10-30T07:39:12.627Z,15.13
2022-10-30T07:44:22.124Z,21.13
2022-10-30T07:49:29.231Z,20.10
2022-10-30T07:54:39.574Z,18.97
2022-10-30T07:59:52.690Z,21.63
2022-10-30T08:05:00.025Z,19.60
2022-10-30T08:10:13.427Z,23.30
2022-10-30T08:15:19.237Z,22.27
2022-10-30T08:20:26.752Z,22.73
2022-10-30T08:25:32.881Z,20.33
2022-10-30T08:30:39.267Z,20.27
2022-10-30T08:35:54.117Z,19.03
2022-10-30T08:41:00.039Z,20.87
2022-10-30T08:46:06.231Z,21.50
2022-10-30T08:51:11.904Z,22.80
2022-10-30T08:56:19.639Z,21.87
2022-10-30T09:01:27.052Z,23.97
2022-10-30T09:06:43.530Z,20.23
2022-10-30T09:11:59.670Z,20.93
2022-10-30T09:17:06.226Z,22.13
2022-10-30T09:22:13.676Z,20.33
2022-10-30T09:27:20.040Z,19.20
2022-10-30T09:32:27.218Z,18.27
2022-10-30T09:37:39.590Z,14.37
2022-10-30T09:42:49.799Z,13.97
2022-10-30T09:48:22.569Z,12.03
2022-10-30T09:53:45.447Z,15.87
2022-10-30T09:59:13.985Z,11.07
2022-10-30T10:04:46.624Z,17.77
2022-10-30T10:09:56.879Z,14.57
2022-10-30T10:15:40.140Z,13.60
2022-10-30T10:20:48.468Z,13.50
2022-10-30T10:25:59.784Z,14.33
2022-10-30T10:31:10.957Z,12.23
2022-10-30T10:36:31.488Z,13.07
2022-10-30T10:41:53.503Z,19.33
2022-10-30T10:47:18.795Z,13.70
2022-10-30T10:52:32.949Z,13.70
2022-10-30T10:57:42.092Z,12.20
2022-10-30T11:03:05.448Z,15.60
2022-10-30T11:08:26.076Z,14.50
2022-10-30T11:13:34.545Z,15.03
2022-10-30T11:18:41.451Z,15.20
2022-10-30T11:23:49.320Z,16.97
2022-10-30T11:29:06.685Z,14.23
2022-10-30T11:34:21.851Z,18.37
2022-10-30T11:39:35.718Z,12.77
2022-10-30T11:44:43.761Z,15.97
2022-10-30T11:50:01.196Z,14.13
2022-10-30T11:55:30.618Z,14.87
2022-10-30T12:00:41.045Z,13.70
2022-10-30T12:05:50.269Z,16.27
2022-10-30T12:11:00.187Z,16.97
2022-10-30T12:16:11.482Z,16.83
2022-10-30T12:21:20.349Z,14.87
2022-10-30T12:26:27.062Z,16.57
2022-10-30T12:31:44.449Z,16.20
2022-10-30T12:36:58.742Z,15.77
2022-10-30T12:42:16.559Z,16.87
2022-10-30T12:47:41.776Z,15.33
2022-10-30T12:53:02.404Z,20.27
2022-10-30T12:58:29.008Z,14.73
2022-10-30T13:04:03.225Z,17.80
2022-10-30T13:09:17.721Z,17.80
2022-10-30T13:14:28.431Z,16.67
2022-10-30T13:19:34.588Z,12.17
2022-10-30T13:24:45.864Z,13.43
2022-10-30T13:30:17.111Z,14.50
2022-10-30T13:35:41.465Z,16.57
2022-10-30T13:40:59.021Z,13.03
2022-10-30T13:46:19.782Z,13.73
2022-10-30T13:51:40.736Z,12.53
2022-10-30T13:56:49.055Z,14.90
2022-10-30T14:02:06.931Z,10.37
2022-10-30T14:07:24.402Z,11.73
2022-10-30T14:12:53.577Z,11.33
2022-10-30T14:18:17.343Z,12.60
2022-10-30T14:23:25.874Z,10.37
2022-10-30T14:28:45.967Z,11.93
2022-10-30T14:33:53.396Z,11.63
2022-10-30T14:39:13.880Z,16.17
2022-10-30T14:44:22.329Z,10.97
2022-10-30T14:49:51.526Z,11.10
2022-10-30T14:55:28.764Z,12.27
2022-10-30T15:00:40.209Z,13.00
2022-10-30T15:05:51.518Z,11.73
2022-10-30T15:11:17.569Z,13.37
2022-10-30T15:16:22.250Z,13.13
2022-10-30T15:21:29.870Z,12.10
2022-10-30T15:26:40.574Z,12.43
2022-10-30T15:31:46.188Z,12.17
2022-10-30T15:36:51.663Z,11.27
2022-10-30T15:42:00.502Z,11.43
2022-10-30T15:47:08.675Z,11.13
2022-10-30T15:52:18.135Z,13.77
2022-10-30T15:58:03.917Z,11.50
2022-10-30T16:02:40.913Z,10.70
2022-10-30T16:07:48.285Z,13.43
2022-10-30T16:12:57.442Z,13.20
2022-10-30T16:18:17.927Z,11.97
2022-10-30T16:23:24.842Z,12.03
2022-10-30T16:28:38.389Z,12.73
2022-10-30T16:33:47.693Z,11.93
2022-10-30T16:38:53.628Z,13.17
2022-10-30T16:44:17.584Z,12.40
2022-10-30T16:49:28.727Z,16.03
2022-10-30T16:54:39.595Z,15.10
2022-10-30T16:59:52.040Z,11.30
2022-10-30T17:05:03.459Z,12.70
2022-10-30T17:10:28.329Z,13.53
2022-10-30T17:15:34.146Z,12.77
2022-10-30T17:20:39.986Z,12.30
2022-10-30T17:25:45.631Z,18.80
2022-10-30T17:30:51.477Z,18.03
2022-10-30T17:35:57.324Z,10.83
2022-10-30T17:41:03.694Z,14.37
2022-10-30T17:46:09.835Z,10.93
2022-10-30T17:51:16.403Z,13.63
2022-10-30T17:56:48.564Z,17.17
2022-10-30T18:01:54.133Z,13.63
2022-10-30T18:06:59.703Z,12.70
2022-10-30T18:12:06.952Z,11.63
2022-10-30T18:17:12.493Z,11.93
2022-10-30T18:22:17.949Z,14.80
2022-10-30T18:27:23.343Z,13.70
2022-10-30T18:32:28.894Z,11.90
2022-10-30T18:37:34.359Z,11.03
2022-10-30T18:42:40.035Z,11.20
2022-10-30T18:47:45.964Z,13.13
2022-10-30T18:52:51.965Z,10.87
2022-10-30T18:57:57.755Z,10.97
2022-10-30T19:03:04.669Z,12.33
2022-10-30T19:08:11.951Z,15.33
2022-10-30T19:13:22.622Z,11.70
2022-10-30T19:18:31.319Z,14.47
2022-10-30T19:23:36.931Z,11.63
2022-10-30T19:28:43.028Z,10.00
2022-10-30T19:33:53.029Z,13.27
2022-10-30T19:39:05.734Z,11.30
2022-10-30T19:44:08.680Z,14.73
2022-10-30T19:49:17.266Z,13.40
2022-10-30T19:54:22.731Z,14.87
2022-10-30T19:59:28.277Z,14.83
2022-10-30T20:04:33.761Z,11.17
2022-10-30T20:09:39.245Z,11.70
2022-10-30T20:14:44.784Z,12.10
2022-10-30T20:19:50.598Z,15.37
2022-10-30T20:24:56.090Z,18.27
2022-10-30T20:30:04.208Z,13.17
2022-10-30T20:35:11.322Z,13.13
2022-10-30T20:40:18.295Z,12.07
2022-10-30T20:45:26.950Z,14.30
2022-10-30T20:50:32.488Z,12.20
2022-10-30T20:55:38.154Z,11.67
2022-10-30T21:00:43.993Z,11.87
2022-10-30T21:05:52.457Z,14.40
2022-10-30T21:11:03.211Z,12.17
2022-10-30T21:16:10.351Z,13.97
2022-10-30T21:21:20.307Z,11.63
2022-10-30T21:26:24.980Z,12.33
2022-10-30T21:31:30.580Z,13.30
2022-10-30T21:36:36.137Z,11.77
2022-10-30T21:41:41.589Z,11.07
2022-10-30T21:46:47.130Z,15.07
2022-10-30T21:51:52.546Z,12.80
2022-10-30T21:56:58.862Z,11.73
2022-10-30T22:02:04.382Z,13.00
2022-10-30T22:07:09.999Z,11.00
2022-10-30T22:12:15.493Z,14.27
2022-10-30T22:17:21.362Z,12.83
2022-10-30T22:22:26.900Z,13.20
2022-10-30T22:27:55.296Z,11.63
2022-10-30T22:33:01.215Z,14.87
2022-10-30T22:38:06.974Z,13.00
2022-10-30T22:43:12.507Z,13.80
2022-10-30T22:48:17.954Z,13.53
2022-10-30T22:53:23.424Z,13.30
2022-10-30T22:58:30.844Z,14.80
2022-10-30T23:03:36.470Z,12.87
2022-10-30T23:08:42.440Z,13.87
2022-10-30T23:13:49.263Z,14.07
2022-10-30T23:19:00.507Z,16.67
2022-10-30T23:24:06.929Z,14.97
2022-10-30T23:29:13.262Z,13.13
2022-10-30T23:34:19.014Z,13.83
2022-10-30T23:39:24.617Z,17.77
2022-10-30T23:44:30.081Z,13.37
2022-10-30T23:49:35.994Z,13.77
2022-10-30T23:54:41.532Z,13.63
2022-10-30T23:59:47.904Z,11.90
