createdAt,value
2017-09-21T00:00:51.249Z,0
2017-09-21T00:01:52.635Z,0
2017-09-21T00:03:14.123Z,0
2017-09-21T00:04:15.509Z,0
2017-09-21T00:05:16.894Z,0
2017-09-21T00:06:18.287Z,0
2017-09-21T00:07:19.674Z,0
2017-09-21T00:08:21.062Z,0
2017-09-21T00:09:22.452Z,0
2017-09-21T00:10:23.843Z,0
2017-09-21T00:11:25.227Z,0
2017-09-21T00:12:26.614Z,0
2017-09-21T00:13:27.998Z,0
2017-09-21T00:14:29.387Z,0
2017-09-21T00:15:30.775Z,0
2017-09-21T00:16:32.165Z,0
2017-09-21T00:17:33.553Z,0
2017-09-21T00:18:34.940Z,0
2017-09-21T00:19:36.327Z,0
2017-09-21T00:20:37.713Z,0
2017-09-21T00:21:39.103Z,0
2017-09-21T00:22:40.490Z,0
2017-09-21T00:23:41.882Z,0
2017-09-21T00:24:43.272Z,0
2017-09-21T00:25:44.657Z,0
2017-09-21T00:26:46.044Z,0
2017-09-21T00:27:47.433Z,0
2017-09-21T00:28:48.824Z,0
2017-09-21T00:29:50.207Z,0
2017-09-21T00:30:51.599Z,0
2017-09-21T00:31:52.986Z,0
2017-09-21T00:32:54.372Z,0
2017-09-21T00:33:55.758Z,0
2017-09-21T00:34:57.147Z,0
2017-09-21T00:35:58.537Z,0
2017-09-21T00:36:59.928Z,0
2017-09-21T00:38:01.311Z,0
2017-09-21T00:39:02.702Z,0
2017-09-21T00:40:04.088Z,0
2017-09-21T00:41:05.480Z,0
2017-09-21T00:42:06.867Z,0
2017-09-21T00:43:08.251Z,0
2017-09-21T00:44:09.641Z,0
2017-09-21T00:45:11.029Z,0
2017-09-21T00:46:12.421Z,0
2017-09-21T00:47:13.806Z,0
2017-09-21T00:48:15.192Z,0
2017-09-21T00:49:16.580Z,0
2017-09-21T00:50:17.974Z,0
2017-09-21T00:51:19.360Z,0
2017-09-21T00:52:20.748Z,0
2017-09-21T00:53:22.139Z,0
2017-09-21T00:54:23.524Z,0
2017-09-21T00:55:24.911Z,0
2017-09-21T00:56:26.301Z,0
2017-09-21T00:57:27.688Z,0
2017-09-21T00:58:29.080Z,0
2017-09-21T00:59:30.468Z,0
2017-09-21T01:00:31.860Z,0
2017-09-21T01:01:33.248Z,0
2017-09-21T01:02:34.634Z,0
2017-09-21T01:03:36.025Z,0
2017-09-21T01:04:37.408Z,0
2017-09-21T01:05:38.795Z,0
2017-09-21T01:06:40.187Z,0
2017-09-21T01:07:41.577Z,0
2017-09-21T01:08:42.962Z,0
2017-09-21T01:09:44.348Z,0
2017-09-21T01:10:45.734Z,0
2017-09-21T01:11:47.121Z,0
2017-09-21T01:12:48.509Z,0
2017-09-21T01:13:49.900Z,0
2017-09-21T01:14:51.288Z,0
2017-09-21T01:15:52.673Z,0
2017-09-21T01:16:54.064Z,0
2017-09-21T01:17:55.446Z,0
2017-09-21T01:18:56.832Z,0
2017-09-21T01:19:58.220Z,0
2017-09-21T01:20:59.609Z,0
2017-09-21T01:22:00.998Z,0
2017-09-21T01:23:02.383Z,0
2017-09-21T01:24:03.770Z,0
2017-09-21T01:25:05.157Z,0
2017-09-21T01:26:06.547Z,0
2017-09-21T01:27:07.932Z,0
2017-09-21T01:28:09.323Z,0
2017-09-21T01:29:10.711Z,0
2017-09-21T01:30:12.097Z,0
2017-09-21T01:31:13.481Z,0
2017-09-21T01:32:14.870Z,0
2017-09-21T01:33:16.260Z,0
2017-09-21T01:34:17.647Z,0
2017-09-21T01:35:19.037Z,0
2017-09-21T01:36:20.427Z,0
2017-09-21T01:37:21.813Z,0
2017-09-21T01:38:23.204Z,0
2017-09-21T01:39:24.587Z,0
2017-09-21T01:40:25.977Z,0
2017-09-21T01:41:27.384Z,0
2017-09-21T01:42:28.758Z,0
2017-09-21T01:43:30.150Z,0
2017-09-21T01:44:31.530Z,0
2017-09-21T01:45:32.918Z,0
2017-09-21T01:46:34.305Z,0
2017-09-21T01:47:35.692Z,0
2017-09-21T01:48:37.080Z,0
2017-09-21T01:49:38.472Z,0
2017-09-21T01:50:39.861Z,0
2017-09-21T01:51:41.245Z,0
2017-09-21T01:52:42.632Z,0
2017-09-21T01:53:44.023Z,0
2017-09-21T01:54:45.407Z,0
2017-09-21T01:55:46.796Z,0
2017-09-21T01:56:48.183Z,0
2017-09-21T01:57:49.572Z,0
2017-09-21T01:58:50.961Z,0
2017-09-21T01:59:52.344Z,0
2017-09-21T02:00:53.731Z,0
2017-09-21T02:01:55.119Z,0
2017-09-21T02:02:56.509Z,0
2017-09-21T02:03:57.897Z,0
2017-09-21T02:04:59.286Z,0
2017-09-21T02:06:00.677Z,0
2017-09-21T02:07:02.064Z,0
2017-09-21T02:08:03.453Z,0
2017-09-21T02:09:04.840Z,0
2017-09-21T02:10:06.230Z,0
2017-09-21T02:11:07.620Z,0
2017-09-21T02:12:09.009Z,0
2017-09-21T02:13:10.396Z,0
2017-09-21T02:14:11.784Z,0
2017-09-21T02:15:13.173Z,0
2017-09-21T02:16:14.561Z,0
2017-09-21T02:17:15.950Z,0
2017-09-21T02:18:17.339Z,0
2017-09-21T02:19:18.730Z,0
2017-09-21T02:20:20.116Z,0
2017-09-21T02:21:21.504Z,0
2017-09-21T02:22:22.889Z,0
2017-09-21T02:23:24.279Z,0
2017-09-21T02:24:25.665Z,0
2017-09-21T02:25:27.058Z,0
2017-09-21T02:26:28.446Z,0
2017-09-21T02:27:29.831Z,0
2017-09-21T02:28:31.218Z,0
2017-09-21T02:29:32.607Z,0
2017-09-21T02:30:33.995Z,0
2017-09-21T02:31:35.382Z,0
2017-09-21T02:32:36.775Z,0
2017-09-21T02:33:38.187Z,0
2017-09-21T02:34:39.573Z,0
2017-09-21T02:35:40.955Z,0
2017-09-21T02:36:42.341Z,0
2017-09-21T02:37:43.731Z,0
2017-09-21T02:38:45.121Z,0
2017-09-21T02:39:46.511Z,0
2017-09-21T02:40:47.898Z,0
2017-09-21T02:41:49.282Z,0
2017-09-21T02:42:50.668Z,0
2017-09-21T02:43:52.057Z,0
2017-09-21T02:44:53.443Z,0
2017-09-21T02:45:54.833Z,0
2017-09-21T02:46:56.223Z,0
2017-09-21T02:47:57.616Z,0
2017-09-21T02:48:59.003Z,0
2017-09-21T02:50:00.389Z,0
2017-09-21T02:51:01.778Z,0
2017-09-21T02:52:03.164Z,0
2017-09-21T02:53:04.557Z,0
2017-09-21T02:54:05.945Z,0
2017-09-21T02:55:07.337Z,0
2017-09-21T02:56:08.726Z,0
2017-09-21T02:57:10.112Z,0
2017-09-21T02:58:11.502Z,0
2017-09-21T02:59:12.889Z,0
2017-09-21T03:00:14.280Z,0
2017-09-21T03:01:15.668Z,0
2017-09-21T03:02:17.055Z,0
2017-09-21T03:03:18.443Z,0
2017-09-21T03:04:19.831Z,0
2017-09-21T03:05:21.217Z,0
2017-09-21T03:06:22.605Z,0
2017-09-21T03:07:23.992Z,0
2017-09-21T03:08:25.383Z,0
2017-09-21T03:09:26.772Z,0
2017-09-21T03:10:28.161Z,0
2017-09-21T03:11:29.544Z,0
2017-09-21T03:12:30.934Z,0
2017-09-21T03:13:32.316Z,0
2017-09-21T03:14:33.703Z,0
2017-09-21T03:15:35.095Z,0
2017-09-21T03:16:36.483Z,0
2017-09-21T03:17:37.870Z,0
2017-09-21T03:18:39.259Z,0
2017-09-21T03:19:40.644Z,0
2017-09-21T03:20:42.034Z,0
2017-09-21T03:21:43.420Z,0
2017-09-21T03:22:44.805Z,0
2017-09-21T03:23:46.195Z,0
2017-09-21T03:24:47.577Z,0
2017-09-21T03:25:48.966Z,0
2017-09-21T03:26:50.352Z,0
2017-09-21T03:27:51.741Z,0
2017-09-21T03:28:53.129Z,0
2017-09-21T03:29:54.519Z,0
2017-09-21T03:30:55.909Z,0
2017-09-21T03:31:57.296Z,0
2017-09-21T03:32:58.686Z,0
2017-09-21T03:34:00.071Z,0
2017-09-21T03:35:01.459Z,0
2017-09-21T03:36:02.846Z,0
2017-09-21T03:37:04.237Z,0
2017-09-21T03:38:05.626Z,0
2017-09-21T03:39:07.013Z,0
2017-09-21T03:40:08.397Z,0
2017-09-21T03:41:09.785Z,0
2017-09-21T03:42:11.174Z,0
2017-09-21T03:43:12.563Z,0
2017-09-21T03:44:13.951Z,0
2017-09-21T03:45:15.340Z,0
2017-09-21T03:46:16.726Z,0
2017-09-21T03:47:18.114Z,0
2017-09-21T03:48:19.503Z,0
2017-09-21T03:49:20.892Z,0
2017-09-21T03:50:22.279Z,0
2017-09-21T03:51:23.672Z,0
2017-09-21T03:52:25.060Z,0
2017-09-21T03:53:26.444Z,0
2017-09-21T03:54:27.828Z,0
2017-09-21T03:55:29.215Z,0
2017-09-21T03:56:30.604Z,0
2017-09-21T03:57:31.992Z,0
2017-09-21T03:58:33.382Z,0
2017-09-21T03:59:34.770Z,0
2017-09-21T04:00:36.155Z,0
2017-09-21T04:01:37.545Z,0
2017-09-21T04:02:38.928Z,0
2017-09-21T04:03:40.319Z,0
2017-09-21T04:04:41.706Z,0
2017-09-21T04:05:43.093Z,0
2017-09-21T04:06:44.485Z,0
2017-09-21T04:07:45.868Z,0
2017-09-21T04:08:47.255Z,0
2017-09-21T04:09:48.642Z,0
2017-09-21T04:10:50.049Z,0
2017-09-21T04:11:51.440Z,0
2017-09-21T04:12:52.830Z,0
2017-09-21T04:13:54.223Z,0
2017-09-21T04:14:55.603Z,0
2017-09-21T04:15:56.991Z,0
2017-09-21T04:16:58.375Z,0
2017-09-21T04:17:59.760Z,0
2017-09-21T04:19:01.149Z,0
2017-09-21T04:20:02.551Z,0
2017-09-21T04:21:03.941Z,0
2017-09-21T04:22:05.328Z,0
2017-09-21T04:23:06.715Z,0
2017-09-21T04:24:08.101Z,0
2017-09-21T04:25:09.491Z,0
2017-09-21T04:26:10.885Z,0
2017-09-21T04:27:12.264Z,0
2017-09-21T04:28:13.652Z,0
2017-09-21T04:29:15.037Z,0
2017-09-21T04:30:16.422Z,0
2017-09-21T04:31:17.810Z,0
2017-09-21T04:32:19.201Z,0
2017-09-21T04:33:20.590Z,0
2017-09-21T04:34:21.978Z,0
2017-09-21T04:35:23.367Z,0
2017-09-21T04:36:24.754Z,0
2017-09-21T04:37:26.144Z,0
2017-09-21T04:38:27.531Z,0
2017-09-21T04:39:28.919Z,0
2017-09-21T04:40:30.302Z,0
2017-09-21T04:41:31.697Z,0
2017-09-21T04:42:33.084Z,0
2017-09-21T04:43:34.468Z,0
2017-09-21T04:44:35.855Z,0
2017-09-21T04:45:37.246Z,0
2017-09-21T04:46:38.635Z,0
2017-09-21T04:47:40.020Z,0
2017-09-21T04:48:41.411Z,0
2017-09-21T04:49:42.832Z,0
2017-09-21T04:50:44.215Z,0
2017-09-21T04:51:45.602Z,0
2017-09-21T04:52:46.987Z,0
2017-09-21T04:53:48.371Z,0
2017-09-21T04:54:49.760Z,0
2017-09-21T04:55:51.150Z,0
2017-09-21T04:56:52.538Z,0
2017-09-21T04:57:53.922Z,0
2017-09-21T04:58:55.306Z,0
2017-09-21T04:59:56.692Z,0
2017-09-21T05:00:58.091Z,0
2017-09-21T05:01:59.475Z,0
2017-09-21T05:03:00.864Z,0
2017-09-21T05:04:02.255Z,0
2017-09-21T05:05:03.641Z,0
2017-09-21T05:06:05.032Z,0
2017-09-21T05:07:06.417Z,0
2017-09-21T05:08:07.809Z,0
2017-09-21T05:09:09.194Z,0
2017-09-21T05:10:10.585Z,0
2017-09-21T05:11:11.973Z,0
2017-09-21T05:12:13.362Z,0
2017-09-21T05:13:14.751Z,0
2017-09-21T05:14:16.138Z,0
2017-09-21T05:15:17.527Z,0
2017-09-21T05:16:18.914Z,0
2017-09-21T05:17:20.304Z,0
2017-09-21T05:18:21.691Z,0
2017-09-21T05:19:23.079Z,0
2017-09-21T05:20:24.469Z,0
2017-09-21T05:21:25.918Z,0
2017-09-21T05:22:27.259Z,0
2017-09-21T05:23:28.650Z,5
2017-09-21T05:24:30.043Z,5
2017-09-21T05:25:31.431Z,5
2017-09-21T05:26:32.850Z,5
2017-09-21T05:27:34.207Z,5
2017-09-21T05:28:35.599Z,5
2017-09-21T05:29:37.198Z,5
2017-09-21T05:30:38.589Z,5
2017-09-21T05:31:39.981Z,5
2017-09-21T05:32:41.370Z,5
2017-09-21T05:33:42.757Z,5
2017-09-21T05:34:44.147Z,11
2017-09-21T05:35:45.535Z,11
2017-09-21T05:36:47.038Z,11
2017-09-21T05:37:48.432Z,11
2017-09-21T05:38:49.824Z,11
2017-09-21T05:39:51.216Z,11
2017-09-21T05:40:52.608Z,11
2017-09-21T05:41:53.994Z,11
2017-09-21T05:42:55.387Z,11
2017-09-21T05:43:56.778Z,16
2017-09-21T05:44:58.168Z,16
2017-09-21T05:45:59.558Z,16
2017-09-21T05:47:00.961Z,16
2017-09-21T05:48:02.348Z,16
2017-09-21T05:49:03.751Z,16
2017-09-21T05:50:05.145Z,16
2017-09-21T05:51:06.538Z,16
2017-09-21T05:52:07.928Z,16
2017-09-21T05:53:09.320Z,16
2017-09-21T05:54:10.714Z,22
2017-09-21T05:55:12.101Z,22
2017-09-21T05:56:13.493Z,22
2017-09-21T05:57:14.885Z,22
2017-09-21T05:58:16.276Z,22
2017-09-21T05:59:17.665Z,22
2017-09-21T06:00:19.058Z,22
2017-09-21T06:01:20.449Z,22
2017-09-21T06:02:21.838Z,22
2017-09-21T06:03:23.230Z,28
2017-09-21T06:04:24.622Z,28
2017-09-21T06:05:26.009Z,28
2017-09-21T06:06:27.397Z,28
2017-09-21T06:07:28.788Z,28
2017-09-21T06:08:30.180Z,28
2017-09-21T06:09:31.568Z,28
2017-09-21T06:10:32.957Z,28
2017-09-21T06:11:34.347Z,28
2017-09-21T06:12:35.740Z,28
2017-09-21T06:13:37.128Z,33
2017-09-21T06:14:38.522Z,33
2017-09-21T06:15:39.914Z,33
2017-09-21T06:16:41.306Z,33
2017-09-21T06:17:42.693Z,33
2017-09-21T06:18:44.084Z,33
2017-09-21T06:19:45.476Z,33
2017-09-21T06:20:46.866Z,33
2017-09-21T06:21:48.257Z,33
2017-09-21T06:22:49.650Z,33
2017-09-21T06:23:51.043Z,33
2017-09-21T06:24:52.424Z,39
2017-09-21T06:25:53.817Z,39
2017-09-21T06:26:55.211Z,39
2017-09-21T06:27:56.594Z,39
2017-09-21T06:28:57.984Z,39
2017-09-21T06:29:59.378Z,39
2017-09-21T06:31:00.812Z,39
2017-09-21T06:32:02.197Z,39
2017-09-21T06:33:03.589Z,39
2017-09-21T06:34:04.979Z,39
2017-09-21T06:35:06.408Z,39
2017-09-21T06:36:07.801Z,45
2017-09-21T06:37:09.195Z,45
2017-09-21T06:38:10.584Z,45
2017-09-21T06:39:11.975Z,45
2017-09-21T06:40:13.364Z,45
2017-09-21T06:41:14.753Z,45
2017-09-21T06:42:16.144Z,45
2017-09-21T06:43:17.536Z,45
2017-09-21T06:44:18.925Z,45
2017-09-21T06:45:20.317Z,45
2017-09-21T06:46:21.706Z,45
2017-09-21T06:47:23.095Z,45
2017-09-21T06:48:24.487Z,50
2017-09-21T06:49:25.879Z,50
2017-09-21T06:50:27.268Z,50
2017-09-21T06:51:28.659Z,50
2017-09-21T06:52:30.051Z,50
2017-09-21T06:53:31.442Z,50
2017-09-21T06:54:32.832Z,50
2017-09-21T06:55:34.226Z,50
2017-09-21T06:56:35.621Z,50
2017-09-21T06:57:37.014Z,50
2017-09-21T06:58:38.406Z,50
2017-09-21T06:59:39.797Z,50
2017-09-21T07:00:41.187Z,50
2017-09-21T07:01:42.581Z,56
2017-09-21T07:02:43.975Z,56
2017-09-21T07:03:45.365Z,56
2017-09-21T07:04:46.759Z,56
2017-09-21T07:05:48.150Z,56
2017-09-21T07:06:49.544Z,56
2017-09-21T07:07:50.932Z,56
2017-09-21T07:08:52.321Z,56
2017-09-21T07:09:53.716Z,56
2017-09-21T07:10:55.108Z,56
2017-09-21T07:11:56.497Z,56
2017-09-21T07:12:57.896Z,56
2017-09-21T07:13:59.285Z,56
2017-09-21T07:15:00.676Z,61
2017-09-21T07:16:02.070Z,61
2017-09-21T07:17:03.464Z,61
2017-09-21T07:18:04.855Z,61
2017-09-21T07:19:06.247Z,61
2017-09-21T07:20:07.644Z,61
2017-09-21T07:21:09.055Z,61
2017-09-21T07:22:10.445Z,61
2017-09-21T07:23:11.840Z,61
2017-09-21T07:24:13.232Z,61
2017-09-21T07:25:14.625Z,61
2017-09-21T07:26:16.019Z,67
2017-09-21T07:27:17.413Z,67
2017-09-21T07:28:18.809Z,67
2017-09-21T07:29:20.199Z,67
2017-09-21T07:30:21.592Z,67
2017-09-21T07:31:22.986Z,67
2017-09-21T07:32:24.380Z,67
2017-09-21T07:33:25.770Z,67
2017-09-21T07:34:27.161Z,67
2017-09-21T07:35:28.549Z,73
2017-09-21T07:36:29.942Z,73
2017-09-21T07:37:31.334Z,73
2017-09-21T07:38:32.728Z,73
2017-09-21T07:39:34.120Z,73
2017-09-21T07:40:35.515Z,73
2017-09-21T07:41:36.910Z,73
2017-09-21T07:42:38.300Z,73
2017-09-21T07:43:39.692Z,73
2017-09-21T07:44:41.088Z,73
2017-09-21T07:45:42.477Z,78
2017-09-21T07:46:43.871Z,78
2017-09-21T07:47:45.264Z,78
2017-09-21T07:48:46.659Z,78
2017-09-21T07:49:48.049Z,78
2017-09-21T07:50:49.438Z,78
2017-09-21T07:51:50.833Z,78
2017-09-21T07:52:52.225Z,84
2017-09-21T07:53:53.618Z,84
2017-09-21T07:54:55.011Z,84
2017-09-21T07:55:56.406Z,84
2017-09-21T07:56:57.798Z,84
2017-09-21T07:57:59.192Z,84
2017-09-21T07:59:00.583Z,90
2017-09-21T08:00:01.977Z,90
2017-09-21T08:01:03.373Z,90
2017-09-21T08:02:04.769Z,90
2017-09-21T08:03:06.162Z,90
2017-09-21T08:04:07.553Z,90
2017-09-21T08:05:08.949Z,95
2017-09-21T08:06:10.339Z,90
2017-09-21T08:07:11.733Z,95
2017-09-21T08:08:13.128Z,95
2017-09-21T08:09:14.521Z,95
2017-09-21T08:10:15.946Z,95
2017-09-21T08:11:17.318Z,101
2017-09-21T08:12:18.733Z,101
2017-09-21T08:13:20.126Z,101
2017-09-21T08:14:21.523Z,101
2017-09-21T08:15:22.917Z,101
2017-09-21T08:16:24.318Z,106
2017-09-21T08:17:25.710Z,106
2017-09-21T08:18:27.103Z,106
2017-09-21T08:19:28.494Z,112
2017-09-21T08:20:29.893Z,112
2017-09-21T08:21:31.292Z,118
2017-09-21T08:22:32.687Z,118
2017-09-21T08:23:34.080Z,123
2017-09-21T08:24:35.477Z,118
2017-09-21T08:25:36.871Z,135
2017-09-21T08:26:38.275Z,140
2017-09-21T08:27:39.669Z,140
2017-09-21T08:28:41.062Z,140
2017-09-21T08:29:42.457Z,146
2017-09-21T08:30:43.852Z,146
2017-09-21T08:31:45.260Z,146
2017-09-21T08:32:46.652Z,146
2017-09-21T08:33:48.044Z,140
2017-09-21T08:34:49.440Z,146
2017-09-21T08:35:50.835Z,151
2017-09-21T08:36:52.231Z,151
2017-09-21T08:37:53.628Z,151
2017-09-21T08:38:55.023Z,157
2017-09-21T08:39:56.414Z,163
2017-09-21T08:40:57.810Z,163
2017-09-21T08:41:59.203Z,157
2017-09-21T08:43:00.599Z,185
2017-09-21T08:44:01.996Z,185
2017-09-21T08:45:03.394Z,191
2017-09-21T08:46:04.793Z,196
2017-09-21T08:47:06.182Z,196
2017-09-21T08:48:07.576Z,202
2017-09-21T08:49:08.974Z,202
2017-09-21T08:50:10.372Z,208
2017-09-21T08:51:11.768Z,208
2017-09-21T08:52:13.190Z,213
2017-09-21T08:53:14.561Z,208
2017-09-21T08:54:15.953Z,191
2017-09-21T08:55:17.350Z,219
2017-09-21T08:56:18.745Z,219
2017-09-21T08:57:20.139Z,225
2017-09-21T08:58:21.536Z,230
2017-09-21T08:59:22.934Z,230
2017-09-21T09:00:24.332Z,230
2017-09-21T09:01:25.727Z,236
2017-09-21T09:02:27.121Z,247
2017-09-21T09:03:28.521Z,253
2017-09-21T09:04:29.924Z,270
2017-09-21T09:05:31.320Z,309
2017-09-21T09:06:32.719Z,748
2017-09-21T09:07:34.119Z,1473
2017-09-21T09:08:35.519Z,1710
2017-09-21T09:09:36.916Z,1805
2017-09-21T09:10:38.315Z,1906
2017-09-21T09:11:39.716Z,1890
2017-09-21T09:12:41.119Z,1828
2017-09-21T09:13:42.520Z,1946
2017-09-21T09:14:43.922Z,2002
2017-09-21T09:15:45.323Z,1991
2017-09-21T09:16:46.726Z,2064
2017-09-21T09:17:48.126Z,2081
2017-09-21T09:18:49.529Z,2137
2017-09-21T09:19:50.930Z,2109
2017-09-21T09:20:52.335Z,2053
2017-09-21T09:21:53.741Z,1991
2017-09-21T09:22:55.143Z,2041
2017-09-21T09:23:56.545Z,2148
2017-09-21T09:24:57.947Z,1974
2017-09-21T09:25:59.351Z,2030
2017-09-21T09:27:00.759Z,2160
2017-09-21T09:28:02.173Z,2137
2017-09-21T09:29:03.570Z,2165
2017-09-21T09:30:04.968Z,2109
2017-09-21T09:31:06.374Z,2221
2017-09-21T09:32:07.776Z,2261
2017-09-21T09:33:09.180Z,2441
2017-09-21T09:34:10.585Z,2480
2017-09-21T09:35:11.993Z,2368
2017-09-21T09:36:13.401Z,2328
2017-09-21T09:37:14.803Z,2390
2017-09-21T09:38:16.207Z,2300
2017-09-21T09:39:17.613Z,2176
2017-09-21T09:40:19.024Z,2210
2017-09-21T09:41:20.430Z,2120
2017-09-21T09:42:21.838Z,2295
2017-09-21T09:43:23.246Z,2233
2017-09-21T09:44:24.653Z,2340
2017-09-21T09:45:26.057Z,2390
2017-09-21T09:46:27.465Z,2311
2017-09-21T09:47:28.873Z,2283
2017-09-21T09:48:30.278Z,2373
2017-09-21T09:49:31.689Z,2441
2017-09-21T09:50:33.098Z,2446
2017-09-21T09:51:34.545Z,2593
2017-09-21T09:52:35.951Z,2694
2017-09-21T09:53:37.364Z,2604
2017-09-21T09:54:38.768Z,2536
2017-09-21T09:55:40.176Z,2570
2017-09-21T09:56:41.584Z,2587
2017-09-21T09:57:42.992Z,2559
2017-09-21T09:58:44.404Z,2553
2017-09-21T09:59:45.811Z,2587
2017-09-21T10:00:47.217Z,2559
2017-09-21T10:01:48.628Z,2469
2017-09-21T10:02:50.037Z,2430
2017-09-21T10:03:51.447Z,2441
2017-09-21T10:04:52.858Z,2565
2017-09-21T10:05:54.262Z,2553
2017-09-21T10:06:55.671Z,2716
2017-09-21T10:07:57.079Z,2711
2017-09-21T10:08:58.488Z,2756
2017-09-21T10:09:59.898Z,2835
2017-09-21T10:11:01.307Z,2953
2017-09-21T10:12:02.719Z,3071
2017-09-21T10:13:04.128Z,3116
2017-09-21T10:14:05.533Z,3088
2017-09-21T10:15:06.944Z,3155
2017-09-21T10:16:08.355Z,3020
2017-09-21T10:17:09.762Z,3071
2017-09-21T10:18:11.171Z,3031
2017-09-21T10:19:12.577Z,3110
2017-09-21T10:20:13.985Z,3031
2017-09-21T10:21:15.393Z,2396
2017-09-21T10:22:16.801Z,1614
2017-09-21T10:23:18.208Z,950
2017-09-21T10:24:19.616Z,748
2017-09-21T10:25:21.026Z,703
2017-09-21T10:26:22.433Z,675
2017-09-21T10:27:23.839Z,652
2017-09-21T10:28:25.241Z,641
2017-09-21T10:29:26.649Z,618
2017-09-21T10:30:28.054Z,590
2017-09-21T10:31:29.460Z,596
2017-09-21T10:32:30.865Z,590
2017-09-21T10:33:32.273Z,601
2017-09-21T10:34:33.675Z,579
2017-09-21T10:35:35.079Z,573
2017-09-21T10:36:36.482Z,579
2017-09-21T10:37:37.887Z,585
2017-09-21T10:38:39.289Z,590
2017-09-21T10:39:40.695Z,601
2017-09-21T10:40:42.098Z,585
2017-09-21T10:41:43.526Z,573
2017-09-21T10:42:44.962Z,562
2017-09-21T10:43:46.368Z,573
2017-09-21T10:44:47.786Z,590
2017-09-21T10:45:49.194Z,585
2017-09-21T10:46:50.600Z,590
2017-09-21T10:47:52.007Z,601
2017-09-21T10:48:53.411Z,624
2017-09-21T10:49:54.811Z,601
2017-09-21T10:50:56.211Z,624
2017-09-21T10:51:57.613Z,601
2017-09-21T10:52:59.023Z,630
2017-09-21T10:54:00.425Z,635
2017-09-21T10:55:01.822Z,635
2017-09-21T10:56:03.275Z,635
2017-09-21T10:57:04.690Z,652
2017-09-21T10:58:06.090Z,646
2017-09-21T10:59:07.494Z,646
2017-09-21T11:00:08.894Z,646
2017-09-21T11:01:10.304Z,635
2017-09-21T11:02:11.708Z,630
2017-09-21T11:03:13.111Z,652
2017-09-21T11:04:14.513Z,652
2017-09-21T11:05:15.913Z,658
2017-09-21T11:06:17.314Z,658
2017-09-21T11:07:18.720Z,652
2017-09-21T11:08:20.125Z,646
2017-09-21T11:09:21.529Z,641
2017-09-21T11:10:22.929Z,646
2017-09-21T11:11:24.335Z,652
2017-09-21T11:12:25.735Z,669
2017-09-21T11:13:27.140Z,663
2017-09-21T11:14:28.543Z,663
2017-09-21T11:15:29.945Z,663
2017-09-21T11:16:31.350Z,669
2017-09-21T11:17:32.747Z,669
2017-09-21T11:18:34.151Z,669
2017-09-21T11:19:35.551Z,658
2017-09-21T11:20:36.959Z,663
2017-09-21T11:21:38.360Z,658
2017-09-21T11:22:39.763Z,675
2017-09-21T11:23:41.169Z,675
2017-09-21T11:24:42.571Z,663
2017-09-21T11:25:43.976Z,562
2017-09-21T11:26:45.376Z,573
2017-09-21T11:27:46.780Z,618
2017-09-21T11:28:48.182Z,607
2017-09-21T11:29:49.548Z,624
2017-09-21T11:30:50.955Z,641
2017-09-21T11:31:52.361Z,630
2017-09-21T11:32:53.767Z,624
2017-09-21T11:33:55.172Z,607
2017-09-21T11:34:56.573Z,613
2017-09-21T11:35:57.995Z,624
2017-09-21T11:36:59.399Z,624
2017-09-21T11:38:00.802Z,630
2017-09-21T11:39:02.206Z,624
2017-09-21T11:40:03.605Z,624
2017-09-21T11:41:05.010Z,613
2017-09-21T11:42:06.410Z,624
2017-09-21T11:43:07.816Z,613
2017-09-21T11:44:09.220Z,579
2017-09-21T11:45:10.623Z,601
2017-09-21T11:46:12.025Z,596
2017-09-21T11:47:13.429Z,601
2017-09-21T11:48:14.830Z,585
2017-09-21T11:49:16.233Z,590
2017-09-21T11:50:17.636Z,596
2017-09-21T11:51:19.041Z,596
2017-09-21T11:52:20.446Z,596
2017-09-21T11:53:21.846Z,613
2017-09-21T11:54:23.250Z,613
2017-09-21T11:55:24.652Z,613
2017-09-21T11:56:26.056Z,624
2017-09-21T11:57:27.461Z,618
2017-09-21T11:58:28.865Z,607
2017-09-21T11:59:30.273Z,607
2017-09-21T12:00:31.674Z,590
2017-09-21T12:01:33.081Z,585
2017-09-21T12:02:34.479Z,607
2017-09-21T12:03:35.884Z,585
2017-09-21T12:04:37.286Z,585
2017-09-21T12:05:38.693Z,585
2017-09-21T12:06:40.100Z,585
2017-09-21T12:07:41.500Z,590
2017-09-21T12:08:42.902Z,596
2017-09-21T12:09:44.305Z,590
2017-09-21T12:10:45.711Z,579
2017-09-21T12:11:47.112Z,579
2017-09-21T12:12:48.517Z,556
2017-09-21T12:13:49.921Z,545
2017-09-21T12:14:51.320Z,528
2017-09-21T12:15:52.721Z,528
2017-09-21T12:16:54.122Z,523
2017-09-21T12:17:55.527Z,551
2017-09-21T12:18:56.930Z,534
2017-09-21T12:19:58.340Z,511
2017-09-21T12:20:59.746Z,511
2017-09-21T12:22:01.146Z,511
2017-09-21T12:23:02.546Z,517
2017-09-21T12:24:03.946Z,523
2017-09-21T12:25:05.352Z,523
2017-09-21T12:26:06.754Z,517
2017-09-21T12:27:08.159Z,517
2017-09-21T12:28:09.562Z,517
2017-09-21T12:29:10.965Z,500
2017-09-21T12:30:12.366Z,489
2017-09-21T12:31:13.768Z,528
2017-09-21T12:32:15.174Z,517
2017-09-21T12:33:16.577Z,489
2017-09-21T12:34:17.981Z,483
2017-09-21T12:35:19.387Z,483
2017-09-21T12:36:20.788Z,495
2017-09-21T12:37:22.190Z,500
2017-09-21T12:38:23.592Z,500
2017-09-21T12:39:24.993Z,511
2017-09-21T12:40:26.399Z,495
2017-09-21T12:41:27.801Z,495
2017-09-21T12:42:29.205Z,489
2017-09-21T12:43:30.606Z,495
2017-09-21T12:44:32.008Z,478
2017-09-21T12:45:33.408Z,483
2017-09-21T12:46:34.811Z,483
2017-09-21T12:47:36.212Z,365
2017-09-21T12:48:37.617Z,365
2017-09-21T12:49:39.019Z,466
2017-09-21T12:50:40.419Z,483
2017-09-21T12:51:41.823Z,495
2017-09-21T12:52:43.226Z,500
2017-09-21T12:53:44.625Z,500
2017-09-21T12:54:46.028Z,500
2017-09-21T12:55:47.433Z,489
2017-09-21T12:56:48.835Z,495
2017-09-21T12:57:50.244Z,500
2017-09-21T12:58:51.644Z,506
2017-09-21T12:59:53.047Z,506
2017-09-21T13:00:54.451Z,511
2017-09-21T13:01:55.856Z,511
2017-09-21T13:02:57.259Z,511
2017-09-21T13:03:58.662Z,506
2017-09-21T13:05:00.063Z,506
2017-09-21T13:06:01.465Z,500
2017-09-21T13:07:02.866Z,506
2017-09-21T13:08:04.270Z,500
2017-09-21T13:09:05.673Z,500
2017-09-21T13:10:07.098Z,511
2017-09-21T13:11:08.503Z,495
2017-09-21T13:12:09.901Z,495
2017-09-21T13:13:11.304Z,489
2017-09-21T13:14:12.706Z,472
2017-09-21T13:15:14.108Z,455
2017-09-21T13:16:15.510Z,461
2017-09-21T13:17:16.915Z,455
2017-09-21T13:18:18.321Z,438
2017-09-21T13:19:19.723Z,433
2017-09-21T13:20:21.128Z,427
2017-09-21T13:21:22.531Z,427
2017-09-21T13:22:23.928Z,427
2017-09-21T13:23:25.333Z,421
2017-09-21T13:24:26.738Z,416
2017-09-21T13:25:28.142Z,399
2017-09-21T13:26:29.541Z,376
2017-09-21T13:27:30.941Z,388
2017-09-21T13:28:32.341Z,393
2017-09-21T13:29:33.748Z,393
2017-09-21T13:30:35.154Z,416
2017-09-21T13:31:36.555Z,421
2017-09-21T13:32:37.963Z,416
2017-09-21T13:33:39.359Z,416
2017-09-21T13:34:40.765Z,421
2017-09-21T13:35:42.165Z,410
2017-09-21T13:36:43.570Z,416
2017-09-21T13:37:44.968Z,382
2017-09-21T13:38:46.371Z,371
2017-09-21T13:39:47.773Z,371
2017-09-21T13:40:49.173Z,382
2017-09-21T13:41:50.576Z,354
2017-09-21T13:42:51.976Z,376
2017-09-21T13:43:53.379Z,393
2017-09-21T13:44:54.784Z,399
2017-09-21T13:45:56.186Z,410
2017-09-21T13:46:57.588Z,399
2017-09-21T13:47:58.988Z,405
2017-09-21T13:49:00.389Z,405
2017-09-21T13:50:01.792Z,410
2017-09-21T13:51:03.192Z,410
2017-09-21T13:52:04.598Z,393
2017-09-21T13:53:05.998Z,376
2017-09-21T13:54:07.401Z,405
2017-09-21T13:55:08.800Z,405
2017-09-21T13:56:10.204Z,405
2017-09-21T13:57:11.609Z,410
2017-09-21T13:58:13.010Z,410
2017-09-21T13:59:14.410Z,388
2017-09-21T14:00:15.813Z,376
2017-09-21T14:01:17.217Z,360
2017-09-21T14:02:18.617Z,354
2017-09-21T14:03:20.024Z,354
2017-09-21T14:04:21.419Z,360
2017-09-21T14:05:22.823Z,371
2017-09-21T14:06:24.229Z,371
2017-09-21T14:07:25.629Z,365
2017-09-21T14:08:27.032Z,371
2017-09-21T14:09:28.434Z,376
2017-09-21T14:10:29.835Z,376
2017-09-21T14:11:31.237Z,371
2017-09-21T14:12:32.640Z,376
2017-09-21T14:13:34.041Z,399
2017-09-21T14:14:35.442Z,388
2017-09-21T14:15:36.845Z,416
2017-09-21T14:16:38.247Z,410
2017-09-21T14:17:39.649Z,410
2017-09-21T14:18:41.054Z,388
2017-09-21T14:19:42.453Z,382
2017-09-21T14:20:43.859Z,382
2017-09-21T14:21:45.263Z,371
2017-09-21T14:22:46.668Z,365
2017-09-21T14:23:48.064Z,365
2017-09-21T14:24:49.465Z,348
2017-09-21T14:25:50.865Z,343
2017-09-21T14:26:52.268Z,343
2017-09-21T14:27:53.672Z,343
2017-09-21T14:28:55.075Z,348
2017-09-21T14:29:56.480Z,354
2017-09-21T14:30:57.876Z,360
2017-09-21T14:31:59.280Z,360