createdAt,value
2023-07-17T00:00:00.155Z,999.92
2023-07-17T00:05:00.188Z,999.84
2023-07-17T00:10:00.145Z,999.73
2023-07-17T00:15:00.136Z,999.63
2023-07-17T00:20:00.184Z,999.69
2023-07-17T00:25:00.162Z,999.68
2023-07-17T00:30:00.115Z,999.66
2023-07-17T00:35:00.086Z,999.69
2023-07-17T00:40:00.170Z,999.64
2023-07-17T00:45:00.152Z,999.65
2023-07-17T00:50:00.104Z,999.77
2023-07-17T00:55:00.172Z,999.82
2023-07-17T01:00:00.210Z,999.85
2023-07-17T01:05:00.128Z,999.88
2023-07-17T01:10:00.167Z,999.88
2023-07-17T01:15:00.130Z,999.88
2023-07-17T01:20:00.176Z,999.85
2023-07-17T01:25:00.170Z,999.95
2023-07-17T01:30:00.205Z,999.91
2023-07-17T01:35:00.110Z,999.87
2023-07-17T01:40:00.102Z,999.91
2023-07-17T01:45:00.232Z,999.91
2023-07-17T01:50:00.160Z,999.9
2023-07-17T01:55:00.138Z,999.85
2023-07-17T02:00:00.276Z,999.91
2023-07-17T02:05:00.179Z,999.93
2023-07-17T02:10:00.164Z,999.91
2023-07-17T02:15:00.109Z,999.91
2023-07-17T02:20:00.122Z,999.96
2023-07-17T02:25:00.165Z,1000.07
2023-07-17T02:30:00.113Z,1000.07
2023-07-17T02:35:00.111Z,1000.05
2023-07-17T02:40:00.126Z,1000.01
2023-07-17T02:45:00.178Z,1000.03
2023-07-17T02:50:00.156Z,1000.08
2023-07-17T02:55:00.140Z,1000.05
2023-07-17T03:00:00.188Z,1000.09
2023-07-17T03:05:00.194Z,1000.16
2023-07-17T03:10:00.114Z,1000.17
2023-07-17T03:15:00.166Z,1000.19
2023-07-17T03:20:00.129Z,1000.18
2023-07-17T03:25:00.153Z,1000.26
2023-07-17T03:30:00.142Z,1000.24
2023-07-17T03:35:00.150Z,1000.17
2023-07-17T03:40:00.163Z,1000.28
2023-07-17T03:45:00.345Z,1000.25
2023-07-17T03:50:00.184Z,1000.2
2023-07-17T03:55:00.145Z,1000.22
2023-07-17T04:00:00.274Z,1000.27
2023-07-17T04:05:00.171Z,1000.26
2023-07-17T04:10:00.092Z,1000.36
2023-07-17T04:15:00.102Z,1000.39
2023-07-17T04:20:00.148Z,1000.45
2023-07-17T04:25:00.133Z,1000.49
2023-07-17T04:30:00.177Z,1000.44
2023-07-17T04:35:00.161Z,1000.43
2023-07-17T04:40:00.146Z,1000.42
2023-07-17T04:45:00.159Z,1000.48
2023-07-17T04:50:00.160Z,1000.53
2023-07-17T04:55:00.108Z,1000.51
2023-07-17T05:00:00.150Z,1000.51
2023-07-17T05:05:00.561Z,1000.48
2023-07-17T05:10:00.208Z,1000.58
2023-07-17T05:15:00.094Z,1000.58
2023-07-17T05:20:00.197Z,1000.65
2023-07-17T05:25:00.152Z,1000.66
2023-07-17T05:30:00.134Z,1000.78
2023-07-17T05:35:00.112Z,1000.77
2023-07-17T05:40:00.138Z,1000.74
2023-07-17T05:45:00.259Z,1000.85
2023-07-17T05:50:00.126Z,1000.81
2023-07-17T05:55:02.044Z,1000.88
2023-07-17T06:00:00.140Z,1000.91
2023-07-17T06:05:00.176Z,1000.97
2023-07-17T06:10:00.109Z,1000.98
2023-07-17T06:15:00.103Z,1000.84
2023-07-17T06:20:00.158Z,1000.89
2023-07-17T06:25:00.149Z,1000.87
2023-07-17T06:30:00.137Z,1000.87
2023-07-17T06:35:00.122Z,1000.87
2023-07-17T06:40:00.092Z,1000.86
2023-07-17T06:45:01.978Z,1000.89
2023-07-17T06:50:00.129Z,1000.86
2023-07-17T06:55:04.484Z,1000.83
2023-07-17T07:00:00.152Z,1000.84
2023-07-17T07:05:00.182Z,1000.87
2023-07-17T07:10:00.222Z,1000.93
2023-07-17T07:15:00.132Z,1000.9
2023-07-17T07:20:00.185Z,1000.94
2023-07-17T07:25:00.233Z,1000.96
2023-07-17T07:30:00.145Z,1000.97
2023-07-17T07:35:00.206Z,1000.98
2023-07-17T07:40:00.168Z,1000.93
2023-07-17T07:45:00.432Z,1000.96
2023-07-17T07:50:00.191Z,1001.1
2023-07-17T07:55:00.850Z,1000.94
2023-07-17T08:00:00.214Z,1001
2023-07-17T08:05:00.290Z,1001.02
2023-07-17T08:10:00.189Z,1000.92
2023-07-17T08:15:00.157Z,1001.02
2023-07-17T08:20:00.112Z,1001.02
2023-07-17T08:25:00.187Z,1001.02
2023-07-17T08:30:00.228Z,1001.1
2023-07-17T08:35:00.115Z,1001.03
2023-07-17T08:40:00.118Z,1001.13
2023-07-17T08:45:00.177Z,1001.08
2023-07-17T08:50:00.140Z,1001.07
2023-07-17T08:55:00.136Z,1001.09
2023-07-17T09:00:00.199Z,1000.97
2023-07-17T09:05:00.340Z,1001.2
2023-07-17T09:10:00.119Z,1001.18
2023-07-17T09:15:00.112Z,1001.24
2023-07-17T09:20:00.143Z,1001.17
2023-07-17T09:25:00.131Z,1001.07
2023-07-17T09:30:00.181Z,1001.1
2023-07-17T09:35:00.162Z,1001.22
2023-07-17T09:40:00.091Z,1001.2
2023-07-17T09:45:00.207Z,1001.04
2023-07-17T09:50:00.265Z,1001.05
2023-07-17T09:55:00.111Z,1001.11
2023-07-17T10:00:00.193Z,1001.13
2023-07-17T10:05:00.155Z,1001.03
2023-07-17T10:10:00.167Z,1001.08
2023-07-17T10:15:00.121Z,1000.95
2023-07-17T10:20:00.134Z,1000.97
2023-07-17T10:25:00.177Z,1001.04
2023-07-17T10:30:00.130Z,1001.09
2023-07-17T10:35:00.169Z,1001.08
2023-07-17T10:40:00.132Z,1000.87
2023-07-17T10:45:00.191Z,1000.83
2023-07-17T10:50:00.312Z,1000.8
2023-07-17T10:55:00.134Z,1000.75
2023-07-17T11:00:00.187Z,1000.7
2023-07-17T11:05:00.296Z,1000.67
2023-07-17T11:10:00.162Z,1000.73
2023-07-17T11:15:00.118Z,1000.65
2023-07-17T11:20:00.174Z,1000.63
2023-07-17T11:25:00.133Z,1000.59
2023-07-17T11:30:00.199Z,1000.56
2023-07-17T11:35:00.131Z,1000.62
2023-07-17T11:40:00.175Z,1000.43
2023-07-17T11:45:00.212Z,1000.48
2023-07-17T11:50:00.176Z,1000.27
2023-07-17T11:55:00.131Z,1000.28
2023-07-17T12:00:00.170Z,1000.38
2023-07-17T12:05:00.178Z,1000.42
2023-07-17T12:10:00.117Z,1000.29
2023-07-17T12:15:00.120Z,1000.33
2023-07-17T12:20:00.117Z,1000.26
2023-07-17T12:25:00.145Z,1000.26
2023-07-17T12:30:00.147Z,1000.1
2023-07-17T12:35:00.169Z,1000.16
2023-07-17T12:40:01.658Z,1000.12
2023-07-17T12:45:00.222Z,1000.07
2023-07-17T12:50:00.123Z,1000.09
2023-07-17T12:55:00.155Z,1000.17
2023-07-17T13:00:00.221Z,1000.1
2023-07-17T13:05:00.166Z,1000.11
2023-07-17T13:10:00.143Z,1000
2023-07-17T13:15:00.107Z,1000.02
2023-07-17T13:20:00.156Z,1000.1
2023-07-17T13:25:00.144Z,1000.05
2023-07-17T13:30:00.158Z,1000.06
2023-07-17T13:35:00.145Z,1000
2023-07-17T13:40:00.129Z,1000
2023-07-17T13:45:00.164Z,999.96
2023-07-17T13:50:00.197Z,999.91
2023-07-17T13:55:00.122Z,999.93
2023-07-17T14:00:00.190Z,999.89
2023-07-17T14:05:00.166Z,999.83
2023-07-17T14:10:00.149Z,999.86
2023-07-17T14:15:00.161Z,999.78
2023-07-17T14:20:00.167Z,999.72
2023-07-17T14:25:00.192Z,999.72
2023-07-17T14:30:00.147Z,999.65
2023-07-17T14:35:00.152Z,999.67
2023-07-17T14:40:00.114Z,999.53
2023-07-17T14:45:00.113Z,999.45
2023-07-17T14:50:00.165Z,999.47
2023-07-17T14:55:00.127Z,999.43
2023-07-17T15:00:00.185Z,999.42
2023-07-17T15:05:00.147Z,999.28
2023-07-17T15:10:00.139Z,999.33
2023-07-17T15:15:00.145Z,999.29
2023-07-17T15:20:00.178Z,999.34
2023-07-17T15:25:00.161Z,999.4
2023-07-17T15:30:00.169Z,999.37
2023-07-17T15:35:00.146Z,999.28
2023-07-17T15:40:00.114Z,999.34
2023-07-17T15:45:00.164Z,999.33
2023-07-17T15:50:00.169Z,999.17
2023-07-17T15:55:00.125Z,999.36
2023-07-17T16:00:00.173Z,999.3
2023-07-17T16:05:00.222Z,999.26
2023-07-17T16:10:00.135Z,999.38
2023-07-17T16:15:00.130Z,999.41
2023-07-17T16:20:00.150Z,999.39
2023-07-17T16:25:00.183Z,999.41
2023-07-17T16:30:00.201Z,999.45
2023-07-17T16:35:00.154Z,999.33
2023-07-17T16:40:00.152Z,999.47
2023-07-17T16:45:00.157Z,999.49
2023-07-17T16:50:00.177Z,999.49
2023-07-17T16:55:00.115Z,999.56
2023-07-17T17:00:02.006Z,999.59
2023-07-17T17:05:00.183Z,999.57
2023-07-17T17:10:00.101Z,999.56
2023-07-17T17:15:00.118Z,999.58
2023-07-17T17:20:00.201Z,999.7
2023-07-17T17:25:00.127Z,999.68
2023-07-17T17:30:01.503Z,999.79
2023-07-17T17:35:00.160Z,999.9
2023-07-17T17:40:00.141Z,999.8
2023-07-17T17:45:00.167Z,999.87
2023-07-17T17:50:00.187Z,999.85
2023-07-17T17:55:00.132Z,999.94
2023-07-17T18:00:00.160Z,999.94
2023-07-17T18:05:00.227Z,1000.01
2023-07-17T18:10:00.211Z,1000.04
2023-07-17T18:15:00.106Z,1000.15
2023-07-17T18:20:00.165Z,1000.1
2023-07-17T18:25:00.142Z,1000.23
2023-07-17T18:30:00.159Z,1000.37
2023-07-17T18:35:00.137Z,1000.4
2023-07-17T18:40:00.118Z,1000.53
2023-07-17T18:45:00.179Z,1000.54
2023-07-17T18:50:00.154Z,1000.57
2023-07-17T18:55:00.171Z,1000.7
2023-07-17T19:00:00.173Z,1000.83
2023-07-17T19:05:00.147Z,1000.86
2023-07-17T19:10:00.144Z,1000.99
2023-07-17T19:15:00.173Z,1001.06
2023-07-17T19:20:00.224Z,1001.09
2023-07-17T19:25:00.169Z,1001.18
2023-07-17T19:30:00.195Z,1001.28
2023-07-17T19:35:00.131Z,1001.39
2023-07-17T19:40:00.570Z,1001.43
2023-07-17T19:45:00.136Z,1001.62
2023-07-17T19:50:00.168Z,1001.71
2023-07-17T19:55:00.127Z,1001.84
2023-07-17T20:00:00.171Z,1001.87
2023-07-17T20:05:00.195Z,1001.93
2023-07-17T20:10:00.147Z,1002.05
2023-07-17T20:15:00.202Z,1002.16
2023-07-17T20:20:00.167Z,1002.39
2023-07-17T20:25:00.163Z,1002.72
2023-07-17T20:30:00.217Z,1003.57
2023-07-17T20:35:09.251Z,1003.63
2023-07-17T20:40:00.127Z,1003.81
2023-07-17T20:45:00.135Z,1003.89
2023-07-17T20:50:00.186Z,1003.69
2023-07-17T20:55:00.115Z,1003.76
2023-07-17T21:00:00.148Z,1004
2023-07-17T21:05:00.210Z,1004.11
2023-07-17T21:10:00.142Z,1004.17
2023-07-17T21:15:00.127Z,1003.96
2023-07-17T21:20:00.116Z,1004.04
2023-07-17T21:25:00.157Z,1004.08
2023-07-17T21:30:00.090Z,1004.27
2023-07-17T21:35:00.153Z,1004.38
2023-07-17T21:40:00.140Z,1004.32
2023-07-17T21:45:00.200Z,1004.28
2023-07-17T21:50:00.168Z,1004.13
2023-07-17T21:55:00.128Z,1004.2
2023-07-17T22:00:00.185Z,1004.24
2023-07-17T22:05:00.155Z,1004.35
2023-07-17T22:10:00.197Z,1004.48
2023-07-17T22:15:00.093Z,1004.6
2023-07-17T22:20:00.175Z,1004.53
2023-07-17T22:25:00.106Z,1004.5
2023-07-17T22:30:00.184Z,1004.51
2023-07-17T22:35:00.099Z,1004.59
2023-07-17T22:40:00.149Z,1004.65
2023-07-17T22:45:00.154Z,1004.68
2023-07-17T22:50:00.172Z,1004.61
2023-07-17T22:55:00.111Z,1004.7
2023-07-17T23:00:00.171Z,1004.67
2023-07-17T23:05:00.143Z,1004.76
2023-07-17T23:10:00.139Z,1004.9
2023-07-17T23:15:00.092Z,1004.87
2023-07-17T23:20:00.083Z,1004.86
2023-07-17T23:25:00.166Z,1004.93
2023-07-17T23:30:00.179Z,1004.92
2023-07-17T23:35:00.109Z,1004.94
2023-07-17T23:40:00.141Z,1004.97
2023-07-17T23:45:00.185Z,1004.9
2023-07-17T23:50:00.134Z,1004.94
2023-07-17T23:55:00.127Z,1004.88
