createdAt,value
2018-11-14T00:00:49.111Z,9.38
2018-11-14T00:03:19.126Z,5.12
2018-11-14T00:05:49.283Z,14.85
2018-11-14T00:08:19.514Z,7.28
2018-11-14T00:10:49.359Z,7.80
2018-11-14T00:13:19.387Z,8.00
2018-11-14T00:15:49.446Z,8.65
2018-11-14T00:18:19.474Z,5.85
2018-11-14T00:20:49.411Z,8.28
2018-11-14T00:23:19.631Z,11.75
2018-11-14T00:25:49.550Z,12.58
2018-11-14T00:28:19.751Z,8.55
2018-11-14T00:30:49.611Z,13.72
2018-11-14T00:33:19.712Z,9.40
2018-11-14T00:35:49.769Z,9.73
2018-11-14T00:38:19.683Z,8.70
2018-11-14T00:40:49.675Z,8.35
2018-11-14T00:43:19.817Z,14.80
2018-11-14T00:45:49.908Z,6.95
2018-11-14T00:48:19.914Z,8.73
2018-11-14T00:50:49.838Z,9.30
2018-11-14T00:53:19.899Z,8.93
2018-11-14T00:55:49.910Z,11.48
2018-11-14T00:58:19.934Z,9.53
2018-11-14T01:00:49.926Z,7.33
2018-11-14T01:03:20.802Z,7.38
2018-11-14T01:05:50.139Z,9.30
2018-11-14T01:08:20.167Z,9.40
2018-11-14T01:10:50.207Z,9.63
2018-11-14T01:13:20.721Z,9.78
2018-11-14T01:15:50.321Z,6.63
2018-11-14T01:18:20.295Z,8.23
2018-11-14T01:20:50.419Z,8.88
2018-11-14T01:23:20.618Z,7.92
2018-11-14T01:25:50.443Z,8.00
2018-11-14T01:28:20.382Z,6.22
2018-11-14T01:30:50.470Z,6.85
2018-11-14T01:33:20.582Z,9.78
2018-11-14T01:35:50.667Z,8.15
2018-11-14T01:38:20.539Z,4.95
2018-11-14T01:40:50.607Z,7.35
2018-11-14T01:43:20.565Z,9.25
2018-11-14T01:45:50.663Z,7.80
2018-11-14T01:48:20.768Z,8.25
2018-11-14T01:50:50.818Z,6.08
2018-11-14T01:53:20.771Z,8.60
2018-11-14T01:55:50.795Z,4.90
2018-11-14T01:58:20.786Z,4.67
2018-11-14T02:00:50.988Z,7.60
2018-11-14T02:03:21.045Z,25.48
2018-11-14T02:05:51.059Z,5.10
2018-11-14T02:08:21.002Z,6.83
2018-11-14T02:10:51.007Z,6.72
2018-11-14T02:13:21.090Z,4.67
2018-11-14T02:15:51.178Z,4.97
2018-11-14T02:18:21.254Z,6.15
2018-11-14T02:20:51.169Z,4.40
2018-11-14T02:23:21.232Z,7.53
2018-11-14T02:25:51.270Z,8.58
2018-11-14T02:28:21.267Z,4.42
2018-11-14T02:30:51.373Z,5.15
2018-11-14T02:33:21.287Z,4.80
2018-11-14T02:35:51.399Z,7.20
2018-11-14T02:38:21.422Z,4.37
2018-11-14T02:40:51.534Z,5.35
2018-11-14T02:43:21.483Z,4.17
2018-11-14T02:45:51.518Z,4.45
2018-11-14T02:48:21.510Z,3.95
2018-11-14T02:51:07.291Z,7.67
2018-11-14T02:53:36.426Z,3.77
2018-11-14T02:56:11.522Z,3.27
2018-11-14T02:58:40.736Z,4.60
2018-11-14T03:01:09.915Z,4.40
2018-11-14T03:03:39.096Z,4.12
2018-11-14T03:06:08.269Z,4.03
2018-11-14T03:08:37.458Z,3.30
2018-11-14T03:11:07.451Z,2.72
2018-11-14T03:13:36.598Z,10.83
2018-11-14T03:16:05.978Z,3.77
2018-11-14T03:18:35.258Z,3.62
2018-11-14T03:21:05.711Z,3.62
2018-11-14T03:23:34.939Z,4.10
2018-11-14T03:26:04.082Z,3.13
2018-11-14T03:28:33.251Z,3.22
2018-11-14T03:31:02.489Z,3.15
2018-11-14T03:33:31.635Z,3.37
2018-11-14T03:36:05.953Z,3.27
2018-11-14T03:38:35.140Z,3.30
2018-11-14T03:41:04.343Z,3.70
2018-11-14T03:43:33.359Z,3.45
2018-11-14T03:46:02.527Z,3.07
2018-11-14T03:48:33.616Z,3.27
2018-11-14T03:51:02.738Z,3.47
2018-11-14T03:53:31.958Z,6.78
2018-11-14T03:56:01.023Z,5.97
2018-11-14T03:58:30.256Z,2.97
2018-11-14T04:00:59.454Z,3.80
2018-11-14T04:03:28.614Z,4.40
2018-11-14T04:05:57.815Z,3.37
2018-11-14T04:08:27.567Z,6.37
2018-11-14T04:10:56.761Z,4.80
2018-11-14T04:13:26.137Z,3.47
2018-11-14T04:15:55.237Z,3.10
2018-11-14T04:18:24.430Z,3.30
2018-11-14T04:20:53.650Z,3.00
2018-11-14T04:23:22.902Z,5.95
2018-11-14T04:25:52.824Z,2.90
2018-11-14T04:28:22.857Z,2.95
2018-11-14T04:30:54.371Z,5.17
2018-11-14T04:33:23.526Z,2.77
2018-11-14T04:35:53.080Z,5.70
2018-11-14T04:38:23.161Z,4.20
2018-11-14T04:40:53.003Z,3.90
2018-11-14T04:43:23.095Z,3.15
2018-11-14T04:45:53.206Z,3.30
2018-11-14T04:48:23.206Z,5.53
2018-11-14T04:50:53.259Z,3.30
2018-11-14T04:53:23.431Z,4.37
2018-11-14T04:55:53.300Z,3.22
2018-11-14T04:58:23.300Z,4.92
2018-11-14T05:00:53.420Z,10.35
2018-11-14T05:03:23.471Z,4.08
2018-11-14T05:05:53.558Z,6.83
2018-11-14T05:08:23.582Z,5.45
2018-11-14T05:10:53.505Z,4.10
2018-11-14T05:13:25.197Z,5.92
2018-11-14T05:15:57.585Z,4.17
2018-11-14T05:18:27.292Z,4.87
2018-11-14T05:20:56.424Z,201.18
2018-11-14T05:23:25.643Z,56.27
2018-11-14T05:25:54.839Z,15.07
2018-11-14T05:28:24.002Z,3.90
2018-11-14T05:30:53.814Z,8.20
2018-11-14T05:33:23.774Z,7.83
2018-11-14T05:35:53.861Z,7.35
2018-11-14T05:38:23.961Z,5.20
2018-11-14T05:40:53.954Z,4.72
2018-11-14T05:43:24.093Z,6.53
2018-11-14T05:45:54.102Z,24.45
2018-11-14T05:48:24.079Z,6.47
2018-11-14T05:50:54.149Z,9.13
2018-11-14T05:53:24.290Z,6.22
2018-11-14T05:55:54.239Z,12.10
2018-11-14T05:58:24.302Z,6.62
2018-11-14T06:00:54.267Z,11.10
2018-11-14T06:03:24.342Z,8.93
2018-11-14T06:05:54.885Z,8.95
2018-11-14T06:08:24.530Z,31.97
2018-11-14T06:10:54.537Z,23.75
2018-11-14T06:13:24.398Z,18.20
2018-11-14T06:15:54.542Z,14.45
2018-11-14T06:18:24.666Z,12.25
2018-11-14T06:20:54.494Z,8.50
2018-11-14T06:23:24.605Z,6.30
2018-11-14T06:25:54.526Z,12.75
2018-11-14T06:28:24.607Z,15.93
2018-11-14T06:30:54.787Z,12.75
2018-11-14T06:33:24.715Z,53.70
2018-11-14T06:35:54.839Z,66.40
2018-11-14T06:38:24.853Z,34.38
2018-11-14T06:40:55.490Z,23.45
2018-11-14T06:43:24.917Z,55.05
2018-11-14T06:45:55.058Z,45.60
2018-11-14T06:48:24.979Z,112.10
2018-11-14T06:50:55.220Z,199.53
2018-11-14T06:53:25.038Z,41.35
2018-11-14T06:55:55.094Z,128.50
2018-11-14T06:58:25.107Z,336.82
2018-11-14T07:00:55.214Z,56.75
2018-11-14T07:03:25.331Z,170.80
2018-11-14T07:05:55.407Z,85.83
2018-11-14T07:08:25.233Z,303.12
2018-11-14T07:10:55.349Z,189.18
2018-11-14T07:13:25.426Z,332.77
2018-11-14T07:15:55.414Z,101.78
2018-11-14T07:18:25.397Z,121.22
2018-11-14T07:20:55.410Z,302.52
2018-11-14T07:23:25.511Z,98.82
2018-11-14T07:25:55.494Z,183.25
2018-11-14T07:28:25.585Z,178.00
2018-11-14T07:30:55.607Z,184.15
2018-11-14T07:33:25.522Z,205.60
2018-11-14T07:35:56.322Z,247.58
2018-11-14T07:38:50.474Z,74.20
2018-11-14T07:41:25.337Z,65.30
2018-11-14T07:43:55.769Z,308.67
2018-11-14T07:46:26.950Z,63.92
2018-11-14T07:48:56.274Z,114.77
2018-11-14T07:51:25.783Z,103.72
2018-11-14T07:53:55.942Z,61.53
2018-11-14T07:56:26.034Z,198.70
2018-11-14T07:58:55.969Z,44.50
2018-11-14T08:01:25.914Z,67.03
2018-11-14T08:03:56.118Z,145.25
2018-11-14T08:06:26.088Z,45.73
2018-11-14T08:08:56.136Z,27.65
2018-11-14T08:11:27.139Z,145.62
2018-11-14T08:13:56.250Z,26.20
2018-11-14T08:16:27.225Z,27.45
2018-11-14T08:18:56.459Z,40.37
2018-11-14T08:21:27.215Z,19.00
2018-11-14T08:23:57.645Z,47.73
2018-11-14T08:26:27.440Z,42.83
2018-11-14T08:28:56.549Z,46.03
2018-11-14T08:31:26.338Z,65.95
2018-11-14T08:33:56.327Z,31.77
2018-11-14T08:41:24.955Z,35.77
2018-11-14T08:43:54.076Z,34.23
2018-11-14T08:46:23.263Z,37.20
2018-11-14T08:48:52.474Z,23.23
2018-11-14T08:51:21.728Z,29.85
2018-11-14T08:53:50.882Z,36.13
2018-11-14T08:56:19.980Z,68.77
2018-11-14T08:58:49.174Z,45.90
2018-11-14T09:01:19.548Z,71.40
2018-11-14T09:03:48.705Z,28.43
2018-11-14T09:06:17.820Z,37.23
2018-11-14T09:08:47.025Z,30.30
2018-11-14T09:11:16.247Z,22.37
2018-11-14T09:13:45.384Z,24.32
2018-11-14T09:16:14.633Z,22.02
2018-11-14T09:18:44.970Z,16.73
2018-11-14T09:21:14.110Z,27.00
2018-11-14T09:23:43.294Z,18.25
2018-11-14T09:26:12.451Z,25.45
2018-11-14T09:28:41.589Z,25.50
2018-11-14T09:31:10.797Z,36.60
2018-11-14T09:33:40.006Z,19.50
2018-11-14T09:36:09.102Z,23.47
2018-11-14T09:38:38.330Z,17.23
2018-11-14T09:41:07.474Z,20.93
2018-11-14T09:43:36.563Z,21.70
2018-11-14T09:46:06.095Z,30.33
2018-11-14T09:48:35.381Z,21.57
2018-11-14T09:51:04.387Z,28.73
2018-11-14T09:53:33.605Z,27.30
2018-11-14T09:56:02.793Z,18.80
2018-11-14T09:58:32.075Z,27.77
2018-11-14T10:01:01.275Z,21.60
2018-11-14T10:03:30.511Z,30.47
2018-11-14T10:05:59.662Z,49.87
2018-11-14T10:08:28.803Z,28.57
2018-11-14T10:10:58.092Z,28.23
2018-11-14T10:13:28.605Z,23.93
2018-11-14T10:15:57.689Z,25.27
2018-11-14T10:18:28.756Z,29.60
2018-11-14T10:20:57.905Z,26.47
2018-11-14T10:23:27.233Z,26.83
2018-11-14T10:25:57.475Z,28.13
2018-11-14T10:28:28.635Z,25.43
2018-11-14T10:30:58.224Z,26.33
2018-11-14T10:33:27.472Z,29.80
2018-11-14T10:35:57.735Z,27.70
2018-11-14T10:38:27.294Z,31.43
2018-11-14T10:40:56.478Z,46.37
2018-11-14T10:43:27.526Z,41.17
2018-11-14T10:45:57.763Z,40.10
2018-11-14T10:48:27.482Z,35.28
2018-11-14T10:50:57.738Z,41.20
2018-11-14T10:53:27.410Z,30.95
2018-11-14T10:55:56.558Z,41.30
2018-11-14T10:58:25.775Z,35.83
2018-11-14T11:01:00.178Z,30.57
2018-11-14T11:03:34.564Z,37.57
2018-11-14T11:06:08.799Z,27.90
2018-11-14T11:08:43.377Z,39.50
2018-11-14T11:12:21.648Z,35.17
2018-11-14T11:14:56.162Z,34.67
2018-11-14T11:17:30.527Z,28.43
2018-11-14T11:19:59.808Z,50.63
2018-11-14T11:22:29.331Z,31.40
2018-11-14T11:24:58.543Z,33.43
2018-11-14T11:27:27.780Z,28.97
2018-11-14T11:29:58.026Z,34.47
2018-11-14T11:32:27.237Z,24.72
2018-11-14T11:34:56.315Z,30.10
2018-11-14T11:37:25.610Z,27.70
2018-11-14T11:39:54.866Z,32.90
2018-11-14T11:42:23.974Z,33.70
2018-11-14T11:44:53.070Z,33.23
2018-11-14T11:47:22.292Z,35.03
2018-11-14T11:49:51.405Z,43.60
2018-11-14T11:52:20.622Z,29.20
2018-11-14T11:54:49.876Z,33.00
2018-11-14T11:57:19.052Z,32.90
2018-11-14T11:59:48.278Z,35.60
2018-11-14T12:02:17.486Z,29.63
2018-11-14T12:04:46.593Z,27.77
2018-11-14T12:07:15.870Z,34.60
2018-11-14T12:09:45.042Z,47.77
2018-11-14T12:12:14.217Z,54.77
2018-11-14T12:14:43.430Z,31.30
2018-11-14T12:17:12.899Z,28.27
2018-11-14T12:19:42.073Z,43.33
2018-11-14T12:22:11.258Z,39.17
2018-11-14T12:24:40.345Z,24.70
2018-11-14T12:27:10.415Z,28.40
2018-11-14T12:29:39.658Z,34.27
2018-11-14T12:32:08.786Z,25.97
2018-11-14T12:34:37.992Z,29.57
2018-11-14T12:37:07.259Z,28.27
2018-11-14T12:39:36.565Z,30.87
2018-11-14T12:42:06.119Z,26.67
2018-11-14T12:44:35.354Z,30.57
2018-11-14T12:47:04.580Z,31.53
2018-11-14T12:49:35.065Z,33.00
2018-11-14T12:52:04.178Z,36.13
2018-11-14T12:54:33.379Z,41.68
2018-11-14T12:57:02.495Z,34.83
2018-11-14T12:59:31.624Z,33.87
2018-11-14T13:02:01.355Z,34.73
2018-11-14T13:04:30.532Z,41.97
2018-11-14T13:06:59.790Z,36.97
2018-11-14T13:09:28.993Z,33.30
2018-11-14T13:11:59.058Z,29.45
2018-11-14T13:14:29.061Z,40.12
2018-11-14T13:16:59.866Z,37.63
2018-11-14T13:19:29.289Z,53.08
2018-11-14T13:22:00.883Z,42.03
2018-11-14T13:24:30.043Z,45.03
2018-11-14T13:26:59.393Z,33.73
2018-11-14T13:29:29.510Z,38.65
2018-11-14T13:31:59.010Z,35.43
2018-11-14T13:34:29.207Z,29.96
2018-11-14T13:36:59.238Z,33.75
2018-11-14T13:39:29.313Z,34.20
2018-11-14T13:41:59.232Z,35.43
2018-11-14T13:44:29.410Z,58.73
2018-11-14T13:46:59.302Z,38.50
2018-11-14T13:49:29.475Z,34.67
2018-11-14T13:51:59.322Z,31.90
2018-11-14T13:54:29.576Z,33.73
2018-11-14T13:56:59.418Z,30.20
2018-11-14T13:59:30.379Z,33.83
2018-11-14T14:02:00.190Z,31.83
2018-11-14T14:04:29.532Z,36.63
2018-11-14T14:06:59.492Z,38.13
2018-11-14T14:09:29.551Z,32.05
2018-11-14T14:11:59.606Z,36.00
2018-11-14T14:14:29.582Z,35.10
2018-11-14T14:16:59.567Z,39.70
2018-11-14T14:19:29.642Z,35.20
2018-11-14T14:21:59.755Z,39.25
2018-11-14T14:24:29.631Z,30.65
2018-11-14T14:26:59.611Z,34.20
2018-11-14T14:29:29.872Z,41.20
2018-11-14T14:32:00.712Z,38.73
2018-11-14T14:34:29.975Z,30.70
2018-11-14T14:36:59.618Z,33.50
2018-11-14T14:39:29.753Z,37.88
2018-11-14T14:41:59.946Z,36.20
2018-11-14T14:44:29.764Z,35.03
2018-11-14T14:46:59.797Z,46.98
2018-11-14T14:49:29.831Z,39.78
2018-11-14T14:52:00.258Z,35.57
2018-11-14T14:54:32.011Z,39.77
2018-11-14T14:57:01.239Z,35.10
2018-11-14T14:59:30.361Z,35.53
2018-11-14T15:01:59.887Z,32.70
2018-11-14T15:04:29.895Z,38.42
2018-11-14T15:07:00.118Z,37.25
2018-11-14T15:09:30.377Z,36.35
2018-11-14T15:11:59.985Z,40.30
2018-11-14T15:14:30.090Z,34.48
2018-11-14T15:17:00.074Z,44.33
2018-11-14T15:19:30.211Z,41.13
2018-11-14T15:22:00.183Z,35.75
2018-11-14T15:24:30.131Z,38.80
2018-11-14T15:27:00.124Z,44.15
2018-11-14T15:29:30.071Z,46.50
2018-11-14T15:32:00.096Z,45.70
2018-11-14T15:34:30.141Z,36.45
2018-11-14T15:37:00.139Z,37.67
2018-11-14T15:39:30.116Z,41.18
2018-11-14T15:42:00.274Z,42.62
2018-11-14T15:44:30.282Z,51.63
2018-11-14T15:47:00.249Z,44.25
2018-11-14T15:49:31.351Z,42.10
2018-11-14T15:52:00.587Z,43.67
2018-11-14T15:54:30.366Z,49.35
2018-11-14T15:57:00.423Z,45.43
2018-11-14T15:59:30.718Z,43.98
2018-11-14T16:02:00.494Z,44.73
2018-11-14T16:04:30.530Z,56.02
2018-11-14T16:07:00.411Z,66.02
2018-11-14T16:09:30.483Z,41.63
2018-11-14T16:12:00.566Z,46.65
2018-11-14T16:14:30.670Z,44.23
2018-11-14T16:17:00.683Z,36.68
2018-11-14T16:19:30.700Z,35.95
2018-11-14T16:22:00.666Z,39.88
2018-11-14T16:24:30.819Z,41.88
2018-11-14T16:27:00.666Z,38.65
2018-11-14T16:29:30.591Z,46.20
2018-11-14T16:32:00.709Z,33.48
2018-11-14T16:34:30.707Z,42.88
2018-11-14T16:37:00.784Z,41.37
2018-11-14T16:39:30.814Z,35.00
2018-11-14T16:42:00.894Z,45.23
2018-11-14T16:44:30.856Z,50.78
2018-11-14T16:47:00.921Z,41.53
2018-11-14T16:49:30.867Z,28.00
2018-11-14T16:52:00.900Z,38.92
2018-11-14T16:54:30.915Z,32.83
2018-11-14T16:57:01.008Z,34.63
2018-11-14T16:59:30.909Z,31.03
2018-11-14T17:02:00.974Z,22.65
2018-11-14T17:04:31.014Z,30.15
2018-11-14T17:07:01.517Z,25.25
2018-11-14T17:09:31.064Z,34.05
2018-11-14T17:12:01.042Z,29.82
2018-11-14T17:14:31.048Z,72.17
2018-11-14T17:17:01.088Z,54.50
2018-11-14T17:19:31.303Z,35.43
2018-11-14T17:22:01.250Z,41.83
2018-11-14T17:24:31.470Z,34.45
2018-11-14T17:27:01.167Z,42.40
2018-11-14T17:29:31.219Z,45.17
2018-11-14T17:32:01.224Z,37.58
2018-11-14T17:34:31.347Z,40.83
2018-11-14T17:37:01.356Z,45.73
2018-11-14T17:39:31.362Z,45.60
2018-11-14T17:42:02.100Z,42.17
2018-11-14T17:44:31.486Z,41.50
2018-11-14T17:47:01.614Z,41.88
2018-11-14T17:49:31.513Z,47.17
2018-11-14T17:52:01.453Z,50.52
2018-11-14T17:54:31.485Z,44.70
2018-11-14T17:57:01.704Z,48.60
2018-11-14T17:59:31.539Z,50.55
2018-11-14T18:02:01.570Z,47.70
2018-11-14T18:04:31.655Z,60.92
2018-11-14T18:07:01.687Z,61.55
2018-11-14T18:09:31.719Z,46.20
2018-11-14T18:12:01.846Z,64.67
2018-11-14T18:14:31.881Z,61.55
2018-11-14T18:17:01.898Z,65.92
2018-11-14T18:19:31.816Z,51.90
2018-11-14T18:22:01.860Z,54.77
2018-11-14T18:24:31.820Z,65.65
2018-11-14T18:27:01.903Z,72.65
2018-11-14T18:29:32.943Z,71.33
2018-11-14T18:32:01.996Z,64.40
2018-11-14T18:34:32.031Z,64.17
2018-11-14T18:37:01.951Z,60.28
2018-11-14T18:39:32.138Z,76.42
2018-11-14T18:42:01.948Z,60.67
2018-11-14T18:44:33.184Z,65.28
2018-11-14T18:47:02.398Z,69.00
2018-11-14T18:49:32.140Z,57.30
2018-11-14T18:52:02.196Z,64.25
2018-11-14T18:54:32.308Z,68.97
2018-11-14T18:57:02.233Z,69.20
2018-11-14T18:59:32.333Z,66.92
2018-11-14T19:02:02.274Z,75.17
2018-11-14T19:04:32.454Z,67.88
2018-11-14T19:07:02.417Z,68.78
2018-11-14T19:09:32.329Z,91.45
2018-11-14T19:12:02.395Z,64.72
2018-11-14T19:14:32.468Z,66.08
2018-11-14T19:17:02.403Z,60.33
2018-11-14T19:19:32.691Z,71.18
2018-11-14T19:22:02.516Z,75.45
2018-11-14T19:24:32.500Z,56.70
2018-11-14T19:27:03.375Z,62.00
2018-11-14T19:29:32.626Z,67.47
2018-11-14T19:32:02.635Z,57.15
2018-11-14T19:34:32.623Z,69.58
2018-11-14T19:37:02.644Z,61.48
2018-11-14T19:39:32.527Z,64.78
2018-11-14T19:42:02.639Z,53.68
2018-11-14T19:44:32.587Z,67.26
2018-11-14T19:47:02.828Z,55.98
2018-11-14T19:49:32.962Z,65.76
2018-11-14T19:52:02.727Z,63.60
2018-11-14T19:54:32.784Z,70.60
2018-11-14T19:57:02.730Z,69.12
2018-11-14T19:59:32.726Z,66.16
2018-11-14T20:02:02.900Z,78.26
2018-11-14T20:04:33.026Z,65.74
2018-11-14T20:07:03.868Z,74.53
2018-11-14T20:09:32.990Z,63.10
2018-11-14T20:12:02.966Z,67.92
2018-11-14T20:14:33.056Z,62.88
2018-11-14T20:17:03.162Z,57.33
2018-11-14T20:19:33.205Z,59.93
2018-11-14T20:22:02.423Z,56.83
2018-11-14T20:24:31.605Z,54.93
2018-11-14T20:27:00.779Z,81.87
2018-11-14T20:29:34.731Z,74.20
2018-11-14T20:32:03.838Z,63.63
2018-11-14T20:34:33.247Z,81.55
2018-11-14T20:37:03.287Z,58.80
2018-11-14T20:39:33.432Z,55.56
2018-11-14T20:42:03.252Z,50.30
2018-11-14T20:44:33.580Z,50.35
2018-11-14T20:47:03.405Z,49.90
2018-11-14T20:49:33.394Z,51.37
2018-11-14T20:52:03.369Z,53.83
2018-11-14T20:54:33.481Z,42.32
2018-11-14T20:57:03.586Z,39.95
2018-11-14T20:59:33.531Z,36.87
2018-11-14T21:02:03.570Z,43.00
2018-11-14T21:04:33.597Z,48.26
2018-11-14T21:07:03.551Z,46.08
2018-11-14T21:09:33.748Z,43.48
2018-11-14T21:12:03.708Z,39.38
2018-11-14T21:14:33.657Z,47.60
2018-11-14T21:17:03.778Z,41.13
2018-11-14T21:19:33.854Z,45.40
2018-11-14T21:22:04.977Z,43.25
2018-11-14T21:24:34.178Z,44.45
2018-11-14T21:27:03.919Z,39.50
2018-11-14T21:29:33.971Z,41.56
2018-11-14T21:32:03.877Z,48.78
2018-11-14T21:34:33.999Z,40.62
2018-11-14T21:37:04.051Z,45.40
2018-11-14T21:39:34.001Z,46.92
2018-11-14T21:42:04.046Z,38.02
2018-11-14T21:44:34.078Z,41.26
2018-11-14T21:47:04.039Z,39.98
2018-11-14T21:49:35.298Z,42.64
2018-11-14T21:52:04.591Z,47.17
2018-11-14T21:54:34.273Z,63.52
2018-11-14T21:57:04.249Z,38.53
2018-11-14T21:59:34.324Z,35.73
2018-11-14T22:02:04.270Z,45.15
2018-11-14T22:04:35.436Z,46.32
2018-11-14T22:07:04.591Z,40.17
2018-11-14T22:09:34.592Z,43.15
2018-11-14T22:12:04.482Z,50.23
2018-11-14T22:14:34.467Z,42.60
2018-11-14T22:17:04.522Z,41.65
2018-11-14T22:19:34.671Z,44.30
2018-11-14T22:22:04.838Z,46.73
2018-11-14T22:24:34.726Z,36.84
2018-11-14T22:27:04.594Z,47.13
2018-11-14T22:29:34.748Z,50.40
2018-11-14T22:32:04.975Z,35.98
2018-11-14T22:34:35.086Z,42.40
2018-11-14T22:37:05.042Z,45.17
2018-11-14T22:39:34.878Z,41.18
2018-11-14T22:42:04.901Z,47.33
2018-11-14T22:44:34.782Z,52.82
2018-11-14T22:47:05.240Z,59.23
2018-11-14T22:49:34.994Z,46.88
2018-11-14T22:52:05.055Z,46.65
2018-11-14T22:54:35.041Z,41.10
2018-11-14T22:57:05.249Z,49.85
2018-11-14T22:59:35.086Z,46.10
2018-11-14T23:02:05.714Z,61.83
2018-11-14T23:04:35.278Z,40.30
2018-11-14T23:07:05.127Z,50.05
2018-11-14T23:09:35.384Z,57.00
2018-11-14T23:12:05.430Z,48.50
2018-11-14T23:14:35.274Z,62.85
2018-11-14T23:17:05.526Z,50.03
2018-11-14T23:19:35.371Z,52.60
2018-11-14T23:22:05.414Z,54.03
2018-11-14T23:24:35.391Z,55.78
2018-11-14T23:27:05.585Z,59.85
2018-11-14T23:29:35.590Z,64.97
2018-11-14T23:32:05.544Z,67.20
2018-11-14T23:34:35.651Z,63.92
2018-11-14T23:37:05.838Z,53.75
2018-11-14T23:39:35.618Z,75.28
2018-11-14T23:42:05.619Z,60.20
2018-11-14T23:44:35.627Z,50.32
2018-11-14T23:47:05.999Z,51.85
2018-11-14T23:49:35.742Z,62.98
2018-11-14T23:52:05.998Z,63.63
2018-11-14T23:54:35.933Z,61.74
2018-11-14T23:57:06.067Z,51.63
2018-11-14T23:59:35.944Z,50.38
