createdAt,value
2019-04-07T00:00:19.826Z,993.84
2019-04-07T00:01:19.407Z,993.84
2019-04-07T00:02:19.900Z,993.84
2019-04-07T00:03:19.588Z,993.83
2019-04-07T00:04:19.235Z,993.83
2019-04-07T00:05:19.604Z,993.85
2019-04-07T00:06:20.392Z,993.86
2019-04-07T00:07:19.595Z,993.87
2019-04-07T00:08:19.200Z,993.85
2019-04-07T00:09:20.438Z,993.87
2019-04-07T00:10:19.220Z,993.90
2019-04-07T00:11:19.554Z,993.86
2019-04-07T00:12:19.243Z,993.87
2019-04-07T00:13:19.413Z,993.93
2019-04-07T00:14:19.133Z,993.87
2019-04-07T00:15:19.149Z,993.84
2019-04-07T00:16:19.110Z,993.87
2019-04-07T00:17:19.257Z,993.83
2019-04-07T00:18:19.187Z,993.82
2019-04-07T00:19:19.922Z,993.86
2019-04-07T00:20:19.868Z,993.81
2019-04-07T00:21:19.082Z,993.83
2019-04-07T00:22:19.044Z,993.83
2019-04-07T00:23:19.046Z,993.84
2019-04-07T00:24:19.290Z,993.88
2019-04-07T00:25:19.316Z,993.91
2019-04-07T00:26:19.142Z,993.91
2019-04-07T00:27:19.990Z,993.94
2019-04-07T00:28:19.620Z,993.90
2019-04-07T00:29:19.557Z,993.90
2019-04-07T00:30:19.764Z,993.93
2019-04-07T00:31:19.408Z,993.92
2019-04-07T00:32:19.990Z,993.89
2019-04-07T00:33:19.172Z,993.87
2019-04-07T00:34:19.196Z,993.91
2019-04-07T00:35:26.532Z,993.87
2019-04-07T00:36:19.913Z,993.83
2019-04-07T00:37:18.888Z,993.87
2019-04-07T00:38:19.357Z,993.89
2019-04-07T00:39:19.098Z,993.87
2019-04-07T00:40:19.653Z,993.86
2019-04-07T00:41:18.841Z,993.84
2019-04-07T00:42:19.372Z,993.80
2019-04-07T00:43:18.839Z,993.81
2019-04-07T00:44:18.944Z,993.80
2019-04-07T00:45:19.118Z,993.83
2019-04-07T00:46:19.099Z,993.81
2019-04-07T00:47:18.780Z,993.83
2019-04-07T00:48:18.760Z,993.84
2019-04-07T00:49:19.240Z,993.83
2019-04-07T00:50:19.459Z,993.84
2019-04-07T00:51:18.817Z,993.88
2019-04-07T00:52:19.444Z,993.88
2019-04-07T00:53:18.990Z,993.85
2019-04-07T00:54:18.828Z,993.85
2019-04-07T00:55:18.810Z,993.80
2019-04-07T00:56:19.156Z,993.82
2019-04-07T00:57:18.699Z,993.79
2019-04-07T00:58:19.194Z,993.81
2019-04-07T00:59:18.648Z,993.81
2019-04-07T01:00:19.109Z,993.83
2019-04-07T01:01:18.639Z,993.80
2019-04-07T01:02:18.664Z,993.82
2019-04-07T01:03:19.477Z,993.81
2019-04-07T01:04:18.966Z,993.77
2019-04-07T01:05:18.964Z,993.79
2019-04-07T01:06:18.749Z,993.81
2019-04-07T01:07:19.177Z,993.79
2019-04-07T01:08:18.557Z,993.82
2019-04-07T01:09:18.769Z,993.82
2019-04-07T01:10:19.019Z,993.83
2019-04-07T01:11:18.946Z,993.84
2019-04-07T01:12:18.508Z,993.83
2019-04-07T01:13:18.488Z,993.80
2019-04-07T01:14:18.485Z,993.83
2019-04-07T01:15:18.629Z,993.87
2019-04-07T01:16:18.468Z,993.85
2019-04-07T01:17:19.089Z,993.85
2019-04-07T01:18:18.438Z,993.82
2019-04-07T01:19:18.918Z,993.86
2019-04-07T01:20:18.417Z,993.86
2019-04-07T01:21:19.173Z,993.80
2019-04-07T01:22:18.588Z,993.85
2019-04-07T01:23:18.387Z,993.85
2019-04-07T01:24:18.771Z,993.88
2019-04-07T01:25:18.377Z,993.90
2019-04-07T01:26:18.561Z,993.88
2019-04-07T01:27:18.378Z,993.96
2019-04-07T01:28:18.328Z,993.93
2019-04-07T01:29:18.490Z,993.93
2019-04-07T01:30:18.387Z,993.95
2019-04-07T01:31:18.778Z,993.92
2019-04-07T01:32:18.289Z,993.93
2019-04-07T01:33:18.306Z,993.93
2019-04-07T01:34:18.481Z,993.95
2019-04-07T01:35:18.255Z,993.91
2019-04-07T01:36:18.344Z,993.93
2019-04-07T01:37:18.709Z,993.89
2019-04-07T01:38:18.226Z,993.95
2019-04-07T01:39:18.351Z,993.95
2019-04-07T01:40:18.429Z,993.93
2019-04-07T01:41:18.614Z,993.93
2019-04-07T01:42:18.176Z,993.94
2019-04-07T01:43:18.166Z,993.94
2019-04-07T01:44:18.928Z,993.96
2019-04-07T01:45:18.185Z,993.91
2019-04-07T01:46:18.394Z,993.94
2019-04-07T01:47:18.126Z,993.90
2019-04-07T01:48:18.120Z,993.94
2019-04-07T01:49:18.409Z,993.85
2019-04-07T01:50:18.589Z,993.95
2019-04-07T01:51:18.816Z,993.88
2019-04-07T01:52:18.305Z,993.87
2019-04-07T01:53:18.064Z,993.85
2019-04-07T01:54:18.053Z,993.89
2019-04-07T01:55:18.120Z,993.88
2019-04-07T01:56:18.333Z,993.86
2019-04-07T01:57:18.455Z,993.91
2019-04-07T01:58:18.533Z,993.88
2019-04-07T01:59:18.002Z,993.83
2019-04-07T02:01:49.732Z,993.94
2019-04-07T02:02:49.725Z,993.87
2019-04-07T02:03:51.135Z,993.83
2019-04-07T02:04:50.083Z,993.89
2019-04-07T02:05:58.641Z,993.90
2019-04-07T02:06:50.624Z,993.92
2019-04-07T02:07:50.064Z,993.94
2019-04-07T02:08:49.635Z,993.91
2019-04-07T02:09:49.595Z,993.92
2019-04-07T02:10:49.631Z,993.94
2019-04-07T02:11:49.573Z,993.94
2019-04-07T02:12:49.891Z,993.86
2019-04-07T02:13:49.553Z,993.87
2019-04-07T02:14:49.931Z,993.83
2019-04-07T02:15:49.884Z,993.83
2019-04-07T02:16:49.990Z,993.86
2019-04-07T02:17:49.543Z,993.83
2019-04-07T02:18:49.606Z,993.81
2019-04-07T02:19:49.926Z,993.86
2019-04-07T02:20:49.927Z,993.82
2019-04-07T02:21:49.502Z,993.86
2019-04-07T02:22:49.829Z,993.92
2019-04-07T02:23:49.464Z,993.93
2019-04-07T02:24:49.886Z,993.91
2019-04-07T02:25:49.443Z,993.85
2019-04-07T02:26:49.749Z,993.90
2019-04-07T02:27:49.568Z,993.89
2019-04-07T02:28:49.564Z,993.93
2019-04-07T02:29:50.057Z,993.93
2019-04-07T02:30:49.408Z,993.94
2019-04-07T02:31:50.029Z,993.93
2019-04-07T02:32:49.987Z,993.94
2019-04-07T02:33:49.950Z,993.91
2019-04-07T02:34:49.342Z,993.87
2019-04-07T02:35:50.372Z,993.96
2019-04-07T02:36:49.940Z,993.94
2019-04-07T02:37:49.982Z,993.91
2019-04-07T02:38:50.011Z,993.93
2019-04-07T02:39:49.288Z,993.96
2019-04-07T02:40:49.270Z,993.95
2019-04-07T02:41:49.261Z,993.96
2019-04-07T02:42:50.126Z,993.94
2019-04-07T02:43:49.537Z,993.90
2019-04-07T02:44:49.414Z,993.95
2019-04-07T02:45:49.373Z,993.92
2019-04-07T02:46:49.219Z,993.95
2019-04-07T02:47:49.963Z,993.92
2019-04-07T02:48:49.190Z,993.96
2019-04-07T02:49:50.049Z,993.95
2019-04-07T02:50:49.231Z,993.97
2019-04-07T02:51:49.796Z,993.95
2019-04-07T02:52:49.217Z,993.97
2019-04-07T02:53:49.193Z,993.96
2019-04-07T02:54:49.684Z,993.92
2019-04-07T02:55:49.126Z,993.97
2019-04-07T02:56:49.415Z,993.96
2019-04-07T02:57:49.112Z,994.00
2019-04-07T02:58:49.759Z,993.95
2019-04-07T02:59:49.098Z,994.00
2019-04-07T03:00:50.483Z,994.01
2019-04-07T03:01:49.713Z,994.02
2019-04-07T03:02:49.688Z,994.02
2019-04-07T03:03:50.285Z,994.03
2019-04-07T03:04:49.024Z,994.01
2019-04-07T03:05:49.637Z,993.98
2019-04-07T03:06:52.877Z,994.01
2019-04-07T03:07:49.009Z,994.04
2019-04-07T03:08:49.240Z,994.04
2019-04-07T03:09:50.341Z,994.01
2019-04-07T03:10:49.274Z,994.05
2019-04-07T03:11:49.079Z,994.01
2019-04-07T03:12:48.938Z,994.02
2019-04-07T03:13:49.132Z,994.00
2019-04-07T03:14:49.404Z,994.00
2019-04-07T03:15:48.907Z,994.00
2019-04-07T03:16:49.555Z,994.02
2019-04-07T03:17:49.668Z,994.00
2019-04-07T03:18:48.880Z,994.04
2019-04-07T03:19:48.866Z,994.00
2019-04-07T03:20:49.536Z,993.99
2019-04-07T03:21:48.854Z,994.01
2019-04-07T03:22:48.832Z,994.00
2019-04-07T03:23:49.865Z,994.00
2019-04-07T03:24:49.662Z,993.99
2019-04-07T03:25:48.803Z,993.98
2019-04-07T03:26:49.099Z,994.01
2019-04-07T03:27:48.784Z,994.03
2019-04-07T03:28:49.386Z,994.02
2019-04-07T03:29:49.411Z,993.99
2019-04-07T03:30:51.112Z,994.00
2019-04-07T03:31:51.015Z,994.00
2019-04-07T03:32:50.990Z,993.98
2019-04-07T03:33:49.869Z,993.99
2019-04-07T03:34:49.575Z,994.00
2019-04-07T03:35:52.931Z,994.01
2019-04-07T03:37:15.210Z,993.99
2019-04-07T03:37:50.402Z,993.96
2019-04-07T03:38:48.690Z,993.98
2019-04-07T03:39:49.284Z,993.98
2019-04-07T03:40:49.627Z,993.95
2019-04-07T03:41:49.241Z,993.93
2019-04-07T03:42:48.627Z,993.95
2019-04-07T03:43:49.504Z,993.96
2019-04-07T03:44:49.029Z,993.93
2019-04-07T03:45:48.604Z,993.88
2019-04-07T03:46:49.345Z,993.90
2019-04-07T03:47:48.573Z,993.91
2019-04-07T03:48:48.573Z,993.96
2019-04-07T03:49:49.608Z,993.92
2019-04-07T03:50:48.695Z,993.90
2019-04-07T03:51:49.547Z,993.91
2019-04-07T03:52:48.989Z,993.88
2019-04-07T03:53:48.841Z,993.90
2019-04-07T03:54:48.806Z,993.95
2019-04-07T03:55:49.466Z,993.97
2019-04-07T03:56:48.500Z,993.92
2019-04-07T03:57:49.273Z,993.94
2019-04-07T03:58:49.356Z,993.97
2019-04-07T03:59:48.955Z,993.97
2019-04-07T04:00:48.442Z,993.97
2019-04-07T04:01:49.672Z,994.01
2019-04-07T04:02:48.458Z,994.01
2019-04-07T04:03:48.410Z,994.00
2019-04-07T04:04:48.962Z,994.01
2019-04-07T04:05:52.104Z,994.02
2019-04-07T04:06:49.488Z,994.00
2019-04-07T04:07:49.403Z,994.02
2019-04-07T04:08:48.981Z,994.01
2019-04-07T04:09:48.367Z,994.06
2019-04-07T04:10:48.491Z,993.99
2019-04-07T04:11:48.908Z,994.00
2019-04-07T04:12:49.717Z,994.02
2019-04-07T04:13:48.350Z,994.01
2019-04-07T04:14:48.311Z,994.03
2019-04-07T04:15:48.571Z,994.02
2019-04-07T04:16:49.099Z,994.03
2019-04-07T04:17:48.263Z,994.00
2019-04-07T04:18:48.322Z,994.05
2019-04-07T04:19:48.300Z,993.99
2019-04-07T04:20:48.625Z,994.06
2019-04-07T04:21:48.219Z,994.02
2019-04-07T04:22:48.616Z,994.03
2019-04-07T04:23:48.289Z,994.07
2019-04-07T04:24:48.743Z,994.09
2019-04-07T04:25:49.860Z,994.10
2019-04-07T04:26:48.173Z,994.07
2019-04-07T04:27:48.631Z,994.12
2019-04-07T04:28:48.795Z,994.14
2019-04-07T04:29:51.769Z,994.13
2019-04-07T04:30:48.451Z,994.14
2019-04-07T04:31:49.040Z,994.19
2019-04-07T04:32:48.107Z,994.18
2019-04-07T04:33:48.551Z,994.19
2019-04-07T04:34:48.087Z,994.22
2019-04-07T04:35:48.133Z,994.25
2019-04-07T04:36:48.369Z,994.26
2019-04-07T04:37:51.639Z,994.23
2019-04-07T04:38:49.054Z,994.28
2019-04-07T04:39:48.043Z,994.29
2019-04-07T04:40:48.057Z,994.27
2019-04-07T04:41:49.005Z,994.31
2019-04-07T04:42:48.552Z,994.32
2019-04-07T04:43:49.154Z,994.34
2019-04-07T04:44:47.977Z,994.31
2019-04-07T04:45:48.412Z,994.37
2019-04-07T04:46:48.624Z,994.35
2019-04-07T04:47:48.238Z,994.38
2019-04-07T04:48:47.936Z,994.40
2019-04-07T04:49:48.344Z,994.38
2019-04-07T04:50:47.916Z,994.40
2019-04-07T04:51:48.582Z,994.39
2019-04-07T04:52:48.732Z,994.37
2019-04-07T04:53:47.896Z,994.37
2019-04-07T04:54:47.889Z,994.41
2019-04-07T04:55:48.270Z,994.39
2019-04-07T04:56:47.859Z,994.43
2019-04-07T04:57:48.591Z,994.41
2019-04-07T04:58:47.898Z,994.43
2019-04-07T04:59:48.524Z,994.41
2019-04-07T05:00:48.463Z,994.45
2019-04-07T05:01:47.899Z,994.43
2019-04-07T05:02:48.076Z,994.46
2019-04-07T05:03:47.785Z,994.47
2019-04-07T05:04:47.775Z,994.51
2019-04-07T05:05:47.807Z,994.51
2019-04-07T05:06:47.892Z,994.50
2019-04-07T05:07:57.148Z,994.49
2019-04-07T05:08:48.724Z,994.52
2019-04-07T05:09:53.048Z,994.50
2019-04-07T05:10:48.713Z,994.56
2019-04-07T05:11:48.475Z,994.56
2019-04-07T05:12:48.248Z,994.55
2019-04-07T05:13:48.088Z,994.58
2019-04-07T05:14:48.050Z,994.50
2019-04-07T05:15:47.855Z,994.53
2019-04-07T05:16:48.103Z,994.55
2019-04-07T05:17:47.635Z,994.57
2019-04-07T05:18:48.167Z,994.56
2019-04-07T05:19:47.632Z,994.56
2019-04-07T05:20:47.716Z,994.60
2019-04-07T05:21:47.592Z,994.60
2019-04-07T05:22:47.862Z,994.56
2019-04-07T05:23:48.045Z,994.59
2019-04-07T05:24:47.633Z,994.62
2019-04-07T05:25:48.127Z,994.62
2019-04-07T05:26:47.752Z,994.65
2019-04-07T05:27:48.254Z,994.66
2019-04-07T05:28:48.254Z,994.63
2019-04-07T05:29:47.853Z,994.69
2019-04-07T05:30:48.052Z,994.68
2019-04-07T05:31:47.531Z,994.68
2019-04-07T05:32:47.842Z,994.63
2019-04-07T05:33:47.463Z,994.68
2019-04-07T05:34:47.733Z,994.67
2019-04-07T05:35:47.442Z,994.67
2019-04-07T05:36:47.838Z,994.69
2019-04-07T05:37:59.118Z,994.71
2019-04-07T05:38:48.408Z,994.69
2019-04-07T05:39:47.398Z,994.78
2019-04-07T05:40:47.552Z,994.75
2019-04-07T05:41:48.114Z,994.81
2019-04-07T05:42:47.537Z,994.77
2019-04-07T05:43:48.090Z,994.77
2019-04-07T05:44:47.625Z,994.83
2019-04-07T05:45:47.329Z,994.83
2019-04-07T05:46:49.583Z,994.82
2019-04-07T05:47:48.751Z,994.82
2019-04-07T05:48:50.516Z,994.82
2019-04-07T05:49:47.715Z,994.86
2019-04-07T05:50:47.345Z,994.83
2019-04-07T05:51:47.269Z,994.85
2019-04-07T05:52:47.700Z,994.87
2019-04-07T05:53:48.380Z,994.87
2019-04-07T05:54:49.942Z,994.91
2019-04-07T05:55:47.552Z,994.96
2019-04-07T05:56:47.218Z,994.95
2019-04-07T05:57:47.349Z,994.94
2019-04-07T05:58:47.261Z,994.96
2019-04-07T05:59:48.738Z,994.91
2019-04-07T06:00:48.710Z,995.01
2019-04-07T06:01:49.871Z,994.95
2019-04-07T06:02:48.203Z,994.96
2019-04-07T06:03:47.890Z,995.03
2019-04-07T06:04:48.425Z,995.01
2019-04-07T06:05:48.248Z,994.98
2019-04-07T06:06:50.545Z,994.99
2019-04-07T06:07:47.868Z,995.00
2019-04-07T06:08:48.524Z,994.99
2019-04-07T06:09:50.093Z,995.02
2019-04-07T06:10:47.076Z,995.01
2019-04-07T06:11:47.617Z,995.01
2019-04-07T06:12:48.254Z,995.03
2019-04-07T06:13:47.503Z,994.98
2019-04-07T06:14:47.684Z,995.05
2019-04-07T06:15:49.351Z,995.04
2019-04-07T06:16:47.055Z,995.00
2019-04-07T06:17:46.996Z,995.02
2019-04-07T06:18:47.700Z,994.94
2019-04-07T06:19:47.335Z,994.97
2019-04-07T06:20:47.656Z,995.00
2019-04-07T06:21:48.826Z,995.02
2019-04-07T06:22:52.139Z,995.03
2019-04-07T06:23:48.592Z,995.01
2019-04-07T06:24:47.121Z,995.03
2019-04-07T06:25:46.973Z,995.00
2019-04-07T06:26:49.686Z,995.00
2019-04-07T06:27:46.893Z,994.99
2019-04-07T06:28:51.520Z,994.99
2019-04-07T06:29:47.990Z,994.94
2019-04-07T06:30:47.449Z,994.99
2019-04-07T06:31:47.112Z,994.96
2019-04-07T06:32:47.274Z,994.93
2019-04-07T06:33:47.117Z,994.93
2019-04-07T06:34:49.023Z,994.93
2019-04-07T06:35:47.651Z,994.92
2019-04-07T06:36:51.774Z,994.88
2019-04-07T06:37:47.822Z,994.90
2019-04-07T06:38:51.443Z,994.93
2019-04-07T06:39:50.799Z,994.90
2019-04-07T06:40:46.798Z,994.94
2019-04-07T06:41:46.754Z,994.91
2019-04-07T06:42:46.735Z,994.96
2019-04-07T06:43:46.807Z,994.97
2019-04-07T06:44:50.057Z,994.98
2019-04-07T06:45:47.488Z,994.98
2019-04-07T06:46:46.961Z,994.98
2019-04-07T06:47:46.701Z,994.96
2019-04-07T06:48:47.122Z,994.97
2019-04-07T06:49:47.458Z,994.97
2019-04-07T06:50:50.879Z,994.97
2019-04-07T06:51:47.868Z,994.99
2019-04-07T06:52:47.652Z,995.03
2019-04-07T06:53:48.879Z,995.00
2019-04-07T06:54:47.056Z,995.00
2019-04-07T06:55:46.642Z,994.96
2019-04-07T06:56:46.657Z,995.00
2019-04-07T06:57:46.675Z,994.94
2019-04-07T06:58:46.574Z,995.01
2019-04-07T06:59:49.075Z,994.99
2019-04-07T07:00:46.592Z,995.02
2019-04-07T07:01:47.609Z,995.03
2019-04-07T07:02:46.533Z,994.99
2019-04-07T07:03:46.511Z,994.98
2019-04-07T07:04:46.823Z,995.00
2019-04-07T07:05:46.982Z,995.00
2019-04-07T07:06:48.285Z,995.04
2019-04-07T07:07:48.259Z,995.00
2019-04-07T07:08:47.539Z,995.06
2019-04-07T07:09:47.066Z,995.03
2019-04-07T07:10:46.775Z,995.04
2019-04-07T07:11:46.726Z,995.02
2019-04-07T07:12:47.001Z,995.02
2019-04-07T07:13:46.510Z,995.02
2019-04-07T07:14:47.346Z,995.01
2019-04-07T07:15:47.155Z,995.06
2019-04-07T07:16:46.922Z,995.03
2019-04-07T07:17:48.636Z,995.06
2019-04-07T07:18:47.090Z,995.11
2019-04-07T07:19:46.406Z,995.10
2019-04-07T07:20:46.348Z,995.12
2019-04-07T07:21:46.794Z,995.11
2019-04-07T07:22:47.877Z,995.13
2019-04-07T07:23:48.936Z,995.09
2019-04-07T07:24:47.273Z,995.19
2019-04-07T07:25:47.586Z,995.10
2019-04-07T07:26:46.288Z,995.08
2019-04-07T07:27:46.790Z,995.12
2019-04-07T07:28:46.989Z,995.09
2019-04-07T07:29:47.587Z,995.15
2019-04-07T07:30:50.403Z,995.09
2019-04-07T07:31:46.357Z,995.12
2019-04-07T07:32:46.426Z,995.09
2019-04-07T07:33:46.199Z,995.09
2019-04-07T07:34:46.681Z,995.12
2019-04-07T07:35:49.101Z,995.11
2019-04-07T07:36:46.710Z,995.13
2019-04-07T07:37:46.653Z,995.12
2019-04-07T07:38:57.237Z,995.15
2019-04-07T07:39:47.334Z,995.13
2019-04-07T07:40:47.778Z,995.13
2019-04-07T07:41:46.383Z,995.15
2019-04-07T07:42:48.700Z,995.16
2019-04-07T07:43:46.125Z,995.13
2019-04-07T07:44:48.329Z,995.13
2019-04-07T07:45:48.618Z,995.14
2019-04-07T07:46:49.167Z,995.12
2019-04-07T07:47:46.535Z,995.09
2019-04-07T07:48:46.799Z,995.14
2019-04-07T07:49:46.081Z,995.11
2019-04-07T07:50:46.030Z,995.07
2019-04-07T07:51:48.566Z,995.06
2019-04-07T07:52:49.217Z,995.13
2019-04-07T07:53:47.232Z,995.16
2019-04-07T07:54:46.351Z,995.14
2019-04-07T07:55:46.691Z,995.08
2019-04-07T07:56:49.378Z,995.10
2019-04-07T07:57:45.954Z,995.09
2019-04-07T07:58:46.061Z,995.12
2019-04-07T07:59:46.395Z,995.11
2019-04-07T08:00:46.097Z,995.07
2019-04-07T08:01:47.066Z,995.10
2019-04-07T08:02:49.076Z,995.10
2019-04-07T08:03:45.944Z,995.06
2019-04-07T08:04:45.972Z,995.12
2019-04-07T08:05:46.556Z,995.09
2019-04-07T08:06:46.257Z,995.13
2019-04-07T08:07:48.993Z,995.15
2019-04-07T08:08:47.561Z,995.19
2019-04-07T08:09:48.053Z,995.12
2019-04-07T08:10:46.278Z,995.18
2019-04-07T08:11:45.847Z,995.18
2019-04-07T08:12:49.182Z,995.19
2019-04-07T08:13:47.137Z,995.15
2019-04-07T08:14:49.754Z,995.13
2019-04-07T08:15:46.960Z,995.20
2019-04-07T08:16:45.758Z,995.19
2019-04-07T08:17:46.349Z,995.23
2019-04-07T08:18:46.697Z,995.20
2019-04-07T08:19:46.638Z,995.22
2019-04-07T08:20:45.994Z,995.22
2019-04-07T08:21:50.090Z,995.18
2019-04-07T08:22:47.086Z,995.22
2019-04-07T08:23:45.678Z,995.20
2019-04-07T08:24:49.564Z,995.18
2019-04-07T08:25:47.113Z,995.20
2019-04-07T08:26:45.934Z,995.19
2019-04-07T08:27:45.639Z,995.23
2019-04-07T08:28:45.619Z,995.26
2019-04-07T08:29:46.227Z,995.22
2019-04-07T08:30:47.494Z,995.23
2019-04-07T08:31:46.960Z,995.22
2019-04-07T08:32:45.588Z,995.21
2019-04-07T08:33:46.402Z,995.23
2019-04-07T08:34:45.944Z,995.24
2019-04-07T08:35:45.549Z,995.23
2019-04-07T08:36:47.069Z,995.25
2019-04-07T08:37:47.110Z,995.21
2019-04-07T08:38:45.607Z,995.21
2019-04-07T08:39:45.508Z,995.21
2019-04-07T08:40:45.626Z,995.27
2019-04-07T08:41:45.894Z,995.25
2019-04-07T08:42:48.277Z,995.24
2019-04-07T08:43:46.519Z,995.20
2019-04-07T08:44:46.252Z,995.21
2019-04-07T08:45:46.030Z,995.24
2019-04-07T08:46:45.804Z,995.21
2019-04-07T08:47:48.033Z,995.23
2019-04-07T08:48:49.713Z,995.27
2019-04-07T08:49:47.086Z,995.22
2019-04-07T08:50:46.359Z,995.17
2019-04-07T08:51:45.998Z,995.25
2019-04-07T08:52:45.623Z,995.24
2019-04-07T08:53:46.084Z,995.18
2019-04-07T08:54:48.878Z,995.25
2019-04-07T08:55:48.732Z,995.22
2019-04-07T08:56:45.928Z,995.22
2019-04-07T08:57:45.771Z,995.22
2019-04-07T08:58:45.754Z,995.22
2019-04-07T08:59:45.336Z,995.25
2019-04-07T09:00:48.207Z,995.23
2019-04-07T09:01:45.310Z,995.24
2019-04-07T09:02:46.493Z,995.28
2019-04-07T09:03:45.760Z,995.25
2019-04-07T09:04:49.778Z,995.21
2019-04-07T09:05:45.527Z,995.23
2019-04-07T09:06:45.228Z,995.25
2019-04-07T09:07:47.136Z,995.26
2019-04-07T09:08:45.205Z,995.27
2019-04-07T09:09:47.829Z,995.32
2019-04-07T09:10:45.198Z,995.26
2019-04-07T09:11:45.964Z,995.22
2019-04-07T09:12:45.175Z,995.26
2019-04-07T09:13:45.195Z,995.24
2019-04-07T09:14:45.641Z,995.24
2019-04-07T09:15:48.485Z,995.25
2019-04-07T09:16:47.547Z,995.24
2019-04-07T09:17:47.388Z,995.23
2019-04-07T09:18:52.831Z,995.20
2019-04-07T09:19:46.889Z,995.13
2019-04-07T09:20:48.456Z,995.12
2019-04-07T09:21:49.600Z,995.13
2019-04-07T09:22:47.464Z,995.18
2019-04-07T09:23:45.774Z,995.10
2019-04-07T09:24:45.104Z,995.18
2019-04-07T09:25:46.578Z,995.17
2019-04-07T09:26:45.643Z,995.13
2019-04-07T09:27:48.021Z,995.17
2019-04-07T09:28:45.401Z,995.20
2019-04-07T09:29:45.301Z,995.17
2019-04-07T09:30:45.764Z,995.15
2019-04-07T09:31:45.094Z,995.17
2019-04-07T09:32:45.011Z,995.19
2019-04-07T09:33:48.106Z,995.12
2019-04-07T09:34:48.159Z,995.19
2019-04-07T09:35:46.119Z,995.20
2019-04-07T09:36:47.893Z,995.16
2019-04-07T09:37:47.035Z,995.18
2019-04-07T09:38:45.931Z,995.24
2019-04-07T09:39:57.842Z,995.19
2019-04-07T09:40:48.227Z,995.22
2019-04-07T09:41:45.524Z,995.20
2019-04-07T09:42:44.929Z,995.18
2019-04-07T09:43:45.056Z,995.16
2019-04-07T09:44:45.306Z,995.18
2019-04-07T09:45:44.824Z,995.22
2019-04-07T09:46:48.364Z,995.20
2019-04-07T09:47:47.775Z,995.20
2019-04-07T09:48:48.827Z,995.17
2019-04-07T09:49:48.500Z,995.21
2019-04-07T09:50:44.938Z,995.22
2019-04-07T09:51:44.960Z,995.19
2019-04-07T09:52:45.858Z,995.22
2019-04-07T09:53:44.883Z,995.14
2019-04-07T09:54:44.755Z,995.18
2019-04-07T09:55:46.403Z,995.24
2019-04-07T09:56:45.114Z,995.25
2019-04-07T09:57:45.084Z,995.20
2019-04-07T09:58:45.519Z,995.19
2019-04-07T09:59:46.676Z,995.18
2019-04-07T10:00:46.503Z,995.17
2019-04-07T10:01:45.821Z,995.19
2019-04-07T10:02:45.927Z,995.23
2019-04-07T10:03:44.717Z,995.23
2019-04-07T10:04:44.779Z,995.17
2019-04-07T10:05:44.665Z,995.21
2019-04-07T10:06:45.106Z,995.22
2019-04-07T10:07:45.087Z,995.24
2019-04-07T10:08:45.528Z,995.24
2019-04-07T10:09:46.205Z,995.22
2019-04-07T10:10:44.891Z,995.21
2019-04-07T10:11:44.615Z,995.23
2019-04-07T10:12:45.926Z,995.35
2019-04-07T10:13:46.340Z,995.34
2019-04-07T10:14:45.277Z,995.32
2019-04-07T10:15:45.773Z,995.34
2019-04-07T10:16:45.741Z,995.34
2019-04-07T10:17:47.086Z,995.27
2019-04-07T10:18:45.882Z,995.32
2019-04-07T10:19:44.696Z,995.27
2019-04-07T10:20:44.546Z,995.33
2019-04-07T10:21:45.223Z,995.24
2019-04-07T10:22:44.485Z,995.31
2019-04-07T10:23:44.588Z,995.32
2019-04-07T10:24:44.933Z,995.36
2019-04-07T10:25:45.543Z,995.36
2019-04-07T10:26:45.106Z,995.33
2019-04-07T10:27:45.140Z,995.36
2019-04-07T10:28:46.160Z,995.32
2019-04-07T10:29:45.296Z,995.32
2019-04-07T10:30:45.826Z,995.34
2019-04-07T10:31:45.264Z,995.31
2019-04-07T10:32:45.326Z,995.29
2019-04-07T10:33:44.392Z,995.35
2019-04-07T10:34:44.962Z,995.43
2019-04-07T10:35:44.505Z,995.40
2019-04-07T10:36:45.491Z,995.45
2019-04-07T10:37:44.954Z,995.34
2019-04-07T10:38:45.117Z,995.40
2019-04-07T10:39:44.285Z,995.37
2019-04-07T10:40:44.278Z,995.41
2019-04-07T10:41:45.211Z,995.39
2019-04-07T10:42:45.910Z,995.45
2019-04-07T10:43:45.212Z,995.40
2019-04-07T10:44:44.472Z,995.38
2019-04-07T10:45:44.999Z,995.38
2019-04-07T10:46:45.020Z,995.46
2019-04-07T10:47:44.826Z,995.40
2019-04-07T10:48:45.684Z,995.44
2019-04-07T10:49:44.327Z,995.46
2019-04-07T10:50:44.590Z,995.48
2019-04-07T10:51:45.949Z,995.46
2019-04-07T10:52:44.368Z,995.44
2019-04-07T10:53:44.965Z,995.44
2019-04-07T10:54:45.094Z,995.46
2019-04-07T10:55:45.229Z,995.43
2019-04-07T10:56:45.060Z,995.46
2019-04-07T10:57:45.884Z,995.40
2019-04-07T10:58:47.206Z,995.42
2019-04-07T10:59:45.560Z,995.47
2019-04-07T11:00:49.410Z,995.40
2019-04-07T11:01:46.916Z,995.39
2019-04-07T11:02:46.444Z,995.41
2019-04-07T11:03:45.347Z,995.41
2019-04-07T11:04:46.028Z,995.38
2019-04-07T11:05:44.783Z,995.38
2019-04-07T11:06:45.021Z,995.39
2019-04-07T11:07:45.821Z,995.38
2019-04-07T11:08:44.243Z,995.36
2019-04-07T11:09:45.910Z,995.35
2019-04-07T11:10:45.285Z,995.37
2019-04-07T11:11:46.679Z,995.35
2019-04-07T11:12:45.800Z,995.36
2019-04-07T11:13:45.765Z,995.37
2019-04-07T11:14:44.490Z,995.37
2019-04-07T11:15:44.911Z,995.41
2019-04-07T11:16:45.290Z,995.39
2019-04-07T11:17:44.053Z,995.36
2019-04-07T11:18:44.055Z,995.38
2019-04-07T11:19:44.524Z,995.35
2019-04-07T11:20:44.461Z,995.38
2019-04-07T11:21:44.611Z,995.33
2019-04-07T11:22:44.168Z,995.41
2019-04-07T11:23:45.139Z,995.44
2019-04-07T11:24:43.848Z,995.48
2019-04-07T11:25:43.975Z,995.49
2019-04-07T11:26:43.812Z,995.47
2019-04-07T11:27:44.195Z,995.46
2019-04-07T11:28:44.505Z,995.50
2019-04-07T11:29:43.987Z,995.45
2019-04-07T11:30:45.435Z,995.44
2019-04-07T11:31:45.473Z,995.45
2019-04-07T11:32:46.152Z,995.44
2019-04-07T11:33:45.895Z,995.48
2019-04-07T11:34:45.428Z,995.43
2019-04-07T11:35:45.602Z,995.43
2019-04-07T11:36:45.326Z,995.46
2019-04-07T11:37:44.160Z,995.40
2019-04-07T11:38:45.501Z,995.47
2019-04-07T11:39:46.247Z,995.51
2019-04-07T11:40:50.003Z,995.40
2019-04-07T11:41:46.030Z,995.43
2019-04-07T11:42:46.055Z,995.42
2019-04-07T11:43:46.850Z,995.55
2019-04-07T11:44:43.673Z,995.52
2019-04-07T11:45:56.314Z,995.47
2019-04-07T11:46:45.339Z,995.40
2019-04-07T11:47:43.688Z,995.50
2019-04-07T11:48:43.605Z,995.45
2019-04-07T11:49:44.718Z,995.39
2019-04-07T11:50:43.907Z,995.40
2019-04-07T11:51:46.737Z,995.45
2019-04-07T11:52:44.686Z,995.46
2019-04-07T11:53:45.965Z,995.44
2019-04-07T11:54:44.351Z,995.44
2019-04-07T11:55:44.293Z,995.45
2019-04-07T11:56:45.941Z,995.46
2019-04-07T11:57:45.272Z,995.48
2019-04-07T11:58:45.246Z,995.47
2019-04-07T11:59:45.816Z,995.48
2019-04-07T12:00:47.368Z,995.49
2019-04-07T12:01:51.023Z,995.49
2019-04-07T12:05:09.858Z,995.52
2019-04-07T12:05:38.610Z,995.48
2019-04-07T12:06:30.653Z,995.53
2019-04-07T12:07:25.037Z,995.52
2019-04-07T12:08:24.553Z,995.56
2019-04-07T12:09:24.283Z,995.58
2019-04-07T12:11:34.574Z,995.56
2019-04-07T12:12:34.388Z,995.56
2019-04-07T12:13:33.774Z,995.59
2019-04-07T12:14:33.863Z,995.55
2019-04-07T12:15:34.748Z,995.50
2019-04-07T12:16:34.993Z,995.59
2019-04-07T12:17:33.973Z,995.60
2019-04-07T12:18:34.143Z,995.57
2019-04-07T12:19:34.632Z,995.52
2019-04-07T12:20:34.112Z,995.57
2019-04-07T12:21:36.951Z,995.52
2019-04-07T12:22:32.828Z,995.57
2019-04-07T12:23:34.248Z,995.49
2019-04-07T12:24:35.138Z,995.58
2019-04-07T12:25:35.268Z,995.58
2019-04-07T12:26:38.009Z,995.51
2019-04-07T12:27:34.620Z,995.55
2019-04-07T12:28:34.418Z,995.55
2019-04-07T12:29:34.289Z,995.54
2019-04-07T12:30:33.789Z,995.55
2019-04-07T12:31:33.662Z,995.58
2019-04-07T12:32:34.225Z,995.56