createdAt,value
2018-02-05T00:00:12.361Z,1.95
2018-02-05T00:01:12.093Z,1.88
2018-02-05T00:02:12.338Z,1.95
2018-02-05T00:03:12.335Z,1.99
2018-02-05T00:04:12.303Z,1.93
2018-02-05T00:05:12.285Z,1.91
2018-02-05T00:06:12.300Z,1.98
2018-02-05T00:07:12.252Z,2.09
2018-02-05T00:08:12.237Z,2.06
2018-02-05T00:09:12.218Z,2.09
2018-02-05T00:10:12.203Z,2.16
2018-02-05T00:11:12.247Z,2.1
2018-02-05T00:12:11.927Z,2.14
2018-02-05T00:13:12.155Z,2.1
2018-02-05T00:14:12.147Z,2.12
2018-02-05T00:15:12.129Z,2.1
2018-02-05T00:16:12.113Z,2.14
2018-02-05T00:17:12.096Z,2.07
2018-02-05T00:18:11.828Z,2.09
2018-02-05T00:19:11.822Z,2.05
2018-02-05T00:20:12.049Z,2.02
2018-02-05T00:21:11.780Z,1.88
2018-02-05T00:22:11.764Z,1.9
2018-02-05T00:23:12.018Z,1.86
2018-02-05T00:24:11.996Z,1.8
2018-02-05T00:25:11.718Z,1.8
2018-02-05T00:26:11.964Z,1.81
2018-02-05T00:27:11.692Z,1.79
2018-02-05T00:28:11.922Z,1.72
2018-02-05T00:29:11.655Z,1.79
2018-02-05T00:30:11.901Z,1.73
2018-02-05T00:31:11.877Z,1.77
2018-02-05T00:32:11.609Z,1.81
2018-02-05T00:33:11.848Z,1.73
2018-02-05T00:34:11.830Z,1.72
2018-02-05T00:35:11.813Z,1.7
2018-02-05T00:36:11.796Z,1.66
2018-02-05T00:37:11.786Z,1.66
2018-02-05T00:38:11.516Z,1.77
2018-02-05T00:39:11.502Z,1.8
2018-02-05T00:40:11.486Z,1.76
2018-02-05T00:41:11.467Z,1.73
2018-02-05T00:42:11.197Z,1.76
2018-02-05T00:43:11.692Z,1.73
2018-02-05T00:44:11.419Z,1.73
2018-02-05T00:45:11.665Z,1.73
2018-02-05T00:46:11.389Z,1.8
2018-02-05T00:47:11.378Z,1.81
2018-02-05T00:48:11.359Z,1.8
2018-02-05T00:49:11.390Z,1.83
2018-02-05T00:50:11.581Z,1.86
2018-02-05T00:51:11.315Z,1.87
2018-02-05T00:52:11.301Z,1.93
2018-02-05T00:53:11.538Z,1.99
2018-02-05T00:54:11.266Z,1.98
2018-02-05T00:55:11.506Z,1.93
2018-02-05T00:56:11.492Z,1.99
2018-02-05T00:57:11.219Z,2.03
2018-02-05T00:58:11.203Z,1.95
2018-02-05T00:59:11.194Z,2.1
2018-02-05T01:00:11.184Z,2.09
2018-02-05T01:01:11.408Z,2.02
2018-02-05T01:02:11.395Z,2.1
2018-02-05T01:03:11.380Z,2.17
2018-02-05T01:04:10.854Z,2.1
2018-02-05T01:05:11.350Z,2.06
2018-02-05T01:06:11.079Z,2.09
2018-02-05T01:07:11.324Z,2.06
2018-02-05T01:08:11.318Z,2.03
2018-02-05T01:09:11.287Z,2.14
2018-02-05T01:10:11.274Z,2.05
2018-02-05T01:11:11.000Z,2.07
2018-02-05T01:12:10.984Z,2.06
2018-02-05T01:13:11.224Z,2.14
2018-02-05T01:14:10.702Z,2.1
2018-02-05T01:15:10.942Z,2.14
2018-02-05T01:16:10.930Z,2.14
2018-02-05T01:17:11.163Z,2.14
2018-02-05T01:18:11.150Z,2.06
2018-02-05T01:19:11.131Z,2.06
2018-02-05T01:20:10.934Z,1.99
2018-02-05T01:21:11.102Z,1.98
2018-02-05T01:22:11.088Z,1.9
2018-02-05T01:23:11.066Z,1.95
2018-02-05T01:24:11.062Z,1.9
2018-02-05T01:25:11.041Z,1.91
2018-02-05T01:26:10.770Z,1.93
2018-02-05T01:27:11.009Z,1.9
2018-02-05T01:28:10.996Z,1.91
2018-02-05T01:29:10.721Z,1.93
2018-02-05T01:30:10.954Z,1.86
2018-02-05T01:31:10.948Z,1.81
2018-02-05T01:32:10.675Z,1.81
2018-02-05T01:33:10.660Z,1.8
2018-02-05T01:34:10.900Z,1.69
2018-02-05T01:35:10.885Z,1.72
2018-02-05T01:36:10.865Z,1.81
2018-02-05T01:37:10.594Z,1.86
2018-02-05T01:38:10.842Z,1.79
2018-02-05T01:39:10.818Z,1.77
2018-02-05T01:40:10.557Z,1.7
2018-02-05T01:41:10.798Z,1.69
2018-02-05T01:42:10.776Z,1.72
2018-02-05T01:43:10.764Z,1.86
2018-02-05T01:44:10.232Z,1.76
2018-02-05T01:45:10.467Z,1.68
2018-02-05T01:46:10.713Z,1.81
2018-02-05T01:47:10.699Z,1.83
2018-02-05T01:48:10.426Z,1.8
2018-02-05T01:49:10.668Z,1.83
2018-02-05T01:50:10.650Z,1.93
2018-02-05T01:51:10.630Z,1.9
2018-02-05T01:52:10.358Z,1.9
2018-02-05T01:53:10.353Z,1.91
2018-02-05T01:54:10.607Z,1.93
2018-02-05T01:55:10.573Z,1.93
2018-02-05T01:56:10.297Z,1.9
2018-02-05T01:57:10.600Z,1.91
2018-02-05T01:58:10.526Z,1.86
2018-02-05T01:59:10.503Z,2
2018-02-05T02:00:10.231Z,1.91
2018-02-05T02:01:10.471Z,1.9
2018-02-05T02:02:10.457Z,1.88
2018-02-05T02:03:10.444Z,1.91
2018-02-05T02:04:10.423Z,1.87
2018-02-05T02:05:10.155Z,1.93
2018-02-05T02:06:10.395Z,1.91
2018-02-05T02:07:10.380Z,1.91
2018-02-05T02:08:10.372Z,1.88
2018-02-05T02:09:10.357Z,1.88
2018-02-05T02:10:10.078Z,1.9
2018-02-05T02:11:10.069Z,1.9
2018-02-05T02:12:10.047Z,1.9
2018-02-05T02:13:10.288Z,1.91
2018-02-05T02:14:10.016Z,1.93
2018-02-05T02:15:09.999Z,1.93
2018-02-05T02:16:09.985Z,1.9
2018-02-05T02:17:10.218Z,1.9
2018-02-05T02:18:09.964Z,1.87
2018-02-05T02:19:10.192Z,1.88
2018-02-05T02:20:09.925Z,1.86
2018-02-05T02:21:10.162Z,1.83
2018-02-05T02:22:09.893Z,1.79
2018-02-05T02:23:10.129Z,1.73
2018-02-05T02:24:10.121Z,1.83
2018-02-05T02:25:10.095Z,1.81
2018-02-05T02:26:10.077Z,1.86
2018-02-05T02:27:10.066Z,1.8
2018-02-05T02:28:09.796Z,1.83
2018-02-05T02:29:10.035Z,1.79
2018-02-05T02:30:10.025Z,1.8
2018-02-05T02:31:10.005Z,1.77
2018-02-05T02:32:09.993Z,1.8
2018-02-05T02:33:09.974Z,1.72
2018-02-05T02:34:09.721Z,1.81
2018-02-05T02:35:09.705Z,1.77
2018-02-05T02:36:09.667Z,1.72
2018-02-05T02:37:09.916Z,1.79
2018-02-05T02:38:09.640Z,1.79
2018-02-05T02:39:09.881Z,1.69
2018-02-05T02:40:09.606Z,1.83
2018-02-05T02:41:09.587Z,1.86
2018-02-05T02:42:09.576Z,1.8
2018-02-05T02:43:09.558Z,1.72
2018-02-05T02:44:09.804Z,1.76
2018-02-05T02:45:09.780Z,1.69
2018-02-05T02:46:09.263Z,1.76
2018-02-05T02:47:09.495Z,1.76
2018-02-05T02:48:09.734Z,1.76
2018-02-05T02:49:09.720Z,1.72
2018-02-05T02:50:09.466Z,1.87
2018-02-05T02:51:09.696Z,1.79
2018-02-05T02:52:09.670Z,1.88
2018-02-05T02:53:09.704Z,1.79
2018-02-05T02:54:09.385Z,1.81
2018-02-05T02:55:09.373Z,1.79
2018-02-05T02:56:09.612Z,1.8
2018-02-05T02:57:09.594Z,1.86
2018-02-05T02:58:09.572Z,1.8
2018-02-05T02:59:09.567Z,1.88
2018-02-05T03:00:09.970Z,1.83
2018-02-05T03:01:09.023Z,1.68
2018-02-05T03:02:09.269Z,1.72
2018-02-05T03:03:09.504Z,1.79
2018-02-05T03:04:09.497Z,1.8
2018-02-05T03:05:09.468Z,1.68
2018-02-05T03:06:09.465Z,1.79
2018-02-05T03:07:09.436Z,1.72
2018-02-05T03:08:09.416Z,1.62
2018-02-05T03:09:09.406Z,1.62
2018-02-05T03:10:09.389Z,1.63
2018-02-05T03:11:09.367Z,1.62
2018-02-05T03:12:09.152Z,1.55
2018-02-05T03:13:09.338Z,1.62
2018-02-05T03:14:09.319Z,1.76
2018-02-05T03:15:09.053Z,1.68
2018-02-05T03:16:09.291Z,1.68
2018-02-05T03:17:09.279Z,1.73
2018-02-05T03:18:09.261Z,1.7
2018-02-05T03:19:08.733Z,1.72
2018-02-05T03:20:09.232Z,1.72
2018-02-05T03:21:09.209Z,1.72
2018-02-05T03:22:09.196Z,1.77
2018-02-05T03:23:09.184Z,1.8
2018-02-05T03:24:09.161Z,1.77
2018-02-05T03:25:09.146Z,1.79
2018-02-05T03:26:09.132Z,1.76
2018-02-05T03:27:09.120Z,1.8
2018-02-05T03:28:08.844Z,1.8
2018-02-05T03:29:09.085Z,1.86
2018-02-05T03:30:09.076Z,1.8
2018-02-05T03:31:08.542Z,1.84
2018-02-05T03:32:08.783Z,1.81
2018-02-05T03:33:09.019Z,1.68
2018-02-05T03:34:08.760Z,1.77
2018-02-05T03:35:08.735Z,1.62
2018-02-05T03:36:08.970Z,1.6
2018-02-05T03:37:08.703Z,1.59
2018-02-05T03:38:08.695Z,1.58
2018-02-05T03:39:08.925Z,1.45
2018-02-05T03:40:08.910Z,1.5
2018-02-05T03:41:08.639Z,1.44
2018-02-05T03:42:08.880Z,1.37
2018-02-05T03:43:08.861Z,1.33
2018-02-05T03:44:08.591Z,1.36
2018-02-05T03:45:08.582Z,1.34
2018-02-05T03:46:08.812Z,1.34
2018-02-05T03:47:08.580Z,1.24
2018-02-05T03:48:08.785Z,1.33
2018-02-05T03:49:08.767Z,1.29
2018-02-05T03:50:08.761Z,1.29
2018-02-05T03:51:08.733Z,1.23
2018-02-05T03:52:08.464Z,1.2
2018-02-05T03:53:08.709Z,1.22
2018-02-05T03:54:08.175Z,1.16
2018-02-05T03:55:08.417Z,1.16
2018-02-05T03:56:08.398Z,1.15
2018-02-05T03:57:08.643Z,1.09
2018-02-05T03:58:08.623Z,1.16
2018-02-05T03:59:08.355Z,1.12
2018-02-05T04:00:08.585Z,1.16
2018-02-05T04:01:08.319Z,1.11
2018-02-05T04:02:08.051Z,1.11
2018-02-05T04:03:08.287Z,1.16
2018-02-05T04:04:08.265Z,1.11
2018-02-05T04:05:08.256Z,1.06
2018-02-05T04:06:08.493Z,0.98
2018-02-05T04:07:08.221Z,1.04
2018-02-05T04:08:08.204Z,1.05
2018-02-05T04:09:07.937Z,1.11
2018-02-05T04:10:08.424Z,1.09
2018-02-05T04:11:08.416Z,0.98
2018-02-05T04:12:08.393Z,1.06
2018-02-05T04:13:08.131Z,1.11
2018-02-05T04:14:08.108Z,1.09
2018-02-05T04:15:08.350Z,1.08
2018-02-05T04:16:08.337Z,1.09
2018-02-05T04:17:08.318Z,1
2018-02-05T04:18:08.301Z,1.08
2018-02-05T04:19:08.280Z,0.98
2018-02-05T04:20:07.760Z,1.04
2018-02-05T04:21:08.000Z,0.97
2018-02-05T04:22:08.232Z,0.96
2018-02-05T04:23:08.216Z,1
2018-02-05T04:24:08.196Z,0.96
2018-02-05T04:25:08.181Z,1.02
2018-02-05T04:26:07.912Z,1.06
2018-02-05T04:27:07.921Z,1.05
2018-02-05T04:28:08.135Z,0.98
2018-02-05T04:29:08.180Z,0.97
2018-02-05T04:30:08.101Z,0.91
2018-02-05T04:31:07.832Z,1
2018-02-05T04:32:07.815Z,0.91
2018-02-05T04:33:08.053Z,0.88
2018-02-05T04:34:08.041Z,0.93
2018-02-05T04:35:07.511Z,0.79
2018-02-05T04:36:07.746Z,0.8
2018-02-05T04:37:07.736Z,0.79
2018-02-05T04:38:07.726Z,0.76
2018-02-05T04:39:07.699Z,0.84
2018-02-05T04:40:07.685Z,0.78
2018-02-05T04:41:07.928Z,0.79
2018-02-05T04:42:07.396Z,0.78
2018-02-05T04:43:07.891Z,0.83
2018-02-05T04:44:07.617Z,0.87
2018-02-05T04:45:07.860Z,0.86
2018-02-05T04:46:07.331Z,0.91
2018-02-05T04:47:07.824Z,0.86
2018-02-05T04:48:07.807Z,0.96
2018-02-05T04:49:07.538Z,0.88
2018-02-05T04:50:07.770Z,1.02
2018-02-05T04:51:07.759Z,1.05
2018-02-05T04:52:07.486Z,1.06
2018-02-05T04:53:07.469Z,1.15
2018-02-05T04:54:07.457Z,1.12
2018-02-05T04:55:07.687Z,1.16
2018-02-05T04:56:07.680Z,1.11
2018-02-05T04:57:07.658Z,1.24
2018-02-05T04:58:07.389Z,1.22
2018-02-05T04:59:07.622Z,1.29
2018-02-05T05:00:07.362Z,1.23
2018-02-05T05:01:07.594Z,1.33
2018-02-05T05:02:07.573Z,1.27
2018-02-05T05:03:07.303Z,1.33
2018-02-05T05:04:07.291Z,1.26
2018-02-05T05:05:07.269Z,1.34
2018-02-05T05:06:07.255Z,1.36
2018-02-05T05:07:07.496Z,1.29
2018-02-05T05:08:07.227Z,1.4
2018-02-05T05:09:07.458Z,1.41
2018-02-05T05:10:07.440Z,1.4
2018-02-05T05:11:07.176Z,1.41
2018-02-05T05:12:07.412Z,1.41
2018-02-05T05:13:07.393Z,1.32
2018-02-05T05:14:07.382Z,1.34
2018-02-05T05:15:07.109Z,1.36
2018-02-05T05:16:07.105Z,1.4
2018-02-05T05:17:07.330Z,1.34
2018-02-05T05:18:07.064Z,1.37
2018-02-05T05:19:07.045Z,1.24
2018-02-05T05:20:07.282Z,1.3
2018-02-05T05:21:07.266Z,1.16
2018-02-05T05:22:07.254Z,1.11
2018-02-05T05:23:06.976Z,1.14
2018-02-05T05:24:07.221Z,1.16
2018-02-05T05:25:07.204Z,1.15
2018-02-05T05:26:07.198Z,1.15
2018-02-05T05:27:07.169Z,1.22
2018-02-05T05:28:07.157Z,1.12
2018-02-05T05:29:07.194Z,1.16
2018-02-05T05:30:07.127Z,1.18
2018-02-05T05:31:07.102Z,1.08
2018-02-05T05:32:07.090Z,1.02
2018-02-05T05:33:07.080Z,1.12
2018-02-05T05:34:07.057Z,0.97
2018-02-05T05:35:07.043Z,1
2018-02-05T05:36:07.034Z,0.96
2018-02-05T05:37:07.009Z,0.93
2018-02-05T05:38:06.736Z,0.86
2018-02-05T05:39:06.975Z,0.8
2018-02-05T05:40:06.963Z,0.9
2018-02-05T05:41:07.000Z,0.91
2018-02-05T05:42:06.926Z,0.83
2018-02-05T05:43:06.911Z,0.8
2018-02-05T05:44:06.641Z,0.83
2018-02-05T05:45:06.881Z,0.8
2018-02-05T05:46:06.862Z,0.68
2018-02-05T05:47:06.590Z,0.69
2018-02-05T05:48:06.825Z,0.58
2018-02-05T05:49:06.813Z,0.57
2018-02-05T05:50:06.291Z,0.42
2018-02-05T05:51:06.788Z,0.42
2018-02-05T05:52:06.516Z,0.47
2018-02-05T05:53:06.747Z,0.49
2018-02-05T05:54:06.726Z,0.44
2018-02-05T05:55:06.770Z,0.35
2018-02-05T05:56:06.695Z,0.42
2018-02-05T05:57:06.686Z,0.36
2018-02-05T05:58:06.660Z,0.31
2018-02-05T05:59:06.647Z,0.32
2018-02-05T06:00:06.639Z,0.35
2018-02-05T06:01:06.359Z,0.33
2018-02-05T06:02:06.346Z,0.28
2018-02-05T06:03:06.328Z,0.35
2018-02-05T06:04:06.565Z,0.39
2018-02-05T06:05:06.547Z,0.38
2018-02-05T06:06:06.277Z,0.47
2018-02-05T06:07:06.518Z,0.42
2018-02-05T06:08:06.495Z,0.55
2018-02-05T06:09:06.483Z,0.61
2018-02-05T06:10:06.208Z,0.65
2018-02-05T06:11:06.447Z,0.73
2018-02-05T06:12:06.173Z,0.62
2018-02-05T06:13:06.490Z,0.61
2018-02-05T06:14:06.393Z,0.66
2018-02-05T06:15:06.441Z,0.73
2018-02-05T06:16:06.372Z,0.61
2018-02-05T06:17:06.344Z,0.65
2018-02-05T06:18:06.330Z,0.6
2018-02-05T06:19:06.314Z,0.41
2018-02-05T06:20:06.039Z,0.49
2018-02-05T06:21:06.031Z,0.44
2018-02-05T06:22:06.316Z,0.46
2018-02-05T06:23:05.989Z,0.46
2018-02-05T06:24:06.233Z,0.5
2018-02-05T06:25:06.217Z,0.46
2018-02-05T06:26:06.198Z,0.42
2018-02-05T06:27:06.177Z,0.41
2018-02-05T06:28:06.160Z,0.33
2018-02-05T06:29:06.142Z,0.41
2018-02-05T06:30:05.618Z,0.39
2018-02-05T06:31:05.859Z,0.36
2018-02-05T06:32:06.095Z,0.41
2018-02-05T06:33:06.084Z,0.32
2018-02-05T06:34:06.055Z,0.33
2018-02-05T06:35:06.046Z,0.36
2018-02-05T06:36:05.771Z,0.36
2018-02-05T06:37:06.013Z,0.33
2018-02-05T06:38:05.741Z,0.39
2018-02-05T06:39:05.976Z,0.38
2018-02-05T06:40:05.966Z,0.42
2018-02-05T06:41:05.949Z,0.47
2018-02-05T06:42:05.924Z,0.46
2018-02-05T06:43:05.910Z,0.47
2018-02-05T06:44:05.899Z,0.38
2018-02-05T06:45:05.622Z,0.5
2018-02-05T06:46:05.611Z,0.6
2018-02-05T06:47:05.584Z,0.58
2018-02-05T06:48:05.825Z,0.62
2018-02-05T06:49:05.810Z,0.61
2018-02-05T06:50:05.287Z,0.65
2018-02-05T06:51:05.774Z,0.62
2018-02-05T06:52:05.767Z,0.61
2018-02-05T06:53:05.742Z,0.46
2018-02-05T06:54:05.470Z,0.49
2018-02-05T06:55:05.470Z,0.58
2018-02-05T06:56:05.692Z,0.55
2018-02-05T06:57:05.679Z,0.5
2018-02-05T06:58:05.404Z,0.51
2018-02-05T06:59:05.646Z,0.46
2018-02-05T07:00:05.623Z,0.41
2018-02-05T07:01:05.359Z,0.44
2018-02-05T07:02:05.337Z,0.57
2018-02-05T07:03:05.573Z,0.57
2018-02-05T07:04:05.560Z,0.61
2018-02-05T07:05:05.041Z,0.61
2018-02-05T07:06:05.558Z,0.6
2018-02-05T07:07:05.519Z,0.66
2018-02-05T07:08:05.243Z,0.58
2018-02-05T07:09:05.536Z,0.65
2018-02-05T07:10:05.464Z,0.65
2018-02-05T07:11:05.191Z,0.61
2018-02-05T07:12:05.450Z,0.6
2018-02-05T07:13:05.410Z,0.57
2018-02-05T07:14:05.400Z,0.5
2018-02-05T07:15:05.127Z,0.57
2018-02-05T07:16:05.106Z,0.6
2018-02-05T07:17:05.349Z,0.6
2018-02-05T07:18:05.332Z,0.66
2018-02-05T07:19:05.317Z,0.6
2018-02-05T07:20:05.042Z,0.6
2018-02-05T07:21:05.019Z,0.73
2018-02-05T07:22:05.259Z,0.65
2018-02-05T07:23:05.242Z,0.68
2018-02-05T07:24:05.222Z,0.75
2018-02-05T07:25:04.954Z,0.84
2018-02-05T07:26:05.193Z,0.78
2018-02-05T07:27:05.168Z,0.87
2018-02-05T07:28:05.159Z,0.9
2018-02-05T07:29:05.141Z,0.86
2018-02-05T07:30:05.135Z,0.94
2018-02-05T07:31:05.110Z,0.98
2018-02-05T07:32:04.839Z,1.05
2018-02-05T07:33:05.150Z,1.05
2018-02-05T07:34:04.806Z,1.08
2018-02-05T07:35:05.040Z,1.04
2018-02-05T07:36:05.023Z,1.15
2018-02-05T07:37:04.754Z,1.14
2018-02-05T07:38:05.416Z,1.26
2018-02-05T07:39:04.985Z,1.32
2018-02-05T07:40:04.716Z,1.36
2018-02-05T07:41:04.990Z,1.42
2018-02-05T07:42:04.674Z,1.44
2018-02-05T07:43:04.913Z,1.55
2018-02-05T07:44:04.646Z,1.47
2018-02-05T07:45:04.881Z,1.5
2018-02-05T07:46:04.865Z,1.48
2018-02-05T07:47:04.596Z,1.54
2018-02-05T07:48:04.839Z,1.6
2018-02-05T07:49:04.825Z,1.58
2018-02-05T07:50:04.810Z,1.63
2018-02-05T07:51:04.533Z,1.73
2018-02-05T07:52:04.771Z,1.77
2018-02-05T07:53:04.768Z,1.73
2018-02-05T07:54:04.752Z,1.73
2018-02-05T07:55:04.511Z,1.73
2018-02-05T07:56:04.749Z,1.73
2018-02-05T07:57:04.688Z,1.88
2018-02-05T07:58:04.677Z,1.95
2018-02-05T07:59:04.658Z,2.05
2018-02-05T08:00:04.662Z,2.18
2018-02-05T08:01:04.627Z,2.35
2018-02-05T08:02:04.617Z,2.39
2018-02-05T08:03:04.348Z,2.46
2018-02-05T08:04:04.581Z,2.49
2018-02-05T08:05:04.315Z,2.59
2018-02-05T08:06:04.312Z,2.71
2018-02-05T08:07:04.544Z,2.72
2018-02-05T08:08:04.622Z,2.85
2018-02-05T08:09:04.250Z,2.92
2018-02-05T08:10:04.492Z,2.92
2018-02-05T08:11:04.228Z,2.99
2018-02-05T08:12:04.469Z,3.02
2018-02-05T08:13:04.448Z,3.1
2018-02-05T08:14:04.180Z,3.21
2018-02-05T08:15:04.415Z,3.26
2018-02-05T08:16:04.404Z,3.31
2018-02-05T08:17:04.139Z,3.32
2018-02-05T08:18:04.379Z,3.31
2018-02-05T08:19:04.377Z,3.31
2018-02-05T08:20:04.384Z,3.35
2018-02-05T08:21:03.826Z,3.45
2018-02-05T08:22:03.813Z,3.47
2018-02-05T08:23:04.052Z,3.39
2018-02-05T08:24:04.288Z,3.45
2018-02-05T08:25:04.275Z,3.36
2018-02-05T08:26:04.362Z,3.36
2018-02-05T08:27:04.242Z,3.43
2018-02-05T08:28:03.981Z,3.28
2018-02-05T08:29:04.219Z,3.29
2018-02-05T08:30:03.955Z,3.35
2018-02-05T08:31:04.188Z,3.43
2018-02-05T08:32:04.178Z,3.42
2018-02-05T08:33:04.172Z,3.33
2018-02-05T08:34:03.895Z,3.33
2018-02-05T08:35:03.879Z,3.32
2018-02-05T08:36:03.614Z,3.33
2018-02-05T08:37:04.135Z,3.26
2018-02-05T08:38:04.090Z,3.26
2018-02-05T08:39:04.076Z,3.23
2018-02-05T08:40:04.075Z,3.05
2018-02-05T08:41:03.794Z,3.05
2018-02-05T08:42:03.779Z,3.15
2018-02-05T08:43:03.765Z,3.1
2018-02-05T08:44:03.782Z,3.17
2018-02-05T08:45:03.989Z,3.1
2018-02-05T08:46:03.981Z,3.21
2018-02-05T08:47:03.971Z,3.18
2018-02-05T08:48:03.455Z,3.23
2018-02-05T08:49:03.945Z,3.24
2018-02-05T08:50:03.923Z,3.24
2018-02-05T08:51:03.655Z,3.29
2018-02-05T08:52:03.896Z,3.28
2018-02-05T08:53:03.623Z,3.26
2018-02-05T08:55:03.848Z,3.26
2018-02-05T08:56:03.580Z,3.26
2018-02-05T08:57:03.819Z,3.23
2018-02-05T08:58:03.556Z,3.29
2018-02-05T08:59:03.537Z,3.18
2018-02-05T09:00:03.783Z,3.17
2018-02-05T09:01:03.512Z,3.06
2018-02-05T09:02:03.748Z,3.11
2018-02-05T09:03:03.734Z,3.21
2018-02-05T09:04:03.781Z,3.23
2018-02-05T09:05:03.456Z,3.26
2018-02-05T09:06:03.184Z,3.36
2018-02-05T09:07:03.450Z,3.47
2018-02-05T09:08:03.663Z,3.47
2018-02-05T09:09:03.395Z,3.5
2018-02-05T09:10:03.412Z,3.57
2018-02-05T09:11:03.387Z,3.61
2018-02-05T09:12:03.612Z,3.52
2018-02-05T09:13:03.600Z,3.52
2018-02-05T09:14:03.368Z,3.61
2018-02-05T09:15:03.312Z,3.61
2018-02-05T09:16:03.561Z,3.73
2018-02-05T09:17:03.534Z,3.78
2018-02-05T09:18:03.273Z,3.87
2018-02-05T09:19:03.508Z,3.8
2018-02-05T09:20:03.245Z,3.9
2018-02-05T09:21:03.484Z,3.88
2018-02-05T09:22:03.463Z,3.8
2018-02-05T09:23:02.969Z,3.73
2018-02-05T09:24:03.487Z,3.68
2018-02-05T09:25:03.435Z,3.68
2018-02-05T09:26:03.414Z,3.7
2018-02-05T09:27:03.401Z,3.78
2018-02-05T09:28:03.386Z,3.88
2018-02-05T09:29:02.870Z,3.9
2018-02-05T09:30:03.105Z,3.72
2018-02-05T09:31:02.841Z,3.83
2018-02-05T09:32:18.001Z,3.76
2018-02-05T09:33:03.323Z,3.75
2018-02-05T09:34:03.332Z,3.69
2018-02-05T09:35:03.293Z,3.78
2018-02-05T09:36:03.298Z,3.78
2018-02-05T09:37:03.014Z,3.87
2018-02-05T09:38:02.998Z,3.97
2018-02-05T09:39:03.001Z,3.97
2018-02-05T09:40:03.225Z,3.98
2018-02-05T09:41:03.210Z,4.08
2018-02-05T09:42:03.206Z,4.06
2018-02-05T09:43:02.939Z,4.04
2018-02-05T09:44:03.173Z,3.96
2018-02-05T09:45:03.169Z,3.96
2018-02-05T09:46:03.349Z,3.87
2018-02-05T09:47:03.131Z,3.66
2018-02-05T09:48:03.124Z,3.66
2018-02-05T09:49:03.114Z,3.61
2018-02-05T09:50:03.093Z,3.66
2018-02-05T09:51:03.087Z,3.52
2018-02-05T09:52:03.154Z,3.58
2018-02-05T09:53:03.057Z,3.51
2018-02-05T09:54:02.539Z,3.39
2018-02-05T09:55:03.039Z,3.36
2018-02-05T09:56:03.023Z,3.33
2018-02-05T09:57:03.001Z,3.21
2018-02-05T09:58:02.985Z,3.33
2018-02-05T09:59:02.721Z,3.29
2018-02-05T10:00:03.003Z,3.21
2018-02-05T10:01:02.969Z,3.26
2018-02-05T10:02:02.928Z,3.26
2018-02-05T10:03:02.911Z,3.21
2018-02-05T10:04:02.913Z,3.06
2018-02-05T10:05:02.948Z,3.13
2018-02-05T10:06:02.620Z,3.13
2018-02-05T10:07:02.861Z,3.14
2018-02-05T10:08:02.848Z,3.02
2018-02-05T10:09:02.842Z,3.24
2018-02-05T10:10:02.846Z,3.28
2018-02-05T10:11:02.807Z,3.26
2018-02-05T10:12:02.791Z,3.23
2018-02-05T10:13:02.770Z,3.32
2018-02-05T10:14:02.759Z,3.29
2018-02-05T10:15:02.743Z,3.31
2018-02-05T10:16:02.732Z,3.5
2018-02-05T10:17:02.718Z,3.52
2018-02-05T10:18:02.711Z,3.66
2018-02-05T10:19:02.693Z,3.78
2018-02-05T10:20:02.671Z,3.88
2018-02-05T10:21:02.671Z,3.93
2018-02-05T10:22:02.645Z,4.06
2018-02-05T10:23:02.392Z,4.14
2018-02-05T10:24:02.619Z,4.08
2018-02-05T10:25:02.349Z,4.09
2018-02-05T10:26:02.594Z,4.02
2018-02-05T10:27:02.329Z,4.02
2018-02-05T10:28:02.571Z,4.06
2018-02-05T10:29:02.552Z,4.04
2018-02-05T10:30:02.538Z,3.9
2018-02-05T10:31:02.519Z,3.96
2018-02-05T10:32:02.521Z,3.96
2018-02-05T10:33:02.492Z,3.87
2018-02-05T10:34:02.478Z,3.84
2018-02-05T10:35:02.481Z,3.75
2018-02-05T10:36:02.454Z,3.79
2018-02-05T10:37:02.458Z,3.79
2018-02-05T10:38:02.427Z,3.79
2018-02-05T10:39:02.427Z,3.78
2018-02-05T10:41:02.393Z,3.79
2018-02-05T10:42:01.860Z,3.75
2018-02-05T10:43:02.147Z,3.66
2018-02-05T10:44:02.093Z,3.66
2018-02-05T10:45:02.324Z,3.68
2018-02-05T10:46:02.065Z,3.66
2018-02-05T10:47:02.303Z,3.73
2018-02-05T10:48:02.285Z,3.7
2018-02-05T10:49:02.289Z,3.83
2018-02-05T10:50:16.918Z,3.84
2018-02-05T10:51:02.246Z,3.84
2018-02-05T10:52:01.984Z,3.91
2018-02-05T10:53:02.210Z,4
2018-02-05T10:54:02.197Z,4.02
2018-02-05T10:55:01.678Z,4.06
2018-02-05T10:56:01.920Z,4.08
2018-02-05T10:57:02.182Z,4.2
2018-02-05T10:58:16.806Z,4.12
2018-02-05T10:59:02.133Z,4.29
2018-02-05T11:00:02.113Z,4.37
2018-02-05T11:01:02.100Z,4.41
2018-02-05T11:02:02.104Z,4.5
2018-02-05T11:03:02.073Z,4.5
2018-02-05T11:04:01.551Z,4.52
2018-02-05T11:05:02.044Z,4.48
2018-02-05T11:06:02.034Z,4.6
2018-02-05T11:07:01.771Z,4.69
2018-02-05T11:08:02.000Z,4.6
2018-02-05T11:09:01.993Z,4.75
2018-02-05T11:10:01.972Z,4.65
2018-02-05T11:11:01.708Z,4.75
2018-02-05T11:12:01.949Z,4.78
2018-02-05T11:13:01.702Z,4.82
2018-02-05T11:14:01.922Z,4.78
2018-02-05T11:15:01.911Z,4.82
2018-02-05T11:16:01.900Z,4.89
2018-02-05T11:17:01.631Z,4.97
2018-02-05T11:18:01.868Z,5
2018-02-05T11:19:01.868Z,5.12
2018-02-05T11:20:01.849Z,5.15
2018-02-05T11:21:01.575Z,5.3
2018-02-05T11:22:01.307Z,5.25
2018-02-05T11:23:01.879Z,5.39
2018-02-05T11:24:01.792Z,5.46
2018-02-05T11:25:01.776Z,5.58
2018-02-05T11:26:01.509Z,5.63
2018-02-05T11:27:01.753Z,5.65
2018-02-05T11:28:01.558Z,5.79
2018-02-05T11:29:01.727Z,5.83
2018-02-05T11:30:01.461Z,5.91
2018-02-05T11:31:01.701Z,5.97
2018-02-05T11:32:01.695Z,6
2018-02-05T11:33:01.694Z,5.97
2018-02-05T11:34:01.697Z,5.93
2018-02-05T11:35:01.459Z,5.99
2018-02-05T11:36:01.649Z,5.82
2018-02-05T11:37:01.635Z,5.82
2018-02-05T11:38:01.623Z,5.82
2018-02-05T11:39:01.610Z,5.86
2018-02-05T11:40:01.597Z,5.75
2018-02-05T11:41:01.588Z,5.63
2018-02-05T11:42:01.316Z,5.57
2018-02-05T11:43:01.049Z,5.38
2018-02-05T11:44:01.543Z,5.13
2018-02-05T11:45:01.286Z,5.02
2018-02-05T11:46:01.544Z,4.77
2018-02-05T11:47:01.530Z,4.69
2018-02-05T11:48:01.255Z,4.75
2018-02-05T11:49:01.509Z,4.63
2018-02-05T11:50:01.227Z,4.45
2018-02-05T11:51:01.202Z,4.4
2018-02-05T11:52:01.464Z,4.32
2018-02-05T11:53:01.437Z,4.34
2018-02-05T11:54:01.418Z,4.27
2018-02-05T11:55:01.402Z,4.24
2018-02-05T11:56:01.422Z,4.23
2018-02-05T11:57:01.376Z,4.26
2018-02-05T11:58:01.367Z,4.26
2018-02-05T11:59:01.098Z,4.18
2018-02-05T12:00:01.340Z,4.11
2018-02-05T12:01:01.092Z,4
2018-02-05T12:02:01.318Z,3.91
2018-02-05T12:03:01.295Z,3.7
2018-02-05T12:04:01.030Z,3.68
2018-02-05T12:05:01.269Z,3.48
2018-02-05T12:06:01.299Z,3.47
2018-02-05T12:07:00.991Z,3.39
2018-02-05T12:08:01.485Z,3.39
2018-02-05T12:09:00.967Z,3.43
2018-02-05T12:10:00.959Z,3.4
2018-02-05T12:11:00.964Z,3.51
2018-02-05T12:12:01.173Z,3.57
2018-02-05T12:13:01.163Z,3.66
2018-02-05T12:14:01.151Z,3.76
2018-02-05T12:15:01.136Z,3.93
2018-02-05T12:17:01.118Z,3.91
2018-02-05T12:18:01.110Z,3.97
2018-02-05T12:19:01.078Z,3.93
2018-02-05T12:20:00.819Z,3.94
2018-02-05T12:21:00.798Z,3.98
2018-02-05T12:22:00.792Z,4.06
2018-02-05T12:23:00.768Z,4.06
2018-02-05T12:24:00.756Z,4.15
2018-02-05T12:25:00.746Z,4.3
2018-02-05T12:26:00.982Z,4.41
2018-02-05T12:27:00.967Z,4.48
2018-02-05T12:28:00.950Z,4.69
2018-02-05T12:29:00.937Z,4.63
2018-02-05T12:30:00.931Z,4.8
2018-02-05T12:31:00.660Z,4.86
2018-02-05T12:32:00.929Z,4.88
2018-02-05T12:33:00.888Z,5
2018-02-05T12:34:00.886Z,5.02
2018-02-05T12:35:00.861Z,5.02
2018-02-05T12:36:00.595Z,5
2018-02-05T12:37:00.832Z,4.89
2018-02-05T12:38:00.899Z,4.84
2018-02-05T12:39:00.810Z,4.72
2018-02-05T12:40:00.802Z,4.6
2018-02-05T12:41:00.853Z,4.44
2018-02-05T12:42:00.764Z,4.16
2018-02-05T12:43:00.502Z,4.05
2018-02-05T12:44:00.495Z,3.93
2018-02-05T12:45:00.738Z,3.94
2018-02-05T12:46:00.724Z,3.83
2018-02-05T12:47:00.700Z,3.96
2018-02-05T12:48:00.687Z,3.75
2018-02-05T12:49:00.676Z,3.75
2018-02-05T12:50:00.663Z,3.65
2018-02-05T12:51:00.656Z,3.66
2018-02-05T12:52:00.641Z,3.69
2018-02-05T12:53:00.396Z,3.61
2018-02-05T12:54:00.380Z,3.51
2018-02-05T12:55:00.590Z,3.55
2018-02-05T12:56:00.579Z,3.43
2018-02-05T12:57:00.058Z,3.52
2018-02-05T12:58:00.547Z,3.5
2018-02-05T12:59:00.539Z,3.48
2018-02-05T13:00:00.538Z,3.51
2018-02-05T13:01:00.257Z,3.4
2018-02-05T13:02:00.507Z,3.31
2018-02-05T13:03:00.480Z,3.28
2018-02-05T13:04:00.476Z,3.29
2018-02-05T13:05:00.199Z,3.29
2018-02-05T13:06:00.441Z,3.23
2018-02-05T13:07:00.168Z,3.23
2018-02-05T13:08:00.156Z,3.15
2018-02-05T13:09:00.406Z,3.1
2018-02-05T13:10:00.442Z,3.1
2018-02-05T13:11:00.378Z,3.1
2018-02-05T13:12:00.356Z,3.05
2018-02-05T13:13:00.340Z,3
2018-02-05T13:14:00.332Z,2.89
2018-02-05T13:15:00.321Z,2.82
2018-02-05T13:16:00.047Z,2.69
2018-02-05T13:17:00.288Z,2.74
2018-02-05T13:18:00.023Z,2.72
2018-02-05T13:19:00.252Z,2.81
2018-02-05T13:20:00.244Z,2.63
2018-02-05T13:21:00.234Z,2.67
2018-02-05T13:21:59.957Z,2.59
2018-02-05T13:23:00.198Z,2.61
2018-02-05T13:23:59.934Z,2.61
2018-02-05T13:25:00.171Z,2.57