createdAt,value
2023-01-22T00:08:46.811Z,1.60
2023-01-22T00:11:16.782Z,1.60
2023-01-22T00:13:45.294Z,1.50
2023-01-22T00:16:15.035Z,1.60
2023-01-22T00:18:43.566Z,1.70
2023-01-22T00:21:12.791Z,1.60
2023-01-22T00:24:35.604Z,1.60
2023-01-22T00:27:05.247Z,1.60
2023-01-22T00:29:33.675Z,1.60
2023-01-22T00:34:52.338Z,1.60
2023-01-22T00:37:21.134Z,1.60
2023-01-22T00:39:49.320Z,1.60
2023-01-22T00:42:18.848Z,1.60
2023-01-22T00:44:46.967Z,1.60
2023-01-22T00:47:15.089Z,1.60
2023-01-22T00:49:43.220Z,1.60
2023-01-22T00:52:11.390Z,1.60
2023-01-22T00:54:39.762Z,1.60
2023-01-22T00:57:07.954Z,1.60
2023-01-22T01:00:09.613Z,1.60
2023-01-22T01:02:58.346Z,1.50
2023-01-22T01:05:26.522Z,1.60
2023-01-22T01:07:54.716Z,1.60
2023-01-22T01:10:22.953Z,1.60
2023-01-22T01:12:51.153Z,1.60
2023-01-22T01:15:20.622Z,1.50
2023-01-22T01:17:48.792Z,1.50
2023-01-22T01:20:17.748Z,1.60
2023-01-22T01:22:46.012Z,1.60
2023-01-22T01:25:14.151Z,1.50
2023-01-22T01:27:42.242Z,1.50
2023-01-22T01:30:11.702Z,1.40
2023-01-22T01:32:41.309Z,1.50
2023-01-22T01:35:10.309Z,1.50
2023-01-22T01:37:38.574Z,1.50
2023-01-22T01:40:08.215Z,1.50
2023-01-22T01:42:40.153Z,1.50
2023-01-22T01:45:26.503Z,1.60
2023-01-22T01:48:02.398Z,1.50
2023-01-22T01:50:30.824Z,1.50
2023-01-22T01:53:01.790Z,1.60
2023-01-22T01:55:32.743Z,1.60
2023-01-22T01:58:05.002Z,1.50
2023-01-22T02:00:36.095Z,1.50
2023-01-22T02:03:05.740Z,1.60
2023-01-22T02:05:38.216Z,1.60
2023-01-22T02:08:07.598Z,1.50
2023-01-22T02:10:35.749Z,1.50
2023-01-22T02:13:09.367Z,1.50
2023-01-22T02:15:38.390Z,1.50
2023-01-22T02:18:08.478Z,1.50
2023-01-22T02:20:38.927Z,1.60
2023-01-22T02:23:07.437Z,1.50
2023-01-22T02:25:35.639Z,1.50
2023-01-22T02:28:03.968Z,1.60
2023-01-22T02:30:32.092Z,1.50
2023-01-22T02:33:00.279Z,1.50
2023-01-22T02:35:28.381Z,1.60
2023-01-22T02:37:57.836Z,1.60
2023-01-22T02:40:26.068Z,1.60
2023-01-22T02:42:54.419Z,1.60
2023-01-22T02:45:22.704Z,1.60
2023-01-22T02:47:51.482Z,1.60
2023-01-22T02:50:20.455Z,1.60
2023-01-22T02:52:48.659Z,1.70
2023-01-22T02:55:18.323Z,1.60
2023-01-22T02:57:46.771Z,1.60
2023-01-22T03:00:16.288Z,1.50
2023-01-22T03:02:44.841Z,1.60
2023-01-22T03:05:12.940Z,1.60
2023-01-22T03:07:44.958Z,1.60
2023-01-22T03:10:16.515Z,1.60
2023-01-22T03:13:04.587Z,1.60
2023-01-22T03:15:50.581Z,1.60
2023-01-22T03:18:36.586Z,1.60
2023-01-22T03:21:17.125Z,1.60
2023-01-22T03:23:47.947Z,1.60
2023-01-22T03:26:16.700Z,1.70
2023-01-22T03:28:47.044Z,1.70
2023-01-22T03:31:16.867Z,1.60
2023-01-22T03:33:45.717Z,1.60
2023-01-22T03:36:16.485Z,1.60
2023-01-22T03:38:46.737Z,1.60
2023-01-22T03:41:16.851Z,1.70
2023-01-22T03:43:47.487Z,1.60
2023-01-22T03:46:18.079Z,1.60
2023-01-22T03:48:46.574Z,1.60
2023-01-22T03:51:16.692Z,1.60
2023-01-22T03:53:45.593Z,1.50
2023-01-22T03:56:15.652Z,1.50
2023-01-22T03:58:45.506Z,1.60
2023-01-22T04:01:16.311Z,1.60
2023-01-22T04:03:44.827Z,1.60
2023-01-22T04:06:13.979Z,1.60
2023-01-22T04:08:44.197Z,1.50
2023-01-22T04:11:12.959Z,1.50
2023-01-22T04:13:44.388Z,1.60
2023-01-22T04:16:15.317Z,1.60
2023-01-22T04:18:44.142Z,1.60
2023-01-22T04:21:13.045Z,1.70
2023-01-22T04:23:41.201Z,1.60
2023-01-22T04:26:09.442Z,1.60
2023-01-22T04:28:37.982Z,1.70
2023-01-22T04:31:09.037Z,1.60
2023-01-22T04:33:38.694Z,1.70
2023-01-22T04:36:07.381Z,1.70
2023-01-22T04:38:35.520Z,1.70
2023-01-22T04:41:03.711Z,1.60
2023-01-22T04:43:32.087Z,1.70
2023-01-22T04:46:00.218Z,1.70
2023-01-22T04:48:28.364Z,1.60
2023-01-22T04:50:58.237Z,1.60
2023-01-22T04:53:26.323Z,1.70
2023-01-22T04:55:54.758Z,1.60
2023-01-22T04:58:23.331Z,1.60
2023-01-22T05:00:51.534Z,1.60
2023-01-22T05:03:19.683Z,1.70
2023-01-22T05:05:48.017Z,1.50
2023-01-22T05:08:17.487Z,1.60
2023-01-22T05:10:45.781Z,1.70
2023-01-22T05:13:13.884Z,1.70
2023-01-22T05:15:42.444Z,1.60
2023-01-22T05:18:10.554Z,1.60
2023-01-22T05:20:38.661Z,1.60
2023-01-22T05:23:07.054Z,1.60
2023-01-22T05:25:36.556Z,1.50
2023-01-22T05:28:04.741Z,1.60
2023-01-22T05:30:33.003Z,1.70
2023-01-22T05:33:01.152Z,1.60
2023-01-22T05:35:29.702Z,1.60
2023-01-22T05:37:58.610Z,1.60
2023-01-22T05:40:26.723Z,1.60
2023-01-22T05:42:56.326Z,1.50
2023-01-22T05:45:24.533Z,1.50
2023-01-22T05:47:54.067Z,1.60
2023-01-22T05:50:22.366Z,1.60
2023-01-22T05:52:55.743Z,1.60
2023-01-22T05:55:24.175Z,1.60
2023-01-22T05:57:52.317Z,1.50
2023-01-22T06:00:22.623Z,1.50
2023-01-22T06:02:50.781Z,1.60
2023-01-22T06:05:19.305Z,1.60
2023-01-22T06:07:47.423Z,1.60
2023-01-22T06:10:16.179Z,1.50
2023-01-22T06:12:44.823Z,1.50
2023-01-22T06:15:13.486Z,1.40
2023-01-22T06:17:43.319Z,1.50
2023-01-22T06:20:12.447Z,1.40
2023-01-22T06:22:40.948Z,1.50
2023-01-22T06:25:10.064Z,1.50
2023-01-22T06:27:38.436Z,1.50
2023-01-22T06:30:08.192Z,1.50
2023-01-22T06:32:36.676Z,1.60
2023-01-22T06:35:07.308Z,1.60
2023-01-22T06:37:35.399Z,1.60
2023-01-22T06:40:03.559Z,1.60
2023-01-22T06:42:31.877Z,1.60
2023-01-22T06:45:00.209Z,1.60
2023-01-22T06:47:28.513Z,1.60
2023-01-22T06:49:56.606Z,1.60
2023-01-22T06:52:26.235Z,1.60
2023-01-22T06:54:54.390Z,1.70
2023-01-22T06:57:22.719Z,1.60
2023-01-22T06:59:50.821Z,1.60
2023-01-22T07:02:20.346Z,1.60
2023-01-22T07:04:48.888Z,1.60
2023-01-22T07:07:17.060Z,1.60
2023-01-22T07:09:46.782Z,1.70
2023-01-22T07:12:15.373Z,1.70
2023-01-22T07:14:43.501Z,1.70
2023-01-22T07:17:11.675Z,1.60
2023-01-22T07:19:39.753Z,1.70
2023-01-22T07:22:08.182Z,1.60
2023-01-22T07:24:36.288Z,1.60
2023-01-22T07:27:05.834Z,1.60
2023-01-22T07:29:34.103Z,1.70
2023-01-22T07:32:02.203Z,1.70
2023-01-22T07:34:30.628Z,1.60
2023-01-22T07:36:59.033Z,1.60
2023-01-22T07:39:27.130Z,1.70
2023-01-22T07:41:55.707Z,1.70
2023-01-22T07:44:25.240Z,1.70
2023-01-22T07:46:53.715Z,1.60
2023-01-22T07:49:21.883Z,1.60
2023-01-22T07:51:50.382Z,1.60
2023-01-22T07:54:20.398Z,1.80
2023-01-22T07:56:48.476Z,1.80
2023-01-22T07:59:16.738Z,1.70
2023-01-22T08:01:46.531Z,1.80
2023-01-22T08:04:14.937Z,1.80
2023-01-22T08:06:43.039Z,1.80
2023-01-22T08:09:11.117Z,1.80
2023-01-22T08:11:39.230Z,1.90
2023-01-22T08:14:07.332Z,1.90
2023-01-22T08:16:36.067Z,1.80
2023-01-22T08:19:05.605Z,1.80
2023-01-22T08:21:34.059Z,1.90
2023-01-22T08:24:02.252Z,2.00
2023-01-22T08:26:30.556Z,1.90
2023-01-22T08:28:58.700Z,2.00
2023-01-22T08:31:28.519Z,2.00
2023-01-22T08:33:59.228Z,2.00
2023-01-22T08:36:29.145Z,2.00
2023-01-22T08:38:57.517Z,2.00
2023-01-22T08:41:26.116Z,2.00
2023-01-22T08:43:54.672Z,1.90
2023-01-22T08:46:22.901Z,2.10
2023-01-22T08:48:51.883Z,2.10
2023-01-22T08:51:20.361Z,2.10
2023-01-22T08:53:50.090Z,2.20
2023-01-22T08:56:18.288Z,2.20
2023-01-22T08:58:50.480Z,2.00
2023-01-22T09:01:19.990Z,2.00
2023-01-22T09:03:48.773Z,2.10
2023-01-22T09:06:17.270Z,2.10
2023-01-22T09:08:45.415Z,2.20
2023-01-22T09:11:14.896Z,2.20
2023-01-22T09:13:43.397Z,2.10
2023-01-22T09:16:11.799Z,2.00
2023-01-22T09:18:40.625Z,2.00
2023-01-22T09:21:09.334Z,2.00
2023-01-22T09:23:37.460Z,2.00
2023-01-22T09:26:05.915Z,2.00
2023-01-22T09:28:36.248Z,2.00
2023-01-22T09:31:04.737Z,2.00
2023-01-22T09:33:32.884Z,2.00
2023-01-22T09:36:09.307Z,2.00
2023-01-22T09:38:37.422Z,2.00
2023-01-22T09:41:14.065Z,2.10
2023-01-22T09:43:50.741Z,2.10
2023-01-22T09:46:26.137Z,2.10
2023-01-22T09:48:58.500Z,2.00
2023-01-22T09:51:26.876Z,2.00
2023-01-22T09:53:59.811Z,2.10
2023-01-22T09:56:35.089Z,2.00
2023-01-22T09:59:06.736Z,2.00
2023-01-22T10:01:36.233Z,2.00
2023-01-22T10:04:22.375Z,2.00
2023-01-22T10:06:52.287Z,2.10
2023-01-22T10:09:22.447Z,2.10
2023-01-22T10:11:53.774Z,2.00
2023-01-22T10:14:27.049Z,1.90
2023-01-22T10:16:55.839Z,1.90
2023-01-22T10:19:28.813Z,1.80
2023-01-22T10:22:01.061Z,1.90
2023-01-22T10:24:30.252Z,1.90
2023-01-22T10:26:59.886Z,1.90
2023-01-22T10:29:33.024Z,1.90
2023-01-22T10:32:02.483Z,1.90
2023-01-22T10:34:33.241Z,2.00
2023-01-22T10:37:04.456Z,1.90
2023-01-22T10:39:40.609Z,1.90
2023-01-22T10:42:16.610Z,1.90
2023-01-22T10:44:46.594Z,2.00
2023-01-22T10:47:20.870Z,2.00
2023-01-22T10:49:49.998Z,2.10
2023-01-22T10:52:24.707Z,2.10
2023-01-22T10:54:56.591Z,2.00
2023-01-22T10:57:29.243Z,2.00
2023-01-22T11:00:05.842Z,2.00
2023-01-22T11:02:35.975Z,2.00
2023-01-22T11:05:18.585Z,1.90
2023-01-22T11:07:49.115Z,2.00
2023-01-22T11:10:22.619Z,2.10
2023-01-22T11:12:57.537Z,2.10
2023-01-22T11:15:35.874Z,2.10
2023-01-22T11:18:06.062Z,2.10
2023-01-22T11:20:47.039Z,2.10
2023-01-22T11:23:20.196Z,2.10
2023-01-22T11:25:57.493Z,2.10
2023-01-22T11:28:41.579Z,2.10
2023-01-22T11:31:47.665Z,2.10
2023-01-22T11:34:43.891Z,2.10
2023-01-22T11:37:15.546Z,2.10
2023-01-22T11:40:15.037Z,2.10
2023-01-22T11:42:55.660Z,2.10
2023-01-22T11:45:42.275Z,2.10
2023-01-22T11:48:28.600Z,2.20
2023-01-22T11:51:07.698Z,2.10
2023-01-22T11:53:51.594Z,2.00
2023-01-22T11:56:31.354Z,2.10
2023-01-22T11:59:04.216Z,2.20
2023-01-22T12:01:46.888Z,2.10
2023-01-22T12:04:51.816Z,2.10
2023-01-22T12:07:36.466Z,2.10
2023-01-22T12:10:26.182Z,2.10
2023-01-22T12:13:02.255Z,2.20
2023-01-22T12:15:41.233Z,2.30
2023-01-22T12:18:39.807Z,2.30
2023-01-22T12:21:10.939Z,2.30
2023-01-22T12:23:43.574Z,2.20
2023-01-22T12:26:18.176Z,2.30
2023-01-22T12:28:52.248Z,2.20
2023-01-22T12:31:25.207Z,2.10
2023-01-22T12:33:53.451Z,2.10
2023-01-22T12:36:26.394Z,2.10
2023-01-22T12:39:01.013Z,2.10
2023-01-22T12:41:41.592Z,2.00
2023-01-22T12:44:18.992Z,2.10
2023-01-22T12:46:58.931Z,2.10
2023-01-22T12:49:28.383Z,2.10
2023-01-22T12:52:01.154Z,2.10
2023-01-22T12:54:32.501Z,2.00
2023-01-22T12:57:13.159Z,2.00
2023-01-22T12:59:48.134Z,2.10
2023-01-22T13:02:24.574Z,2.00
2023-01-22T13:04:53.000Z,2.10
2023-01-22T13:07:26.363Z,2.00
2023-01-22T13:10:02.786Z,2.10
2023-01-22T13:12:43.746Z,2.00
2023-01-22T13:15:19.305Z,2.00
2023-01-22T13:18:06.239Z,2.00
2023-01-22T13:20:37.477Z,2.10
2023-01-22T13:23:08.852Z,2.00
2023-01-22T13:25:36.946Z,2.10
2023-01-22T13:28:06.415Z,2.00
2023-01-22T13:30:34.952Z,2.00
2023-01-22T13:33:07.796Z,2.00
2023-01-22T13:35:42.977Z,2.00
2023-01-22T13:38:22.157Z,2.10
2023-01-22T13:40:54.445Z,2.10
2023-01-22T13:43:24.540Z,2.00
2023-01-22T13:45:54.668Z,2.10
2023-01-22T13:48:24.623Z,2.10
2023-01-22T13:50:56.837Z,2.10
2023-01-22T13:53:32.433Z,2.00
2023-01-22T13:56:01.229Z,2.00
2023-01-22T13:58:49.487Z,2.10
2023-01-22T14:01:30.548Z,2.00
2023-01-22T14:04:02.875Z,2.00
2023-01-22T14:06:32.137Z,1.90
2023-01-22T14:09:01.586Z,2.10
2023-01-22T14:11:39.818Z,2.10
2023-01-22T14:14:17.453Z,2.10
2023-01-22T14:16:45.661Z,2.00
2023-01-22T14:19:13.889Z,2.10
2023-01-22T14:21:42.442Z,2.20
2023-01-22T14:24:12.196Z,2.30
2023-01-22T14:26:40.506Z,2.20
2023-01-22T14:29:09.251Z,2.10
2023-01-22T14:31:37.526Z,2.10
2023-01-22T14:34:05.885Z,2.10
2023-01-22T14:36:34.021Z,2.10
2023-01-22T14:39:02.134Z,2.10
2023-01-22T14:41:31.651Z,2.10
2023-01-22T14:44:00.048Z,2.30
2023-01-22T14:46:28.165Z,2.30
2023-01-22T14:48:57.629Z,2.40
2023-01-22T14:51:26.028Z,2.30
2023-01-22T14:53:54.158Z,2.30
2023-01-22T14:56:22.550Z,2.30
2023-01-22T14:58:52.011Z,2.30
2023-01-22T15:01:22.327Z,2.30
2023-01-22T15:03:50.606Z,2.20
2023-01-22T15:06:18.997Z,2.10
2023-01-22T15:08:47.175Z,2.20
2023-01-22T15:11:15.680Z,2.20
2023-01-22T15:13:44.134Z,2.20
2023-01-22T15:16:13.675Z,2.20
2023-01-22T15:18:42.258Z,2.30
2023-01-22T15:21:11.254Z,2.30
2023-01-22T15:23:39.437Z,2.30
2023-01-22T15:26:09.503Z,2.30
2023-01-22T15:28:38.099Z,2.30
2023-01-22T15:31:07.858Z,2.30
2023-01-22T15:33:38.256Z,2.30
2023-01-22T15:36:07.562Z,2.30
2023-01-22T15:38:35.694Z,2.20
2023-01-22T15:41:05.723Z,2.30
2023-01-22T15:43:34.015Z,2.30
2023-01-22T15:46:02.205Z,2.30
2023-01-22T15:48:30.359Z,2.30
2023-01-22T15:51:09.053Z,2.30
2023-01-22T15:53:37.449Z,2.20
2023-01-22T15:56:06.493Z,2.30
2023-01-22T15:58:34.693Z,2.20
2023-01-22T16:01:03.040Z,2.20
2023-01-22T16:03:31.620Z,2.20
2023-01-22T16:06:10.542Z,2.20
2023-01-22T16:08:38.679Z,2.30
2023-01-22T16:11:07.019Z,2.40
2023-01-22T16:13:35.758Z,2.30
2023-01-22T16:16:06.696Z,2.20
2023-01-22T16:18:35.868Z,2.30
2023-01-22T16:21:05.115Z,2.30
2023-01-22T16:23:37.364Z,2.40
2023-01-22T16:26:07.614Z,2.40
2023-01-22T16:28:35.753Z,2.30
2023-01-22T16:31:05.275Z,2.40
2023-01-22T16:33:34.800Z,2.40
2023-01-22T16:36:05.863Z,2.40
2023-01-22T16:38:36.520Z,2.30
2023-01-22T16:41:25.308Z,2.50
2023-01-22T16:43:55.451Z,2.40
2023-01-22T16:46:25.919Z,2.40
2023-01-22T16:48:57.962Z,2.50
2023-01-22T16:51:28.068Z,2.60
2023-01-22T16:53:57.572Z,2.50
2023-01-22T16:56:25.754Z,2.60
2023-01-22T16:58:54.288Z,2.60
2023-01-22T17:01:22.748Z,2.60
2023-01-22T17:03:51.281Z,2.70
2023-01-22T17:06:24.207Z,2.60
2023-01-22T17:08:53.748Z,2.60
2023-01-22T17:11:23.623Z,2.70
2023-01-22T17:13:52.298Z,2.60
2023-01-22T17:16:20.948Z,2.60
2023-01-22T17:18:49.079Z,2.60
2023-01-22T17:21:19.568Z,2.70
2023-01-22T17:23:47.781Z,2.70
2023-01-22T17:26:17.786Z,2.70
2023-01-22T17:28:47.499Z,2.70
2023-01-22T17:31:17.520Z,2.70
2023-01-22T17:33:46.770Z,2.50
2023-01-22T17:36:16.937Z,2.40
2023-01-22T17:38:45.076Z,2.40
2023-01-22T17:41:16.086Z,2.40
2023-01-22T17:43:46.806Z,2.50
2023-01-22T17:46:18.135Z,2.60
2023-01-22T17:48:47.392Z,2.60
2023-01-22T17:51:17.535Z,2.60
2023-01-22T17:53:47.468Z,2.60
2023-01-22T17:56:18.699Z,2.60
2023-01-22T17:58:50.750Z,2.60
2023-01-22T18:01:20.940Z,2.60
2023-01-22T18:03:49.424Z,2.50
2023-01-22T18:06:18.183Z,2.50
2023-01-22T18:08:46.350Z,2.50
2023-01-22T18:11:16.933Z,2.50
2023-01-22T18:13:45.818Z,2.40
2023-01-22T18:16:17.152Z,2.40
2023-01-22T18:18:46.162Z,2.30
2023-01-22T18:21:16.440Z,2.40
2023-01-22T18:23:45.200Z,2.40
2023-01-22T18:26:15.055Z,2.40
2023-01-22T18:28:43.738Z,2.40
2023-01-22T18:31:15.648Z,2.40
2023-01-22T18:33:46.115Z,2.40
2023-01-22T18:36:17.115Z,2.30
2023-01-22T18:38:45.435Z,2.30
2023-01-22T18:41:16.263Z,2.30
2023-01-22T18:43:47.693Z,2.30
2023-01-22T18:46:18.242Z,2.30
2023-01-22T18:48:46.597Z,2.30
2023-01-22T18:51:15.123Z,2.20
2023-01-22T18:53:43.763Z,2.20
2023-01-22T18:56:13.503Z,2.20
2023-01-22T18:58:44.463Z,2.30
2023-01-22T19:01:14.905Z,2.40
2023-01-22T19:03:47.505Z,2.40
2023-01-22T19:06:17.943Z,2.30
2023-01-22T19:08:47.884Z,2.30
2023-01-22T19:11:17.950Z,2.20
2023-01-22T19:13:46.413Z,2.20
2023-01-22T19:16:16.835Z,2.30
2023-01-22T19:18:47.632Z,2.20
2023-01-22T19:21:18.268Z,2.30
2023-01-22T19:23:47.825Z,2.30
2023-01-22T19:26:19.381Z,2.30
2023-01-22T19:28:47.907Z,2.20
2023-01-22T19:31:17.517Z,2.30
2023-01-22T19:33:47.388Z,2.30
2023-01-22T19:36:15.586Z,2.40
2023-01-22T19:38:44.195Z,2.30
2023-01-22T19:41:13.184Z,2.30
2023-01-22T19:43:42.076Z,2.40
2023-01-22T19:46:13.534Z,2.40
2023-01-22T19:48:42.825Z,2.30
2023-01-22T19:51:16.344Z,2.30
2023-01-22T19:53:44.915Z,2.30
2023-01-22T19:56:18.433Z,2.30
2023-01-22T19:58:46.759Z,2.30
2023-01-22T20:01:16.136Z,2.30
2023-01-22T20:03:44.946Z,2.30
2023-01-22T20:06:15.686Z,2.50
2023-01-22T20:08:44.101Z,2.40
2023-01-22T20:11:14.133Z,2.40
2023-01-22T20:13:43.213Z,2.50
2023-01-22T20:16:19.431Z,2.50
2023-01-22T20:18:48.190Z,2.40
2023-01-22T20:21:18.913Z,2.30
2023-01-22T20:23:48.571Z,2.40
2023-01-22T20:26:18.471Z,2.30
2023-01-22T20:28:46.932Z,2.30
2023-01-22T20:31:19.899Z,2.30
2023-01-22T20:33:48.496Z,2.20
2023-01-22T20:36:19.762Z,2.30
2023-01-22T20:38:51.731Z,2.40
2023-01-22T20:41:21.287Z,2.40
2023-01-22T20:43:49.439Z,2.30
2023-01-22T20:46:20.349Z,2.40
2023-01-22T20:48:49.626Z,2.40
2023-01-22T20:51:20.933Z,2.40
2023-01-22T20:53:50.283Z,2.40
2023-01-22T20:56:22.641Z,2.40
2023-01-22T20:58:55.785Z,2.50
2023-01-22T21:01:24.132Z,2.60
2023-01-22T21:03:52.887Z,2.60
2023-01-22T21:06:22.519Z,2.60
2023-01-22T21:08:52.534Z,2.50
2023-01-22T21:11:22.008Z,2.60
2023-01-22T21:13:51.747Z,2.60
2023-01-22T21:16:23.171Z,2.60
2023-01-22T21:18:51.521Z,2.50
2023-01-22T21:21:22.204Z,2.50
2023-01-22T21:23:52.234Z,2.50
2023-01-22T21:26:23.236Z,2.50
2023-01-22T21:28:51.806Z,2.50
2023-01-22T21:31:21.608Z,2.60
2023-01-22T21:33:50.371Z,2.60
2023-01-22T21:36:18.890Z,2.50
2023-01-22T21:38:48.435Z,2.50
2023-01-22T21:41:18.708Z,2.40
2023-01-22T21:44:05.991Z,2.40
2023-01-22T21:46:36.959Z,2.30
2023-01-22T21:49:16.408Z,2.20
2023-01-22T21:51:46.300Z,2.20
2023-01-22T21:54:17.687Z,2.30
2023-01-22T21:56:45.945Z,2.20
2023-01-22T21:59:14.792Z,2.30
2023-01-22T22:01:45.216Z,2.20
2023-01-22T22:04:15.036Z,2.20
2023-01-22T22:06:43.652Z,2.30
2023-01-22T22:09:14.140Z,2.40
2023-01-22T22:11:44.239Z,2.30
2023-01-22T22:14:15.744Z,2.40
2023-01-22T22:16:44.172Z,2.40
2023-01-22T22:19:13.682Z,2.50
2023-01-22T22:21:41.958Z,2.50
2023-01-22T22:24:11.018Z,2.50
2023-01-22T22:26:40.012Z,2.50
2023-01-22T22:29:11.437Z,2.60
2023-01-22T22:31:39.949Z,2.50
2023-01-22T22:34:08.557Z,2.40
2023-01-22T22:36:36.754Z,2.50
2023-01-22T22:39:06.828Z,2.40
2023-01-22T22:41:38.601Z,2.40
2023-01-22T22:44:08.127Z,2.40
2023-01-22T22:46:39.516Z,2.40
2023-01-22T22:49:09.671Z,2.50
2023-01-22T22:51:41.589Z,2.50
2023-01-22T22:54:15.114Z,2.50
2023-01-22T22:56:44.600Z,2.60
2023-01-22T22:59:13.376Z,2.60
2023-01-22T23:01:43.160Z,2.50
2023-01-22T23:04:12.968Z,2.60
2023-01-22T23:06:44.970Z,2.50
2023-01-22T23:09:15.422Z,2.50
2023-01-22T23:11:43.881Z,2.50
2023-01-22T23:14:12.563Z,2.50
2023-01-22T23:16:44.461Z,2.30
2023-01-22T23:19:16.041Z,2.40
2023-01-22T23:21:44.245Z,2.50
2023-01-22T23:24:14.865Z,2.40
2023-01-22T23:26:44.627Z,2.50
2023-01-22T23:29:15.202Z,2.40
2023-01-22T23:31:45.050Z,2.40
2023-01-22T23:34:16.184Z,2.30
2023-01-22T23:36:46.401Z,2.40
2023-01-22T23:39:16.796Z,2.30
2023-01-22T23:41:45.455Z,2.30
2023-01-22T23:44:13.568Z,2.40
2023-01-22T23:46:42.890Z,2.30
2023-01-22T23:49:13.616Z,2.50
2023-01-22T23:51:44.305Z,2.50
2023-01-22T23:54:12.802Z,2.50
2023-01-22T23:56:41.372Z,2.40
2023-01-22T23:59:11.110Z,2.40
