createdAt,value
2017-10-23T00:01:55.947Z,99.90
2017-10-23T00:04:24.362Z,99.90
2017-10-23T00:06:51.996Z,99.90
2017-10-23T00:09:19.624Z,99.90
2017-10-23T00:11:47.267Z,99.90
2017-10-23T00:14:14.879Z,99.90
2017-10-23T00:16:42.527Z,99.90
2017-10-23T00:19:10.910Z,99.90
2017-10-23T00:21:38.519Z,99.90
2017-10-23T00:24:06.192Z,99.90
2017-10-23T00:26:33.800Z,99.90
2017-10-23T00:29:01.530Z,99.90
2017-10-23T00:31:29.938Z,99.90
2017-10-23T00:33:57.572Z,99.90
2017-10-23T00:36:25.989Z,99.90
2017-10-23T00:38:53.621Z,99.90
2017-10-23T00:41:21.327Z,99.90
2017-10-23T00:43:48.996Z,99.90
2017-10-23T00:46:16.700Z,99.90
2017-10-23T00:48:45.102Z,99.90
2017-10-23T00:51:12.752Z,99.90
2017-10-23T00:53:40.470Z,99.90
2017-10-23T00:56:08.180Z,99.90
2017-10-23T00:58:35.883Z,99.90
2017-10-23T01:01:03.535Z,99.90
2017-10-23T01:03:31.215Z,99.90
2017-10-23T01:05:58.848Z,99.90
2017-10-23T01:08:26.556Z,99.90
2017-10-23T01:10:54.184Z,99.90
2017-10-23T01:13:21.851Z,99.90
2017-10-23T01:15:49.527Z,99.90
2017-10-23T01:18:17.969Z,99.90
2017-10-23T01:20:45.652Z,99.90
2017-10-23T01:23:13.364Z,99.90
2017-10-23T01:25:41.256Z,99.90
2017-10-23T01:28:08.925Z,99.90
2017-10-23T01:30:36.593Z,99.90
2017-10-23T01:33:04.306Z,99.90
2017-10-23T01:35:31.984Z,99.90
2017-10-23T01:37:59.681Z,99.90
2017-10-23T01:40:27.365Z,99.90
2017-10-23T01:42:55.876Z,99.90
2017-10-23T01:45:23.563Z,99.90
2017-10-23T01:47:51.255Z,99.90
2017-10-23T01:50:18.914Z,99.90
2017-10-23T01:52:46.524Z,99.90
2017-10-23T01:55:14.240Z,99.90
2017-10-23T01:57:41.912Z,99.90
2017-10-23T02:00:09.696Z,99.90
2017-10-23T02:02:37.339Z,99.90
2017-10-23T02:05:05.736Z,99.90
2017-10-23T02:07:33.413Z,99.90
2017-10-23T02:10:01.066Z,99.90
2017-10-23T02:12:28.743Z,99.90
2017-10-23T02:14:56.359Z,99.90
2017-10-23T02:17:24.793Z,99.90
2017-10-23T02:19:52.412Z,99.90
2017-10-23T02:22:20.047Z,99.90
2017-10-23T02:24:48.463Z,99.90
2017-10-23T02:27:16.083Z,99.90
2017-10-23T02:29:44.500Z,99.90
2017-10-23T02:32:12.116Z,99.90
2017-10-23T02:34:40.666Z,99.90
2017-10-23T02:37:08.289Z,99.90
2017-10-23T02:39:35.929Z,99.90
2017-10-23T02:42:04.353Z,99.90
2017-10-23T02:44:31.972Z,99.90
2017-10-23T02:46:59.616Z,99.90
2017-10-23T02:49:28.020Z,99.90
2017-10-23T02:51:55.677Z,99.90
2017-10-23T02:54:23.317Z,99.90
2017-10-23T02:56:51.735Z,99.90
2017-10-23T02:59:20.099Z,99.90
2017-10-23T03:01:47.781Z,99.90
2017-10-23T03:04:15.392Z,99.90
2017-10-23T03:06:43.816Z,99.90
2017-10-23T03:09:11.528Z,99.90
2017-10-23T03:11:39.988Z,99.90
2017-10-23T03:14:07.683Z,99.90
2017-10-23T03:16:35.438Z,99.90
2017-10-23T03:19:03.931Z,99.90
2017-10-23T03:21:31.616Z,99.90
2017-10-23T03:23:59.301Z,99.90
2017-10-23T03:26:27.044Z,99.90
2017-10-23T03:28:54.800Z,99.90
2017-10-23T03:31:22.496Z,99.90
2017-10-23T03:33:50.171Z,99.90
2017-10-23T03:36:17.899Z,99.90
2017-10-23T03:38:45.596Z,99.90
2017-10-23T03:41:14.038Z,99.90
2017-10-23T03:43:41.755Z,99.90
2017-10-23T03:46:10.228Z,99.90
2017-10-23T03:48:38.712Z,99.90
2017-10-23T03:51:07.140Z,99.90
2017-10-23T03:53:34.857Z,99.90
2017-10-23T03:56:02.554Z,99.90
2017-10-23T03:58:30.241Z,99.90
2017-10-23T04:00:57.955Z,99.90
2017-10-23T04:03:25.639Z,99.90
2017-10-23T04:05:53.368Z,99.90
2017-10-23T04:08:21.107Z,99.90
2017-10-23T04:10:49.587Z,99.90
2017-10-23T04:13:18.045Z,99.90
2017-10-23T04:15:45.784Z,99.90
2017-10-23T04:18:13.455Z,99.90
2017-10-23T04:20:41.145Z,99.90
2017-10-23T04:23:09.662Z,99.90
2017-10-23T04:25:37.335Z,99.90
2017-10-23T04:28:05.044Z,99.90
2017-10-23T04:30:33.512Z,99.90
2017-10-23T04:33:01.264Z,99.90
2017-10-23T04:35:28.969Z,99.90
2017-10-23T04:37:56.658Z,99.90
2017-10-23T04:40:24.362Z,99.90
2017-10-23T04:42:52.060Z,99.90
2017-10-23T04:45:19.780Z,99.90
2017-10-23T04:47:47.451Z,99.90
2017-10-23T04:50:15.186Z,99.90
2017-10-23T04:52:42.933Z,99.90
2017-10-23T04:55:10.608Z,99.90
2017-10-23T04:57:38.470Z,99.90
2017-10-23T05:00:06.168Z,99.90
2017-10-23T05:02:34.615Z,99.90
2017-10-23T05:05:02.351Z,99.90
2017-10-23T05:07:30.039Z,99.90
2017-10-23T05:09:57.759Z,99.90
2017-10-23T05:12:25.460Z,99.90
2017-10-23T05:14:53.210Z,99.90
2017-10-23T05:17:20.900Z,99.90
2017-10-23T05:19:48.618Z,99.90
2017-10-23T05:22:16.328Z,99.90
2017-10-23T05:24:43.995Z,99.90
2017-10-23T05:27:12.449Z,99.90
2017-10-23T05:29:40.128Z,99.90
2017-10-23T05:32:07.880Z,99.90
2017-10-23T05:34:35.608Z,99.90
2017-10-23T05:37:03.301Z,99.90
2017-10-23T05:39:31.035Z,99.90
2017-10-23T05:41:58.710Z,99.90
2017-10-23T05:44:26.393Z,99.90
2017-10-23T05:46:54.073Z,99.90
2017-10-23T05:49:21.791Z,99.90
2017-10-23T05:51:49.485Z,99.90
2017-10-23T05:54:17.241Z,99.90
2017-10-23T05:56:44.925Z,99.90
2017-10-23T05:59:13.391Z,99.90
2017-10-23T06:01:41.809Z,99.90
2017-10-23T06:04:09.542Z,99.90
2017-10-23T06:06:38.008Z,99.90
2017-10-23T06:09:06.964Z,99.90
2017-10-23T06:11:34.672Z,99.90
2017-10-23T06:14:02.383Z,99.90
2017-10-23T06:16:30.075Z,99.90
2017-10-23T06:18:57.804Z,99.90
2017-10-23T06:21:25.568Z,99.90
2017-10-23T06:23:53.297Z,99.90
2017-10-23T06:26:21.021Z,99.90
2017-10-23T06:28:48.759Z,99.90
2017-10-23T06:31:16.448Z,99.90
2017-10-23T06:33:44.213Z,99.90
2017-10-23T06:36:11.903Z,99.90
2017-10-23T06:38:39.572Z,99.90
2017-10-23T06:41:07.283Z,99.90
2017-10-23T06:43:34.943Z,99.90
2017-10-23T06:46:02.653Z,99.90
2017-10-23T06:48:30.363Z,99.90
2017-10-23T06:50:58.107Z,99.90
2017-10-23T06:53:25.776Z,99.90
2017-10-23T06:55:53.463Z,99.90
2017-10-23T06:58:21.991Z,99.90
2017-10-23T07:00:49.682Z,99.90
2017-10-23T07:03:17.407Z,99.90
2017-10-23T07:05:45.102Z,99.90
2017-10-23T07:08:12.893Z,99.90
2017-10-23T07:10:41.347Z,99.90
2017-10-23T07:13:09.136Z,99.90
2017-10-23T07:15:37.600Z,99.90
2017-10-23T07:18:05.295Z,99.90
2017-10-23T07:20:33.788Z,99.90
2017-10-23T07:23:01.537Z,99.90
2017-10-23T07:25:29.260Z,99.90
2017-10-23T07:27:56.911Z,99.90
2017-10-23T07:30:24.555Z,99.90
2017-10-23T07:32:52.225Z,99.90
2017-10-23T07:35:19.888Z,99.90
2017-10-23T07:37:47.526Z,99.90
2017-10-23T07:40:15.222Z,99.90
2017-10-23T07:42:42.915Z,99.90
2017-10-23T07:45:10.587Z,99.90
2017-10-23T07:47:38.246Z,99.90
2017-10-23T07:50:05.868Z,99.90
2017-10-23T07:52:33.626Z,99.90
2017-10-23T07:55:01.287Z,99.90
2017-10-23T07:57:28.971Z,99.90
2017-10-23T07:59:57.448Z,99.90
2017-10-23T08:02:25.855Z,99.90
2017-10-23T08:04:53.544Z,99.90
2017-10-23T08:07:21.171Z,99.90
2017-10-23T08:09:48.868Z,99.90
2017-10-23T08:12:16.491Z,99.90
2017-10-23T08:14:44.122Z,99.90
2017-10-23T08:17:12.545Z,99.90
2017-10-23T08:19:40.172Z,99.90
2017-10-23T08:22:08.592Z,99.90
2017-10-23T08:24:36.223Z,99.90
2017-10-23T08:27:03.882Z,99.90
2017-10-23T08:29:31.528Z,99.90
2017-10-23T08:31:59.954Z,99.90
2017-10-23T08:34:27.575Z,99.90
2017-10-23T08:36:55.196Z,99.90
2017-10-23T08:39:22.851Z,99.90
2017-10-23T08:41:50.487Z,99.90
2017-10-23T08:44:18.129Z,99.90
2017-10-23T08:46:45.747Z,99.90
2017-10-23T08:49:13.543Z,99.90
2017-10-23T08:51:41.231Z,99.90
2017-10-23T08:54:08.880Z,99.90
2017-10-23T08:56:36.566Z,99.90
2017-10-23T08:59:04.310Z,99.90
2017-10-23T09:01:32.007Z,99.90
2017-10-23T09:03:59.657Z,99.90
2017-10-23T09:06:27.316Z,99.90
2017-10-23T09:08:54.994Z,99.90
2017-10-23T09:11:22.682Z,99.90
2017-10-23T09:13:50.371Z,99.90
2017-10-23T09:16:18.119Z,99.90
2017-10-23T09:18:45.803Z,99.90
2017-10-23T09:21:13.476Z,99.90
2017-10-23T09:23:41.180Z,99.90
2017-10-23T09:26:09.579Z,99.90
2017-10-23T09:28:37.288Z,99.90
2017-10-23T09:31:04.949Z,99.90
2017-10-23T09:33:32.615Z,99.90
2017-10-23T09:36:00.295Z,99.90
2017-10-23T09:38:28.824Z,99.50
2017-10-23T09:40:56.457Z,99.50
2017-10-23T09:43:24.064Z,99.30
2017-10-23T09:45:51.719Z,98.70
2017-10-23T09:48:19.339Z,99.60
2017-10-23T09:50:46.967Z,98.90
2017-10-23T09:53:15.460Z,98.20
2017-10-23T09:55:43.116Z,98.20
2017-10-23T09:58:11.496Z,99.50
2017-10-23T10:00:39.136Z,99.50
2017-10-23T10:03:07.623Z,97.80
2017-10-23T10:05:36.028Z,97.40
2017-10-23T10:08:03.783Z,97.40
2017-10-23T10:10:31.500Z,98.60
2017-10-23T10:12:59.291Z,98.40
2017-10-23T10:15:27.996Z,99.90
2017-10-23T10:17:55.647Z,99.90
2017-10-23T10:20:23.319Z,98.90
2017-10-23T10:22:50.972Z,98.70
2017-10-23T10:25:18.635Z,98.50
2017-10-23T10:27:46.341Z,98.90
2017-10-23T10:30:14.988Z,98.40
2017-10-23T10:32:42.648Z,97.90
2017-10-23T10:35:10.419Z,98.10
2017-10-23T10:37:38.053Z,98.20
2017-10-23T10:40:05.725Z,98.10
2017-10-23T10:42:33.407Z,98.50
2017-10-23T10:45:01.040Z,97.80
2017-10-23T10:47:28.714Z,98.00
2017-10-23T10:49:56.353Z,97.00
2017-10-23T10:52:24.799Z,97.00
2017-10-23T10:54:52.432Z,97.00
2017-10-23T10:57:20.145Z,95.80
2017-10-23T10:59:48.554Z,95.90
2017-10-23T11:02:16.287Z,96.00
2017-10-23T11:04:43.941Z,95.80
2017-10-23T11:07:11.694Z,95.70
2017-10-23T11:09:40.181Z,94.90
2017-10-23T11:12:08.729Z,95.00
2017-10-23T11:14:37.363Z,95.00
2017-10-23T11:17:05.118Z,95.50
2017-10-23T11:19:32.863Z,94.40
2017-10-23T11:22:00.587Z,93.70
2017-10-23T11:24:28.304Z,93.30
2017-10-23T11:26:55.950Z,93.70
2017-10-23T11:29:24.398Z,95.20
2017-10-23T11:31:52.156Z,95.20
2017-10-23T11:34:19.858Z,95.10
2017-10-23T11:36:48.629Z,95.20
2017-10-23T11:39:17.103Z,94.10
2017-10-23T11:41:44.801Z,94.00
2017-10-23T11:44:12.472Z,92.20
2017-10-23T11:46:40.170Z,92.10
2017-10-23T11:49:07.891Z,91.40
2017-10-23T11:51:35.595Z,91.90
2017-10-23T11:54:03.263Z,91.60
2017-10-23T11:56:30.960Z,91.50
2017-10-23T11:58:58.691Z,91.40
2017-10-23T12:01:26.355Z,91.00
2017-10-23T12:03:54.040Z,90.10
2017-10-23T12:06:22.473Z,89.90
2017-10-23T12:08:50.156Z,89.90
2017-10-23T12:11:18.635Z,90.00
2017-10-23T12:13:46.345Z,89.00
2017-10-23T12:16:14.082Z,89.70
2017-10-23T12:18:42.871Z,90.20
2017-10-23T12:21:11.360Z,89.40
2017-10-23T12:23:39.306Z,89.20
2017-10-23T12:26:07.769Z,89.10
2017-10-23T12:28:35.507Z,89.00
2017-10-23T12:31:03.223Z,90.90
2017-10-23T12:33:31.026Z,91.10
2017-10-23T12:35:59.420Z,91.60
2017-10-23T12:38:27.054Z,91.60
2017-10-23T12:40:54.749Z,92.00
2017-10-23T12:43:22.450Z,92.10
2017-10-23T12:45:50.129Z,92.50
2017-10-23T12:48:17.767Z,92.10
2017-10-23T12:50:45.457Z,92.30
2017-10-23T12:53:13.191Z,91.70
2017-10-23T12:55:40.854Z,92.50
2017-10-23T12:58:08.504Z,93.20
2017-10-23T13:00:36.900Z,94.10
2017-10-23T13:03:04.553Z,94.00
2017-10-23T13:05:32.185Z,92.90
2017-10-23T13:08:00.653Z,93.40
2017-10-23T13:10:28.279Z,93.40
2017-10-23T13:12:55.923Z,93.70
2017-10-23T13:15:23.567Z,93.80
2017-10-23T13:17:51.183Z,93.00
2017-10-23T13:20:18.937Z,93.00
2017-10-23T13:22:46.565Z,93.50
2017-10-23T13:25:14.364Z,93.40
2017-10-23T13:27:42.029Z,92.90
2017-10-23T13:30:09.691Z,93.40
2017-10-23T13:32:37.371Z,93.60
2017-10-23T13:35:05.748Z,94.10
2017-10-23T13:37:34.237Z,95.40
2017-10-23T13:40:02.645Z,97.00
2017-10-23T13:42:30.436Z,96.90
2017-10-23T13:44:58.060Z,97.80
2017-10-23T13:47:25.689Z,97.50
2017-10-23T13:49:54.145Z,99.00
2017-10-23T13:52:21.807Z,99.00
2017-10-23T13:54:49.584Z,99.90
2017-10-23T13:57:18.136Z,99.90
2017-10-23T13:59:45.900Z,99.90
2017-10-23T14:02:13.707Z,99.90
2017-10-23T14:04:42.137Z,99.90
2017-10-23T14:07:09.812Z,99.90
2017-10-23T14:09:37.505Z,99.90
2017-10-23T14:12:06.030Z,99.90
2017-10-23T14:14:33.727Z,99.90
2017-10-23T14:17:01.837Z,99.90
2017-10-23T14:19:29.569Z,99.90
2017-10-23T14:21:58.729Z,99.90
2017-10-23T14:24:26.485Z,99.90
2017-10-23T14:26:54.204Z,99.90
2017-10-23T14:29:22.011Z,99.90
2017-10-23T14:31:49.752Z,99.90
2017-10-23T14:34:17.501Z,99.90
2017-10-23T14:36:45.191Z,99.90
2017-10-23T14:39:12.916Z,99.90
2017-10-23T14:41:40.639Z,99.90
2017-10-23T14:44:08.593Z,99.90
2017-10-23T14:46:36.323Z,99.90
2017-10-23T14:49:04.161Z,99.90
2017-10-23T14:51:32.532Z,99.90
2017-10-23T14:54:00.468Z,99.90
2017-10-23T14:56:28.199Z,99.90
2017-10-23T14:58:55.936Z,99.90
2017-10-23T15:01:23.741Z,99.90
2017-10-23T15:03:51.471Z,99.90
2017-10-23T15:06:19.641Z,99.90
2017-10-23T15:08:47.423Z,99.90
2017-10-23T15:11:15.944Z,99.90
2017-10-23T15:13:43.623Z,99.90
2017-10-23T15:16:11.284Z,99.90
2017-10-23T15:18:39.052Z,99.90
2017-10-23T15:21:07.573Z,99.90
2017-10-23T15:23:35.238Z,99.90
2017-10-23T15:26:03.011Z,99.90
2017-10-23T15:28:30.716Z,99.90
2017-10-23T15:30:58.369Z,99.90
2017-10-23T15:33:26.754Z,99.90
2017-10-23T15:35:55.202Z,99.90
2017-10-23T15:38:23.025Z,99.90
2017-10-23T15:40:51.430Z,99.90
2017-10-23T15:43:19.089Z,99.90
2017-10-23T15:45:46.750Z,99.90
2017-10-23T15:48:14.414Z,99.90
2017-10-23T15:50:42.403Z,99.90
2017-10-23T15:53:10.874Z,99.90
2017-10-23T15:55:38.592Z,99.90
2017-10-23T15:58:06.248Z,99.90
2017-10-23T16:00:33.892Z,99.90
2017-10-23T16:03:01.520Z,99.90
2017-10-23T16:05:29.232Z,99.90
2017-10-23T16:07:56.868Z,99.90
2017-10-23T16:10:25.532Z,99.90
2017-10-23T16:12:53.171Z,99.90
2017-10-23T16:15:20.883Z,99.90
2017-10-23T16:17:48.553Z,99.90
2017-10-23T16:20:16.397Z,99.90
2017-10-23T16:22:44.111Z,99.90
2017-10-23T16:25:11.874Z,99.90
2017-10-23T16:27:39.599Z,99.90
2017-10-23T16:30:07.348Z,99.90
2017-10-23T16:32:35.825Z,99.90
2017-10-23T16:35:04.985Z,99.90
2017-10-23T16:37:33.633Z,99.90
2017-10-23T16:40:01.292Z,99.90
2017-10-23T16:42:28.979Z,99.90
2017-10-23T16:44:56.669Z,99.90
2017-10-23T16:47:25.274Z,99.90
2017-10-23T16:49:53.082Z,99.90
2017-10-23T16:52:20.874Z,99.90
2017-10-23T16:54:48.658Z,99.90
2017-10-23T16:57:16.400Z,99.90
2017-10-23T16:59:45.068Z,99.90
2017-10-23T17:02:13.849Z,99.90
2017-10-23T17:04:41.764Z,99.90
2017-10-23T17:07:09.778Z,99.90
2017-10-23T17:09:37.675Z,99.90
2017-10-23T17:12:14.453Z,99.90
2017-10-23T17:14:42.912Z,99.90
2017-10-23T17:17:11.492Z,99.90
2017-10-23T17:19:39.423Z,99.90
2017-10-23T17:22:07.272Z,99.90
2017-10-23T17:24:35.095Z,99.90
2017-10-23T17:27:02.868Z,99.90
2017-10-23T17:29:30.716Z,99.90
2017-10-23T17:31:58.705Z,99.90
2017-10-23T17:34:27.288Z,99.90
2017-10-23T17:36:55.138Z,99.90
2017-10-23T17:39:23.117Z,99.90
2017-10-23T17:41:51.712Z,99.90
2017-10-23T17:44:19.444Z,99.90
2017-10-23T17:46:47.983Z,99.90
2017-10-23T17:49:15.696Z,99.90
2017-10-23T17:51:44.148Z,99.90
2017-10-23T17:54:12.001Z,99.90
2017-10-23T17:56:39.761Z,99.90
2017-10-23T17:59:07.591Z,99.90
2017-10-23T18:01:36.359Z,99.90
2017-10-23T18:04:04.201Z,99.90
2017-10-23T18:06:32.012Z,99.90
2017-10-23T18:08:59.866Z,99.90
2017-10-23T18:11:27.726Z,99.90
2017-10-23T18:13:55.696Z,99.90
2017-10-23T18:16:23.583Z,99.90
2017-10-23T18:18:51.736Z,99.90
2017-10-23T18:21:20.304Z,99.90
2017-10-23T18:23:49.073Z,99.90
2017-10-23T18:26:16.927Z,99.90
2017-10-23T18:28:44.642Z,99.90
2017-10-23T18:31:12.679Z,99.90
2017-10-23T18:33:41.227Z,99.90
2017-10-23T18:36:09.016Z,99.90
2017-10-23T18:38:37.519Z,99.90
2017-10-23T18:41:05.296Z,99.90
2017-10-23T18:43:33.024Z,99.90
2017-10-23T18:46:00.872Z,99.90
2017-10-23T18:48:28.784Z,99.90
2017-10-23T18:50:56.575Z,99.90
2017-10-23T18:53:24.452Z,99.90
2017-10-23T18:55:52.344Z,99.90
2017-10-23T18:58:20.981Z,99.90
2017-10-23T19:00:48.757Z,99.90
2017-10-23T19:03:16.772Z,99.90
2017-10-23T19:05:45.398Z,99.90
2017-10-23T19:08:13.176Z,99.90
2017-10-23T19:10:41.222Z,99.90
2017-10-23T19:13:09.164Z,99.90
2017-10-23T19:15:37.786Z,99.90
2017-10-23T19:18:06.752Z,99.90
2017-10-23T19:20:34.521Z,99.90
2017-10-23T19:23:02.340Z,99.90
2017-10-23T19:25:30.069Z,99.90
2017-10-23T19:27:57.811Z,99.90
2017-10-23T19:30:25.524Z,99.90
2017-10-23T19:32:54.091Z,99.90
2017-10-23T19:35:22.831Z,99.90
2017-10-23T19:37:50.628Z,99.90
2017-10-23T19:40:19.391Z,99.90
2017-10-23T19:42:47.278Z,99.90
2017-10-23T19:45:15.329Z,99.90
2017-10-23T19:47:43.083Z,99.90
2017-10-23T19:50:11.087Z,99.90
2017-10-23T19:52:38.935Z,99.90
2017-10-23T19:55:06.760Z,99.90
2017-10-23T19:57:34.767Z,99.90
2017-10-23T20:00:02.461Z,99.90
2017-10-23T20:02:31.031Z,99.90
2017-10-23T20:04:58.748Z,99.90
2017-10-23T20:07:26.667Z,99.90
2017-10-23T20:09:55.104Z,99.90
2017-10-23T20:12:24.109Z,99.90
2017-10-23T20:14:52.819Z,99.90
2017-10-23T20:17:21.918Z,99.90
2017-10-23T20:19:50.002Z,99.90
2017-10-23T20:22:19.691Z,99.90
2017-10-23T20:24:49.396Z,99.90
2017-10-23T20:27:18.386Z,99.90
2017-10-23T20:29:46.588Z,99.90
2017-10-23T20:32:16.412Z,99.90
2017-10-23T20:34:44.169Z,99.90
2017-10-23T20:37:12.139Z,99.90
2017-10-23T20:39:39.976Z,99.90
2017-10-23T20:42:07.855Z,99.90
2017-10-23T20:44:35.570Z,99.90
2017-10-23T20:47:03.686Z,99.90
2017-10-23T20:49:32.592Z,99.90
2017-10-23T20:52:00.405Z,99.90
2017-10-23T20:54:28.518Z,99.90
2017-10-23T20:56:57.349Z,99.90
2017-10-23T20:59:25.938Z,99.90
2017-10-23T21:01:53.739Z,99.90
2017-10-23T21:04:23.128Z,99.90
2017-10-23T21:06:50.995Z,99.90
2017-10-23T21:09:18.661Z,99.90
2017-10-23T21:11:47.249Z,99.90
2017-10-23T21:14:14.964Z,99.90
2017-10-23T21:16:42.735Z,99.90
2017-10-23T21:19:10.518Z,99.90
2017-10-23T21:21:39.085Z,99.90
2017-10-23T21:24:06.788Z,99.90
2017-10-23T21:26:34.444Z,99.90
2017-10-23T21:29:03.247Z,99.90
2017-10-23T21:31:31.101Z,99.90
2017-10-23T21:33:58.831Z,99.90
2017-10-23T21:36:26.457Z,99.90
2017-10-23T21:38:54.116Z,99.90
2017-10-23T21:41:21.748Z,99.90
2017-10-23T21:43:49.409Z,99.90
2017-10-23T21:46:17.131Z,99.90
2017-10-23T21:48:44.767Z,99.90
2017-10-23T21:51:12.450Z,99.90
2017-10-23T21:53:40.884Z,99.90
2017-10-23T21:56:08.531Z,99.90
2017-10-23T21:58:36.201Z,99.90
2017-10-23T22:01:03.870Z,99.90
2017-10-23T22:03:31.515Z,99.90
2017-10-23T22:05:59.138Z,99.90
2017-10-23T22:08:27.524Z,99.90
2017-10-23T22:10:55.939Z,99.90
2017-10-23T22:13:23.545Z,99.90
2017-10-23T22:15:51.220Z,99.90
2017-10-23T22:18:19.616Z,99.90
2017-10-23T22:20:47.324Z,99.90
2017-10-23T22:23:15.003Z,99.90
2017-10-23T22:25:42.687Z,99.90
2017-10-23T22:28:11.100Z,99.90
2017-10-23T22:30:38.746Z,99.90
2017-10-23T22:33:06.424Z,99.90
2017-10-23T22:35:34.066Z,99.90
2017-10-23T22:38:01.712Z,99.90
2017-10-23T22:40:29.317Z,99.90
2017-10-23T22:42:56.996Z,99.90
2017-10-23T22:45:24.674Z,99.90
2017-10-23T22:47:53.187Z,99.90
2017-10-23T22:50:20.799Z,99.90
2017-10-23T22:52:48.459Z,99.90
2017-10-23T22:55:16.136Z,99.90
2017-10-23T22:57:44.632Z,99.90
2017-10-23T23:00:12.425Z,99.90
2017-10-23T23:02:40.106Z,99.90
2017-10-23T23:05:08.059Z,99.90
2017-10-23T23:07:35.687Z,99.90
2017-10-23T23:10:03.450Z,99.90
2017-10-23T23:12:31.099Z,99.90
2017-10-23T23:15:00.168Z,99.90
2017-10-23T23:17:28.375Z,99.90
2017-10-23T23:19:56.245Z,99.90
2017-10-23T23:22:23.968Z,99.90
2017-10-23T23:24:51.628Z,99.90
2017-10-23T23:27:20.084Z,99.90
2017-10-23T23:29:47.746Z,99.90
2017-10-23T23:32:15.367Z,99.90
2017-10-23T23:34:43.017Z,99.90
2017-10-23T23:37:10.635Z,99.90
2017-10-23T23:39:38.348Z,99.90
2017-10-23T23:42:05.994Z,99.90
2017-10-23T23:44:33.637Z,99.90
2017-10-23T23:47:02.057Z,99.90
2017-10-23T23:49:29.731Z,99.90
2017-10-23T23:51:57.400Z,99.90
2017-10-23T23:54:25.040Z,99.90
2017-10-23T23:56:52.811Z,99.90
2017-10-23T23:59:20.448Z,99.90
