createdAt,value
2022-10-22T00:00:26.899Z,93.5
2022-10-22T00:01:30.265Z,93.5
2022-10-22T00:02:33.604Z,93.5
2022-10-22T00:03:36.171Z,93.5
2022-10-22T00:04:39.393Z,93.4
2022-10-22T00:05:42.267Z,93.4
2022-10-22T00:06:45.719Z,93.5
2022-10-22T00:07:48.902Z,93.5
2022-10-22T00:08:51.832Z,93.5
2022-10-22T00:09:55.549Z,93.5
2022-10-22T00:10:58.427Z,93.5
2022-10-22T00:12:01.277Z,93.5
2022-10-22T00:13:04.135Z,93.5
2022-10-22T00:14:07.276Z,93.5
2022-10-22T00:15:09.708Z,93.4
2022-10-22T00:16:12.764Z,93.4
2022-10-22T00:17:15.480Z,93.4
2022-10-22T00:18:18.851Z,93.4
2022-10-22T00:19:21.922Z,93.4
2022-10-22T00:20:24.428Z,93.4
2022-10-22T00:21:27.436Z,93.3
2022-10-22T00:22:30.531Z,93.3
2022-10-22T00:23:34.397Z,93.3
2022-10-22T00:24:38.020Z,93.5
2022-10-22T00:25:40.258Z,93.6
2022-10-22T00:26:42.424Z,93.6
2022-10-22T00:27:45.500Z,93.5
2022-10-22T00:28:48.405Z,93.5
2022-10-22T00:29:51.276Z,93.5
2022-10-22T00:30:54.177Z,93.5
2022-10-22T00:31:57.761Z,93.4
2022-10-22T00:33:00.344Z,93.5
2022-10-22T00:34:03.427Z,93.4
2022-10-22T00:35:07.245Z,93.4
2022-10-22T00:36:09.778Z,93.5
2022-10-22T00:37:13.171Z,93.5
2022-10-22T00:38:16.321Z,93.5
2022-10-22T00:39:19.799Z,93.5
2022-10-22T00:40:22.796Z,93.5
2022-10-22T00:41:25.667Z,93.5
2022-10-22T00:42:28.728Z,93.6
2022-10-22T00:43:32.067Z,93.6
2022-10-22T00:44:35.515Z,93.7
2022-10-22T00:45:38.816Z,93.7
2022-10-22T00:46:41.967Z,93.7
2022-10-22T00:47:45.800Z,93.7
2022-10-22T00:48:49.072Z,93.8
2022-10-22T00:49:52.229Z,93.8
2022-10-22T00:50:55.027Z,93.8
2022-10-22T00:51:58.108Z,93.8
2022-10-22T00:53:01.368Z,93.8
2022-10-22T00:54:03.880Z,93.8
2022-10-22T00:55:07.480Z,93.8
2022-10-22T00:56:10.325Z,93.8
2022-10-22T00:57:13.751Z,93.8
2022-10-22T00:58:15.994Z,93.8
2022-10-22T00:59:18.862Z,93.8
2022-10-22T01:00:22.382Z,93.8
2022-10-22T01:01:25.867Z,93.7
2022-10-22T01:02:28.641Z,93.7
2022-10-22T01:03:31.915Z,93.8
2022-10-22T01:04:34.712Z,93.7
2022-10-22T01:05:37.771Z,93.8
2022-10-22T01:06:41.155Z,93.9
2022-10-22T01:07:43.677Z,93.9
2022-10-22T01:08:47.932Z,93.9
2022-10-22T01:09:51.343Z,93.9
2022-10-22T01:10:55.798Z,93.9
2022-10-22T01:11:59.081Z,93.8
2022-10-22T01:13:02.252Z,93.8
2022-10-22T01:14:05.868Z,93.8
2022-10-22T01:15:08.807Z,93.8
2022-10-22T01:16:12.240Z,93.8
2022-10-22T01:17:16.149Z,93.7
2022-10-22T01:18:18.980Z,93.7
2022-10-22T01:19:22.328Z,93.7
2022-10-22T01:20:25.418Z,93.7
2022-10-22T01:21:27.937Z,93.7
2022-10-22T01:22:30.816Z,93.7
2022-10-22T01:23:33.567Z,93.7
2022-10-22T01:24:36.468Z,93.6
2022-10-22T01:25:39.927Z,93.6
2022-10-22T01:26:43.173Z,93.6
2022-10-22T01:27:46.003Z,93.5
2022-10-22T01:28:49.671Z,93.5
2022-10-22T01:29:52.448Z,93.5
2022-10-22T01:30:55.700Z,93.5
2022-10-22T01:31:58.211Z,93.5
2022-10-22T01:33:00.740Z,93.5
2022-10-22T01:34:03.068Z,93.6
2022-10-22T01:35:06.510Z,93.5
2022-10-22T01:36:09.820Z,93.6
2022-10-22T01:37:12.050Z,93.6
2022-10-22T01:38:15.115Z,93.6
2022-10-22T01:39:18.169Z,93.5
2022-10-22T01:40:21.852Z,93.5
2022-10-22T01:41:24.634Z,93.5
2022-10-22T01:42:28.159Z,93.5
2022-10-22T01:43:30.879Z,93.5
2022-10-22T01:44:34.148Z,93.5
2022-10-22T01:45:38.995Z,93.5
2022-10-22T01:46:41.827Z,93.5
2022-10-22T01:47:45.417Z,93.5
2022-10-22T01:48:49.015Z,93.5
2022-10-22T01:49:51.619Z,93.5
2022-10-22T01:50:54.136Z,93.5
2022-10-22T01:51:57.544Z,93.5
2022-10-22T01:53:00.252Z,93.4
2022-10-22T01:54:03.414Z,93.4
2022-10-22T01:55:06.480Z,93.4
2022-10-22T01:56:09.949Z,93.4
2022-10-22T01:57:13.595Z,93.4
2022-10-22T01:58:17.126Z,93.4
2022-10-22T01:59:20.874Z,93.4
2022-10-22T02:00:24.437Z,93.4
2022-10-22T02:01:26.936Z,93.3
2022-10-22T02:02:29.998Z,93.3
2022-10-22T02:03:33.073Z,93.3
2022-10-22T02:04:36.219Z,93.3
2022-10-22T02:05:39.653Z,93.3
2022-10-22T02:06:42.165Z,93.3
2022-10-22T02:07:45.320Z,93.4
2022-10-22T02:08:48.461Z,93.4
2022-10-22T02:09:51.627Z,93.4
2022-10-22T02:10:56.186Z,93.5
2022-10-22T02:11:59.334Z,93.5
2022-10-22T02:13:02.535Z,93.6
2022-10-22T02:14:06.373Z,93.6
2022-10-22T02:15:09.973Z,93.6
2022-10-22T02:16:13.242Z,93.6
2022-10-22T02:17:15.954Z,93.5
2022-10-22T02:18:19.299Z,93.5
2022-10-22T02:19:22.012Z,93.6
2022-10-22T02:20:24.727Z,93.6
2022-10-22T02:21:27.712Z,93.6
2022-10-22T02:22:30.850Z,93.6
2022-10-22T02:23:33.663Z,93.5
2022-10-22T02:24:36.180Z,93.5
2022-10-22T02:25:39.042Z,93.5
2022-10-22T02:26:42.393Z,93.4
2022-10-22T02:27:45.280Z,93.4
2022-10-22T02:28:48.531Z,93.4
2022-10-22T02:29:52.060Z,93.4
2022-10-22T02:30:55.765Z,93.4
2022-10-22T02:31:58.635Z,93.4
2022-10-22T02:33:02.050Z,93.4
2022-10-22T02:34:05.019Z,93.4
2022-10-22T02:35:08.220Z,93.4
2022-10-22T02:36:10.649Z,93.4
2022-10-22T02:37:13.098Z,93.4
2022-10-22T02:38:15.895Z,93.3
2022-10-22T02:39:18.210Z,93.3
2022-10-22T02:40:21.281Z,93.3
2022-10-22T02:41:23.791Z,93.3
2022-10-22T02:42:26.783Z,93.3
2022-10-22T02:43:29.602Z,93.3
2022-10-22T02:44:32.674Z,93.3
2022-10-22T02:45:36.232Z,93.2
2022-10-22T02:46:39.875Z,93.2
2022-10-22T02:47:43.233Z,93.2
2022-10-22T02:48:45.472Z,93.2
2022-10-22T02:49:48.858Z,93.2
2022-10-22T02:50:51.956Z,93.1
2022-10-22T02:51:55.024Z,93.2
2022-10-22T02:52:58.098Z,93.2
2022-10-22T02:54:00.690Z,93.1
2022-10-22T02:55:04.046Z,93.1
2022-10-22T02:56:07.105Z,93.3
2022-10-22T02:57:10.109Z,93.3
2022-10-22T02:58:12.950Z,93.3
2022-10-22T02:59:16.141Z,93.3
2022-10-22T03:00:18.942Z,93.3
2022-10-22T03:01:23.002Z,93.3
2022-10-22T03:02:26.213Z,93.3
2022-10-22T03:03:29.353Z,93.3
2022-10-22T03:04:32.424Z,93.3
2022-10-22T03:05:35.573Z,93.2
2022-10-22T03:06:38.395Z,93.2
2022-10-22T03:07:42.619Z,93.2
2022-10-22T03:08:46.511Z,93.1
2022-10-22T03:09:49.488Z,93.2
2022-10-22T03:10:52.275Z,93.2
2022-10-22T03:11:55.876Z,93.2
2022-10-22T03:12:58.659Z,93.2
2022-10-22T03:14:01.527Z,93.2
2022-10-22T03:15:04.691Z,93.2
2022-10-22T03:16:07.211Z,93.2
2022-10-22T03:17:11.103Z,93.2
2022-10-22T03:18:14.468Z,93.2
2022-10-22T03:19:17.265Z,93.1
2022-10-22T03:20:20.615Z,93.1
2022-10-22T03:21:23.565Z,93.1
2022-10-22T03:22:27.235Z,93.1
2022-10-22T03:23:29.947Z,93.1
2022-10-22T03:24:32.744Z,93.1
2022-10-22T03:25:36.440Z,93.1
2022-10-22T03:26:39.334Z,93.1
2022-10-22T03:27:43.407Z,93.1
2022-10-22T03:28:47.017Z,93.1
2022-10-22T03:29:49.624Z,93
2022-10-22T03:30:53.007Z,93
2022-10-22T03:31:56.152Z,93
2022-10-22T03:32:59.403Z,93
2022-10-22T03:34:02.300Z,92.9
2022-10-22T03:35:06.009Z,93
2022-10-22T03:36:09.149Z,93
2022-10-22T03:37:11.666Z,92.9
2022-10-22T03:38:14.387Z,92.9
2022-10-22T03:39:16.711Z,92.9
2022-10-22T03:40:18.868Z,92.9
2022-10-22T03:41:22.213Z,92.9
2022-10-22T03:42:26.806Z,92.9
2022-10-22T03:43:29.629Z,92.9
2022-10-22T03:44:32.522Z,92.9
2022-10-22T03:45:35.805Z,92.9
2022-10-22T03:46:38.711Z,92.9
2022-10-22T03:47:43.560Z,92.9
2022-10-22T03:48:47.466Z,92.9
2022-10-22T03:49:50.616Z,92.9
2022-10-22T03:50:53.867Z,92.9
2022-10-22T03:51:56.389Z,92.8
2022-10-22T03:52:59.204Z,92.8
2022-10-22T03:54:02.184Z,92.8
2022-10-22T03:55:05.248Z,92.7
2022-10-22T03:56:08.134Z,92.7
2022-10-22T03:57:10.849Z,92.7
2022-10-22T03:58:14.088Z,92.7
2022-10-22T03:59:16.884Z,92.7
2022-10-22T04:00:20.087Z,92.7
2022-10-22T04:01:23.408Z,92.7
2022-10-22T04:02:26.679Z,92.7
2022-10-22T04:03:30.006Z,92.7
2022-10-22T04:04:33.761Z,92.7
2022-10-22T04:05:36.832Z,92.7
2022-10-22T04:06:38.969Z,92.7
2022-10-22T04:07:43.588Z,92.6
2022-10-22T04:08:46.823Z,92.6
2022-10-22T04:09:50.390Z,92.6
2022-10-22T04:10:53.479Z,92.7
2022-10-22T04:11:56.469Z,92.6
2022-10-22T04:12:59.462Z,92.6
2022-10-22T04:14:02.635Z,92.6
2022-10-22T04:15:05.785Z,92.6
2022-10-22T04:16:08.784Z,92.6
2022-10-22T04:17:11.286Z,92.6
2022-10-22T04:18:14.389Z,92.6
2022-10-22T04:19:17.587Z,92.6
2022-10-22T04:20:20.761Z,92.5
2022-10-22T04:21:24.197Z,92.5
2022-10-22T04:22:27.337Z,92.4
2022-10-22T04:23:30.670Z,92.4
2022-10-22T04:24:33.263Z,92.3
2022-10-22T04:25:36.693Z,92.3
2022-10-22T04:26:40.377Z,92.3
2022-10-22T04:27:44.189Z,92.2
2022-10-22T04:28:46.430Z,92.3
2022-10-22T04:29:49.854Z,92.3
2022-10-22T04:30:52.566Z,92.3
2022-10-22T04:31:55.427Z,92.2
2022-10-22T04:32:58.137Z,92.2
2022-10-22T04:34:01.232Z,92.2
2022-10-22T04:35:04.678Z,92.2
2022-10-22T04:36:08.070Z,92.2
2022-10-22T04:37:11.781Z,92.2
2022-10-22T04:38:14.565Z,92.3
2022-10-22T04:39:17.075Z,92.3
2022-10-22T04:40:19.855Z,92.3
2022-10-22T04:41:22.381Z,92.3
2022-10-22T04:42:26.113Z,92.4
2022-10-22T04:43:28.442Z,92.4
2022-10-22T04:44:31.320Z,92.4
2022-10-22T04:45:34.413Z,92.4
2022-10-22T04:46:37.135Z,92.4
2022-10-22T04:47:41.244Z,92.3
2022-10-22T04:48:45.054Z,92.3
2022-10-22T04:49:47.867Z,92.3
2022-10-22T04:50:51.002Z,92.3
2022-10-22T04:51:54.569Z,92.3
2022-10-22T04:52:58.582Z,92.3
2022-10-22T04:54:00.739Z,92.2
2022-10-22T04:55:03.454Z,92.2
2022-10-22T04:56:06.147Z,92.2
2022-10-22T04:57:09.415Z,92.3
2022-10-22T04:58:12.554Z,92.3
2022-10-22T04:59:15.335Z,92.2
2022-10-22T05:00:18.475Z,92.2
2022-10-22T05:01:21.869Z,92.2
2022-10-22T05:02:24.902Z,92.2
2022-10-22T05:03:28.162Z,92.2
2022-10-22T05:04:30.708Z,92.2
2022-10-22T05:05:34.259Z,92.2
2022-10-22T05:06:37.657Z,92.2
2022-10-22T05:07:42.773Z,92.1
2022-10-22T05:08:46.690Z,92
2022-10-22T05:09:49.976Z,91.9
2022-10-22T05:10:53.052Z,91.9
2022-10-22T05:11:55.832Z,91.9
2022-10-22T05:12:58.347Z,91.9
2022-10-22T05:14:01.249Z,91.9
2022-10-22T05:15:04.324Z,91.9
2022-10-22T05:16:07.305Z,92
2022-10-22T05:17:10.366Z,91.9
2022-10-22T05:18:12.695Z,91.9
2022-10-22T05:19:16.144Z,91.9
2022-10-22T05:20:18.961Z,92.1
2022-10-22T05:21:22.324Z,92.2
2022-10-22T05:22:25.202Z,92.2
2022-10-22T05:23:29.069Z,92.2
2022-10-22T05:24:32.084Z,92.2
2022-10-22T05:25:34.593Z,92.2
2022-10-22T05:26:37.106Z,92.2
2022-10-22T05:27:42.201Z,92.2
2022-10-22T05:28:45.350Z,92.1
2022-10-22T05:29:48.856Z,92.1
2022-10-22T05:30:51.013Z,92.1
2022-10-22T05:31:54.274Z,92
2022-10-22T05:32:57.364Z,92
2022-10-22T05:34:00.093Z,92
2022-10-22T05:35:02.800Z,92
2022-10-22T05:36:04.674Z,92
2022-10-22T05:37:07.122Z,92
2022-10-22T05:38:11.193Z,92
2022-10-22T05:39:15.000Z,92
2022-10-22T05:40:32.247Z,91.9
2022-10-22T05:41:34.684Z,91.9
2022-10-22T05:42:38.490Z,91.9
2022-10-22T05:43:42.464Z,91.9
2022-10-22T05:44:45.572Z,91.9
2022-10-22T05:45:48.282Z,91.9
2022-10-22T05:46:51.740Z,91.9
2022-10-22T05:47:55.199Z,91.8
2022-10-22T05:48:58.706Z,91.8
2022-10-22T05:50:01.884Z,91.8
2022-10-22T05:51:04.396Z,91.7
2022-10-22T05:52:07.172Z,91.7
2022-10-22T05:53:09.909Z,91.7
2022-10-22T05:54:12.984Z,91.6
2022-10-22T05:55:16.505Z,91.8
2022-10-22T05:56:19.959Z,92.1
2022-10-22T05:57:22.007Z,92.1
2022-10-22T05:58:25.110Z,92.2
2022-10-22T05:59:28.117Z,92.2
2022-10-22T06:00:31.186Z,92.1
2022-10-22T06:01:34.363Z,92.2
2022-10-22T06:02:38.157Z,92.2
2022-10-22T06:03:41.463Z,92.3
2022-10-22T06:04:43.617Z,92.4
2022-10-22T06:05:46.961Z,92.5
2022-10-22T06:06:49.830Z,92.5
2022-10-22T06:07:52.293Z,92.5
2022-10-22T06:08:55.766Z,92.5
2022-10-22T06:09:59.441Z,92.5
2022-10-22T06:11:03.320Z,92.6
2022-10-22T06:12:06.771Z,92.7
2022-10-22T06:13:10.198Z,92.7
2022-10-22T06:14:12.798Z,92.6
2022-10-22T06:15:15.505Z,92.6
2022-10-22T06:16:18.295Z,92.6
2022-10-22T06:17:21.569Z,92.7
2022-10-22T06:18:24.637Z,92.7
2022-10-22T06:19:27.804Z,92.6
2022-10-22T06:20:30.590Z,92.7
2022-10-22T06:21:33.462Z,92.6
2022-10-22T06:22:36.811Z,92.7
2022-10-22T06:23:39.334Z,92.7
2022-10-22T06:24:46.071Z,92.8
2022-10-22T06:25:49.191Z,92.8
2022-10-22T06:26:52.734Z,92.7
2022-10-22T06:27:54.935Z,92.9
2022-10-22T06:28:58.175Z,93
2022-10-22T06:30:01.353Z,93
2022-10-22T06:31:04.882Z,93
2022-10-22T06:32:07.941Z,93.1
2022-10-22T06:33:10.713Z,93
2022-10-22T06:34:13.286Z,93.1
2022-10-22T06:35:16.426Z,93.2
2022-10-22T06:36:18.581Z,93.2
2022-10-22T06:37:21.376Z,93.2
2022-10-22T06:38:23.906Z,93.2
2022-10-22T06:39:27.260Z,93.3
2022-10-22T06:40:29.873Z,93.3
2022-10-22T06:41:32.943Z,93.3
2022-10-22T06:42:36.498Z,93.3
2022-10-22T06:43:39.959Z,93.3
2022-10-22T06:44:43.107Z,93.3
2022-10-22T06:45:45.789Z,93.3
2022-10-22T06:46:48.557Z,93.3
2022-10-22T06:47:50.869Z,93.3
2022-10-22T06:48:53.851Z,93.3
2022-10-22T06:49:56.917Z,93.2
2022-10-22T06:50:58.950Z,93.2
2022-10-22T06:52:01.743Z,93.2
2022-10-22T06:53:04.175Z,93.2
2022-10-22T06:54:06.883Z,93.2
2022-10-22T06:55:10.153Z,93.2
2022-10-22T06:56:12.696Z,93.2
2022-10-22T06:57:15.784Z,93.2
2022-10-22T06:58:19.355Z,93.2
2022-10-22T06:59:22.244Z,93.2
2022-10-22T07:00:26.241Z,93.2
2022-10-22T07:01:29.445Z,93.2
2022-10-22T07:02:32.449Z,93.1
2022-10-22T07:03:35.798Z,93.1
2022-10-22T07:04:38.659Z,93.1
2022-10-22T07:05:41.803Z,93.1
2022-10-22T07:06:44.970Z,93
2022-10-22T07:07:48.133Z,93.1
2022-10-22T07:08:52.326Z,93
2022-10-22T07:09:56.258Z,93.1
2022-10-22T07:10:58.766Z,93
2022-10-22T07:12:01.941Z,93
2022-10-22T07:13:05.079Z,93
2022-10-22T07:14:08.881Z,93
2022-10-22T07:15:11.886Z,93
2022-10-22T07:16:14.399Z,93
2022-10-22T07:17:17.179Z,93
2022-10-22T07:18:20.886Z,93
2022-10-22T07:19:23.684Z,93
2022-10-22T07:20:27.047Z,93
2022-10-22T07:21:29.914Z,92.9
2022-10-22T07:22:33.361Z,92.9
2022-10-22T07:23:36.040Z,92.9
2022-10-22T07:24:38.903Z,92.8
2022-10-22T07:25:41.154Z,92.8
2022-10-22T07:26:43.370Z,92.8
2022-10-22T07:27:46.763Z,92.8
2022-10-22T07:28:50.113Z,92.8
2022-10-22T07:29:53.654Z,92.7
2022-10-22T07:30:57.171Z,92.8
2022-10-22T07:32:00.151Z,92.8
2022-10-22T07:33:03.205Z,92.9
2022-10-22T07:34:06.129Z,93
2022-10-22T07:35:09.405Z,93
2022-10-22T07:36:12.622Z,93
2022-10-22T07:37:15.338Z,93
2022-10-22T07:38:18.153Z,92.9
2022-10-22T07:39:22.163Z,92.9
2022-10-22T07:40:24.690Z,93
2022-10-22T07:41:27.505Z,93
2022-10-22T07:42:31.261Z,93
2022-10-22T07:43:34.550Z,93.1
2022-10-22T07:44:38.603Z,93.1
2022-10-22T07:45:42.413Z,93.2
2022-10-22T07:46:50.115Z,93.2
2022-10-22T07:47:53.379Z,93.1
2022-10-22T07:48:56.602Z,93.1
2022-10-22T07:49:59.748Z,93
2022-10-22T07:51:02.314Z,93
2022-10-22T07:52:05.176Z,92.9
2022-10-22T07:53:08.109Z,93
2022-10-22T07:54:11.141Z,93
2022-10-22T07:55:14.207Z,92.9
2022-10-22T07:56:17.444Z,92.9
2022-10-22T07:57:20.276Z,92.9
2022-10-22T07:58:22.937Z,92.8
2022-10-22T07:59:26.036Z,92.8
2022-10-22T08:00:28.891Z,92.8
2022-10-22T08:01:32.706Z,92.8
2022-10-22T08:02:36.022Z,92.8
2022-10-22T08:03:38.248Z,92.7
2022-10-22T08:04:41.511Z,92.7
2022-10-22T08:05:44.482Z,92.6
2022-10-22T08:06:48.769Z,92.7
2022-10-22T08:07:52.206Z,92.7
2022-10-22T08:08:55.656Z,92.7
2022-10-22T08:09:58.641Z,92.7
2022-10-22T08:11:01.435Z,92.7
2022-10-22T08:12:03.873Z,92.7
2022-10-22T08:13:06.868Z,92.6
2022-10-22T08:14:09.483Z,92.6
2022-10-22T08:15:12.750Z,92.6
2022-10-22T08:16:16.127Z,92.6
2022-10-22T08:17:19.675Z,92.6
2022-10-22T08:18:22.835Z,92.6
2022-10-22T08:19:25.914Z,92.6
2022-10-22T08:20:28.454Z,92.7
2022-10-22T08:21:30.973Z,92.6
2022-10-22T08:22:33.867Z,92.6
2022-10-22T08:23:37.212Z,92.6
2022-10-22T08:24:40.836Z,92.6
2022-10-22T08:25:42.990Z,92.7
2022-10-22T08:26:46.415Z,92.7
2022-10-22T08:27:50.417Z,92.7
2022-10-22T08:28:53.520Z,92.7
2022-10-22T08:29:57.255Z,92.7
2022-10-22T08:31:00.430Z,92.8
2022-10-22T08:32:03.645Z,92.7
2022-10-22T08:33:07.457Z,92.7
2022-10-22T08:34:10.501Z,92.7
2022-10-22T08:35:18.728Z,92.7
2022-10-22T08:36:21.236Z,92.6
2022-10-22T08:37:24.571Z,92.6
2022-10-22T08:38:27.228Z,92.6
2022-10-22T08:39:30.573Z,92.7
2022-10-22T08:40:33.724Z,92.7
2022-10-22T08:41:36.894Z,92.7
2022-10-22T08:42:41.391Z,92.7
2022-10-22T08:43:45.306Z,92.7
2022-10-22T08:44:48.905Z,92.7
2022-10-22T08:45:52.269Z,92.6
2022-10-22T08:46:55.452Z,92.7
2022-10-22T08:47:59.063Z,92.7
2022-10-22T08:49:02.964Z,92.7
2022-10-22T08:50:06.567Z,92.6
2022-10-22T08:51:09.605Z,92.7
2022-10-22T08:52:12.466Z,92.6
2022-10-22T08:53:14.629Z,92.6
2022-10-22T08:54:17.140Z,92.7
2022-10-22T08:55:19.661Z,92.8
2022-10-22T08:56:22.452Z,92.8
2022-10-22T08:57:25.450Z,92.7
2022-10-22T08:58:28.315Z,92.6
2022-10-22T08:59:30.745Z,92.5
2022-10-22T09:00:33.564Z,92.6
2022-10-22T09:01:36.549Z,92.5
2022-10-22T09:02:40.756Z,92.5
2022-10-22T09:03:45.576Z,92.5
2022-10-22T09:04:49.204Z,92.6
2022-10-22T09:06:55.774Z,92.7
2022-10-22T09:07:58.850Z,92.6
2022-10-22T09:09:02.107Z,92.6
2022-10-22T09:10:05.534Z,92.6
2022-10-22T09:11:08.523Z,92.6
2022-10-22T09:12:12.983Z,92.6
2022-10-22T09:13:22.611Z,92.6
2022-10-22T09:14:26.315Z,92.5
2022-10-22T09:15:29.488Z,92.4
2022-10-22T09:16:31.738Z,92
2022-10-22T09:17:34.527Z,91.7
2022-10-22T09:18:37.610Z,91.3
2022-10-22T09:19:40.557Z,91.3
2022-10-22T09:20:44.770Z,91.1
2022-10-22T09:21:47.789Z,91.1
2022-10-22T09:22:51.436Z,91
2022-10-22T09:23:54.224Z,90.8
2022-10-22T09:24:57.050Z,90.8
2022-10-22T09:26:00.860Z,90.6
2022-10-22T09:27:04.134Z,90.4
2022-10-22T09:28:06.875Z,90
2022-10-22T09:29:10.869Z,89.9
2022-10-22T09:30:14.190Z,89.6
2022-10-22T09:31:17.341Z,89.5
2022-10-22T09:32:20.409Z,89.3
2022-10-22T09:33:25.841Z,89.1
2022-10-22T09:34:28.921Z,89.2
2022-10-22T09:35:32.055Z,89.2
2022-10-22T09:36:35.605Z,89.2
2022-10-22T09:37:38.437Z,89.5
2022-10-22T09:38:41.433Z,89.6
2022-10-22T09:39:44.936Z,89.6
2022-10-22T09:40:47.872Z,89.6
2022-10-22T09:41:50.578Z,89.6
2022-10-22T09:42:53.924Z,89.5
2022-10-22T09:43:56.997Z,89.4
2022-10-22T09:45:00.153Z,89.2
2022-10-22T09:46:03.238Z,89
2022-10-22T09:47:05.750Z,88.9
2022-10-22T09:48:08.814Z,88.7
2022-10-22T09:49:11.894Z,88.5
2022-10-22T09:50:14.915Z,88.4
2022-10-22T09:51:18.268Z,88.2
2022-10-22T09:52:21.795Z,88.3
2022-10-22T09:53:25.262Z,88.1
2022-10-22T09:54:28.634Z,88
2022-10-22T09:55:31.530Z,87.4
2022-10-22T09:56:34.517Z,87.2
2022-10-22T09:57:45.410Z,87.1
2022-10-22T09:58:50.835Z,87.1
2022-10-22T09:59:54.055Z,86.9
2022-10-22T10:00:57.507Z,86.8
2022-10-22T10:02:39.344Z,86.6
2022-10-22T10:03:42.655Z,86.1
2022-10-22T10:04:44.993Z,85.7
2022-10-22T10:05:48.690Z,85.2
2022-10-22T10:06:51.766Z,84.6
2022-10-22T10:07:55.013Z,83.9
2022-10-22T10:08:58.477Z,83.5
2022-10-22T10:10:00.164Z,83.2
2022-10-22T10:11:03.623Z,82.9
2022-10-22T10:12:05.871Z,82.7
2022-10-22T10:13:08.663Z,82.6
2022-10-22T10:14:12.058Z,82.1
2022-10-22T10:15:15.412Z,81.7
2022-10-22T10:16:18.779Z,81.8
2022-10-22T10:17:21.917Z,81.3
2022-10-22T10:18:25.183Z,80.3
2022-10-22T10:19:27.979Z,80.2
2022-10-22T10:20:31.045Z,79.8
2022-10-22T10:21:34.127Z,79.6
2022-10-22T10:22:37.845Z,79.7
2022-10-22T10:23:42.142Z,79.8
2022-10-22T10:24:45.154Z,79.5
2022-10-22T10:25:48.659Z,79.2
2022-10-22T10:26:51.382Z,78.8
2022-10-22T10:27:54.635Z,77.9
2022-10-22T10:28:57.911Z,77.6
2022-10-22T10:30:01.257Z,77.4
2022-10-22T10:31:04.966Z,76.7
2022-10-22T10:32:07.892Z,75.7
2022-10-22T10:33:10.974Z,75.2
2022-10-22T10:34:14.377Z,74.6
2022-10-22T10:35:17.727Z,74.6
2022-10-22T10:36:21.726Z,74.1
2022-10-22T10:37:25.464Z,73.7
2022-10-22T10:38:30.957Z,73.2
2022-10-22T10:39:34.285Z,72.8
2022-10-22T10:40:38.458Z,73.1
2022-10-22T10:41:42.160Z,71.9
2022-10-22T10:42:45.262Z,70.9
2022-10-22T10:43:49.192Z,71.3
2022-10-22T10:44:52.917Z,71.6
2022-10-22T10:45:57.375Z,71.5
2022-10-22T10:47:00.735Z,71.7
2022-10-22T10:48:03.806Z,70.9
2022-10-22T10:49:06.878Z,71.3
2022-10-22T10:50:10.326Z,71.2
2022-10-22T10:51:12.481Z,71.1
2022-10-22T10:52:22.458Z,71.3
2022-10-22T10:53:26.141Z,71.3
2022-10-22T10:54:30.491Z,70.8
2022-10-22T10:55:34.451Z,70.9
2022-10-22T10:56:40.529Z,70.5
2022-10-22T10:57:44.878Z,69.7
2022-10-22T10:58:47.937Z,69.2
2022-10-22T10:59:50.177Z,68.8
2022-10-22T11:00:53.523Z,68.5
2022-10-22T11:01:56.894Z,68.6
2022-10-22T11:03:00.102Z,68.1
2022-10-22T11:04:02.924Z,67.8
2022-10-22T11:05:06.134Z,67.4
2022-10-22T11:06:09.748Z,66.6
2022-10-22T11:07:35.591Z,66.7
2022-10-22T11:08:39.172Z,66.2
2022-10-22T11:09:43.413Z,66.1
2022-10-22T11:10:47.538Z,66.1
2022-10-22T11:11:51.280Z,65.8
2022-10-22T11:12:54.144Z,66.4
2022-10-22T11:13:57.581Z,65.9
2022-10-22T11:15:00.374Z,65.7
2022-10-22T11:16:02.961Z,67
2022-10-22T11:17:05.672Z,67
2022-10-22T11:18:08.461Z,66.2
2022-10-22T11:19:51.173Z,67.4
2022-10-22T11:21:03.152Z,64.4
2022-10-22T11:22:06.537Z,65.6
2022-10-22T11:23:26.271Z,66.1
2022-10-22T11:24:29.314Z,64.1
2022-10-22T11:25:32.460Z,65
2022-10-22T11:26:35.783Z,63.3
2022-10-22T11:27:40.309Z,63.1
2022-10-22T11:28:43.756Z,64.7
2022-10-22T11:29:47.104Z,64
2022-10-22T11:30:49.969Z,62.3
2022-10-22T11:31:52.474Z,62.2
2022-10-22T11:32:55.613Z,62.3
2022-10-22T11:34:34.750Z,62.4
2022-10-22T11:35:38.430Z,63.5
2022-10-22T11:36:41.547Z,61.4
2022-10-22T11:37:45.360Z,61.5
2022-10-22T11:38:48.308Z,60.9
2022-10-22T11:39:51.384Z,61.4
2022-10-22T11:40:54.818Z,61
2022-10-22T11:41:58.348Z,61.1
2022-10-22T11:43:01.712Z,62
2022-10-22T11:44:03.947Z,61.9
2022-10-22T11:45:06.494Z,60.8
2022-10-22T11:46:09.291Z,61.2
2022-10-22T11:47:12.090Z,60.8
2022-10-22T11:48:14.798Z,60.9
2022-10-22T11:49:18.216Z,59.5
2022-10-22T11:50:21.209Z,59.9
2022-10-22T11:51:24.704Z,60.5
2022-10-22T11:52:27.315Z,60.8
2022-10-22T11:53:30.217Z,59.8
2022-10-22T11:54:34.010Z,60.2
2022-10-22T11:55:36.349Z,60.7
2022-10-22T11:56:39.418Z,60.9
2022-10-22T11:57:43.892Z,60.8
2022-10-22T11:58:55.488Z,60.2
2022-10-22T11:59:59.201Z,60.2
2022-10-22T12:01:02.323Z,60.1
2022-10-22T12:02:05.101Z,59.6
2022-10-22T12:03:07.685Z,59.9
2022-10-22T12:04:11.322Z,61.8
2022-10-22T12:05:14.619Z,60.2
2022-10-22T12:06:17.893Z,59.8
2022-10-22T12:07:20.771Z,61.1
2022-10-22T12:08:23.452Z,60
2022-10-22T12:09:26.450Z,60.3
2022-10-22T12:10:29.029Z,59.6
2022-10-22T12:11:32.424Z,60.6
2022-10-22T12:12:35.502Z,60.9
2022-10-22T12:13:39.605Z,60.6
2022-10-22T12:14:42.779Z,59.7
2022-10-22T12:15:46.157Z,59.8
2022-10-22T12:16:58.470Z,60.3
2022-10-22T12:18:01.332Z,60.2
2022-10-22T12:19:04.633Z,59
2022-10-22T12:20:07.539Z,59.5
2022-10-22T12:21:10.556Z,59.5
2022-10-22T12:22:13.628Z,60.1
2022-10-22T12:23:17.358Z,61.1
2022-10-22T12:24:20.082Z,59.4
2022-10-22T12:25:23.184Z,59.5
2022-10-22T12:26:26.564Z,59.7
2022-10-22T12:27:29.803Z,60.1
2022-10-22T12:28:33.143Z,60.1
2022-10-22T12:29:36.668Z,60.6
2022-10-22T12:30:39.763Z,60.5
2022-10-22T12:31:42.564Z,59.3
2022-10-22T12:32:45.707Z,59.7
2022-10-22T12:33:49.119Z,60.3
2022-10-22T12:34:51.170Z,60.6
2022-10-22T12:35:54.461Z,59.7
2022-10-22T12:36:57.724Z,60.8
2022-10-22T12:38:00.823Z,60.3
2022-10-22T12:39:03.894Z,60.6
2022-10-22T12:40:07.160Z,61.3
2022-10-22T12:41:09.990Z,61.3
2022-10-22T12:42:13.053Z,61.8
2022-10-22T12:43:16.810Z,61.7
2022-10-22T12:44:20.392Z,61.7
2022-10-22T12:45:24.529Z,62.2
2022-10-22T12:46:27.814Z,62.2
2022-10-22T12:47:30.962Z,62.4
2022-10-22T12:48:34.113Z,63.4
2022-10-22T12:49:37.183Z,64.1
2022-10-22T12:50:39.982Z,62.3
2022-10-22T12:51:42.864Z,62.1
2022-10-22T12:52:45.665Z,63.1
2022-10-22T12:53:48.189Z,63.1
2022-10-22T12:54:51.056Z,63.2
2022-10-22T12:55:53.766Z,62.2
2022-10-22T12:56:56.833Z,62.1
2022-10-22T12:58:00.276Z,62.9
2022-10-22T12:59:03.361Z,62.1
2022-10-22T13:00:06.931Z,61.6
2022-10-22T13:01:11.117Z,62.3
2022-10-22T13:02:14.406Z,62
2022-10-22T13:03:18.057Z,63.6
2022-10-22T13:04:21.409Z,61.9
2022-10-22T13:05:24.584Z,61.3
2022-10-22T13:06:27.861Z,61.4
2022-10-22T13:07:30.111Z,61.7
2022-10-22T13:08:33.158Z,61.8
2022-10-22T13:09:38.032Z,63.1
2022-10-22T13:10:40.881Z,63
2022-10-22T13:11:44.018Z,62.9
2022-10-22T13:12:47.682Z,61.6
2022-10-22T13:13:50.194Z,61.3
2022-10-22T13:14:53.559Z,61.7
2022-10-22T13:15:57.289Z,62.3
2022-10-22T13:17:00.886Z,63.9
2022-10-22T13:18:04.373Z,62.4
2022-10-22T13:19:07.465Z,61.6
2022-10-22T13:20:10.178Z,61.1
2022-10-22T13:21:13.633Z,60.5
2022-10-22T13:22:16.633Z,61.4
2022-10-22T13:23:19.347Z,61.2
2022-10-22T13:24:21.939Z,61.2
2022-10-22T13:25:25.003Z,60.9
2022-10-22T13:26:27.639Z,60.9
2022-10-22T13:27:31.445Z,60.9
2022-10-22T13:28:34.786Z,61.2
2022-10-22T13:29:37.402Z,60.5
2022-10-22T13:30:39.962Z,61
2022-10-22T13:31:43.022Z,61.1
2022-10-22T13:32:46.532Z,61
2022-10-22T13:33:50.022Z,61
2022-10-22T13:34:53.377Z,61.6
2022-10-22T13:35:56.320Z,61.9
2022-10-22T13:36:59.401Z,62.7
2022-10-22T13:38:02.466Z,62.3
2022-10-22T13:39:05.177Z,61.9
2022-10-22T13:40:12.196Z,61.8
2022-10-22T13:41:14.998Z,62.4
2022-10-22T13:42:17.233Z,62.2
2022-10-22T13:43:20.588Z,62.6
2022-10-22T13:44:23.684Z,62.7
2022-10-22T13:45:26.372Z,63.8
2022-10-22T13:46:29.467Z,64.7
2022-10-22T13:47:33.495Z,63.2
2022-10-22T13:48:37.053Z,63.1
2022-10-22T13:49:39.860Z,63.5
2022-10-22T13:50:42.935Z,64
2022-10-22T13:51:46.961Z,63.9
2022-10-22T13:52:50.419Z,64.4
2022-10-22T13:53:54.036Z,64.6
2022-10-22T13:54:57.490Z,64.9
2022-10-22T13:56:00.914Z,64.9
2022-10-22T13:57:04.076Z,65.2
2022-10-22T13:58:07.393Z,65.7
2022-10-22T13:59:10.684Z,65.5
2022-10-22T14:00:13.400Z,65.5
2022-10-22T14:01:16.619Z,65.8
2022-10-22T14:02:19.777Z,65.8
2022-10-22T14:03:23.129Z,66.1
2022-10-22T14:04:26.413Z,66.5
2022-10-22T14:05:29.498Z,66.5
2022-10-22T14:06:33.349Z,66.8
2022-10-22T14:07:36.145Z,67.3
2022-10-22T14:08:39.078Z,68
2022-10-22T14:09:42.536Z,68.7