createdAt,value
2022-10-18T00:02:28.218Z,10.98
2022-10-18T00:05:29.657Z,10.92
2022-10-18T00:08:31.095Z,10.85
2022-10-18T00:11:32.810Z,10.79
2022-10-18T00:14:34.200Z,10.69
2022-10-18T00:17:36.454Z,10.62
2022-10-18T00:20:37.975Z,10.55
2022-10-18T00:23:39.667Z,10.49
2022-10-18T00:26:41.066Z,10.48
2022-10-18T00:29:42.532Z,10.47
2022-10-18T00:32:43.993Z,10.42
2022-10-18T00:35:45.447Z,10.39
2022-10-18T00:38:47.741Z,10.36
2022-10-18T00:41:49.976Z,10.29
2022-10-18T00:44:51.353Z,10.20
2022-10-18T00:47:59.789Z,10.16
2022-10-18T00:51:01.262Z,10.10
2022-10-18T00:54:02.852Z,10.03
2022-10-18T00:57:06.001Z,10.03
2022-10-18T01:00:08.506Z,10.08
2022-10-18T01:03:09.984Z,10.08
2022-10-18T01:06:11.438Z,10.11
2022-10-18T01:09:32.137Z,10.13
2022-10-18T01:12:51.572Z,10.12
2022-10-18T01:16:20.978Z,10.06
2022-10-18T01:19:53.300Z,9.97
2022-10-18T01:23:08.757Z,9.90
2022-10-18T01:26:35.084Z,9.91
2022-10-18T01:29:48.449Z,9.87
2022-10-18T01:32:58.563Z,9.86
2022-10-18T01:36:23.169Z,9.90
2022-10-18T01:39:29.570Z,9.87
2022-10-18T01:42:31.789Z,9.78
2022-10-18T01:45:33.362Z,9.72
2022-10-18T01:48:35.814Z,9.65
2022-10-18T01:51:37.260Z,9.54
2022-10-18T01:54:44.317Z,9.46
2022-10-18T01:58:02.736Z,9.41
2022-10-18T02:01:17.489Z,9.42
2022-10-18T02:04:29.206Z,9.59
2022-10-18T02:07:42.419Z,9.81
2022-10-18T02:10:55.610Z,9.98
2022-10-18T02:14:03.270Z,10.10
2022-10-18T02:17:09.636Z,10.03
2022-10-18T02:20:13.523Z,9.92
2022-10-18T02:23:21.100Z,9.89
2022-10-18T02:26:22.652Z,9.94
2022-10-18T02:29:24.173Z,9.92
2022-10-18T02:32:40.753Z,9.84
2022-10-18T02:35:49.555Z,9.73
2022-10-18T02:38:56.332Z,9.62
2022-10-18T02:41:58.124Z,9.57
2022-10-18T02:44:59.525Z,9.53
2022-10-18T02:48:00.935Z,9.52
2022-10-18T02:51:02.328Z,9.49
2022-10-18T02:54:03.833Z,9.48
2022-10-18T02:57:05.236Z,9.46
2022-10-18T03:00:07.859Z,9.42
2022-10-18T03:03:09.295Z,9.39
2022-10-18T03:06:10.693Z,9.28
2022-10-18T03:09:12.128Z,9.22
2022-10-18T03:12:13.578Z,9.14
2022-10-18T03:15:14.978Z,9.09
2022-10-18T03:18:16.398Z,8.99
2022-10-18T03:21:17.795Z,8.90
2022-10-18T03:24:19.217Z,8.90
2022-10-18T03:27:20.629Z,8.89
2022-10-18T03:30:22.039Z,8.88
2022-10-18T03:33:23.418Z,8.81
2022-10-18T03:36:24.883Z,8.75
2022-10-18T03:39:26.270Z,8.69
2022-10-18T03:42:27.695Z,8.58
2022-10-18T03:45:31.299Z,8.56
2022-10-18T03:48:33.132Z,8.50
2022-10-18T03:51:34.549Z,8.50
2022-10-18T03:54:35.954Z,8.48
2022-10-18T03:57:37.374Z,8.46
2022-10-18T04:00:38.787Z,8.48
2022-10-18T04:03:40.181Z,8.45
2022-10-18T04:06:41.795Z,8.41
2022-10-18T04:09:43.200Z,8.35
2022-10-18T04:12:44.573Z,8.34
2022-10-18T04:15:46.012Z,8.36
2022-10-18T04:18:47.444Z,8.54
2022-10-18T04:21:48.839Z,8.54
2022-10-18T04:24:50.244Z,8.52
2022-10-18T04:27:51.689Z,8.45
2022-10-18T04:30:53.574Z,8.39
2022-10-18T04:33:55.053Z,8.28
2022-10-18T04:36:56.452Z,8.24
2022-10-18T04:39:57.870Z,8.20
2022-10-18T04:42:59.311Z,8.16
2022-10-18T04:46:00.772Z,8.09
2022-10-18T04:49:02.422Z,8.06
2022-10-18T04:52:04.319Z,7.96
2022-10-18T04:55:06.208Z,7.91
2022-10-18T04:58:07.624Z,7.82
2022-10-18T05:01:09.056Z,7.78
2022-10-18T05:04:10.565Z,7.85
2022-10-18T05:07:12.012Z,8.02
2022-10-18T05:10:13.414Z,8.02
2022-10-18T05:13:14.924Z,7.97
2022-10-18T05:16:16.326Z,7.93
2022-10-18T05:19:17.730Z,7.96
2022-10-18T05:22:19.216Z,7.95
2022-10-18T05:25:20.633Z,7.97
2022-10-18T05:28:38.778Z,8.07
2022-10-18T05:31:41.379Z,8.19
2022-10-18T05:34:42.797Z,8.29
2022-10-18T05:37:44.209Z,8.44
2022-10-18T05:40:45.630Z,8.48
2022-10-18T05:43:47.033Z,8.48
2022-10-18T05:46:48.433Z,8.45
2022-10-18T05:49:49.833Z,8.39
2022-10-18T05:52:51.250Z,8.42
2022-10-18T05:55:52.675Z,8.47
2022-10-18T05:58:54.185Z,8.45
2022-10-18T06:01:55.614Z,8.46
2022-10-18T06:04:57.003Z,8.50
2022-10-18T06:07:58.565Z,8.45
2022-10-18T06:11:00.412Z,8.41
2022-10-18T06:14:01.897Z,8.37
2022-10-18T06:17:03.527Z,8.38
2022-10-18T06:20:05.620Z,8.27
2022-10-18T06:23:07.081Z,8.23
2022-10-18T06:26:10.870Z,8.19
2022-10-18T06:29:12.379Z,8.07
2022-10-18T06:32:13.932Z,8.00
2022-10-18T06:35:15.381Z,7.98
2022-10-18T06:38:16.808Z,7.94
2022-10-18T06:41:18.248Z,7.92
2022-10-18T06:44:20.843Z,7.94
2022-10-18T06:47:22.241Z,7.95
2022-10-18T06:50:23.783Z,8.05
2022-10-18T06:53:30.840Z,8.15
2022-10-18T06:56:32.496Z,8.23
2022-10-18T06:59:33.902Z,8.28
2022-10-18T07:02:35.357Z,8.37
2022-10-18T07:05:36.877Z,8.53
2022-10-18T07:08:39.530Z,8.60
2022-10-18T07:11:40.926Z,8.63
2022-10-18T07:14:42.344Z,8.61
2022-10-18T07:17:44.552Z,8.67
2022-10-18T07:20:45.963Z,9.05
2022-10-18T07:23:48.191Z,9.29
2022-10-18T07:26:50.129Z,9.51
2022-10-18T07:29:51.520Z,9.76
2022-10-18T07:32:52.929Z,10.11
2022-10-18T07:35:54.329Z,10.24
2022-10-18T07:38:55.974Z,10.36
2022-10-18T07:41:57.613Z,10.51
2022-10-18T07:44:59.021Z,10.72
2022-10-18T07:48:00.447Z,10.96
2022-10-18T07:51:02.300Z,11.09
2022-10-18T07:54:03.803Z,11.02
2022-10-18T07:57:05.235Z,11.09
2022-10-18T08:00:07.346Z,11.20
2022-10-18T08:03:12.970Z,11.27
2022-10-18T08:06:16.596Z,11.24
2022-10-18T08:09:18.031Z,11.32
2022-10-18T08:12:19.433Z,11.40
2022-10-18T08:15:20.853Z,11.45
2022-10-18T08:18:22.291Z,11.52
2022-10-18T08:21:23.698Z,11.55
2022-10-18T08:24:25.159Z,11.59
2022-10-18T08:27:26.648Z,11.65
2022-10-18T08:30:28.153Z,11.74
2022-10-18T08:33:29.577Z,11.77
2022-10-18T08:36:31.006Z,11.84
2022-10-18T08:39:32.429Z,11.91
2022-10-18T08:42:42.722Z,11.95
2022-10-18T08:45:44.357Z,12.02
2022-10-18T08:48:51.218Z,12.09
2022-10-18T08:51:53.911Z,12.14
2022-10-18T08:55:11.274Z,12.19
2022-10-18T08:58:20.379Z,12.30
2022-10-18T09:01:27.737Z,12.36
2022-10-18T09:04:44.292Z,12.44
2022-10-18T09:08:09.985Z,12.47
2022-10-18T09:11:23.361Z,12.61
2022-10-18T09:14:52.584Z,12.70
2022-10-18T09:18:07.141Z,12.72
2022-10-18T09:21:18.599Z,12.82
2022-10-18T09:24:34.169Z,12.92
2022-10-18T09:27:52.087Z,13.09
2022-10-18T09:31:10.818Z,13.18
2022-10-18T09:34:31.356Z,13.30
2022-10-18T09:37:34.795Z,13.45
2022-10-18T09:40:54.081Z,13.66
2022-10-18T09:44:12.954Z,13.81
2022-10-18T09:47:19.295Z,13.90
2022-10-18T09:50:29.579Z,14.00
2022-10-18T09:53:41.452Z,14.19
2022-10-18T09:57:01.039Z,14.32
2022-10-18T10:00:04.790Z,14.47
2022-10-18T10:03:11.296Z,14.59
2022-10-18T10:06:12.660Z,14.69
2022-10-18T10:09:15.935Z,14.63
2022-10-18T10:12:25.694Z,14.85
2022-10-18T10:15:31.292Z,14.90
2022-10-18T10:18:38.960Z,15.02
2022-10-18T10:21:40.417Z,15.10
2022-10-18T10:24:53.345Z,15.35
2022-10-18T10:27:54.942Z,15.30
2022-10-18T10:31:26.485Z,15.42
2022-10-18T10:34:29.433Z,15.58
2022-10-18T10:37:36.191Z,15.58
2022-10-18T10:40:48.692Z,15.58
2022-10-18T10:43:50.940Z,15.70
2022-10-18T10:46:53.947Z,16.17
2022-10-18T10:49:56.221Z,16.89
2022-10-18T10:52:58.390Z,17.46
2022-10-18T10:56:00.266Z,17.35
2022-10-18T10:59:23.335Z,17.29
2022-10-18T11:02:33.160Z,16.88
2022-10-18T11:05:44.980Z,16.69
2022-10-18T11:11:59.425Z,16.62
2022-10-18T11:15:09.794Z,16.55
2022-10-18T11:18:14.137Z,16.51
2022-10-18T11:21:31.098Z,16.56
2022-10-18T11:24:35.325Z,16.72
2022-10-18T11:27:54.889Z,16.72
2022-10-18T11:31:09.949Z,16.70
2022-10-18T11:34:40.838Z,16.92
2022-10-18T11:38:03.286Z,16.83
2022-10-18T11:41:36.925Z,16.91
2022-10-18T11:44:48.232Z,16.86
2022-10-18T11:48:02.776Z,16.82
2022-10-18T11:52:03.111Z,16.85
2022-10-18T11:55:30.362Z,16.83
2022-10-18T11:58:46.560Z,16.98
2022-10-18T12:02:38.962Z,16.93
2022-10-18T12:05:44.052Z,16.94
2022-10-18T12:08:49.641Z,17.03
2022-10-18T12:11:57.107Z,17.18
2022-10-18T12:15:05.231Z,17.08
2022-10-18T12:18:14.589Z,17.74
2022-10-18T12:21:24.549Z,18.58
2022-10-18T12:24:30.458Z,18.02
2022-10-18T12:27:40.069Z,17.71
2022-10-18T12:31:04.727Z,17.53
2022-10-18T12:34:21.762Z,17.39
2022-10-18T12:37:35.115Z,17.25
2022-10-18T12:40:49.360Z,17.24
2022-10-18T12:43:58.709Z,17.17
2022-10-18T12:47:06.265Z,17.23
2022-10-18T12:50:29.050Z,17.12
2022-10-18T12:53:31.892Z,16.97
2022-10-18T12:56:42.053Z,16.91
2022-10-18T12:59:43.940Z,16.93
2022-10-18T13:02:45.369Z,17.02
2022-10-18T13:05:52.758Z,17.22
2022-10-18T13:09:17.566Z,17.15
2022-10-18T13:12:18.926Z,17.14
2022-10-18T13:15:34.866Z,17.07
2022-10-18T13:18:59.762Z,17.09
2022-10-18T13:22:25.675Z,17.06
2022-10-18T13:25:39.652Z,16.92
2022-10-18T13:28:54.957Z,16.88
2022-10-18T13:32:01.455Z,16.73
2022-10-18T13:35:03.265Z,16.72
2022-10-18T13:38:26.892Z,16.83
2022-10-18T13:41:57.579Z,16.93
2022-10-18T13:45:30.667Z,16.78
2022-10-18T13:48:35.466Z,16.70
2022-10-18T13:52:15.057Z,16.78
2022-10-18T13:55:33.541Z,16.72
2022-10-18T13:58:53.780Z,16.77
2022-10-18T14:02:51.802Z,16.68
2022-10-18T14:06:20.512Z,16.45
2022-10-18T14:09:43.698Z,16.54
2022-10-18T14:12:51.933Z,16.70
2022-10-18T14:16:03.718Z,16.57
2022-10-18T14:19:20.671Z,16.48
2022-10-18T14:22:26.476Z,16.50
2022-10-18T14:25:27.796Z,16.49
2022-10-18T14:28:47.947Z,16.41
2022-10-18T14:31:54.509Z,16.35
2022-10-18T14:35:20.626Z,16.30
2022-10-18T14:38:18.537Z,16.07
2022-10-18T14:41:19.873Z,16.06
2022-10-18T14:44:26.056Z,16.12
2022-10-18T14:47:28.755Z,16.11
2022-10-18T14:50:30.907Z,16.14
2022-10-18T14:53:37.259Z,16.57
2022-10-18T14:56:41.289Z,16.88
2022-10-18T14:59:49.162Z,17.01
2022-10-18T15:02:50.875Z,17.34
2022-10-18T15:05:59.406Z,17.16
2022-10-18T15:09:03.132Z,17.07
2022-10-18T15:12:06.807Z,17.08
2022-10-18T15:15:16.873Z,16.66
2022-10-18T15:18:26.637Z,16.05
2022-10-18T15:21:28.537Z,15.77
2022-10-18T15:24:39.377Z,15.45
2022-10-18T15:27:52.080Z,15.29
2022-10-18T15:30:53.782Z,15.07
2022-10-18T15:34:09.799Z,14.94
2022-10-18T15:37:29.833Z,14.85
2022-10-18T15:40:35.297Z,14.70
2022-10-18T15:43:36.793Z,14.61
2022-10-18T15:46:38.970Z,14.43
2022-10-18T15:49:46.338Z,14.35
2022-10-18T15:52:47.821Z,14.21
2022-10-18T15:56:05.367Z,14.13
2022-10-18T15:59:23.324Z,13.98
2022-10-18T16:02:24.810Z,13.89
2022-10-18T16:05:26.230Z,13.78
2022-10-18T16:08:29.021Z,13.63
2022-10-18T16:11:30.412Z,13.45
2022-10-18T16:14:32.141Z,13.35
2022-10-18T16:17:33.939Z,13.19
2022-10-18T16:20:35.525Z,13.03
2022-10-18T16:23:36.934Z,12.84
2022-10-18T16:26:38.634Z,12.71
2022-10-18T16:29:40.065Z,12.55
2022-10-18T16:32:41.573Z,12.40
2022-10-18T16:35:42.977Z,12.23
2022-10-18T16:38:45.326Z,12.11
2022-10-18T16:41:47.588Z,12.00
2022-10-18T16:44:49.013Z,11.92
2022-10-18T16:47:50.431Z,11.79
2022-10-18T16:50:54.560Z,11.77
2022-10-18T16:53:55.912Z,11.60
2022-10-18T16:56:57.358Z,11.45
2022-10-18T16:59:58.773Z,11.41
2022-10-18T17:03:00.250Z,11.25
2022-10-18T17:06:01.998Z,11.18
2022-10-18T17:09:03.748Z,11.04
2022-10-18T17:12:05.410Z,10.89
2022-10-18T17:15:08.173Z,10.88
2022-10-18T17:18:19.164Z,10.88
2022-10-18T17:21:21.054Z,10.67
2022-10-18T17:24:22.480Z,10.78
2022-10-18T17:27:24.144Z,10.72
2022-10-18T17:30:25.565Z,10.64
2022-10-18T17:33:26.959Z,10.65
2022-10-18T17:36:32.279Z,10.68
2022-10-18T17:39:33.922Z,10.65
2022-10-18T17:42:35.448Z,10.69
2022-10-18T17:45:37.164Z,10.66
2022-10-18T17:48:38.589Z,10.51
2022-10-18T17:51:40.069Z,10.33
2022-10-18T17:54:41.522Z,10.26
2022-10-18T17:57:43.723Z,10.14
2022-10-18T18:00:45.298Z,10.14
2022-10-18T18:03:47.423Z,10.03
2022-10-18T18:06:48.948Z,9.91
2022-10-18T18:09:50.377Z,9.77
2022-10-18T18:12:51.859Z,9.62
2022-10-18T18:15:53.352Z,9.59
2022-10-18T18:18:56.921Z,9.61
2022-10-18T18:21:58.521Z,9.52
2022-10-18T18:25:00.129Z,9.45
2022-10-18T18:28:05.236Z,9.38
2022-10-18T18:31:16.768Z,9.41
2022-10-18T18:34:19.168Z,9.38
2022-10-18T18:37:20.621Z,9.45
2022-10-18T18:40:22.091Z,9.42
2022-10-18T18:43:23.755Z,9.34
2022-10-18T18:46:27.564Z,9.22
2022-10-18T18:49:28.961Z,9.05
2022-10-18T18:52:30.567Z,9.03
2022-10-18T18:55:32.217Z,8.95
2022-10-18T18:58:38.856Z,8.81
2022-10-18T19:01:40.938Z,8.67
2022-10-18T19:04:42.368Z,8.57
2022-10-18T19:07:43.829Z,8.53
2022-10-18T19:10:45.244Z,8.48
2022-10-18T19:13:47.829Z,8.43
2022-10-18T19:16:54.250Z,8.38
2022-10-18T19:19:55.680Z,8.32
2022-10-18T19:22:57.065Z,8.23
2022-10-18T19:26:24.208Z,8.10
2022-10-18T19:29:28.640Z,8.00
2022-10-18T19:32:30.124Z,7.93
2022-10-18T19:35:31.556Z,7.83
2022-10-18T19:38:32.973Z,7.77
2022-10-18T19:41:34.472Z,7.71
2022-10-18T19:44:37.035Z,7.58
2022-10-18T19:47:38.553Z,7.58
2022-10-18T19:50:40.103Z,7.59
2022-10-18T19:53:41.509Z,7.51
2022-10-18T19:56:43.300Z,7.47
2022-10-18T19:59:44.715Z,7.36
2022-10-18T20:02:46.171Z,7.38
2022-10-18T20:05:53.411Z,7.34
2022-10-18T20:08:55.087Z,7.31
2022-10-18T20:11:56.562Z,7.35
2022-10-18T20:14:57.978Z,7.50
2022-10-18T20:17:59.391Z,7.51
2022-10-18T20:21:04.878Z,7.64
2022-10-18T20:24:06.905Z,7.62
2022-10-18T20:27:08.355Z,7.63
2022-10-18T20:30:11.394Z,7.65
2022-10-18T20:33:12.988Z,7.65
2022-10-18T20:36:17.098Z,7.60
2022-10-18T20:39:18.564Z,7.67
2022-10-18T20:42:20.021Z,7.82
2022-10-18T20:45:21.428Z,7.81
2022-10-18T20:48:22.962Z,7.79
2022-10-18T20:51:24.834Z,7.74
2022-10-18T20:54:26.339Z,7.65
2022-10-18T20:57:31.680Z,7.54
2022-10-18T21:00:35.773Z,7.43
2022-10-18T21:03:42.720Z,7.49
2022-10-18T21:06:44.266Z,7.45
2022-10-18T21:09:45.666Z,7.26
2022-10-18T21:12:47.760Z,7.14
2022-10-18T21:15:59.489Z,6.95
2022-10-18T21:19:05.833Z,6.85
2022-10-18T21:22:07.243Z,6.85
2022-10-18T21:25:08.904Z,6.91
2022-10-18T21:28:10.351Z,7.13
2022-10-18T21:31:20.751Z,7.37
2022-10-18T21:34:22.269Z,7.49
2022-10-18T21:37:23.684Z,7.55
2022-10-18T21:40:25.116Z,7.48
2022-10-18T21:43:27.043Z,7.43
2022-10-18T21:46:28.569Z,7.47
2022-10-18T21:49:29.959Z,7.46
2022-10-18T21:52:31.620Z,7.38
2022-10-18T21:55:35.823Z,7.31
2022-10-18T21:58:37.707Z,7.22
2022-10-18T22:01:40.031Z,7.20
2022-10-18T22:04:41.450Z,7.15
2022-10-18T22:07:42.839Z,7.23
2022-10-18T22:10:44.240Z,7.34
2022-10-18T22:13:46.132Z,7.24
2022-10-18T22:16:47.849Z,7.17
2022-10-18T22:19:49.232Z,7.25
2022-10-18T22:22:52.488Z,7.24
2022-10-18T22:25:53.887Z,7.22
2022-10-18T22:28:57.540Z,7.16
2022-10-18T22:31:59.025Z,7.07
2022-10-18T22:35:00.441Z,7.03
2022-10-18T22:38:01.853Z,6.97
2022-10-18T22:41:07.592Z,6.89
2022-10-18T22:44:11.481Z,6.80
2022-10-18T22:47:12.933Z,6.73
2022-10-18T22:50:14.375Z,6.76
2022-10-18T22:53:15.766Z,6.59
2022-10-18T22:56:19.617Z,6.44
2022-10-18T22:59:21.030Z,6.29
2022-10-18T23:02:22.479Z,6.15
2022-10-18T23:05:23.899Z,6.05
2022-10-18T23:08:26.377Z,6.03
2022-10-18T23:11:28.464Z,5.94
2022-10-18T23:14:29.872Z,5.83
2022-10-18T23:17:31.692Z,5.78
2022-10-18T23:20:33.434Z,5.69
2022-10-18T23:23:36.472Z,5.65
2022-10-18T23:26:37.868Z,5.60
2022-10-18T23:29:39.289Z,5.61
2022-10-18T23:32:40.705Z,5.58
2022-10-18T23:35:42.117Z,5.49
2022-10-18T23:38:44.029Z,5.43
2022-10-18T23:41:45.430Z,5.38
2022-10-18T23:44:46.836Z,5.38
2022-10-18T23:47:48.250Z,5.29
2022-10-18T23:50:49.762Z,5.26
2022-10-18T23:53:51.192Z,5.20
2022-10-18T23:56:52.581Z,5.18
2022-10-18T23:59:53.987Z,5.14
