createdAt,value
2022-09-03T00:00:55.538Z,24.88
2022-09-03T00:03:27.242Z,25.06
2022-09-03T00:06:02.238Z,24.61
2022-09-03T00:08:34.789Z,24.56
2022-09-03T00:11:07.171Z,25.16
2022-09-03T00:13:38.828Z,25.00
2022-09-03T00:16:11.644Z,25.52
2022-09-03T00:18:45.225Z,25.41
2022-09-03T00:21:16.963Z,25.12
2022-09-03T00:23:49.141Z,25.07
2022-09-03T00:26:25.724Z,25.08
2022-09-03T00:28:59.935Z,25.20
2022-09-03T00:31:32.118Z,24.88
2022-09-03T00:34:03.893Z,24.77
2022-09-03T00:36:35.683Z,24.77
2022-09-03T00:39:04.134Z,25.12
2022-09-03T00:41:41.578Z,24.62
2022-09-03T00:44:26.570Z,24.29
2022-09-03T00:46:58.929Z,24.66
2022-09-03T00:49:36.984Z,24.26
2022-09-03T00:52:12.607Z,24.34
2022-09-03T00:54:45.746Z,24.59
2022-09-03T00:57:25.970Z,24.52
2022-09-03T01:00:00.321Z,24.36
2022-09-03T01:02:34.320Z,24.69
2022-09-03T01:05:08.187Z,25.07
2022-09-03T01:07:42.629Z,24.77
2022-09-03T01:10:19.233Z,24.91
2022-09-03T01:12:54.467Z,24.66
2022-09-03T01:15:30.487Z,24.69
2022-09-03T01:18:10.784Z,24.76
2022-09-03T01:20:47.436Z,24.67
2022-09-03T01:23:55.855Z,24.17
2022-09-03T01:26:30.941Z,24.80
2022-09-03T01:29:11.012Z,25.10
2022-09-03T01:31:47.254Z,24.98
2022-09-03T01:34:23.975Z,25.38
2022-09-03T01:37:00.000Z,25.22
2022-09-03T01:39:36.092Z,25.30
2022-09-03T01:42:20.529Z,24.94
2022-09-03T01:45:18.933Z,25.12
2022-09-03T01:47:58.862Z,25.51
2022-09-03T01:50:41.309Z,25.42
2022-09-03T01:53:14.395Z,25.43
2022-09-03T01:55:58.004Z,25.57
2022-09-03T01:58:31.447Z,25.46
2022-09-03T02:01:03.301Z,25.50
2022-09-03T02:03:36.094Z,25.78
2022-09-03T02:06:10.176Z,26.29
2022-09-03T02:08:38.816Z,26.49
2022-09-03T02:11:08.501Z,25.96
2022-09-03T02:13:39.916Z,25.53
2022-09-03T02:16:13.271Z,25.47
2022-09-03T02:18:44.556Z,25.58
2022-09-03T02:21:14.681Z,25.99
2022-09-03T02:23:43.053Z,25.94
2022-09-03T02:26:13.506Z,25.78
2022-09-03T02:28:41.880Z,26.04
2022-09-03T02:31:11.616Z,26.00
2022-09-03T02:33:42.525Z,26.17
2022-09-03T02:36:14.011Z,25.91
2022-09-03T02:38:43.012Z,26.02
2022-09-03T02:41:15.085Z,26.14
2022-09-03T02:43:46.291Z,26.15
2022-09-03T02:46:16.287Z,25.03
2022-09-03T02:48:44.432Z,26.63
2022-09-03T02:51:14.132Z,26.32
2022-09-03T02:53:43.188Z,26.39
2022-09-03T02:56:11.946Z,26.87
2022-09-03T02:58:40.135Z,26.52
2022-09-03T03:01:08.445Z,26.89
2022-09-03T03:03:37.834Z,26.66
2022-09-03T03:06:07.225Z,26.64
2022-09-03T03:08:35.456Z,26.92
2022-09-03T03:11:03.595Z,27.04
2022-09-03T03:13:32.733Z,26.76
2022-09-03T03:16:02.644Z,26.48
2022-09-03T03:18:31.067Z,26.63
2022-09-03T03:21:05.511Z,26.75
2022-09-03T03:23:33.805Z,26.82
2022-09-03T03:26:02.677Z,26.83
2022-09-03T03:28:34.336Z,26.97
2022-09-03T03:31:07.806Z,26.90
2022-09-03T03:33:36.002Z,27.27
2022-09-03T03:36:11.379Z,26.99
2022-09-03T03:38:39.800Z,27.43
2022-09-03T03:41:09.717Z,27.77
2022-09-03T03:43:37.865Z,27.76
2022-09-03T03:46:06.319Z,27.63
2022-09-03T03:48:34.868Z,28.10
2022-09-03T03:51:04.429Z,27.48
2022-09-03T03:53:34.358Z,27.39
2022-09-03T03:56:04.801Z,27.60
2022-09-03T03:58:34.207Z,27.45
2022-09-03T04:01:06.456Z,27.48
2022-09-03T04:03:34.951Z,28.31
2022-09-03T04:06:04.794Z,28.08
2022-09-03T04:08:36.512Z,27.44
2022-09-03T04:11:06.961Z,27.67
2022-09-03T04:13:37.453Z,28.36
2022-09-03T04:16:07.078Z,28.37
2022-09-03T04:18:35.579Z,28.03
2022-09-03T04:21:05.181Z,28.16
2022-09-03T04:23:35.429Z,28.09
2022-09-03T04:26:04.081Z,28.45
2022-09-03T04:28:33.646Z,28.09
2022-09-03T04:31:03.387Z,28.16
2022-09-03T04:33:32.190Z,28.40
2022-09-03T04:36:06.532Z,27.22
2022-09-03T04:38:37.387Z,27.16
2022-09-03T04:41:06.078Z,26.61
2022-09-03T04:43:34.440Z,25.88
2022-09-03T04:46:04.359Z,25.26
2022-09-03T04:48:33.296Z,25.12
2022-09-03T04:51:06.443Z,23.92
2022-09-03T04:53:38.060Z,23.89
2022-09-03T04:56:13.138Z,22.99
2022-09-03T04:58:44.284Z,23.20
2022-09-03T05:01:13.932Z,23.47
2022-09-03T05:03:42.381Z,23.59
2022-09-03T05:06:10.945Z,23.20
2022-09-03T05:08:40.615Z,23.07
2022-09-03T05:11:09.197Z,23.09
2022-09-03T05:13:38.147Z,22.36
2022-09-03T05:16:08.033Z,22.54
2022-09-03T05:18:36.961Z,22.41
2022-09-03T05:21:06.746Z,21.93
2022-09-03T05:23:37.992Z,21.51
2022-09-03T05:26:11.069Z,20.42
2022-09-03T05:28:42.241Z,20.83
2022-09-03T05:31:12.598Z,21.02
2022-09-03T05:33:42.221Z,20.81
2022-09-03T05:36:12.106Z,20.52
2022-09-03T05:38:40.889Z,20.13
2022-09-03T05:41:11.832Z,20.27
2022-09-03T05:43:40.697Z,20.88
2022-09-03T05:46:11.582Z,20.40
2022-09-03T05:48:41.018Z,20.82
2022-09-03T05:51:10.890Z,20.01
2022-09-03T05:53:40.973Z,19.75
2022-09-03T05:56:12.553Z,18.73
2022-09-03T05:58:43.796Z,18.54
2022-09-03T06:01:14.325Z,18.13
2022-09-03T06:03:43.864Z,17.90
2022-09-03T06:06:14.093Z,17.56
2022-09-03T06:08:44.877Z,17.25
2022-09-03T06:11:14.597Z,17.01
2022-09-03T06:13:42.741Z,16.82
2022-09-03T06:16:11.024Z,16.56
2022-09-03T06:18:39.444Z,16.54
2022-09-03T06:21:08.717Z,16.53
2022-09-03T06:23:37.394Z,16.55
2022-09-03T06:26:10.991Z,16.17
2022-09-03T06:28:43.502Z,16.31
2022-09-03T06:31:14.768Z,16.29
2022-09-03T06:33:44.218Z,16.18
2022-09-03T06:36:14.202Z,15.60
2022-09-03T06:38:43.568Z,15.43
2022-09-03T06:41:21.172Z,14.90
2022-09-03T06:43:52.842Z,14.79
2022-09-03T06:46:23.019Z,15.81
2022-09-03T06:48:53.495Z,16.88
2022-09-03T06:51:23.711Z,16.52
2022-09-03T06:53:53.345Z,16.44
2022-09-03T06:56:26.203Z,16.02
2022-09-03T06:58:57.073Z,16.65
2022-09-03T07:01:26.442Z,16.72
2022-09-03T07:03:57.179Z,17.62
2022-09-03T07:06:27.174Z,17.77
2022-09-03T07:08:58.119Z,17.68
2022-09-03T07:11:29.402Z,16.71
2022-09-03T07:13:59.930Z,15.75
2022-09-03T07:16:29.568Z,15.94
2022-09-03T07:18:58.140Z,16.61
2022-09-03T07:21:27.815Z,16.61
2022-09-03T07:23:56.915Z,16.09
2022-09-03T07:26:27.019Z,15.78
2022-09-03T07:28:56.064Z,16.07
2022-09-03T07:31:27.841Z,15.60
2022-09-03T07:33:56.801Z,15.97
2022-09-03T07:36:26.667Z,17.03
2022-09-03T07:38:57.981Z,17.89
2022-09-03T07:41:29.018Z,17.70
2022-09-03T07:43:57.598Z,16.74
2022-09-03T07:46:28.185Z,15.58
2022-09-03T07:48:58.898Z,15.34
2022-09-03T07:51:28.479Z,15.29
2022-09-03T07:53:58.525Z,14.99
2022-09-03T07:56:27.441Z,15.87
2022-09-03T07:58:56.499Z,16.24
2022-09-03T08:01:26.302Z,18.03
2022-09-03T08:03:56.726Z,18.91
2022-09-03T08:06:27.047Z,19.04
2022-09-03T08:09:04.477Z,19.00
2022-09-03T08:11:35.330Z,20.03
2022-09-03T08:14:06.627Z,20.14
2022-09-03T08:16:36.692Z,20.70
2022-09-03T08:19:07.701Z,20.00
2022-09-03T08:21:36.607Z,19.45
2022-09-03T08:24:06.533Z,19.80
2022-09-03T08:26:36.701Z,18.12
2022-09-03T08:29:05.378Z,16.27
2022-09-03T08:31:34.938Z,15.50
2022-09-03T08:34:07.774Z,16.21
2022-09-03T08:36:37.157Z,16.21
2022-09-03T08:39:10.221Z,15.82
2022-09-03T08:41:49.685Z,16.06
2022-09-03T08:44:26.008Z,17.22
2022-09-03T08:46:58.288Z,18.24
2022-09-03T08:49:32.661Z,18.68
2022-09-03T08:52:03.485Z,18.80
2022-09-03T08:54:33.216Z,17.13
2022-09-03T08:57:03.246Z,15.25
2022-09-03T08:59:33.124Z,14.84
2022-09-03T09:02:10.625Z,14.69
2022-09-03T09:04:51.761Z,14.36
2022-09-03T09:07:21.957Z,14.02
2022-09-03T09:09:54.423Z,15.20
2022-09-03T09:12:41.384Z,16.89
2022-09-03T09:15:28.149Z,18.04
2022-09-03T09:18:05.393Z,18.94
2022-09-03T09:20:42.892Z,19.75
2022-09-03T09:23:15.616Z,20.03
2022-09-03T09:25:49.121Z,20.98
2022-09-03T09:28:20.264Z,22.41
2022-09-03T09:30:50.199Z,22.85
2022-09-03T09:33:20.559Z,23.39
2022-09-03T09:35:51.225Z,22.72
2022-09-03T09:38:29.659Z,23.03
2022-09-03T09:40:59.965Z,24.05
2022-09-03T09:43:28.370Z,24.25
2022-09-03T09:45:56.601Z,23.82
2022-09-03T09:48:31.263Z,24.87
2022-09-03T09:51:08.296Z,24.01
2022-09-03T09:53:36.397Z,24.98
2022-09-03T09:56:05.141Z,24.75
2022-09-03T09:58:35.286Z,24.54
2022-09-03T10:01:13.248Z,24.94
2022-09-03T10:03:43.653Z,25.79
2022-09-03T10:06:41.975Z,25.18
2022-09-03T10:09:12.861Z,24.75
2022-09-03T10:11:44.283Z,24.88
2022-09-03T10:14:20.409Z,25.39
2022-09-03T10:16:54.541Z,25.67
2022-09-03T10:19:26.945Z,25.43
2022-09-03T10:22:06.446Z,25.43
2022-09-03T10:24:43.229Z,25.60
2022-09-03T10:27:12.733Z,25.40
2022-09-03T10:29:42.240Z,26.33
2022-09-03T10:32:39.352Z,25.53
2022-09-03T10:35:15.697Z,25.74
2022-09-03T10:37:50.318Z,24.98
2022-09-03T10:40:31.309Z,24.34
2022-09-03T10:43:15.981Z,24.32
2022-09-03T10:45:50.128Z,23.60
2022-09-03T10:48:49.125Z,23.68
2022-09-03T10:51:21.550Z,24.88
2022-09-03T10:54:04.615Z,24.04
2022-09-03T10:56:35.148Z,24.54
2022-09-03T10:59:11.956Z,24.23
2022-09-03T11:01:49.402Z,24.30
2022-09-03T11:04:23.421Z,24.22
2022-09-03T11:06:54.231Z,24.16
2022-09-03T11:09:26.283Z,24.09
2022-09-03T11:11:57.081Z,25.61
2022-09-03T11:14:34.136Z,24.72
2022-09-03T11:17:07.527Z,24.75
2022-09-03T11:19:38.042Z,24.81
2022-09-03T11:22:08.259Z,24.60
2022-09-03T11:24:41.099Z,25.71
2022-09-03T11:27:22.353Z,25.46
2022-09-03T11:29:54.275Z,25.40
2022-09-03T11:32:25.099Z,25.09
2022-09-03T11:34:54.669Z,24.95
2022-09-03T11:37:24.711Z,24.89
2022-09-03T11:39:59.984Z,24.54
2022-09-03T11:42:34.174Z,24.79
2022-09-03T11:45:15.358Z,24.42
2022-09-03T11:47:45.414Z,24.13
2022-09-03T11:50:21.919Z,24.85
2022-09-03T11:52:52.030Z,25.55
2022-09-03T11:55:37.535Z,24.71
2022-09-03T11:58:13.765Z,24.69
2022-09-03T12:00:44.686Z,25.17
2022-09-03T12:03:18.090Z,25.20
2022-09-03T12:05:52.768Z,24.60
2022-09-03T12:09:03.542Z,25.30
2022-09-03T12:11:50.361Z,25.47
2022-09-03T12:14:23.907Z,24.57
2022-09-03T12:16:59.099Z,24.42
2022-09-03T12:19:33.449Z,23.72
2022-09-03T12:22:05.551Z,24.64
2022-09-03T12:24:37.723Z,24.36
2022-09-03T12:27:10.316Z,24.77
2022-09-03T12:29:40.761Z,24.39
2022-09-03T12:32:10.761Z,24.54
2022-09-03T12:34:38.930Z,24.55
2022-09-03T12:38:04.371Z,24.04
2022-09-03T12:40:18.489Z,23.84
2022-09-03T12:42:48.571Z,24.68
2022-09-03T12:45:21.065Z,25.20
2022-09-03T12:47:49.386Z,25.48
2022-09-03T12:50:20.160Z,24.81
2022-09-03T12:52:51.334Z,24.61
2022-09-03T12:55:33.661Z,24.10
2022-09-03T12:58:12.874Z,22.95
2022-09-03T13:00:46.597Z,23.95
2022-09-03T13:03:19.691Z,23.96
2022-09-03T13:05:50.157Z,24.36
2022-09-03T13:08:21.908Z,23.25
2022-09-03T13:10:53.240Z,24.09
2022-09-03T13:13:25.221Z,23.41
2022-09-03T13:16:20.662Z,23.36
2022-09-03T13:18:55.320Z,22.83
2022-09-03T13:21:33.463Z,22.89
2022-09-03T13:24:30.136Z,23.31
2022-09-03T13:27:08.546Z,24.03
2022-09-03T13:29:52.684Z,22.81
2022-09-03T13:32:28.000Z,23.71
2022-09-03T13:35:00.637Z,23.50
2022-09-03T13:37:35.417Z,22.79
2022-09-03T13:40:16.228Z,22.83
2022-09-03T13:42:47.324Z,23.06
2022-09-03T13:45:29.773Z,22.91
2022-09-03T13:48:18.904Z,24.43
2022-09-03T13:50:50.751Z,24.10
2022-09-03T13:53:23.535Z,23.87
2022-09-03T13:55:54.659Z,23.54
2022-09-03T13:58:27.665Z,23.04
2022-09-03T14:01:09.370Z,24.04
2022-09-03T14:03:48.109Z,24.56
2022-09-03T14:06:31.031Z,24.34
2022-09-03T14:09:05.891Z,24.66
2022-09-03T14:11:39.723Z,24.50
2022-09-03T14:14:15.336Z,25.00
2022-09-03T14:16:50.167Z,24.46
2022-09-03T14:19:23.905Z,24.96
2022-09-03T14:21:55.514Z,24.54
2022-09-03T14:24:26.285Z,24.61
2022-09-03T14:26:56.464Z,25.02
2022-09-03T14:29:26.985Z,24.26
2022-09-03T14:32:20.482Z,23.04
2022-09-03T14:35:01.881Z,23.99
2022-09-03T14:37:44.007Z,24.30
2022-09-03T14:40:16.210Z,24.09
2022-09-03T14:43:05.451Z,23.04
2022-09-03T14:46:08.522Z,24.11
2022-09-03T14:49:05.488Z,24.24
2022-09-03T14:51:44.408Z,24.28
2022-09-03T14:54:38.248Z,24.48
2022-09-03T14:57:19.322Z,24.74
2022-09-03T15:00:04.765Z,24.31
2022-09-03T15:03:03.506Z,24.54
2022-09-03T15:05:59.200Z,24.45
2022-09-03T15:08:41.670Z,24.44
2022-09-03T15:11:17.123Z,25.06
2022-09-03T15:13:50.111Z,24.09
2022-09-03T15:16:32.655Z,23.64
2022-09-03T15:19:13.369Z,24.28
2022-09-03T15:21:53.873Z,23.79
2022-09-03T15:24:28.171Z,23.37
2022-09-03T15:27:03.641Z,23.28
2022-09-03T15:29:43.689Z,23.01
2022-09-03T15:32:20.714Z,23.19
2022-09-03T15:35:00.776Z,23.88
2022-09-03T15:37:35.301Z,23.68
2022-09-03T15:40:07.813Z,24.99
2022-09-03T15:42:37.823Z,24.97
2022-09-03T15:45:10.192Z,25.01
2022-09-03T15:47:50.959Z,24.61
2022-09-03T15:50:30.593Z,24.72
2022-09-03T15:53:05.077Z,25.34
2022-09-03T15:55:37.233Z,25.36
2022-09-03T15:58:11.749Z,24.78
2022-09-03T16:00:52.841Z,24.63
2022-09-03T16:03:24.941Z,24.55
2022-09-03T16:05:56.613Z,25.48
2022-09-03T16:08:33.416Z,25.30
2022-09-03T16:11:08.010Z,24.69
2022-09-03T16:13:45.729Z,24.79
2022-09-03T16:16:18.502Z,25.21
2022-09-03T16:18:56.955Z,24.49
2022-09-03T16:21:28.503Z,25.11
2022-09-03T16:24:01.683Z,25.23
2022-09-03T16:26:33.685Z,25.37
2022-09-03T16:29:07.747Z,25.39
2022-09-03T16:31:48.221Z,25.72
2022-09-03T16:34:23.105Z,26.35
2022-09-03T16:36:58.921Z,25.77
2022-09-03T16:39:40.720Z,25.97
2022-09-03T16:42:13.015Z,26.61
2022-09-03T16:44:51.162Z,25.93
2022-09-03T16:47:32.121Z,26.42
2022-09-03T16:50:08.730Z,25.90
2022-09-03T16:52:43.344Z,25.77
2022-09-03T16:55:21.438Z,26.28
2022-09-03T16:58:08.194Z,26.02
2022-09-03T17:00:51.047Z,26.21
2022-09-03T17:03:41.681Z,26.28
2022-09-03T17:06:43.785Z,26.24
2022-09-03T17:09:25.327Z,26.77
2022-09-03T17:12:01.388Z,26.46
2022-09-03T17:14:54.205Z,26.97
2022-09-03T17:17:45.322Z,28.34
2022-09-03T17:20:17.722Z,28.13
2022-09-03T17:22:54.243Z,27.29
2022-09-03T17:25:31.301Z,27.98
2022-09-03T17:28:10.673Z,28.23
2022-09-03T17:30:43.286Z,28.03
2022-09-03T17:33:35.462Z,27.47
2022-09-03T17:36:09.577Z,27.62
2022-09-03T17:39:06.821Z,26.86
2022-09-03T17:41:42.464Z,27.88
2022-09-03T17:44:20.880Z,28.50
2022-09-03T17:46:54.428Z,28.82
2022-09-03T17:49:25.119Z,28.02
2022-09-03T17:52:01.395Z,27.52
2022-09-03T17:54:42.174Z,27.23
2022-09-03T17:57:17.224Z,27.21
2022-09-03T17:59:50.690Z,27.88
2022-09-03T18:02:29.471Z,27.25
2022-09-03T18:05:02.543Z,27.74
2022-09-03T18:07:34.316Z,27.84
2022-09-03T18:10:08.855Z,28.19
2022-09-03T18:12:44.737Z,28.19
2022-09-03T18:15:27.750Z,27.93
2022-09-03T18:17:59.928Z,27.73
2022-09-03T18:21:03.112Z,28.43
2022-09-03T18:24:04.744Z,28.03
2022-09-03T18:26:54.377Z,28.63
2022-09-03T18:29:52.383Z,28.74
2022-09-03T18:32:41.386Z,29.16
2022-09-03T18:35:28.095Z,28.78
2022-09-03T18:38:14.420Z,29.13
2022-09-03T18:41:08.585Z,28.96
2022-09-03T18:43:58.922Z,28.76
2022-09-03T18:50:04.260Z,29.27
2022-09-03T18:52:54.355Z,29.22
2022-09-03T18:55:53.643Z,29.20
2022-09-03T18:58:46.246Z,29.88
2022-09-03T19:01:40.818Z,29.81
2022-09-03T19:04:34.540Z,29.58
2022-09-03T19:07:27.602Z,29.87
2022-09-03T19:10:17.857Z,30.09
2022-09-03T19:13:17.759Z,29.94
2022-09-03T19:16:11.232Z,30.58
2022-09-03T19:19:19.599Z,30.26
2022-09-03T19:22:07.551Z,30.89
2022-09-03T19:24:54.622Z,31.41
2022-09-03T19:27:58.529Z,31.35
2022-09-03T19:30:50.424Z,30.48
2022-09-03T19:33:38.744Z,29.86
2022-09-03T19:36:30.070Z,30.84
2022-09-03T19:39:25.843Z,30.39
2022-09-03T19:42:18.546Z,30.56
2022-09-03T19:45:13.944Z,31.21
2022-09-03T19:48:06.478Z,31.46
2022-09-03T19:50:56.532Z,31.37
2022-09-03T19:53:43.170Z,31.91
2022-09-03T19:56:33.982Z,31.67
2022-09-03T19:59:24.721Z,31.53
2022-09-03T20:02:11.239Z,31.32
2022-09-03T20:05:00.598Z,31.13
2022-09-03T20:07:46.566Z,31.00
2022-09-03T20:10:24.326Z,31.46
2022-09-03T20:13:04.633Z,31.38
2022-09-03T20:15:42.022Z,31.68
2022-09-03T20:18:17.872Z,30.89
2022-09-03T20:20:52.112Z,31.07
2022-09-03T20:23:22.631Z,31.11
2022-09-03T20:26:05.207Z,30.89
2022-09-03T20:28:48.322Z,31.51
2022-09-03T20:31:24.510Z,31.92
2022-09-03T20:34:09.224Z,30.23
2022-09-03T20:36:49.761Z,30.29
2022-09-03T20:39:30.004Z,31.50
2022-09-03T20:42:08.132Z,31.68
2022-09-03T20:44:49.677Z,30.41
2022-09-03T20:47:33.204Z,30.45
2022-09-03T20:50:10.088Z,30.36
2022-09-03T20:52:48.535Z,30.72
2022-09-03T20:55:21.163Z,30.48
2022-09-03T20:57:56.054Z,30.39
2022-09-03T21:00:24.455Z,31.03
2022-09-03T21:03:10.521Z,29.89
2022-09-03T21:05:44.436Z,31.22
2022-09-03T21:08:23.030Z,30.62
2022-09-03T21:10:54.234Z,30.38
2022-09-03T21:13:25.451Z,29.91
2022-09-03T21:15:58.623Z,30.98
2022-09-03T21:18:36.450Z,30.05
2022-09-03T21:21:13.406Z,30.47
2022-09-03T21:23:44.074Z,30.51
2022-09-03T21:26:16.550Z,30.41
2022-09-03T21:28:47.202Z,30.17
2022-09-03T21:31:19.780Z,29.93
2022-09-03T21:33:50.749Z,30.93
2022-09-03T21:36:25.927Z,31.03
2022-09-03T21:38:59.882Z,30.87
2022-09-03T21:41:30.774Z,31.14
2022-09-03T21:44:03.972Z,31.64
2022-09-03T21:46:36.459Z,31.35
2022-09-03T21:49:11.162Z,31.43
2022-09-03T21:51:44.047Z,31.14
2022-09-03T21:54:15.625Z,31.56
2022-09-03T21:56:54.940Z,31.06
2022-09-03T21:59:37.534Z,31.28
2022-09-03T22:02:09.992Z,32.01
2022-09-03T22:04:39.738Z,31.18
2022-09-03T22:07:13.978Z,30.23
2022-09-03T22:09:47.282Z,30.54
2022-09-03T22:12:19.932Z,30.93
2022-09-03T22:14:51.180Z,30.75
2022-09-03T22:17:25.779Z,30.03
2022-09-03T22:19:55.543Z,30.14
2022-09-03T22:22:29.078Z,30.51
2022-09-03T22:25:05.180Z,30.76
2022-09-03T22:27:38.062Z,30.32
2022-09-03T22:30:08.732Z,30.79
2022-09-03T22:32:43.724Z,29.99
2022-09-03T22:35:24.576Z,30.22
2022-09-03T22:38:02.724Z,30.61
2022-09-03T22:40:38.502Z,30.38
2022-09-03T22:43:25.520Z,30.84
2022-09-03T22:46:06.677Z,30.92
2022-09-03T22:48:54.956Z,30.73
2022-09-03T22:51:25.091Z,31.21
2022-09-03T22:54:12.862Z,30.77
2022-09-03T22:56:42.621Z,30.75
2022-09-03T22:59:14.415Z,30.56
2022-09-03T23:01:46.343Z,30.52
2022-09-03T23:04:21.003Z,30.60
2022-09-03T23:06:56.628Z,31.04
2022-09-03T23:09:28.950Z,31.02
2022-09-03T23:11:59.506Z,30.49
2022-09-03T23:14:31.981Z,30.15
2022-09-03T23:17:06.409Z,30.47
2022-09-03T23:19:41.056Z,30.34
2022-09-03T23:22:13.344Z,30.84
2022-09-03T23:24:43.865Z,30.50
2022-09-03T23:27:18.630Z,30.43
2022-09-03T23:29:50.036Z,31.00
2022-09-03T23:32:18.313Z,31.76
2022-09-03T23:34:46.454Z,31.50
2022-09-03T23:37:35.472Z,29.61
2022-09-03T23:40:14.161Z,29.90
2022-09-03T23:42:51.659Z,29.38
2022-09-03T23:45:26.185Z,29.75
2022-09-03T23:47:58.722Z,30.27
2022-09-03T23:50:32.468Z,30.32
2022-09-03T23:53:20.668Z,29.83
2022-09-03T23:55:56.693Z,31.34
2022-09-03T23:58:34.397Z,31.06
