createdAt,value
2018-03-16T00:02:17.526Z,-12.40
2018-03-16T00:04:44.276Z,-12.40
2018-03-16T00:07:11.227Z,-12.60
2018-03-16T00:09:39.097Z,-12.80
2018-03-16T00:12:06.272Z,-12.60
2018-03-16T00:14:34.533Z,-13.00
2018-03-16T00:17:02.305Z,-13.00
2018-03-16T00:19:29.156Z,-12.90
2018-03-16T00:21:56.413Z,-12.70
2018-03-16T00:24:23.158Z,-12.70
2018-03-16T00:26:49.905Z,-13.00
2018-03-16T00:29:16.958Z,-13.10
2018-03-16T00:31:43.810Z,-13.10
2018-03-16T00:34:11.681Z,-13.10
2018-03-16T00:36:38.426Z,-13.20
2018-03-16T00:39:05.275Z,-13.20
2018-03-16T00:41:33.852Z,-13.10
2018-03-16T00:44:00.611Z,-13.10
2018-03-16T00:46:27.438Z,-13.10
2018-03-16T00:48:54.309Z,-13.20
2018-03-16T00:51:21.057Z,-13.20
2018-03-16T00:53:48.725Z,-13.10
2018-03-16T00:56:15.470Z,-13.20
2018-03-16T00:58:42.218Z,-13.40
2018-03-16T01:01:09.168Z,-13.30
2018-03-16T01:03:36.283Z,-13.50
2018-03-16T01:06:10.134Z,-13.20
2018-03-16T01:08:37.288Z,-13.30
2018-03-16T01:11:04.443Z,-13.40
2018-03-16T01:13:31.601Z,-13.40
2018-03-16T01:15:59.881Z,-13.70
2018-03-16T01:18:26.630Z,-13.60
2018-03-16T01:20:53.964Z,-13.80
2018-03-16T01:23:21.758Z,-13.80
2018-03-16T01:25:48.917Z,-13.90
2018-03-16T01:28:15.968Z,-13.60
2018-03-16T01:30:44.559Z,-13.70
2018-03-16T01:33:12.331Z,-13.70
2018-03-16T01:35:39.176Z,-13.80
2018-03-16T01:38:06.848Z,-13.80
2018-03-16T01:40:34.309Z,-13.90
2018-03-16T01:43:02.178Z,-13.80
2018-03-16T01:45:29.438Z,-13.80
2018-03-16T01:47:56.568Z,-13.90
2018-03-16T01:50:24.363Z,-13.90
2018-03-16T01:53:02.366Z,-14.00
2018-03-16T01:55:29.484Z,-14.10
2018-03-16T01:57:57.294Z,-14.00
2018-03-16T02:00:24.451Z,-14.10
2018-03-16T02:02:51.303Z,-14.00
2018-03-16T02:05:18.043Z,-13.90
2018-03-16T02:07:44.699Z,-14.00
2018-03-16T02:10:12.560Z,-14.10
2018-03-16T02:12:39.307Z,-14.00
2018-03-16T02:15:06.014Z,-13.90
2018-03-16T02:17:33.107Z,-13.90
2018-03-16T02:20:00.656Z,-13.80
2018-03-16T02:22:27.804Z,-13.50
2018-03-16T02:24:54.678Z,-13.40
2018-03-16T02:27:22.450Z,-13.30
2018-03-16T02:29:50.426Z,-13.30
2018-03-16T02:32:17.374Z,-13.20
2018-03-16T02:34:44.427Z,-13.00
2018-03-16T02:37:11.687Z,-12.90
2018-03-16T02:39:38.843Z,-12.80
2018-03-16T02:42:05.745Z,-13.00
2018-03-16T02:44:34.713Z,-12.90
2018-03-16T02:47:01.540Z,-12.80
2018-03-16T02:49:29.207Z,-12.90
2018-03-16T02:51:57.488Z,-12.60
2018-03-16T02:54:24.235Z,-12.60
2018-03-16T02:56:50.983Z,-12.40
2018-03-16T02:59:18.112Z,-12.50
2018-03-16T03:01:45.603Z,-12.40
2018-03-16T03:04:13.268Z,-12.40
2018-03-16T03:06:40.426Z,-12.30
2018-03-16T03:09:08.399Z,-12.40
2018-03-16T03:11:35.570Z,-12.20
2018-03-16T03:14:05.066Z,-11.90
2018-03-16T03:16:32.323Z,-12.00
2018-03-16T03:18:59.685Z,-12.00
2018-03-16T03:21:26.434Z,-11.90
2018-03-16T03:23:53.586Z,-11.90
2018-03-16T03:26:20.332Z,-12.00
2018-03-16T03:28:47.385Z,-12.00
2018-03-16T03:31:14.134Z,-11.90
2018-03-16T03:33:41.390Z,-11.80
2018-03-16T03:36:08.238Z,-12.20
2018-03-16T03:38:35.395Z,-12.20
2018-03-16T03:41:02.654Z,-12.30
2018-03-16T03:43:29.492Z,-12.40
2018-03-16T03:45:56.351Z,-12.40
2018-03-16T03:48:23.111Z,-12.50
2018-03-16T03:50:50.461Z,-12.60
2018-03-16T03:53:17.307Z,-12.80
2018-03-16T03:55:44.055Z,-12.90
2018-03-16T03:58:10.776Z,-12.90
2018-03-16T04:00:38.674Z,-13.30
2018-03-16T04:03:06.446Z,-13.40
2018-03-16T04:05:33.492Z,-13.50
2018-03-16T04:08:04.375Z,-13.70
2018-03-16T04:10:31.172Z,-13.70
2018-03-16T04:12:58.940Z,-13.50
2018-03-16T04:15:26.008Z,-13.60
2018-03-16T04:17:52.961Z,-13.50
2018-03-16T04:20:20.016Z,-13.50
2018-03-16T04:22:47.176Z,-13.60
2018-03-16T04:25:14.327Z,-13.60
2018-03-16T04:27:41.057Z,-13.60
2018-03-16T04:30:08.946Z,-13.60
2018-03-16T04:32:42.650Z,-13.70
2018-03-16T04:35:09.502Z,-13.70
2018-03-16T04:37:36.277Z,-13.70
2018-03-16T04:40:03.626Z,-13.80
2018-03-16T04:42:30.636Z,-14.10
2018-03-16T04:44:58.228Z,-14.30
2018-03-16T04:47:25.384Z,-14.30
2018-03-16T04:49:52.332Z,-14.30
2018-03-16T04:52:19.287Z,-14.30
2018-03-16T04:54:46.108Z,-14.30
2018-03-16T04:57:14.047Z,-14.10
2018-03-16T04:59:40.856Z,-14.20
2018-03-16T05:02:07.907Z,-14.10
2018-03-16T05:04:35.782Z,-14.00
2018-03-16T05:07:02.634Z,-13.80
2018-03-16T05:09:29.580Z,-13.90
2018-03-16T05:11:56.840Z,-13.90
2018-03-16T05:14:24.711Z,-13.80
2018-03-16T05:16:51.460Z,-13.90
2018-03-16T05:19:18.208Z,-14.00
2018-03-16T05:21:45.260Z,-14.00
2018-03-16T05:24:12.422Z,-14.00
2018-03-16T05:26:39.468Z,-13.90
2018-03-16T05:29:06.316Z,-13.90
2018-03-16T05:31:33.357Z,-13.70
2018-03-16T05:34:01.862Z,-13.60
2018-03-16T05:36:28.708Z,-13.50
2018-03-16T05:38:55.456Z,-13.50
2018-03-16T05:41:22.302Z,-13.50
2018-03-16T05:43:49.153Z,-13.30
2018-03-16T05:46:16.204Z,-13.30
2018-03-16T05:48:43.055Z,-13.00
2018-03-16T05:51:10.311Z,-13.10
2018-03-16T05:53:38.288Z,-13.10
2018-03-16T05:56:05.136Z,-13.10
2018-03-16T05:58:31.842Z,-12.90
2018-03-16T06:01:00.475Z,-12.70
2018-03-16T06:03:27.323Z,-12.70
2018-03-16T06:05:54.066Z,-12.70
2018-03-16T06:08:21.631Z,-12.60
2018-03-16T06:10:49.302Z,-12.70
2018-03-16T06:13:17.073Z,-12.70
2018-03-16T06:15:50.776Z,-12.70
2018-03-16T06:18:17.626Z,-12.70
2018-03-16T06:20:45.548Z,-12.70
2018-03-16T06:23:12.856Z,-12.80
2018-03-16T06:25:39.697Z,-12.70
2018-03-16T06:28:06.455Z,-12.50
2018-03-16T06:30:33.506Z,-12.50
2018-03-16T06:33:01.582Z,-12.30
2018-03-16T06:35:28.233Z,-12.00
2018-03-16T06:37:57.143Z,-11.80
2018-03-16T06:40:23.872Z,-11.70
2018-03-16T06:42:50.718Z,-11.50
2018-03-16T06:45:19.102Z,-11.20
2018-03-16T06:47:46.362Z,-11.00
2018-03-16T06:50:13.110Z,-10.90
2018-03-16T06:52:39.855Z,-10.70
2018-03-16T06:55:06.600Z,-10.50
2018-03-16T06:57:33.450Z,-10.40
2018-03-16T07:00:01.220Z,-10.20
2018-03-16T07:02:28.071Z,-9.90
2018-03-16T07:04:54.815Z,-9.60
2018-03-16T07:07:21.868Z,-9.20
2018-03-16T07:09:48.618Z,-8.80
2018-03-16T07:12:16.464Z,-8.50
2018-03-16T07:14:44.053Z,-7.90
2018-03-16T07:17:10.801Z,-7.90
2018-03-16T07:19:37.530Z,-7.50
2018-03-16T07:22:05.315Z,-5.80
2018-03-16T07:24:32.882Z,-5.80
2018-03-16T07:26:59.630Z,-5.10
2018-03-16T07:29:26.479Z,-4.50
2018-03-16T07:31:54.350Z,-3.70
2018-03-16T07:34:21.305Z,-3.70
2018-03-16T07:36:48.228Z,-2.10
2018-03-16T07:39:15.142Z,-1.10
2018-03-16T07:41:41.951Z,-0.30
2018-03-16T07:44:09.811Z,-1.60
2018-03-16T07:46:37.797Z,-1.60
2018-03-16T07:49:04.645Z,-2.60
2018-03-16T07:51:31.497Z,-3.40
2018-03-16T07:54:00.060Z,-4.10
2018-03-16T07:56:27.856Z,-4.00
2018-03-16T07:58:55.013Z,-4.10
2018-03-16T08:01:21.762Z,-3.60
2018-03-16T08:03:49.322Z,-2.90
2018-03-16T08:06:16.382Z,-2.50
2018-03-16T08:08:43.586Z,-0.90
2018-03-16T08:11:10.380Z,-1.10
2018-03-16T08:13:38.153Z,-1.20
2018-03-16T08:16:04.897Z,-1.40
2018-03-16T08:18:31.808Z,-1.10
2018-03-16T08:20:59.581Z,-2.20
2018-03-16T08:23:27.495Z,-2.20
2018-03-16T08:25:54.239Z,-2.50
2018-03-16T08:28:20.961Z,-2.80
2018-03-16T08:30:49.060Z,-2.20
2018-03-16T08:33:16.939Z,-2.60
2018-03-16T08:35:43.788Z,-2.60
2018-03-16T08:38:10.540Z,-2.60
2018-03-16T08:40:37.457Z,-2.70
2018-03-16T08:43:05.149Z,-2.70
2018-03-16T08:45:31.896Z,-2.20
2018-03-16T08:47:59.053Z,-1.20
2018-03-16T08:50:25.799Z,-0.80
2018-03-16T08:52:52.648Z,-0.70
2018-03-16T08:55:19.704Z,-0.80
2018-03-16T08:57:46.363Z,-0.80
2018-03-16T09:00:13.502Z,-1.40
2018-03-16T09:02:41.143Z,-2.00
2018-03-16T09:05:08.629Z,-2.30
2018-03-16T09:07:35.583Z,-2.40
2018-03-16T09:10:02.639Z,-2.20
2018-03-16T09:12:29.411Z,-2.20
2018-03-16T09:14:56.161Z,-2.40
2018-03-16T09:17:24.107Z,-2.60
2018-03-16T09:19:51.262Z,-2.70
2018-03-16T09:22:18.314Z,-2.60
2018-03-16T09:24:46.291Z,-2.80
2018-03-16T09:27:13.239Z,-2.90
2018-03-16T09:29:40.266Z,-3.10
2018-03-16T09:32:08.065Z,-0.20
2018-03-16T09:34:35.016Z,-0.30
2018-03-16T09:37:02.786Z,-0.10
2018-03-16T09:39:30.451Z,0.60
2018-03-16T09:41:57.815Z,0.80
2018-03-16T09:44:25.434Z,0.30
2018-03-16T09:46:53.048Z,0.00
2018-03-16T09:49:20.175Z,0.00
2018-03-16T09:51:47.665Z,-0.10
2018-03-16T09:54:14.718Z,0.00
2018-03-16T09:56:41.874Z,0.00
2018-03-16T09:59:08.622Z,0.00
2018-03-16T10:01:35.368Z,0.40
2018-03-16T10:04:02.118Z,0.40
2018-03-16T10:06:29.169Z,-0.10
2018-03-16T10:08:56.120Z,-0.80
2018-03-16T10:11:22.890Z,-1.60
2018-03-16T10:13:50.873Z,-2.10
2018-03-16T10:16:17.692Z,-2.10
2018-03-16T10:18:44.437Z,-2.40
2018-03-16T10:21:11.490Z,-2.30
2018-03-16T10:23:38.543Z,-1.90
2018-03-16T10:26:05.291Z,-2.10
2018-03-16T10:28:33.059Z,-2.20
2018-03-16T10:31:00.115Z,-2.20
2018-03-16T10:33:28.294Z,-2.20
2018-03-16T10:35:55.016Z,-2.30
2018-03-16T10:38:22.504Z,-2.40
2018-03-16T10:40:49.559Z,-2.40
2018-03-16T10:43:16.799Z,-2.30
2018-03-16T10:45:44.279Z,-1.60
2018-03-16T10:48:11.308Z,-1.60
2018-03-16T10:50:39.715Z,-0.80
2018-03-16T10:53:06.367Z,-0.90
2018-03-16T10:55:33.109Z,-0.60
2018-03-16T10:58:00.468Z,0.00
2018-03-16T11:00:33.340Z,0.30
2018-03-16T11:03:06.651Z,-0.60
2018-03-16T11:05:33.602Z,-0.60
2018-03-16T11:08:04.239Z,0.10
2018-03-16T11:10:30.987Z,0.00
2018-03-16T11:12:58.345Z,-0.20
2018-03-16T11:15:26.012Z,0.20
2018-03-16T11:17:53.579Z,0.80
2018-03-16T11:20:21.553Z,0.50
2018-03-16T11:22:50.039Z,0.60
2018-03-16T11:25:16.784Z,0.40
2018-03-16T11:27:44.043Z,0.40
2018-03-16T11:30:11.677Z,0.00
2018-03-16T11:32:38.661Z,0.00
2018-03-16T11:35:05.561Z,-0.30
2018-03-16T11:37:33.069Z,0.10
2018-03-16T11:40:01.041Z,0.00
2018-03-16T11:42:27.796Z,0.20
2018-03-16T11:44:54.630Z,0.10
2018-03-16T11:47:22.008Z,0.60
2018-03-16T11:49:48.756Z,0.20
2018-03-16T11:52:16.528Z,-0.20
2018-03-16T11:54:43.275Z,0.30
2018-03-16T11:57:10.417Z,0.40
2018-03-16T11:59:37.176Z,0.60
2018-03-16T12:02:04.021Z,0.90
2018-03-16T12:04:31.280Z,0.60
2018-03-16T12:06:58.335Z,0.00
2018-03-16T12:09:25.695Z,-0.40
2018-03-16T12:11:53.771Z,-0.30
2018-03-16T12:14:20.622Z,-0.30
2018-03-16T12:16:47.652Z,-0.60
2018-03-16T12:19:16.164Z,-0.30
2018-03-16T12:21:43.420Z,-0.30
2018-03-16T12:24:10.472Z,-0.10
2018-03-16T12:26:37.630Z,-0.20
2018-03-16T12:29:04.378Z,0.50
2018-03-16T12:31:31.533Z,0.90
2018-03-16T12:33:58.277Z,0.30
2018-03-16T12:36:25.231Z,0.10
2018-03-16T12:38:51.976Z,-0.50
2018-03-16T12:41:19.236Z,-0.90
2018-03-16T12:43:47.208Z,0.10
2018-03-16T12:46:14.058Z,0.00
2018-03-16T12:48:41.110Z,-0.10
2018-03-16T12:51:08.176Z,0.50
2018-03-16T12:53:35.623Z,-0.20
2018-03-16T12:56:03.705Z,-0.80
2018-03-16T12:58:31.784Z,-1.10
2018-03-16T13:00:58.939Z,-1.10
2018-03-16T13:03:25.771Z,-1.20
2018-03-16T13:05:52.707Z,-1.50
2018-03-16T13:08:19.400Z,-1.30
2018-03-16T13:10:46.897Z,-1.80
2018-03-16T13:13:15.607Z,-1.40
2018-03-16T13:15:45.050Z,-0.90
2018-03-16T13:18:13.534Z,-0.80
2018-03-16T13:20:40.383Z,-0.90
2018-03-16T13:23:07.642Z,-0.30
2018-03-16T13:25:34.387Z,-0.30
2018-03-16T13:28:01.235Z,-0.90
2018-03-16T13:30:27.981Z,-0.80
2018-03-16T13:32:56.288Z,-0.80
2018-03-16T13:35:23.011Z,-0.80
2018-03-16T13:37:50.989Z,-1.10
2018-03-16T13:40:18.550Z,-1.20
2018-03-16T13:42:46.117Z,-2.00
2018-03-16T13:45:13.068Z,-2.00
2018-03-16T13:47:41.961Z,-1.50
2018-03-16T13:50:09.221Z,-1.60
2018-03-16T13:52:36.990Z,-1.40
2018-03-16T13:55:03.816Z,-1.30
2018-03-16T13:57:31.305Z,-0.70
2018-03-16T13:59:58.049Z,-0.80
2018-03-16T14:02:24.902Z,-0.50
2018-03-16T14:04:51.746Z,-0.80
2018-03-16T14:07:18.700Z,-1.30
2018-03-16T14:09:45.445Z,-1.50
2018-03-16T14:12:12.503Z,-1.40
2018-03-16T14:14:39.251Z,-1.50
2018-03-16T14:17:07.119Z,-1.70
2018-03-16T14:19:34.929Z,-1.60
2018-03-16T14:22:03.444Z,-2.10
2018-03-16T14:24:35.689Z,-2.20
2018-03-16T14:27:05.416Z,-2.40
2018-03-16T14:29:33.491Z,-2.80
2018-03-16T14:32:01.631Z,-3.10
2018-03-16T14:34:29.592Z,-2.90
2018-03-16T14:36:56.852Z,-2.90
2018-03-16T14:39:24.094Z,-2.70
2018-03-16T14:41:51.772Z,-2.10
2018-03-16T14:44:18.829Z,-2.10
2018-03-16T14:46:45.681Z,-2.20
2018-03-16T14:49:12.529Z,-2.30
2018-03-16T14:51:39.683Z,-2.80
2018-03-16T14:54:06.533Z,-3.10
2018-03-16T14:56:33.690Z,-3.20
2018-03-16T14:59:01.254Z,-3.40
2018-03-16T15:01:28.105Z,-3.60
2018-03-16T15:03:55.157Z,-3.70
2018-03-16T15:06:21.905Z,-3.70
2018-03-16T15:08:50.491Z,-3.70
2018-03-16T15:11:17.414Z,-3.70
2018-03-16T15:13:44.246Z,-3.70
2018-03-16T15:16:11.760Z,-3.70
2018-03-16T15:18:38.432Z,-3.70
2018-03-16T15:21:05.966Z,-3.80
2018-03-16T15:23:33.225Z,-3.80
2018-03-16T15:25:59.949Z,-4.00
2018-03-16T15:28:27.409Z,-4.00
2018-03-16T15:30:54.975Z,-3.80
2018-03-16T15:33:22.563Z,-3.80
2018-03-16T15:35:51.564Z,-4.00
2018-03-16T15:38:20.028Z,-3.90
2018-03-16T15:40:48.537Z,-3.80
2018-03-16T15:43:16.892Z,-3.80
2018-03-16T15:45:43.975Z,-4.10
2018-03-16T15:48:10.719Z,-4.10
2018-03-16T15:50:37.772Z,-4.10
2018-03-16T15:53:05.038Z,-4.20
2018-03-16T15:55:33.311Z,-4.20
2018-03-16T15:58:00.469Z,-4.10
2018-03-16T16:00:28.615Z,-4.20
2018-03-16T16:02:55.393Z,-4.30
2018-03-16T16:05:22.550Z,-4.20
2018-03-16T16:07:49.300Z,-4.40
2018-03-16T16:10:16.152Z,-4.40
2018-03-16T16:12:42.996Z,-4.40
2018-03-16T16:15:09.986Z,-4.50
2018-03-16T16:17:38.244Z,-4.60
2018-03-16T16:20:05.078Z,-4.70
2018-03-16T16:22:33.545Z,-4.80
2018-03-16T16:25:01.000Z,-5.00
2018-03-16T16:27:28.489Z,-5.10
2018-03-16T16:29:55.644Z,-5.10
2018-03-16T16:32:22.778Z,-5.20
2018-03-16T16:34:49.548Z,-5.20
2018-03-16T16:37:17.828Z,-5.30
2018-03-16T16:39:45.400Z,-5.30
2018-03-16T16:42:12.754Z,-5.40
2018-03-16T16:44:41.665Z,-5.40
2018-03-16T16:47:08.574Z,-5.40
2018-03-16T16:49:37.381Z,-5.40
2018-03-16T16:52:04.654Z,-5.50
2018-03-16T16:54:33.602Z,-5.60
2018-03-16T16:57:01.627Z,-5.70
2018-03-16T16:59:29.721Z,-5.70
2018-03-16T17:01:56.452Z,-5.70
2018-03-16T17:04:24.015Z,-5.80
2018-03-16T17:06:51.069Z,-5.90
2018-03-16T17:09:17.921Z,-6.00
2018-03-16T17:11:44.970Z,-6.00
2018-03-16T17:14:14.688Z,-6.00
2018-03-16T17:16:42.359Z,-6.00
2018-03-16T17:19:09.307Z,-6.00
2018-03-16T17:21:36.332Z,-6.00
2018-03-16T17:24:04.836Z,-6.10
2018-03-16T17:26:31.699Z,-6.10
2018-03-16T17:28:58.747Z,-6.20
2018-03-16T17:31:25.802Z,-6.30
2018-03-16T17:33:52.560Z,-6.30
2018-03-16T17:36:19.601Z,-6.40
2018-03-16T17:38:46.347Z,-6.40
2018-03-16T17:41:15.040Z,-6.50
2018-03-16T17:43:42.305Z,-6.60
2018-03-16T17:46:10.670Z,-6.60
2018-03-16T17:48:38.463Z,-6.60
2018-03-16T17:51:05.914Z,-6.70
2018-03-16T17:53:32.969Z,-6.70
2018-03-16T17:56:00.123Z,-6.90
2018-03-16T17:58:26.974Z,-6.90
2018-03-16T18:03:28.250Z,-7.10
2018-03-16T18:05:55.504Z,-7.10
2018-03-16T18:08:22.657Z,-7.20
2018-03-16T18:10:50.017Z,-7.20
2018-03-16T18:13:16.969Z,-7.20
2018-03-16T18:15:43.821Z,-7.20
2018-03-16T18:18:11.769Z,-7.20
2018-03-16T18:20:41.119Z,-7.30
2018-03-16T18:23:09.277Z,-7.30
2018-03-16T18:25:37.764Z,-7.40
2018-03-16T18:28:06.865Z,-7.40
2018-03-16T18:30:33.918Z,-7.40
2018-03-16T18:33:02.697Z,-7.40
2018-03-16T18:35:29.562Z,-7.40
2018-03-16T18:37:56.613Z,-7.30
2018-03-16T18:40:23.872Z,-7.40
2018-03-16T18:42:50.622Z,-7.50
2018-03-16T18:45:17.876Z,-7.60
2018-03-16T18:47:44.933Z,-7.70
2018-03-16T18:50:11.987Z,-7.90
2018-03-16T18:52:38.938Z,-7.80
2018-03-16T18:55:06.093Z,-7.90
2018-03-16T18:57:32.838Z,-8.00
2018-03-16T19:00:00.200Z,-8.10
2018-03-16T19:02:27.665Z,-8.20
2018-03-16T19:04:55.530Z,-8.30
2018-03-16T19:07:22.282Z,-8.40
2018-03-16T19:09:49.131Z,-8.40
2018-03-16T19:12:17.106Z,-8.50
2018-03-16T19:14:43.956Z,-8.50
2018-03-16T19:17:11.211Z,-8.50
2018-03-16T19:19:38.675Z,-8.50
2018-03-16T19:22:05.421Z,-8.50
2018-03-16T19:24:32.171Z,-8.40
2018-03-16T19:26:59.629Z,-8.50
2018-03-16T19:29:26.583Z,-8.60
2018-03-16T19:31:53.992Z,-8.70
2018-03-16T19:34:20.782Z,-8.60
2018-03-16T19:36:47.948Z,-8.60
2018-03-16T19:39:15.310Z,-8.60
2018-03-16T19:41:42.465Z,-8.50
2018-03-16T19:44:09.683Z,-8.40
2018-03-16T19:46:37.098Z,-8.60
2018-03-16T19:49:06.784Z,-8.50
2018-03-16T19:51:33.839Z,-8.50
2018-03-16T19:54:00.781Z,-8.70
2018-03-16T19:56:28.267Z,-8.80
2018-03-16T19:58:55.525Z,-8.80
2018-03-16T20:01:22.477Z,-8.90
2018-03-16T20:03:50.970Z,-8.90
2018-03-16T20:06:18.837Z,-9.10
2018-03-16T20:08:45.682Z,-9.10
2018-03-16T20:11:12.640Z,-9.10
2018-03-16T20:13:39.667Z,-9.00
2018-03-16T20:16:07.256Z,-9.20
2018-03-16T20:18:35.407Z,-9.20
2018-03-16T20:21:02.893Z,-9.30
2018-03-16T20:23:30.871Z,-9.30
2018-03-16T20:25:57.584Z,-9.40
2018-03-16T20:28:25.079Z,-9.40
2018-03-16T20:30:51.830Z,-9.50
2018-03-16T20:33:18.881Z,-9.50
2018-03-16T20:35:46.039Z,-9.60
2018-03-16T20:38:13.079Z,-9.60
2018-03-16T20:40:40.142Z,-9.70
2018-03-16T20:43:07.401Z,-9.70
2018-03-16T20:45:34.148Z,-9.60
2018-03-16T20:48:01.347Z,-9.70
2018-03-16T20:50:28.053Z,-9.70
2018-03-16T20:52:55.004Z,-9.70
2018-03-16T20:55:21.964Z,-9.70
2018-03-16T20:57:49.111Z,-9.80
2018-03-16T21:00:15.961Z,-9.80
2018-03-16T21:02:43.115Z,-9.90
2018-03-16T21:05:10.170Z,-9.90
2018-03-16T21:07:37.812Z,-10.00
2018-03-16T21:10:04.888Z,-10.10
2018-03-16T21:12:32.968Z,-10.10
2018-03-16T21:15:00.707Z,-10.20
2018-03-16T21:17:28.508Z,-10.20
2018-03-16T21:19:55.603Z,-10.30
2018-03-16T21:22:22.565Z,-10.30
2018-03-16T21:24:49.361Z,-10.40
2018-03-16T21:27:16.481Z,-10.50
2018-03-16T21:29:44.900Z,-10.60
2018-03-16T21:32:12.043Z,-10.70
2018-03-16T21:34:38.802Z,-10.70
2018-03-16T21:37:05.492Z,-10.70
2018-03-16T21:39:33.644Z,-10.90
2018-03-16T21:42:02.118Z,-10.90
2018-03-16T21:44:29.381Z,-10.90
2018-03-16T21:46:56.426Z,-10.80
2018-03-16T21:49:25.014Z,-10.90
2018-03-16T21:51:52.069Z,-10.90
2018-03-16T21:54:18.788Z,-10.90
2018-03-16T21:56:45.869Z,-11.00
2018-03-16T21:59:12.625Z,-11.00
2018-03-16T22:01:39.564Z,-10.90
2018-03-16T22:04:06.509Z,-10.90
2018-03-16T22:06:33.572Z,-10.80
2018-03-16T22:09:00.727Z,-10.90
2018-03-16T22:11:27.680Z,-10.90
2018-03-16T22:13:54.527Z,-11.00
2018-03-16T22:16:21.272Z,-11.10
2018-03-16T22:18:48.940Z,-11.20
2018-03-16T22:21:15.686Z,-11.30
2018-03-16T22:23:42.435Z,-11.40
2018-03-16T22:26:09.304Z,-11.20
2018-03-16T22:28:36.004Z,-11.40
2018-03-16T22:31:04.005Z,-11.40
2018-03-16T22:33:30.750Z,-11.40
2018-03-16T22:35:57.601Z,-11.40
2018-03-16T22:38:24.732Z,-11.50
2018-03-16T22:40:52.219Z,-11.60
2018-03-16T22:43:19.067Z,-11.60
2018-03-16T22:45:45.927Z,-11.60
2018-03-16T22:48:13.688Z,-11.60
2018-03-16T22:50:40.638Z,-11.60
2018-03-16T22:53:07.493Z,-11.50
2018-03-16T22:55:34.233Z,-11.50
2018-03-16T22:58:01.081Z,-11.50
2018-03-16T23:00:28.238Z,-11.50
2018-03-16T23:02:55.091Z,-11.40
2018-03-16T23:05:22.964Z,-11.40
2018-03-16T23:07:50.122Z,-11.30
2018-03-16T23:10:17.171Z,-11.20
2018-03-16T23:12:44.236Z,-11.00
2018-03-16T23:15:11.013Z,-10.90
2018-03-16T23:17:37.818Z,-11.00
2018-03-16T23:20:04.876Z,-11.10
2018-03-16T23:22:31.622Z,-11.20
2018-03-16T23:24:59.023Z,-11.30
2018-03-16T23:27:25.727Z,-11.60
2018-03-16T23:29:52.524Z,-11.60
2018-03-16T23:32:19.731Z,-11.60
2018-03-16T23:34:46.992Z,-11.70
2018-03-16T23:37:14.746Z,-11.80
2018-03-16T23:39:41.506Z,-11.80
2018-03-16T23:42:08.219Z,-11.80
2018-03-16T23:44:35.533Z,-11.80
2018-03-16T23:47:02.880Z,-11.60
2018-03-16T23:49:30.806Z,-11.50
2018-03-16T23:51:58.484Z,-11.40
2018-03-16T23:54:25.569Z,-11.30
2018-03-16T23:56:52.417Z,-11.30
2018-03-16T23:59:19.142Z,-11.30
