createdAt,value
2023-02-11T00:02:42.228Z,416.56
2023-02-11T00:05:48.245Z,418.60
2023-02-11T00:08:55.228Z,421.33
2023-02-11T00:12:03.795Z,416.55
2023-02-11T00:15:13.130Z,404.33
2023-02-11T00:18:19.618Z,405.23
2023-02-11T00:21:28.955Z,406.85
2023-02-11T00:24:34.934Z,422.96
2023-02-11T00:27:44.363Z,423.93
2023-02-11T00:30:58.321Z,420.83
2023-02-11T00:34:05.010Z,431.47
2023-02-11T00:37:12.230Z,430.03
2023-02-11T00:40:21.926Z,425.45
2023-02-11T00:43:30.695Z,420.73
2023-02-11T00:46:37.997Z,421.54
2023-02-11T00:49:43.903Z,421.52
2023-02-11T00:52:50.725Z,418.80
2023-02-11T00:55:56.770Z,411.93
2023-02-11T00:59:08.242Z,406.16
2023-02-11T01:02:14.063Z,409.70
2023-02-11T01:05:23.904Z,401.56
2023-02-11T01:08:30.129Z,398.55
2023-02-11T01:11:36.915Z,399.90
2023-02-11T01:14:46.347Z,393.99
2023-02-11T01:17:53.238Z,392.60
2023-02-11T01:20:59.173Z,390.70
2023-02-11T01:24:05.807Z,387.52
2023-02-11T01:27:11.794Z,383.73
2023-02-11T01:30:23.206Z,387.18
2023-02-11T01:33:29.106Z,389.26
2023-02-11T01:36:35.760Z,387.39
2023-02-11T01:39:41.658Z,384.65
2023-02-11T01:42:50.919Z,386.43
2023-02-11T01:46:11.215Z,391.20
2023-02-11T01:49:24.512Z,390.30
2023-02-11T01:52:37.916Z,393.16
2023-02-11T01:55:57.141Z,390.29
2023-02-11T01:59:14.744Z,392.81
2023-02-11T02:02:32.801Z,381.35
2023-02-11T02:05:52.183Z,372.68
2023-02-11T02:09:08.902Z,372.05
2023-02-11T02:12:14.961Z,368.25
2023-02-11T02:15:27.502Z,357.46
2023-02-11T02:18:51.728Z,351.50
2023-02-11T02:23:05.308Z,347.98
2023-02-11T02:26:49.792Z,346.30
2023-02-11T02:30:36.879Z,345.31
2023-02-11T02:33:58.542Z,341.99
2023-02-11T02:37:18.222Z,339.71
2023-02-11T02:40:34.442Z,359.28
2023-02-11T02:43:47.703Z,380.49
2023-02-11T02:46:53.515Z,390.20
2023-02-11T02:50:03.588Z,385.58
2023-02-11T02:53:35.243Z,366.33
2023-02-11T02:56:54.337Z,351.79
2023-02-11T03:00:20.845Z,346.33
2023-02-11T03:03:45.244Z,349.19
2023-02-11T03:07:06.881Z,344.67
2023-02-11T03:10:24.520Z,344.06
2023-02-11T03:13:37.444Z,350.04
2023-02-11T03:16:46.701Z,356.54
2023-02-11T03:19:55.107Z,360.92
2023-02-11T03:23:13.952Z,364.00
2023-02-11T03:26:28.949Z,371.50
2023-02-11T03:29:46.691Z,371.09
2023-02-11T03:33:00.983Z,372.79
2023-02-11T03:36:16.064Z,363.64
2023-02-11T03:39:32.567Z,369.63
2023-02-11T03:42:46.889Z,358.20
2023-02-11T03:45:58.764Z,359.04
2023-02-11T03:49:12.648Z,348.69
2023-02-11T03:52:23.062Z,351.47
2023-02-11T03:55:39.031Z,342.78
2023-02-11T03:58:47.073Z,339.86
2023-02-11T04:01:54.268Z,342.92
2023-02-11T04:05:00.543Z,333.61
2023-02-11T04:08:08.765Z,344.59
2023-02-11T04:11:17.182Z,332.04
2023-02-11T04:14:26.921Z,325.11
2023-02-11T04:17:32.946Z,320.09
2023-02-11T04:20:39.592Z,323.53
2023-02-11T04:23:45.386Z,317.91
2023-02-11T04:26:54.820Z,315.56
2023-02-11T04:30:00.617Z,308.26
2023-02-11T04:33:07.414Z,302.14
2023-02-11T04:36:13.255Z,298.04
2023-02-11T04:39:20.415Z,293.78
2023-02-11T04:42:28.925Z,290.37
2023-02-11T04:45:36.323Z,292.01
2023-02-11T04:48:42.195Z,279.09
2023-02-11T04:51:49.655Z,280.61
2023-02-11T04:54:55.522Z,280.83
2023-02-11T04:58:04.780Z,271.91
2023-02-11T05:01:11.288Z,275.38
2023-02-11T05:04:17.949Z,264.42
2023-02-11T05:07:23.766Z,260.84
2023-02-11T05:10:30.316Z,252.62
2023-02-11T05:13:38.775Z,255.16
2023-02-11T05:16:45.506Z,251.57
2023-02-11T05:19:51.245Z,251.32
2023-02-11T05:22:57.799Z,253.18
2023-02-11T05:26:03.772Z,255.22
2023-02-11T05:29:12.952Z,252.99
2023-02-11T05:32:18.809Z,252.91
2023-02-11T05:35:26.368Z,251.55
2023-02-11T05:38:32.521Z,249.82
2023-02-11T05:41:39.162Z,245.19
2023-02-11T05:44:50.257Z,247.66
2023-02-11T05:47:57.240Z,252.48
2023-02-11T05:51:02.971Z,252.92
2023-02-11T05:54:09.822Z,252.42
2023-02-11T05:57:15.868Z,255.48
2023-02-11T06:00:25.719Z,246.38
2023-02-11T06:03:31.555Z,236.96
2023-02-11T06:06:38.414Z,242.83
2023-02-11T06:09:44.369Z,247.47
2023-02-11T06:12:51.057Z,247.36
2023-02-11T06:16:06.046Z,237.86
2023-02-11T06:19:12.716Z,241.71
2023-02-11T06:22:18.736Z,242.20
2023-02-11T06:25:25.357Z,240.33
2023-02-11T06:28:32.281Z,237.81
2023-02-11T06:31:42.119Z,234.53
2023-02-11T06:34:48.203Z,235.65
2023-02-11T06:37:54.884Z,237.36
2023-02-11T06:41:00.711Z,235.63
2023-02-11T06:44:07.546Z,234.12
2023-02-11T06:47:16.840Z,244.54
2023-02-11T06:50:23.730Z,246.50
2023-02-11T06:53:29.550Z,269.60
2023-02-11T06:56:37.558Z,262.50
2023-02-11T06:59:43.971Z,253.64
2023-02-11T07:02:53.216Z,253.50
2023-02-11T07:05:58.983Z,250.92
2023-02-11T07:09:05.629Z,255.61
2023-02-11T07:12:13.476Z,257.03
2023-02-11T07:15:20.369Z,255.88
2023-02-11T07:18:28.690Z,259.30
2023-02-11T07:21:35.295Z,258.17
2023-02-11T07:24:41.036Z,259.46
2023-02-11T07:27:50.287Z,259.95
2023-02-11T07:30:56.028Z,264.77
2023-02-11T07:34:07.032Z,260.73
2023-02-11T07:37:12.910Z,262.86
2023-02-11T07:40:19.870Z,258.79
2023-02-11T07:43:25.680Z,265.56
2023-02-11T07:46:32.548Z,262.28
2023-02-11T07:49:41.103Z,263.18
2023-02-11T07:52:47.710Z,260.55
2023-02-11T07:55:53.648Z,272.66
2023-02-11T07:59:05.166Z,275.24
2023-02-11T08:02:12.743Z,269.70
2023-02-11T08:05:22.134Z,275.44
2023-02-11T08:08:30.413Z,275.24
2023-02-11T08:11:39.343Z,271.35
2023-02-11T08:14:45.100Z,273.64
2023-02-11T08:17:51.616Z,272.60
2023-02-11T08:21:08.273Z,270.21
2023-02-11T08:24:15.575Z,349.65
2023-02-11T08:27:21.455Z,490.78
2023-02-11T08:30:28.243Z,397.36
2023-02-11T08:33:34.120Z,483.97
2023-02-11T08:36:45.777Z,341.89
2023-02-11T08:39:51.731Z,304.18
2023-02-11T08:42:59.592Z,635.51
2023-02-11T08:46:06.837Z,328.21
2023-02-11T08:49:14.624Z,356.21
2023-02-11T08:52:23.077Z,299.58
2023-02-11T08:55:29.854Z,294.61
2023-02-11T08:58:38.030Z,355.72
2023-02-11T09:01:44.958Z,326.23
2023-02-11T09:04:53.516Z,300.31
2023-02-11T09:08:06.042Z,293.95
2023-02-11T09:11:13.357Z,296.88
2023-02-11T09:14:27.187Z,305.12
2023-02-11T09:17:33.076Z,296.47
2023-02-11T09:20:39.936Z,290.60
2023-02-11T09:23:48.662Z,288.10
2023-02-11T09:26:55.438Z,296.87
2023-02-11T09:30:01.318Z,298.97
2023-02-11T09:33:08.100Z,296.48
2023-02-11T09:36:13.892Z,292.67
2023-02-11T09:39:23.517Z,291.57
2023-02-11T09:42:49.918Z,291.71
2023-02-11T09:45:59.800Z,270.38
2023-02-11T09:49:09.387Z,296.81
2023-02-11T09:52:38.761Z,291.82
2023-02-11T09:55:55.937Z,284.74
2023-02-11T09:59:05.257Z,281.44
2023-02-11T10:02:26.919Z,280.62
2023-02-11T10:06:06.715Z,283.74
2023-02-11T10:09:48.526Z,338.95
2023-02-11T10:13:27.748Z,317.88
2023-02-11T10:16:54.404Z,348.14
2023-02-11T10:20:24.908Z,287.49
2023-02-11T10:23:42.989Z,311.76
2023-02-11T10:26:50.218Z,286.12
2023-02-11T10:30:07.144Z,287.94
2023-02-11T10:33:29.799Z,293.46
2023-02-11T10:36:40.285Z,290.11
2023-02-11T10:39:47.173Z,280.87
2023-02-11T10:42:56.187Z,283.60
2023-02-11T10:46:09.176Z,286.55
2023-02-11T10:49:40.826Z,279.56
2023-02-11T10:52:47.367Z,285.49
2023-02-11T10:55:58.176Z,291.47
2023-02-11T10:59:10.552Z,312.57
2023-02-11T11:02:42.074Z,305.79
2023-02-11T11:05:58.726Z,287.68
2023-02-11T11:09:33.053Z,281.88
2023-02-11T11:12:51.644Z,298.11
2023-02-11T11:16:25.029Z,278.98
2023-02-11T11:19:36.873Z,314.46
2023-02-11T11:22:45.716Z,364.40
2023-02-11T11:26:08.420Z,310.26
2023-02-11T11:29:23.497Z,297.05
2023-02-11T11:32:37.290Z,305.27
2023-02-11T11:36:04.237Z,304.58
2023-02-11T11:39:26.414Z,296.58
2023-02-11T11:42:35.094Z,302.42
2023-02-11T11:45:42.790Z,289.55
2023-02-11T11:48:54.752Z,303.33
2023-02-11T11:52:30.628Z,295.71
2023-02-11T11:55:46.801Z,311.79
2023-02-11T11:58:54.574Z,301.40
2023-02-11T12:03:20.612Z,309.83
2023-02-11T12:06:59.575Z,301.99
2023-02-11T12:10:47.208Z,310.14
2023-02-11T12:14:18.916Z,303.30
2023-02-11T12:17:51.931Z,307.35
2023-02-11T12:21:29.580Z,308.97
2023-02-11T12:25:07.876Z,325.29
2023-02-11T12:28:40.282Z,314.18
2023-02-11T12:32:08.286Z,312.25
2023-02-11T12:35:43.586Z,321.07
2023-02-11T12:39:17.621Z,335.67
2023-02-11T12:43:19.989Z,324.73
2023-02-11T12:46:45.188Z,321.10
2023-02-11T12:50:14.228Z,309.37
2023-02-11T12:54:07.467Z,338.85
2023-02-11T12:57:26.160Z,327.94
2023-02-11T13:00:48.942Z,332.93
2023-02-11T13:04:12.055Z,335.33
2023-02-11T13:07:27.026Z,336.40
2023-02-11T13:10:41.150Z,365.00
2023-02-11T13:13:58.940Z,335.02
2023-02-11T13:17:20.921Z,364.06
2023-02-11T13:20:45.744Z,323.89
2023-02-11T13:24:07.571Z,323.94
2023-02-11T13:27:32.460Z,321.06
2023-02-11T13:30:47.713Z,317.94
2023-02-11T13:33:53.828Z,308.57
2023-02-11T13:37:03.241Z,306.97
2023-02-11T13:40:25.881Z,321.02
2023-02-11T13:43:37.392Z,324.49
2023-02-11T13:47:02.280Z,320.88
2023-02-11T13:50:24.925Z,313.60
2023-02-11T13:53:53.415Z,305.37
2023-02-11T13:57:42.819Z,314.26
2023-02-11T14:00:53.005Z,325.51
2023-02-11T14:04:39.453Z,330.34
2023-02-11T14:08:30.186Z,317.56
2023-02-11T14:11:58.384Z,332.52
2023-02-11T14:15:41.548Z,347.95
2023-02-11T14:19:06.469Z,341.86
2023-02-11T14:22:23.862Z,350.12
2023-02-11T14:25:32.277Z,329.72
2023-02-11T14:28:47.067Z,318.35
2023-02-11T14:32:11.015Z,317.66
2023-02-11T14:35:35.416Z,322.02
2023-02-11T14:39:15.332Z,312.68
2023-02-11T14:42:31.243Z,373.22
2023-02-11T14:45:51.451Z,326.62
2023-02-11T14:49:04.997Z,349.47
2023-02-11T14:52:30.529Z,374.51
2023-02-11T14:55:43.063Z,360.98
2023-02-11T14:58:52.253Z,367.09
2023-02-11T15:02:01.286Z,354.96
2023-02-11T15:05:21.364Z,363.83
2023-02-11T15:08:27.898Z,398.04
2023-02-11T15:11:41.652Z,365.64
2023-02-11T15:14:55.396Z,353.71
2023-02-11T15:18:09.913Z,341.42
2023-02-11T15:21:16.553Z,383.07
2023-02-11T15:24:31.292Z,446.56
2023-02-11T15:27:44.398Z,392.43
2023-02-11T15:30:59.843Z,365.28
2023-02-11T15:34:14.979Z,372.84
2023-02-11T15:37:26.997Z,411.25
2023-02-11T15:40:36.214Z,398.98
2023-02-11T15:43:49.356Z,381.26
2023-02-11T15:46:55.533Z,462.22
2023-02-11T15:50:06.089Z,366.58
2023-02-11T15:53:28.870Z,403.77
2023-02-11T15:56:45.380Z,412.44
2023-02-11T15:59:56.949Z,424.44
2023-02-11T16:03:03.610Z,415.63
2023-02-11T16:06:25.145Z,401.43
2023-02-11T16:09:40.080Z,413.69
2023-02-11T16:13:14.193Z,434.92
2023-02-11T16:16:27.285Z,483.96
2023-02-11T16:19:36.315Z,448.81
2023-02-11T16:22:50.511Z,455.20
2023-02-11T16:26:05.721Z,437.89
2023-02-11T16:29:20.331Z,410.92
2023-02-11T16:32:28.919Z,442.71
2023-02-11T16:35:35.916Z,438.18
2023-02-11T16:38:44.449Z,420.84
2023-02-11T16:41:52.767Z,399.14
2023-02-11T16:45:00.223Z,404.11
2023-02-11T16:48:10.691Z,426.56
2023-02-11T16:51:16.808Z,429.62
2023-02-11T16:54:27.074Z,444.64
2023-02-11T16:57:33.965Z,443.89
2023-02-11T17:00:41.260Z,433.83
2023-02-11T17:03:47.266Z,409.93
2023-02-11T17:06:55.933Z,396.62
2023-02-11T17:10:05.928Z,402.35
2023-02-11T17:13:12.489Z,432.37
2023-02-11T17:16:26.557Z,431.44
2023-02-11T17:19:33.664Z,426.81
2023-02-11T17:22:39.743Z,423.04
2023-02-11T17:25:49.441Z,416.75
2023-02-11T17:28:56.306Z,411.41
2023-02-11T17:32:03.246Z,418.74
2023-02-11T17:35:10.700Z,411.76
2023-02-11T17:38:17.507Z,435.45
2023-02-11T17:41:26.073Z,454.70
2023-02-11T17:44:32.575Z,447.58
2023-02-11T17:47:38.928Z,451.29
2023-02-11T17:50:45.765Z,446.13
2023-02-11T17:53:51.893Z,430.07
2023-02-11T17:57:01.297Z,442.06
2023-02-11T18:00:09.013Z,448.04
2023-02-11T18:03:21.621Z,458.49
2023-02-11T18:06:29.949Z,442.95
2023-02-11T18:09:40.976Z,427.17
2023-02-11T18:12:49.643Z,423.69
2023-02-11T18:15:56.407Z,417.81
2023-02-11T18:19:02.567Z,436.73
2023-02-11T18:22:10.033Z,551.80
2023-02-11T18:25:19.093Z,605.20
2023-02-11T18:28:28.429Z,513.71
2023-02-11T18:31:35.521Z,483.99
2023-02-11T18:34:43.481Z,490.06
2023-02-11T18:37:49.934Z,435.25
2023-02-11T18:41:00.327Z,482.77
2023-02-11T18:44:08.963Z,622.36
2023-02-11T18:47:15.757Z,444.59
2023-02-11T18:50:24.750Z,420.99
2023-02-11T18:53:31.563Z,664.27
2023-02-11T18:56:46.977Z,798.36
2023-02-11T18:59:59.163Z,617.83
2023-02-11T19:03:06.166Z,697.48
2023-02-11T19:06:20.316Z,571.26
2023-02-11T19:09:28.396Z,517.16
2023-02-11T19:12:35.838Z,431.65
2023-02-11T19:15:48.729Z,465.70
2023-02-11T19:18:55.494Z,458.27
2023-02-11T19:22:09.185Z,414.97
2023-02-11T19:25:17.417Z,420.24
2023-02-11T19:28:26.328Z,516.24
2023-02-11T19:31:36.649Z,442.77
2023-02-11T19:34:44.105Z,384.30
2023-02-11T19:37:50.802Z,392.04
2023-02-11T19:40:59.816Z,355.97
2023-02-11T19:44:08.619Z,360.62
2023-02-11T19:47:18.241Z,359.10
2023-02-11T19:50:25.317Z,347.64
2023-02-11T19:53:31.393Z,344.31
2023-02-11T19:56:40.396Z,367.23
2023-02-11T19:59:46.334Z,374.42
2023-02-11T20:02:55.953Z,359.66
2023-02-11T20:06:02.025Z,386.02
2023-02-11T20:09:12.353Z,367.69
2023-02-11T20:12:25.755Z,383.14
2023-02-11T20:15:32.443Z,392.25
2023-02-11T20:18:41.501Z,459.50
2023-02-11T20:21:56.231Z,462.16
2023-02-11T20:25:02.195Z,453.25
2023-02-11T20:28:08.801Z,524.44
2023-02-11T20:31:17.326Z,529.03
2023-02-11T20:34:26.869Z,680.95
2023-02-11T20:37:33.164Z,711.73
2023-02-11T20:40:39.965Z,1306.60
2023-02-11T20:43:49.673Z,908.88
2023-02-11T20:46:57.384Z,1119.26
2023-02-11T20:50:05.981Z,861.63
2023-02-11T20:53:15.623Z,813.98
2023-02-11T20:56:26.242Z,841.80
2023-02-11T20:59:33.470Z,736.61
2023-02-11T21:02:39.540Z,985.03
2023-02-11T21:05:51.833Z,896.40
2023-02-11T21:09:00.771Z,839.35
2023-02-11T21:12:08.945Z,727.94
2023-02-11T21:15:16.997Z,603.26
2023-02-11T21:18:23.904Z,581.51
2023-02-11T21:21:33.526Z,582.31
2023-02-11T21:24:40.242Z,446.59
2023-02-11T21:27:46.263Z,408.22
2023-02-11T21:30:54.773Z,323.99
2023-02-11T21:34:02.361Z,338.88
2023-02-11T21:37:11.929Z,308.49
2023-02-11T21:40:17.779Z,273.37
2023-02-11T21:43:25.788Z,246.37
2023-02-11T21:46:32.459Z,234.19
2023-02-11T21:49:42.298Z,241.56
2023-02-11T21:52:51.142Z,213.51
2023-02-11T21:56:07.300Z,218.64
2023-02-11T21:59:17.988Z,210.31
2023-02-11T22:02:24.539Z,196.49
2023-02-11T22:05:30.736Z,205.06
2023-02-11T22:08:40.808Z,222.02
2023-02-11T22:11:46.937Z,282.17
2023-02-11T22:14:55.757Z,274.99
2023-02-11T22:18:01.557Z,251.21
2023-02-11T22:21:12.836Z,237.93
2023-02-11T22:24:21.353Z,228.06
2023-02-11T22:27:29.230Z,220.16
2023-02-11T22:30:35.145Z,218.25
2023-02-11T22:33:41.997Z,209.95
2023-02-11T22:36:49.592Z,440.78
2023-02-11T22:39:59.137Z,287.84
2023-02-11T22:43:05.061Z,242.63
2023-02-11T22:46:12.630Z,252.75
2023-02-11T22:49:21.246Z,234.58
2023-02-11T22:52:28.527Z,226.34
2023-02-11T22:55:41.253Z,220.70
2023-02-11T22:58:48.029Z,225.04
2023-02-11T23:01:55.947Z,235.77
2023-02-11T23:05:03.768Z,209.53
2023-02-11T23:08:10.761Z,202.88
2023-02-11T23:11:23.985Z,207.28
2023-02-11T23:14:30.136Z,237.15
2023-02-11T23:17:37.075Z,213.77
2023-02-11T23:20:46.687Z,211.45
2023-02-11T23:24:01.445Z,215.39
2023-02-11T23:27:13.291Z,183.11
2023-02-11T23:30:22.054Z,166.48
2023-02-11T23:33:27.838Z,165.48
2023-02-11T23:36:35.025Z,165.58
2023-02-11T23:39:41.137Z,175.10
2023-02-11T23:42:52.507Z,167.54
2023-02-11T23:45:58.468Z,197.59
2023-02-11T23:49:05.412Z,203.28
2023-02-11T23:52:11.416Z,179.63
2023-02-11T23:55:18.234Z,194.02
2023-02-11T23:58:27.029Z,213.00
