createdAt,value
2022-08-04T00:02:37.249Z,17.63
2022-08-04T00:05:14.902Z,17.59
2022-08-04T00:07:56.673Z,17.58
2022-08-04T00:10:30.626Z,17.54
2022-08-04T00:13:04.437Z,17.52
2022-08-04T00:15:38.602Z,17.50
2022-08-04T00:18:16.629Z,17.48
2022-08-04T00:20:49.271Z,17.45
2022-08-04T00:23:25.887Z,17.41
2022-08-04T00:25:59.687Z,17.38
2022-08-04T00:28:32.360Z,17.36
2022-08-04T00:31:05.285Z,17.32
2022-08-04T00:33:41.782Z,17.29
2022-08-04T00:36:16.255Z,17.25
2022-08-04T00:38:49.270Z,17.23
2022-08-04T00:41:35.288Z,17.19
2022-08-04T00:44:39.492Z,17.15
2022-08-04T00:47:31.329Z,17.13
2022-08-04T00:50:19.994Z,17.10
2022-08-04T00:53:03.583Z,17.07
2022-08-04T00:55:59.727Z,17.04
2022-08-04T00:58:48.449Z,17.01
2022-08-04T01:01:34.894Z,16.98
2022-08-04T01:04:22.037Z,16.94
2022-08-04T01:07:12.254Z,16.92
2022-08-04T01:09:55.004Z,16.89
2022-08-04T01:12:53.513Z,16.86
2022-08-04T01:15:59.866Z,16.81
2022-08-04T01:18:37.481Z,16.78
2022-08-04T01:21:56.159Z,16.76
2022-08-04T01:25:02.195Z,16.74
2022-08-04T01:28:03.957Z,16.72
2022-08-04T01:30:40.927Z,16.69
2022-08-04T01:33:18.504Z,16.67
2022-08-04T01:35:58.912Z,16.65
2022-08-04T01:38:30.547Z,16.63
2022-08-04T01:41:08.254Z,16.58
2022-08-04T01:43:46.001Z,16.55
2022-08-04T01:46:19.273Z,16.54
2022-08-04T01:48:58.282Z,16.52
2022-08-04T01:51:36.131Z,16.52
2022-08-04T01:54:10.507Z,16.50
2022-08-04T01:56:45.284Z,16.48
2022-08-04T01:59:21.690Z,16.45
2022-08-04T02:01:56.291Z,16.43
2022-08-04T02:04:29.542Z,16.40
2022-08-04T02:07:13.725Z,16.38
2022-08-04T02:10:04.244Z,16.36
2022-08-04T02:12:58.068Z,16.33
2022-08-04T02:15:38.091Z,16.30
2022-08-04T02:18:21.054Z,16.27
2022-08-04T02:20:59.568Z,16.25
2022-08-04T02:23:39.648Z,16.23
2022-08-04T02:26:22.794Z,16.20
2022-08-04T02:29:02.374Z,16.19
2022-08-04T02:31:40.204Z,16.18
2022-08-04T02:34:17.967Z,16.17
2022-08-04T02:36:52.527Z,16.17
2022-08-04T02:39:27.787Z,16.18
2022-08-04T02:42:03.350Z,16.17
2022-08-04T02:44:37.708Z,16.16
2022-08-04T02:47:11.166Z,16.15
2022-08-04T02:49:46.814Z,16.13
2022-08-04T02:52:22.002Z,16.10
2022-08-04T02:54:58.105Z,16.07
2022-08-04T02:57:35.453Z,16.03
2022-08-04T03:00:14.155Z,15.99
2022-08-04T03:02:57.115Z,15.96
2022-08-04T03:05:54.171Z,15.93
2022-08-04T03:09:02.254Z,15.88
2022-08-04T03:12:11.136Z,15.85
2022-08-04T03:15:21.599Z,15.81
2022-08-04T03:18:27.137Z,15.77
2022-08-04T03:21:50.217Z,15.74
2022-08-04T03:25:09.510Z,15.74
2022-08-04T03:28:10.053Z,15.76
2022-08-04T03:31:01.283Z,15.77
2022-08-04T03:33:47.753Z,15.76
2022-08-04T03:37:02.497Z,15.79
2022-08-04T03:40:03.757Z,15.81
2022-08-04T03:42:55.427Z,15.82
2022-08-04T03:46:07.006Z,15.83
2022-08-04T03:49:11.446Z,15.84
2022-08-04T03:52:20.024Z,15.86
2022-08-04T03:55:22.248Z,15.88
2022-08-04T03:58:33.666Z,15.87
2022-08-04T04:01:18.751Z,15.87
2022-08-04T04:04:23.660Z,15.87
2022-08-04T04:07:27.273Z,15.91
2022-08-04T04:10:31.759Z,15.94
2022-08-04T04:13:21.119Z,15.96
2022-08-04T04:16:24.982Z,16.00
2022-08-04T04:19:24.133Z,16.03
2022-08-04T04:22:26.344Z,16.09
2022-08-04T04:25:27.748Z,16.14
2022-08-04T04:28:45.567Z,16.19
2022-08-04T04:31:47.875Z,16.26
2022-08-04T04:34:33.076Z,16.33
2022-08-04T04:37:18.660Z,16.39
2022-08-04T04:40:17.210Z,16.44
2022-08-04T04:43:16.426Z,16.53
2022-08-04T04:45:59.909Z,16.63
2022-08-04T04:48:40.440Z,16.72
2022-08-04T04:51:15.368Z,16.81
2022-08-04T04:54:01.500Z,16.89
2022-08-04T04:56:42.758Z,16.98
2022-08-04T04:59:22.490Z,17.07
2022-08-04T05:02:22.136Z,17.18
2022-08-04T05:05:12.521Z,17.30
2022-08-04T05:07:58.562Z,17.45
2022-08-04T05:10:47.772Z,17.57
2022-08-04T05:14:34.477Z,17.72
2022-08-04T05:16:41.772Z,17.90
2022-08-04T05:19:24.103Z,18.05
2022-08-04T05:22:14.170Z,18.20
2022-08-04T05:24:50.882Z,18.37
2022-08-04T05:27:39.466Z,18.53
2022-08-04T05:30:14.011Z,18.69
2022-08-04T05:32:51.827Z,18.84
2022-08-04T05:36:20.766Z,19.02
2022-08-04T05:38:39.659Z,19.20
2022-08-04T05:41:12.973Z,19.35
2022-08-04T05:43:47.220Z,19.52
2022-08-04T05:46:20.789Z,19.68
2022-08-04T05:48:54.665Z,19.81
2022-08-04T05:51:30.993Z,19.96
2022-08-04T05:54:04.057Z,20.12
2022-08-04T05:56:38.984Z,20.29
2022-08-04T05:59:13.952Z,20.45
2022-08-04T06:01:56.716Z,20.62
2022-08-04T06:04:35.291Z,20.78
2022-08-04T06:07:08.343Z,20.95
2022-08-04T06:09:41.229Z,21.08
2022-08-04T06:12:17.291Z,21.22
2022-08-04T06:14:53.081Z,21.36
2022-08-04T06:18:33.110Z,21.54
2022-08-04T06:20:32.822Z,21.71
2022-08-04T06:23:09.975Z,21.89
2022-08-04T06:25:58.779Z,22.06
2022-08-04T06:28:32.900Z,22.22
2022-08-04T06:32:30.565Z,22.35
2022-08-04T06:34:04.348Z,22.50
2022-08-04T06:36:41.109Z,22.62
2022-08-04T06:39:14.623Z,22.72
2022-08-04T06:41:55.302Z,22.87
2022-08-04T06:44:42.644Z,23.03
2022-08-04T06:47:19.691Z,23.14
2022-08-04T06:51:29.205Z,23.26
2022-08-04T06:52:48.554Z,23.38
2022-08-04T06:55:22.292Z,23.51
2022-08-04T06:58:00.901Z,23.64
2022-08-04T07:00:36.819Z,23.77
2022-08-04T07:03:09.512Z,23.89
2022-08-04T07:05:42.932Z,24.00
2022-08-04T07:08:16.702Z,24.17
2022-08-04T07:10:49.938Z,24.28
2022-08-04T07:13:24.648Z,24.38
2022-08-04T07:15:58.850Z,24.48
2022-08-04T07:18:34.261Z,24.59
2022-08-04T07:21:07.982Z,24.73
2022-08-04T07:23:40.511Z,24.87
2022-08-04T07:26:17.083Z,24.97
2022-08-04T07:28:53.383Z,25.06
2022-08-04T07:31:34.572Z,25.12
2022-08-04T07:34:16.755Z,25.20
2022-08-04T07:36:56.014Z,25.29
2022-08-04T07:39:47.686Z,25.45
2022-08-04T07:42:23.573Z,25.61
2022-08-04T07:44:56.349Z,25.68
2022-08-04T07:47:29.267Z,25.78
2022-08-04T07:50:01.875Z,25.91
2022-08-04T07:52:39.556Z,25.98
2022-08-04T07:55:12.955Z,25.98
2022-08-04T07:57:48.569Z,26.01
2022-08-04T08:00:21.166Z,26.10
2022-08-04T08:02:56.124Z,26.15
2022-08-04T08:05:30.231Z,26.22
2022-08-04T08:08:02.815Z,26.31
2022-08-04T08:10:35.002Z,26.39
2022-08-04T08:13:08.367Z,26.44
2022-08-04T08:15:41.611Z,26.53
2022-08-04T08:18:15.260Z,26.65
2022-08-04T08:20:48.945Z,26.75
2022-08-04T08:23:21.779Z,26.85
2022-08-04T08:25:55.185Z,26.95
2022-08-04T08:28:27.730Z,27.09
2022-08-04T08:31:00.296Z,27.13
2022-08-04T08:33:33.689Z,27.14
2022-08-04T08:36:14.394Z,27.12
2022-08-04T08:38:51.550Z,27.11
2022-08-04T08:41:54.336Z,27.15
2022-08-04T08:44:58.262Z,27.20
2022-08-04T08:48:04.933Z,27.26
2022-08-04T08:51:06.171Z,27.35
2022-08-04T08:54:00.330Z,27.46
2022-08-04T08:56:40.742Z,27.60
2022-08-04T08:59:31.671Z,27.77
2022-08-04T09:02:27.939Z,27.88
2022-08-04T09:05:23.581Z,27.99
2022-08-04T09:08:16.657Z,28.07
2022-08-04T09:10:52.374Z,28.16
2022-08-04T09:13:31.168Z,28.15
2022-08-04T09:16:10.127Z,28.19
2022-08-04T09:18:48.175Z,28.27
2022-08-04T09:21:32.209Z,28.37
2022-08-04T09:24:35.165Z,28.47
2022-08-04T09:27:09.725Z,28.54
2022-08-04T09:29:48.344Z,28.59
2022-08-04T09:32:34.749Z,28.66
2022-08-04T09:35:20.337Z,28.71
2022-08-04T09:38:03.875Z,28.73
2022-08-04T09:40:55.084Z,28.79
2022-08-04T09:43:59.218Z,28.86
2022-08-04T09:46:48.657Z,28.99
2022-08-04T09:49:24.347Z,29.01
2022-08-04T09:52:09.088Z,28.99
2022-08-04T09:55:00.848Z,29.01
2022-08-04T09:57:47.115Z,28.96
2022-08-04T10:00:20.923Z,28.91
2022-08-04T10:03:20.193Z,28.89
2022-08-04T10:06:08.040Z,28.84
2022-08-04T10:09:10.147Z,28.96
2022-08-04T10:11:56.947Z,29.05
2022-08-04T10:14:41.895Z,29.09
2022-08-04T10:17:27.504Z,29.13
2022-08-04T10:20:09.813Z,29.15
2022-08-04T10:23:10.648Z,29.15
2022-08-04T10:26:05.709Z,29.14
2022-08-04T10:28:51.145Z,29.11
2022-08-04T10:31:31.786Z,29.11
2022-08-04T10:34:13.079Z,29.13
2022-08-04T10:36:54.850Z,29.14
2022-08-04T10:39:41.872Z,29.11
2022-08-04T10:42:28.930Z,29.06
2022-08-04T10:45:11.553Z,29.10
2022-08-04T10:47:53.497Z,29.17
2022-08-04T10:50:28.656Z,29.17
2022-08-04T10:53:09.717Z,29.16
2022-08-04T10:56:07.847Z,29.21
2022-08-04T10:58:47.490Z,29.26
2022-08-04T11:02:02.110Z,29.28
2022-08-04T11:04:29.302Z,29.34
2022-08-04T11:07:05.732Z,29.36
2022-08-04T11:09:38.336Z,29.34
2022-08-04T11:12:17.834Z,29.32
2022-08-04T11:14:57.319Z,29.27
2022-08-04T11:17:34.850Z,29.27
2022-08-04T11:20:34.750Z,29.28
2022-08-04T11:23:11.387Z,29.25
2022-08-04T11:26:07.731Z,29.21
2022-08-04T11:28:59.388Z,29.24
2022-08-04T11:31:41.820Z,29.24
2022-08-04T11:34:21.641Z,29.18
2022-08-04T11:37:14.102Z,29.12
2022-08-04T11:39:51.463Z,29.11
2022-08-04T11:42:28.752Z,29.18
2022-08-04T11:45:05.404Z,29.19
2022-08-04T11:47:50.677Z,29.16
2022-08-04T11:50:30.519Z,29.16
2022-08-04T11:53:03.799Z,29.18
2022-08-04T11:56:07.119Z,29.22
2022-08-04T11:58:33.887Z,29.21
2022-08-04T12:01:19.923Z,29.23
2022-08-04T12:04:04.991Z,29.26
2022-08-04T12:06:56.993Z,29.24
2022-08-04T12:09:50.883Z,29.25
2022-08-04T12:12:28.557Z,29.29
2022-08-04T12:15:10.556Z,29.34
2022-08-04T12:17:52.925Z,29.39
2022-08-04T12:20:38.478Z,29.35
2022-08-04T12:23:34.081Z,29.32
2022-08-04T12:26:10.691Z,29.32
2022-08-04T12:31:47.191Z,29.37
2022-08-04T12:34:29.883Z,29.33
2022-08-04T12:37:12.984Z,29.31
2022-08-04T12:40:21.707Z,29.33
2022-08-04T12:42:59.704Z,29.42
2022-08-04T12:45:34.052Z,29.39
2022-08-04T12:48:10.681Z,29.44
2022-08-04T12:50:43.616Z,29.55
2022-08-04T12:53:31.570Z,29.65
2022-08-04T12:56:07.826Z,29.66
2022-08-04T12:58:44.173Z,29.68
2022-08-04T13:02:09.581Z,29.80
2022-08-04T13:04:17.533Z,29.89
2022-08-04T13:06:59.794Z,29.92
2022-08-04T13:09:35.830Z,29.93
2022-08-04T13:12:15.659Z,29.94
2022-08-04T13:14:55.247Z,29.95
2022-08-04T13:17:57.306Z,30.05
2022-08-04T13:20:34.030Z,30.15
2022-08-04T13:23:11.988Z,30.19
2022-08-04T13:26:43.430Z,30.23
2022-08-04T13:28:43.475Z,30.25
2022-08-04T13:31:22.495Z,30.25
2022-08-04T13:34:05.329Z,30.30
2022-08-04T13:36:44.277Z,30.25
2022-08-04T13:39:21.332Z,30.25
2022-08-04T13:41:58.991Z,30.27
2022-08-04T13:44:35.742Z,30.32
2022-08-04T13:47:14.703Z,30.39
2022-08-04T13:50:16.584Z,30.48
2022-08-04T13:52:52.886Z,30.51
2022-08-04T13:55:33.117Z,30.56
2022-08-04T13:58:11.632Z,30.61
2022-08-04T14:00:53.181Z,30.55
2022-08-04T14:03:33.600Z,30.47
2022-08-04T14:06:30.070Z,30.52
2022-08-04T14:09:13.285Z,30.56
2022-08-04T14:12:09.176Z,30.56
2022-08-04T14:14:50.237Z,30.54
2022-08-04T14:17:30.327Z,30.48
2022-08-04T14:20:05.187Z,30.53
2022-08-04T14:22:40.415Z,30.59
2022-08-04T14:25:17.115Z,30.58
2022-08-04T14:27:51.917Z,30.56
2022-08-04T14:30:30.992Z,30.50
2022-08-04T14:34:01.877Z,30.50
2022-08-04T14:36:04.505Z,30.49
2022-08-04T14:38:56.425Z,30.47
2022-08-04T14:41:45.988Z,30.46
2022-08-04T14:44:21.155Z,30.48
2022-08-04T14:47:02.360Z,30.50
2022-08-04T14:49:34.698Z,30.45
2022-08-04T14:52:07.336Z,30.44
2022-08-04T14:54:39.673Z,30.43
2022-08-04T14:57:11.987Z,30.32
2022-08-04T15:00:00.618Z,30.34
2022-08-04T15:02:36.284Z,30.38
2022-08-04T15:05:55.388Z,30.39
2022-08-04T15:08:02.629Z,30.36
2022-08-04T15:10:36.028Z,30.35
2022-08-04T15:13:12.584Z,30.32
2022-08-04T15:16:07.940Z,30.30
2022-08-04T15:18:43.798Z,30.28
2022-08-04T15:21:29.836Z,30.21
2022-08-04T15:24:05.000Z,30.14
2022-08-04T15:26:43.439Z,30.13
2022-08-04T15:29:18.552Z,30.06
2022-08-04T15:32:05.592Z,29.95
2022-08-04T15:34:52.119Z,29.90
2022-08-04T15:37:30.542Z,29.89
2022-08-04T15:40:10.256Z,29.85
2022-08-04T15:42:49.145Z,29.75
2022-08-04T15:46:02.374Z,29.68
2022-08-04T15:48:35.073Z,29.62
2022-08-04T15:51:16.940Z,29.56
2022-08-04T15:54:28.077Z,29.46
2022-08-04T15:57:05.211Z,29.43
2022-08-04T16:00:00.098Z,29.43
2022-08-04T16:02:47.110Z,29.43
2022-08-04T16:05:39.631Z,29.41
2022-08-04T16:08:20.785Z,29.36
2022-08-04T16:10:54.061Z,29.29
2022-08-04T16:13:27.042Z,29.18
2022-08-04T16:16:03.664Z,29.09
2022-08-04T16:18:45.024Z,29.03
2022-08-04T16:21:27.790Z,28.96
2022-08-04T16:24:22.078Z,28.84
2022-08-04T16:27:00.462Z,28.79
2022-08-04T16:29:41.379Z,28.75
2022-08-04T16:32:23.228Z,28.71
2022-08-04T16:35:04.891Z,28.66
2022-08-04T16:37:39.198Z,28.58
2022-08-04T16:40:39.513Z,28.51
2022-08-04T16:43:16.175Z,28.45
2022-08-04T16:45:55.368Z,28.44
2022-08-04T16:48:29.127Z,28.40
2022-08-04T16:51:06.828Z,28.31
2022-08-04T16:54:03.873Z,28.27
2022-08-04T16:56:35.704Z,28.12
2022-08-04T16:59:13.480Z,28.07
2022-08-04T17:01:51.702Z,28.01
2022-08-04T17:04:31.109Z,27.95
2022-08-04T17:07:04.854Z,27.89
2022-08-04T17:09:37.456Z,27.83
2022-08-04T17:12:10.334Z,27.77
2022-08-04T17:14:45.107Z,27.73
2022-08-04T17:17:23.889Z,27.67
2022-08-04T17:20:01.466Z,27.58
2022-08-04T17:22:33.711Z,27.52
2022-08-04T17:25:09.662Z,27.46
2022-08-04T17:28:19.918Z,27.36
2022-08-04T17:30:36.277Z,27.24
2022-08-04T17:33:14.993Z,27.12
2022-08-04T17:35:48.333Z,26.99
2022-08-04T17:38:20.945Z,26.89
2022-08-04T17:41:00.522Z,26.83
2022-08-04T17:44:03.392Z,26.76
2022-08-04T17:46:42.035Z,26.68
2022-08-04T17:49:23.229Z,26.54
2022-08-04T17:52:04.271Z,26.43
2022-08-04T17:54:45.461Z,26.33
2022-08-04T17:57:21.625Z,26.23
2022-08-04T17:59:59.301Z,26.10
2022-08-04T18:02:35.033Z,25.98
2022-08-04T18:05:11.503Z,25.85
2022-08-04T18:08:39.906Z,25.70
2022-08-04T18:10:55.710Z,25.55
2022-08-04T18:13:29.923Z,25.39
2022-08-04T18:16:21.972Z,25.24
2022-08-04T18:19:15.719Z,25.09
2022-08-04T18:21:59.371Z,24.98
2022-08-04T18:24:55.654Z,24.87
2022-08-04T18:27:29.951Z,24.73
2022-08-04T18:30:31.164Z,24.60
2022-08-04T18:33:24.409Z,24.44
2022-08-04T18:36:34.826Z,24.30
2022-08-04T18:42:01.029Z,23.99
2022-08-04T18:44:29.479Z,23.84
2022-08-04T18:47:22.296Z,23.74
2022-08-04T18:50:58.600Z,23.63
2022-08-04T18:52:53.010Z,23.49
2022-08-04T18:55:55.888Z,23.39
2022-08-04T18:58:27.421Z,23.29
2022-08-04T19:01:01.307Z,23.17
2022-08-04T19:03:33.887Z,23.06
2022-08-04T19:06:08.982Z,22.97
2022-08-04T19:08:42.317Z,22.90
2022-08-04T19:11:37.287Z,22.82
2022-08-04T19:14:07.798Z,22.69
2022-08-04T19:16:47.256Z,22.60
2022-08-04T19:19:20.148Z,22.53
2022-08-04T19:22:00.953Z,22.43
2022-08-04T19:24:35.373Z,22.30
2022-08-04T19:27:13.318Z,22.20
2022-08-04T19:29:49.359Z,22.14
2022-08-04T19:32:22.785Z,22.08
2022-08-04T19:34:56.199Z,22.00
2022-08-04T19:38:01.941Z,21.94
2022-08-04T19:40:33.892Z,21.86
2022-08-04T19:43:15.012Z,21.76
2022-08-04T19:45:49.544Z,21.66
2022-08-04T19:48:23.787Z,21.59
2022-08-04T19:50:58.972Z,21.50
2022-08-04T19:53:36.988Z,21.42
2022-08-04T19:56:10.346Z,21.36
2022-08-04T19:58:42.721Z,21.32
2022-08-04T20:01:33.381Z,21.25
2022-08-04T20:04:11.613Z,21.19
2022-08-04T20:06:45.574Z,21.14
2022-08-04T20:09:24.879Z,21.09
2022-08-04T20:12:00.143Z,21.02
2022-08-04T20:14:33.465Z,20.99
2022-08-04T20:17:10.566Z,20.94
2022-08-04T20:19:51.064Z,20.90
2022-08-04T20:22:51.770Z,20.87
2022-08-04T20:25:36.367Z,20.85
2022-08-04T20:28:36.259Z,20.86
2022-08-04T20:31:04.483Z,20.90
2022-08-04T20:33:37.241Z,20.92
2022-08-04T20:36:10.165Z,20.90
2022-08-04T20:38:46.518Z,20.88
2022-08-04T20:41:21.636Z,20.93
2022-08-04T20:43:56.218Z,20.95
2022-08-04T20:46:29.979Z,20.93
2022-08-04T20:49:03.643Z,20.93
2022-08-04T20:51:39.829Z,20.92
2022-08-04T20:57:07.125Z,20.87
2022-08-04T20:59:41.615Z,20.86
2022-08-04T21:02:16.485Z,20.84
2022-08-04T21:04:50.638Z,20.83
2022-08-04T21:07:24.332Z,20.78
2022-08-04T21:09:57.506Z,20.77
2022-08-04T21:12:30.038Z,20.73
2022-08-04T21:15:13.521Z,20.66
2022-08-04T21:17:56.750Z,20.60
2022-08-04T21:20:32.460Z,20.57
2022-08-04T21:23:07.395Z,20.57
2022-08-04T21:25:43.801Z,20.56
2022-08-04T21:28:20.435Z,20.50
2022-08-04T21:30:54.915Z,20.43
2022-08-04T21:33:50.674Z,20.39
2022-08-04T21:36:22.534Z,20.37
2022-08-04T21:39:00.661Z,20.31
2022-08-04T21:41:44.576Z,20.25
2022-08-04T21:44:26.048Z,20.22
2022-08-04T21:46:59.976Z,20.17
2022-08-04T21:49:32.809Z,20.14
2022-08-04T21:52:08.340Z,20.11
2022-08-04T21:54:42.879Z,20.06
2022-08-04T21:57:17.248Z,20.01
2022-08-04T21:59:55.130Z,19.97
2022-08-04T22:02:27.579Z,19.91
2022-08-04T22:04:59.851Z,19.84
2022-08-04T22:07:50.350Z,19.79
2022-08-04T22:10:32.604Z,19.70
2022-08-04T22:13:07.768Z,19.65
2022-08-04T22:16:03.589Z,19.62
2022-08-04T22:21:25.603Z,19.50
2022-08-04T22:24:00.702Z,19.46
2022-08-04T22:26:35.131Z,19.42
2022-08-04T22:29:07.431Z,19.36
2022-08-04T22:31:53.253Z,19.29
2022-08-04T22:34:30.524Z,19.21
2022-08-04T22:37:15.723Z,19.15
2022-08-04T22:39:56.769Z,19.10
2022-08-04T22:42:29.538Z,19.02
2022-08-04T22:45:04.251Z,18.98
2022-08-04T22:47:40.697Z,18.89
2022-08-04T22:50:26.793Z,18.81
2022-08-04T22:52:59.690Z,18.76
2022-08-04T22:56:06.407Z,18.72
2022-08-04T22:58:28.826Z,18.68
2022-08-04T23:01:01.519Z,18.60
2022-08-04T23:03:38.396Z,18.53
2022-08-04T23:06:12.450Z,18.47
2022-08-04T23:08:46.471Z,18.41
2022-08-04T23:11:20.827Z,18.34
2022-08-04T23:13:53.036Z,18.29
2022-08-04T23:16:25.496Z,18.25
2022-08-04T23:19:00.782Z,18.21
2022-08-04T23:21:47.686Z,18.17
2022-08-04T23:24:33.263Z,18.12
2022-08-04T23:27:05.604Z,18.07
2022-08-04T23:29:54.391Z,18.03
2022-08-04T23:32:27.924Z,17.98
2022-08-04T23:35:02.718Z,17.94
2022-08-04T23:37:36.797Z,17.91
2022-08-04T23:40:33.475Z,17.87
2022-08-04T23:43:12.302Z,17.84
2022-08-04T23:46:04.526Z,17.81
2022-08-04T23:48:42.052Z,17.76
2022-08-04T23:51:16.246Z,17.72
2022-08-04T23:54:03.637Z,17.66
2022-08-04T23:56:38.081Z,17.60
2022-08-04T23:59:18.060Z,17.53
