createdAt,value
2023-01-11T00:02:27.938Z,7.30
2023-01-11T00:04:56.117Z,7.30
2023-01-11T00:07:24.053Z,7.30
2023-01-11T00:09:52.017Z,7.30
2023-01-11T00:12:20.019Z,7.30
2023-01-11T00:14:48.084Z,7.30
2023-01-11T00:17:17.341Z,7.30
2023-01-11T00:19:45.195Z,7.30
2023-01-11T00:22:13.176Z,7.30
2023-01-11T00:24:41.261Z,7.40
2023-01-11T00:27:09.133Z,7.40
2023-01-11T00:29:37.201Z,7.40
2023-01-11T00:32:05.573Z,7.40
2023-01-11T00:34:36.272Z,7.40
2023-01-11T00:37:04.521Z,7.40
2023-01-11T00:39:32.492Z,7.50
2023-01-11T00:42:18.098Z,7.40
2023-01-11T00:45:03.766Z,7.40
2023-01-11T00:47:48.995Z,7.50
2023-01-11T00:50:18.476Z,7.40
2023-01-11T00:52:46.464Z,7.50
2023-01-11T00:55:14.375Z,7.50
2023-01-11T00:57:42.304Z,7.50
2023-01-11T01:00:11.571Z,7.50
2023-01-11T01:02:39.711Z,7.60
2023-01-11T01:05:08.469Z,7.60
2023-01-11T01:07:38.204Z,7.60
2023-01-11T01:10:08.127Z,7.60
2023-01-11T01:12:53.865Z,7.60
2023-01-11T01:15:22.082Z,7.60
2023-01-11T01:17:50.131Z,7.60
2023-01-11T01:20:18.399Z,7.60
2023-01-11T01:22:47.826Z,7.60
2023-01-11T01:25:16.221Z,7.60
2023-01-11T01:27:44.448Z,7.70
2023-01-11T01:30:12.915Z,7.70
2023-01-11T01:32:41.167Z,7.70
2023-01-11T01:35:09.921Z,7.70
2023-01-11T01:37:37.899Z,7.60
2023-01-11T01:40:08.689Z,7.60
2023-01-11T01:42:37.075Z,7.60
2023-01-11T01:45:08.064Z,7.60
2023-01-11T01:47:44.337Z,7.60
2023-01-11T01:50:18.261Z,7.60
2023-01-11T01:52:49.670Z,7.60
2023-01-11T01:55:26.517Z,7.60
2023-01-11T01:57:57.634Z,7.60
2023-01-11T02:00:25.995Z,7.60
2023-01-11T02:02:54.533Z,7.60
2023-01-11T02:05:23.014Z,7.50
2023-01-11T02:07:52.116Z,7.60
2023-01-11T02:10:27.334Z,7.60
2023-01-11T02:13:00.131Z,7.60
2023-01-11T02:15:28.704Z,7.50
2023-01-11T02:17:56.869Z,7.60
2023-01-11T02:20:43.625Z,7.60
2023-01-11T02:23:31.693Z,7.60
2023-01-11T02:26:41.466Z,7.70
2023-01-11T02:29:21.027Z,7.70
2023-01-11T02:31:58.239Z,7.70
2023-01-11T02:34:41.789Z,7.70
2023-01-11T02:37:19.147Z,7.70
2023-01-11T02:40:00.144Z,7.70
2023-01-11T02:42:57.074Z,7.70
2023-01-11T02:45:39.455Z,7.80
2023-01-11T02:48:19.051Z,7.90
2023-01-11T02:50:53.122Z,8.00
2023-01-11T02:53:28.137Z,8.00
2023-01-11T02:56:00.281Z,8.10
2023-01-11T02:58:31.222Z,8.10
2023-01-11T03:01:01.572Z,8.20
2023-01-11T03:03:29.460Z,8.20
2023-01-11T03:06:01.919Z,8.20
2023-01-11T03:08:50.774Z,8.30
2023-01-11T03:11:45.985Z,8.30
2023-01-11T03:14:20.959Z,8.40
2023-01-11T03:16:56.114Z,8.40
2023-01-11T03:19:32.656Z,8.40
2023-01-11T03:22:08.288Z,8.50
2023-01-11T03:24:45.605Z,8.50
2023-01-11T03:27:22.781Z,8.50
2023-01-11T03:29:54.866Z,8.40
2023-01-11T03:32:33.854Z,8.40
2023-01-11T03:35:11.830Z,8.50
2023-01-11T03:37:44.796Z,8.50
2023-01-11T03:40:17.604Z,8.50
2023-01-11T03:43:07.343Z,8.50
2023-01-11T03:45:40.501Z,8.50
2023-01-11T03:48:13.728Z,8.50
2023-01-11T03:50:42.807Z,8.50
2023-01-11T03:53:12.104Z,8.50
2023-01-11T03:55:42.697Z,8.50
2023-01-11T03:58:11.344Z,8.50
2023-01-11T04:00:39.985Z,8.50
2023-01-11T04:03:12.471Z,8.50
2023-01-11T04:05:43.785Z,8.60
2023-01-11T04:08:11.860Z,8.60
2023-01-11T04:10:40.328Z,8.60
2023-01-11T04:13:08.219Z,8.70
2023-01-11T04:15:36.340Z,8.70
2023-01-11T04:18:05.841Z,8.70
2023-01-11T04:20:36.421Z,8.80
2023-01-11T04:23:05.139Z,8.80
2023-01-11T04:25:33.662Z,8.90
2023-01-11T04:28:01.695Z,8.90
2023-01-11T04:30:29.689Z,8.90
2023-01-11T04:32:59.133Z,8.90
2023-01-11T04:35:27.585Z,8.90
2023-01-11T04:37:57.208Z,8.90
2023-01-11T04:40:25.569Z,8.90
2023-01-11T04:42:52.552Z,8.90
2023-01-11T04:45:20.780Z,8.90
2023-01-11T04:47:55.377Z,8.80
2023-01-11T04:50:23.807Z,8.70
2023-01-11T04:52:52.010Z,8.70
2023-01-11T04:55:21.689Z,8.70
2023-01-11T04:57:49.784Z,8.60
2023-01-11T05:00:18.475Z,8.50
2023-01-11T05:02:46.913Z,8.50
2023-01-11T05:05:14.937Z,8.50
2023-01-11T05:07:42.865Z,8.50
2023-01-11T05:10:12.044Z,8.50
2023-01-11T05:12:41.225Z,8.50
2023-01-11T05:15:10.578Z,8.40
2023-01-11T05:17:38.470Z,8.50
2023-01-11T05:20:07.019Z,8.50
2023-01-11T05:22:35.054Z,8.50
2023-01-11T05:25:03.086Z,8.50
2023-01-11T05:27:31.000Z,8.40
2023-01-11T05:30:00.216Z,8.40
2023-01-11T05:32:28.211Z,8.50
2023-01-11T05:34:56.246Z,8.50
2023-01-11T05:37:24.108Z,8.50
2023-01-11T05:39:52.102Z,8.50
2023-01-11T05:42:20.105Z,8.50
2023-01-11T05:45:06.187Z,8.50
2023-01-11T05:47:35.420Z,8.50
2023-01-11T05:50:03.602Z,8.50
2023-01-11T05:52:31.499Z,8.50
2023-01-11T05:54:59.366Z,8.50
2023-01-11T05:57:27.375Z,8.50
2023-01-11T05:59:55.323Z,8.50
2023-01-11T06:02:23.311Z,8.50
2023-01-11T06:04:54.415Z,8.50
2023-01-11T06:07:25.204Z,8.50
2023-01-11T06:09:53.193Z,8.40
2023-01-11T06:12:21.226Z,8.50
2023-01-11T06:14:49.167Z,8.40
2023-01-11T06:17:17.072Z,8.50
2023-01-11T06:19:44.982Z,8.50
2023-01-11T06:22:14.273Z,8.50
2023-01-11T06:24:42.150Z,8.60
2023-01-11T06:27:10.872Z,8.60
2023-01-11T06:29:38.880Z,8.70
2023-01-11T06:32:08.676Z,8.70
2023-01-11T06:34:36.558Z,8.70
2023-01-11T06:37:04.480Z,8.70
2023-01-11T06:39:33.845Z,8.80
2023-01-11T06:42:01.701Z,8.80
2023-01-11T06:44:29.562Z,8.80
2023-01-11T06:46:58.337Z,8.90
2023-01-11T06:49:26.315Z,9.00
2023-01-11T06:51:54.254Z,9.00
2023-01-11T06:54:24.243Z,9.00
2023-01-11T06:56:53.585Z,9.00
2023-01-11T06:59:21.585Z,8.90
2023-01-11T07:01:50.016Z,9.00
2023-01-11T07:04:18.672Z,9.00
2023-01-11T07:06:46.630Z,9.00
2023-01-11T07:09:14.613Z,9.10
2023-01-11T07:11:42.588Z,9.20
2023-01-11T07:14:12.140Z,9.10
2023-01-11T07:16:40.022Z,9.10
2023-01-11T07:19:08.334Z,9.10
2023-01-11T07:21:36.277Z,9.10
2023-01-11T07:24:04.427Z,9.10
2023-01-11T07:26:33.063Z,9.10
2023-01-11T07:29:01.056Z,9.20
2023-01-11T07:31:30.330Z,9.20
2023-01-11T07:33:58.398Z,9.30
2023-01-11T07:36:26.427Z,9.30
2023-01-11T07:38:54.473Z,9.40
2023-01-11T07:41:39.987Z,9.40
2023-01-11T07:44:12.707Z,9.50
2023-01-11T07:46:42.019Z,9.60
2023-01-11T07:49:10.077Z,9.70
2023-01-11T07:51:38.190Z,9.70
2023-01-11T07:54:06.314Z,9.90
2023-01-11T07:56:34.311Z,9.90
2023-01-11T07:59:02.229Z,10.00
2023-01-11T08:01:30.141Z,10.00
2023-01-11T08:03:59.611Z,10.10
2023-01-11T08:06:27.459Z,10.10
2023-01-11T08:08:55.429Z,10.10
2023-01-11T08:11:40.878Z,10.10
2023-01-11T08:14:29.109Z,10.10
2023-01-11T08:16:57.020Z,10.10
2023-01-11T08:19:26.271Z,10.10
2023-01-11T08:21:54.128Z,10.20
2023-01-11T08:24:22.542Z,10.20
2023-01-11T08:26:50.452Z,10.20
2023-01-11T08:29:18.310Z,10.30
2023-01-11T08:31:46.739Z,10.30
2023-01-11T08:34:15.070Z,10.30
2023-01-11T08:36:44.391Z,10.40
2023-01-11T08:39:12.408Z,10.40
2023-01-11T08:41:40.429Z,10.50
2023-01-11T08:44:09.274Z,10.50
2023-01-11T08:46:38.080Z,10.50
2023-01-11T08:49:11.935Z,10.50
2023-01-11T08:51:40.690Z,10.50
2023-01-11T08:54:12.767Z,10.50
2023-01-11T08:56:41.158Z,10.50
2023-01-11T08:59:11.223Z,10.60
2023-01-11T09:01:39.467Z,10.60
2023-01-11T09:04:23.115Z,10.60
2023-01-11T09:06:51.634Z,10.60
2023-01-11T09:09:20.945Z,10.70
2023-01-11T09:11:54.898Z,10.70
2023-01-11T09:14:23.346Z,10.70
2023-01-11T09:16:51.314Z,10.70
2023-01-11T09:19:19.311Z,10.80
2023-01-11T09:21:47.274Z,10.80
2023-01-11T09:24:15.565Z,10.80
2023-01-11T09:26:44.812Z,10.80
2023-01-11T09:29:12.880Z,10.80
2023-01-11T09:31:41.080Z,10.90
2023-01-11T09:34:10.908Z,10.90
2023-01-11T09:36:40.061Z,10.90
2023-01-11T09:39:11.604Z,10.90
2023-01-11T09:42:08.888Z,11.00
2023-01-11T09:44:42.111Z,11.00
2023-01-11T09:47:16.485Z,11.00
2023-01-11T09:49:51.916Z,11.00
2023-01-11T09:52:33.133Z,11.10
2023-01-11T09:55:02.357Z,11.10
2023-01-11T09:57:43.543Z,11.10
2023-01-11T10:00:26.456Z,11.10
2023-01-11T10:03:13.613Z,11.10
2023-01-11T10:05:56.430Z,11.10
2023-01-11T10:18:32.082Z,11.10
2023-01-11T10:18:33.920Z,11.10
2023-01-11T10:20:37.760Z,11.10
2023-01-11T10:23:12.346Z,11.20
2023-01-11T10:25:47.989Z,11.10
2023-01-11T10:28:24.986Z,11.20
2023-01-11T10:31:11.110Z,11.20
2023-01-11T10:33:57.436Z,11.20
2023-01-11T10:36:51.656Z,11.20
2023-01-11T10:39:46.426Z,11.20
2023-01-11T10:42:21.280Z,11.20
2023-01-11T10:44:57.711Z,11.20
2023-01-11T10:47:30.444Z,11.30
2023-01-11T10:50:06.056Z,11.30
2023-01-11T10:52:41.412Z,11.30
2023-01-11T10:55:14.337Z,11.30
2023-01-11T10:58:01.719Z,11.30
2023-01-11T11:00:40.613Z,11.30
2023-01-11T11:03:43.057Z,11.30
2023-01-11T11:06:16.356Z,11.30
2023-01-11T11:08:50.892Z,11.30
2023-01-11T11:11:23.216Z,11.30
2023-01-11T11:13:58.995Z,11.30
2023-01-11T11:16:39.516Z,11.30
2023-01-11T11:19:16.064Z,11.30
2023-01-11T11:21:44.489Z,11.30
2023-01-11T11:24:22.112Z,11.30
2023-01-11T11:26:57.216Z,11.30
2023-01-11T11:29:30.591Z,11.30
2023-01-11T11:32:00.957Z,11.30
2023-01-11T11:34:31.085Z,11.30
2023-01-11T11:37:01.834Z,11.30
2023-01-11T11:39:32.027Z,11.40
2023-01-11T11:42:06.681Z,11.50
2023-01-11T11:44:35.436Z,11.50
2023-01-11T11:47:05.496Z,11.50
2023-01-11T11:49:36.184Z,11.40
2023-01-11T11:52:06.503Z,11.50
2023-01-11T11:54:37.898Z,11.50
2023-01-11T11:57:16.453Z,11.40
2023-01-11T11:59:47.838Z,11.40
2023-01-11T12:02:25.226Z,11.30
2023-01-11T12:04:57.444Z,11.30
2023-01-11T12:07:30.776Z,11.30
2023-01-11T12:10:01.598Z,11.30
2023-01-11T12:12:29.844Z,11.30
2023-01-11T12:15:23.079Z,11.30
2023-01-11T12:17:51.931Z,11.20
2023-01-11T12:20:47.140Z,11.30
2023-01-11T12:23:21.474Z,11.20
2023-01-11T12:26:15.756Z,11.30
2023-01-11T12:28:57.641Z,11.30
2023-01-11T12:31:37.163Z,11.30
2023-01-11T12:34:17.410Z,11.30
2023-01-11T12:36:56.110Z,11.30
2023-01-11T12:39:33.380Z,11.30
2023-01-11T12:42:16.615Z,11.30
2023-01-11T12:44:58.891Z,11.30
2023-01-11T12:47:50.805Z,11.30
2023-01-11T12:50:24.917Z,11.30
2023-01-11T12:53:10.576Z,11.30
2023-01-11T12:55:53.102Z,11.30
2023-01-11T12:58:26.326Z,11.30
2023-01-11T13:01:12.235Z,11.30
2023-01-11T13:04:11.953Z,11.30
2023-01-11T13:06:43.592Z,11.30
2023-01-11T13:09:25.281Z,11.20
2023-01-11T13:12:00.556Z,11.10
2023-01-11T13:14:46.764Z,11.10
2023-01-11T13:17:26.782Z,11.10
2023-01-11T13:20:10.529Z,11.10
2023-01-11T13:22:42.950Z,11.20
2023-01-11T13:25:18.449Z,11.30
2023-01-11T13:27:47.660Z,11.30
2023-01-11T13:30:17.809Z,11.30
2023-01-11T13:32:52.161Z,11.30
2023-01-11T13:35:24.424Z,11.20
2023-01-11T13:37:57.648Z,11.20
2023-01-11T13:40:30.577Z,11.20
2023-01-11T13:43:05.193Z,11.30
2023-01-11T13:45:39.843Z,11.30
2023-01-11T13:48:16.770Z,11.30
2023-01-11T13:50:52.351Z,11.40
2023-01-11T13:53:28.270Z,11.30
2023-01-11T13:56:03.200Z,11.30
2023-01-11T13:58:37.101Z,11.20
2023-01-11T14:01:08.949Z,11.20
2023-01-11T14:03:46.202Z,11.10
2023-01-11T14:06:31.440Z,11.00
2023-01-11T14:09:16.251Z,11.00
2023-01-11T14:11:53.463Z,11.10
2023-01-11T14:14:54.686Z,11.10
2023-01-11T14:17:38.336Z,11.10
2023-01-11T14:20:18.949Z,11.10
2023-01-11T14:22:57.320Z,11.10
2023-01-11T14:25:31.569Z,11.10
2023-01-11T14:28:16.708Z,11.00
2023-01-11T14:31:21.251Z,11.10
2023-01-11T14:34:07.937Z,11.00
2023-01-11T14:36:57.452Z,11.10
2023-01-11T14:39:54.894Z,11.10
2023-01-11T14:42:51.269Z,11.00
2023-01-11T14:45:46.635Z,10.90
2023-01-11T14:48:27.591Z,10.80
2023-01-11T14:51:08.557Z,10.80
2023-01-11T14:53:42.145Z,10.80
2023-01-11T14:56:38.895Z,10.70
2023-01-11T14:59:24.795Z,10.70
2023-01-11T15:02:25.349Z,10.70
2023-01-11T15:05:28.470Z,10.70
2023-01-11T15:08:20.648Z,10.60
2023-01-11T15:10:53.063Z,10.60
2023-01-11T15:13:23.757Z,10.60
2023-01-11T15:16:10.907Z,10.50
2023-01-11T15:18:47.442Z,10.50
2023-01-11T15:21:19.298Z,10.40
2023-01-11T15:23:51.615Z,10.40
2023-01-11T15:26:21.282Z,10.40
2023-01-11T15:28:51.723Z,10.40
2023-01-11T15:31:35.068Z,10.30
2023-01-11T15:34:17.900Z,10.30
2023-01-11T15:37:11.161Z,10.40
2023-01-11T15:39:46.101Z,10.30
2023-01-11T15:42:42.364Z,10.30
2023-01-11T15:46:01.904Z,10.30
2023-01-11T15:48:42.756Z,10.30
2023-01-11T15:51:30.009Z,10.30
2023-01-11T15:54:16.566Z,10.30
2023-01-11T15:57:10.721Z,10.20
2023-01-11T16:00:22.452Z,10.20
2023-01-11T16:03:14.440Z,10.20
2023-01-11T16:05:51.214Z,10.10
2023-01-11T16:08:27.346Z,10.10
2023-01-11T16:11:09.587Z,10.20
2023-01-11T16:13:52.782Z,10.10
2023-01-11T16:16:23.659Z,10.10
2023-01-11T16:18:56.417Z,10.10
2023-01-11T16:21:32.882Z,10.10
2023-01-11T16:24:03.170Z,10.00
2023-01-11T16:26:31.306Z,10.10
2023-01-11T16:29:00.216Z,10.10
2023-01-11T16:31:55.643Z,10.00
2023-01-11T16:34:23.878Z,10.00
2023-01-11T16:36:51.945Z,10.00
2023-01-11T16:39:23.882Z,10.00
2023-01-11T16:41:56.136Z,9.90
2023-01-11T16:44:34.880Z,9.90
2023-01-11T16:47:14.425Z,10.00
2023-01-11T16:49:48.655Z,9.90
2023-01-11T16:52:45.195Z,9.80
2023-01-11T16:55:34.074Z,9.80
2023-01-11T16:58:05.757Z,9.80
2023-01-11T17:00:39.638Z,9.80
2023-01-11T17:03:29.827Z,9.80
2023-01-11T17:06:14.468Z,9.70
2023-01-11T17:08:43.911Z,9.70
2023-01-11T17:11:28.449Z,9.70
2023-01-11T17:14:26.097Z,9.70
2023-01-11T17:16:59.042Z,9.80
2023-01-11T17:19:29.787Z,9.70
2023-01-11T17:22:03.455Z,9.60
2023-01-11T17:24:34.377Z,9.50
2023-01-11T17:27:05.737Z,9.50
2023-01-11T17:29:38.566Z,9.50
2023-01-11T17:32:08.884Z,9.50
2023-01-11T17:34:38.306Z,9.50
2023-01-11T17:37:10.716Z,9.50
2023-01-11T17:39:42.862Z,9.40
2023-01-11T17:42:32.562Z,9.40
2023-01-11T17:45:15.735Z,9.40
2023-01-11T17:47:46.438Z,9.40
2023-01-11T17:50:25.232Z,9.40
2023-01-11T17:53:02.941Z,9.60
2023-01-11T17:55:31.330Z,9.60
2023-01-11T17:58:22.619Z,9.70
2023-01-11T18:01:20.216Z,9.80
2023-01-11T18:03:50.082Z,9.70
2023-01-11T18:06:24.675Z,9.50
2023-01-11T18:08:54.701Z,9.20
2023-01-11T18:11:25.429Z,8.80
2023-01-11T18:13:57.260Z,8.70
2023-01-11T18:16:25.480Z,8.50
2023-01-11T18:18:55.022Z,8.40
2023-01-11T18:21:41.049Z,8.40
2023-01-11T18:24:28.051Z,8.40
2023-01-11T18:27:08.943Z,8.30
2023-01-11T18:30:06.053Z,8.30
2023-01-11T18:32:37.545Z,8.30
2023-01-11T18:35:06.557Z,8.30
2023-01-11T18:37:34.576Z,8.30
2023-01-11T18:40:03.239Z,8.30
2023-01-11T18:42:32.448Z,8.30
2023-01-11T18:45:00.380Z,8.30
2023-01-11T18:47:30.443Z,8.10
2023-01-11T18:49:59.063Z,8.10
2023-01-11T18:52:29.384Z,8.00
2023-01-11T18:54:57.880Z,7.90
2023-01-11T18:57:28.947Z,7.90
2023-01-11T18:59:57.138Z,7.80
2023-01-11T19:02:27.396Z,7.80
2023-01-11T19:04:58.078Z,7.70
2023-01-11T19:07:27.116Z,7.70
2023-01-11T19:09:56.042Z,7.60
2023-01-11T19:12:24.828Z,7.60
2023-01-11T19:14:52.900Z,7.50
2023-01-11T19:17:21.088Z,7.40
2023-01-11T19:19:49.029Z,7.30
2023-01-11T19:22:18.379Z,7.30
2023-01-11T19:24:46.327Z,7.30
2023-01-11T19:27:14.369Z,7.30
2023-01-11T19:29:42.363Z,7.20
2023-01-11T19:32:10.283Z,7.20
2023-01-11T19:34:39.663Z,7.20
2023-01-11T19:37:08.422Z,7.20
2023-01-11T19:39:40.239Z,7.20
2023-01-11T19:42:08.433Z,7.30
2023-01-11T19:44:39.040Z,7.30
2023-01-11T19:47:11.899Z,7.30
2023-01-11T19:49:41.979Z,7.20
2023-01-11T19:52:13.357Z,7.20
2023-01-11T19:54:44.412Z,7.20
2023-01-11T19:57:14.463Z,7.20
2023-01-11T19:59:42.912Z,7.20
2023-01-11T20:02:12.706Z,7.20
2023-01-11T20:04:41.049Z,7.10
2023-01-11T20:07:11.018Z,7.10
2023-01-11T20:09:39.623Z,7.10
2023-01-11T20:12:10.627Z,7.10
2023-01-11T20:14:40.336Z,7.10
2023-01-11T20:17:08.784Z,7.10
2023-01-11T20:19:36.882Z,7.00
2023-01-11T20:22:05.192Z,7.00
2023-01-11T20:24:33.173Z,6.90
2023-01-11T20:27:02.601Z,6.90
2023-01-11T20:29:32.099Z,6.80
2023-01-11T20:32:18.670Z,6.80
2023-01-11T20:34:48.148Z,6.80
2023-01-11T20:37:16.400Z,6.70
2023-01-11T20:39:44.597Z,6.60
2023-01-11T20:42:12.939Z,6.60
2023-01-11T20:44:42.328Z,6.60
2023-01-11T20:47:10.359Z,6.50
2023-01-11T20:49:38.653Z,6.30
2023-01-11T20:52:06.725Z,6.20
2023-01-11T20:54:34.747Z,6.10
2023-01-11T20:57:05.479Z,6.10
2023-01-11T20:59:33.441Z,6.10
2023-01-11T21:02:02.679Z,6.00
2023-01-11T21:04:31.218Z,6.00
2023-01-11T21:06:59.079Z,5.90
2023-01-11T21:09:27.081Z,5.90
2023-01-11T21:11:54.989Z,5.90
2023-01-11T21:14:23.429Z,6.00
2023-01-11T21:16:54.736Z,6.00
2023-01-11T21:19:25.783Z,6.10
2023-01-11T21:21:53.831Z,6.10
2023-01-11T21:24:21.790Z,6.10
2023-01-11T21:26:49.761Z,6.00
2023-01-11T21:29:17.663Z,5.90
2023-01-11T21:31:45.571Z,5.90
2023-01-11T21:34:14.466Z,5.90
2023-01-11T21:36:44.643Z,5.80
2023-01-11T21:39:14.362Z,5.80
2023-01-11T21:41:58.569Z,5.70
2023-01-11T21:44:33.308Z,5.70
2023-01-11T21:47:02.223Z,5.70
2023-01-11T21:49:30.562Z,5.70
2023-01-11T21:52:00.744Z,5.70
2023-01-11T21:54:28.785Z,5.80
2023-01-11T21:56:56.626Z,5.80
2023-01-11T21:59:24.683Z,5.80
2023-01-11T22:01:52.761Z,5.70
2023-01-11T22:04:22.439Z,5.70
2023-01-11T22:06:54.478Z,5.60
2023-01-11T22:09:25.194Z,5.50
2023-01-11T22:11:53.068Z,5.50
2023-01-11T22:14:21.123Z,5.60
2023-01-11T22:16:49.031Z,5.70
2023-01-11T22:19:17.596Z,5.90
2023-01-11T22:21:45.472Z,6.10
2023-01-11T22:24:13.561Z,6.20
2023-01-11T22:26:42.908Z,6.20
2023-01-11T22:29:15.048Z,6.40
2023-01-11T22:31:45.803Z,6.50
2023-01-11T22:34:14.812Z,6.70
2023-01-11T22:36:43.427Z,6.70
2023-01-11T22:39:11.971Z,6.70
2023-01-11T22:41:40.429Z,6.80
2023-01-11T22:44:10.727Z,6.80
2023-01-11T22:46:39.490Z,6.80
2023-01-11T22:49:07.632Z,6.80
2023-01-11T22:51:35.792Z,6.90
2023-01-11T22:54:04.323Z,7.00
2023-01-11T22:56:32.825Z,7.00
2023-01-11T22:59:00.941Z,7.10
2023-01-11T23:01:31.807Z,7.00
2023-01-11T23:04:00.561Z,7.00
2023-01-11T23:06:30.510Z,7.10
2023-01-11T23:08:58.806Z,7.00
2023-01-11T23:11:46.500Z,7.00
2023-01-11T23:14:16.780Z,7.00
2023-01-11T23:16:46.781Z,6.90
2023-01-11T23:19:17.170Z,6.90
2023-01-11T23:21:46.728Z,6.90
2023-01-11T23:24:16.562Z,6.80
2023-01-11T23:26:44.941Z,6.80
2023-01-11T23:29:13.596Z,6.80
2023-01-11T23:31:42.743Z,6.80
2023-01-11T23:34:13.187Z,6.80
2023-01-11T23:36:42.623Z,6.80
2023-01-11T23:39:13.277Z,6.70
2023-01-11T23:41:58.458Z,6.70
2023-01-11T23:44:26.399Z,6.70
2023-01-11T23:47:11.758Z,6.70
2023-01-11T23:49:42.960Z,6.70
2023-01-11T23:52:11.234Z,6.70
2023-01-11T23:54:39.175Z,6.70
2023-01-11T23:57:09.283Z,6.70
2023-01-11T23:59:37.271Z,6.60
