createdAt,value
2022-12-11T00:00:50.605Z,32.80
2022-12-11T00:02:52.407Z,29.88
2022-12-11T00:04:54.146Z,27.35
2022-12-11T00:06:56.232Z,30.73
2022-12-11T00:08:58.019Z,29.30
2022-12-11T00:10:59.937Z,31.85
2022-12-11T00:13:01.788Z,32.85
2022-12-11T00:15:03.844Z,29.52
2022-12-11T00:17:05.571Z,27.30
2022-12-11T00:19:08.207Z,29.48
2022-12-11T00:21:13.477Z,30.25
2022-12-11T00:23:15.252Z,28.70
2022-12-11T00:25:17.189Z,28.98
2022-12-11T00:27:19.177Z,34.70
2022-12-11T00:29:20.829Z,27.88
2022-12-11T00:31:23.602Z,26.95
2022-12-11T00:33:27.375Z,30.17
2022-12-11T00:35:29.074Z,29.55
2022-12-11T00:37:30.911Z,30.02
2022-12-11T00:39:32.729Z,27.73
2022-12-11T00:41:34.604Z,27.90
2022-12-11T00:43:36.591Z,28.38
2022-12-11T00:45:40.689Z,27.73
2022-12-11T00:47:42.370Z,27.67
2022-12-11T00:49:49.560Z,29.77
2022-12-11T00:51:51.841Z,30.67
2022-12-11T00:53:53.584Z,28.83
2022-12-11T00:55:55.367Z,50.25
2022-12-11T00:57:57.969Z,44.20
2022-12-11T00:59:59.685Z,30.67
2022-12-11T01:02:01.420Z,33.72
2022-12-11T01:04:03.417Z,32.83
2022-12-11T01:06:06.056Z,32.28
2022-12-11T01:08:07.972Z,61.37
2022-12-11T01:10:14.984Z,115.85
2022-12-11T01:12:16.720Z,30.13
2022-12-11T01:14:18.879Z,28.73
2022-12-11T01:16:20.871Z,29.88
2022-12-11T01:18:22.790Z,38.03
2022-12-11T01:20:26.784Z,29.10
2022-12-11T01:22:28.900Z,28.55
2022-12-11T01:24:30.599Z,26.83
2022-12-11T01:26:32.322Z,31.13
2022-12-11T01:28:34.264Z,24.13
2022-12-11T01:30:37.028Z,24.27
2022-12-11T01:32:38.872Z,25.30
2022-12-11T01:34:40.685Z,30.52
2022-12-11T01:36:42.395Z,27.55
2022-12-11T01:38:45.553Z,29.85
2022-12-11T01:40:51.575Z,26.95
2022-12-11T01:42:53.266Z,26.83
2022-12-11T01:45:16.852Z,25.92
2022-12-11T01:47:18.712Z,27.30
2022-12-11T01:49:23.281Z,26.27
2022-12-11T01:51:25.276Z,26.17
2022-12-11T01:53:41.161Z,28.40
2022-12-11T01:55:43.282Z,28.77
2022-12-11T01:57:48.889Z,27.83
2022-12-11T01:59:50.704Z,28.20
2022-12-11T02:02:04.710Z,27.38
2022-12-11T02:04:08.800Z,29.25
2022-12-11T02:06:31.004Z,34.00
2022-12-11T02:08:32.788Z,26.67
2022-12-11T02:10:49.815Z,30.33
2022-12-11T02:12:59.523Z,41.20
2022-12-11T02:15:13.518Z,28.55
2022-12-11T02:17:36.531Z,31.02
2022-12-11T02:19:58.096Z,36.28
2022-12-11T02:22:07.881Z,46.85
2022-12-11T02:24:46.584Z,28.23
2022-12-11T02:27:19.893Z,30.65
2022-12-11T02:29:31.131Z,33.78
2022-12-11T02:31:47.795Z,35.15
2022-12-11T02:33:53.690Z,27.42
2022-12-11T02:35:56.347Z,34.67
2022-12-11T02:38:03.200Z,29.63
2022-12-11T02:40:11.243Z,28.17
2022-12-11T02:42:15.023Z,28.08
2022-12-11T02:44:22.367Z,28.17
2022-12-11T02:46:26.143Z,34.45
2022-12-11T02:48:27.879Z,27.48
2022-12-11T02:50:30.610Z,30.92
2022-12-11T02:52:33.955Z,29.65
2022-12-11T02:54:39.697Z,31.23
2022-12-11T02:57:03.061Z,28.63
2022-12-11T02:59:14.088Z,32.93
2022-12-11T03:01:16.448Z,35.33
2022-12-11T03:03:18.602Z,30.05
2022-12-11T03:05:20.666Z,30.85
2022-12-11T03:07:27.461Z,25.58
2022-12-11T03:09:29.391Z,25.05
2022-12-11T03:11:31.224Z,25.90
2022-12-11T03:13:33.007Z,30.98
2022-12-11T03:16:32.175Z,26.45
2022-12-11T03:18:56.561Z,45.53
2022-12-11T03:23:28.378Z,27.60
2022-12-11T03:25:54.223Z,32.63
2022-12-11T03:27:58.430Z,30.80
2022-12-11T03:30:12.973Z,44.28
2022-12-11T03:32:19.596Z,37.30
2022-12-11T03:34:29.911Z,24.95
2022-12-11T03:36:36.646Z,36.97
2022-12-11T03:38:54.467Z,28.08
2022-12-11T03:41:00.980Z,36.95
2022-12-11T03:43:05.410Z,65.78
2022-12-11T03:45:08.367Z,33.50
2022-12-11T03:47:11.391Z,26.20
2022-12-11T03:49:21.378Z,26.40
2022-12-11T03:51:23.939Z,34.65
2022-12-11T03:53:27.709Z,25.77
2022-12-11T03:55:32.584Z,27.60
2022-12-11T03:57:37.727Z,23.75
2022-12-11T03:59:39.830Z,56.38
2022-12-11T04:01:41.661Z,25.73
2022-12-11T04:03:43.473Z,35.58
2022-12-11T04:05:50.565Z,28.42
2022-12-11T04:07:52.413Z,28.30
2022-12-11T04:09:54.889Z,23.67
2022-12-11T04:11:56.575Z,24.98
2022-12-11T04:13:58.301Z,23.83
2022-12-11T04:16:00.002Z,25.13
2022-12-11T04:18:01.706Z,25.35
2022-12-11T04:20:05.501Z,25.98
2022-12-11T04:22:07.239Z,32.15
2022-12-11T04:24:09.189Z,29.27
2022-12-11T04:26:14.917Z,24.40
2022-12-11T04:28:16.622Z,31.80
2022-12-11T04:30:21.887Z,25.88
2022-12-11T04:32:23.711Z,28.92
2022-12-11T04:34:25.510Z,36.83
2022-12-11T04:36:27.259Z,27.63
2022-12-11T04:38:29.141Z,25.40
2022-12-11T04:40:30.876Z,24.08
2022-12-11T04:42:32.796Z,26.63
2022-12-11T04:44:34.795Z,25.95
2022-12-11T04:46:36.572Z,28.65
2022-12-11T04:48:39.187Z,27.35
2022-12-11T04:50:41.058Z,28.17
2022-12-11T04:52:43.390Z,28.42
2022-12-11T04:54:45.167Z,26.92
2022-12-11T04:56:47.041Z,29.73
2022-12-11T04:58:48.731Z,34.08
2022-12-11T05:00:50.836Z,34.50
2022-12-11T05:02:52.831Z,33.55
2022-12-11T05:04:54.626Z,28.40
2022-12-11T05:06:56.303Z,27.65
2022-12-11T05:08:58.141Z,28.38
2022-12-11T05:11:02.835Z,27.85
2022-12-11T05:13:04.690Z,25.67
2022-12-11T05:15:07.056Z,27.88
2022-12-11T05:17:08.722Z,25.90
2022-12-11T05:19:10.756Z,27.42
2022-12-11T05:21:14.726Z,29.20
2022-12-11T05:23:16.392Z,42.70
2022-12-11T05:25:18.289Z,31.58
2022-12-11T05:27:20.090Z,28.00
2022-12-11T05:29:21.770Z,27.58
2022-12-11T05:31:26.724Z,32.58
2022-12-11T05:33:30.634Z,29.90
2022-12-11T05:35:32.325Z,26.90
2022-12-11T05:37:34.483Z,37.42
2022-12-11T05:39:36.469Z,54.15
2022-12-11T05:41:38.393Z,56.25
2022-12-11T05:43:40.238Z,63.22
2022-12-11T05:45:42.054Z,32.88
2022-12-11T05:47:43.747Z,33.90
2022-12-11T05:49:45.874Z,33.47
2022-12-11T05:51:47.921Z,34.20
2022-12-11T05:53:51.154Z,27.63
2022-12-11T05:55:53.003Z,29.92
2022-12-11T05:57:54.751Z,35.97
2022-12-11T05:59:56.455Z,30.15
2022-12-11T06:01:58.355Z,29.02
2022-12-11T06:04:00.930Z,32.63
2022-12-11T06:06:04.600Z,28.48
2022-12-11T06:08:06.707Z,30.73
2022-12-11T06:10:09.117Z,33.70
2022-12-11T06:12:10.820Z,60.97
2022-12-11T06:14:12.586Z,44.25
2022-12-11T06:16:14.896Z,52.13
2022-12-11T06:18:16.616Z,34.83
2022-12-11T06:20:18.430Z,66.00
2022-12-11T06:22:20.387Z,35.95
2022-12-11T06:24:22.103Z,40.72
2022-12-11T06:26:24.312Z,38.53
2022-12-11T06:28:26.249Z,28.50
2022-12-11T06:30:37.389Z,39.17
2022-12-11T06:32:41.092Z,35.37
2022-12-11T06:34:42.875Z,33.88
2022-12-11T06:36:44.554Z,40.05
2022-12-11T06:38:47.214Z,30.02
2022-12-11T06:40:59.830Z,31.47
2022-12-11T06:43:01.554Z,29.17
2022-12-11T06:45:04.187Z,29.45
2022-12-11T06:47:05.960Z,25.87
2022-12-11T06:49:07.669Z,30.98
2022-12-11T06:51:13.561Z,23.98
2022-12-11T06:53:15.643Z,29.70
2022-12-11T06:55:17.370Z,27.50
2022-12-11T06:57:19.689Z,31.02
2022-12-11T06:59:21.571Z,29.33
2022-12-11T07:01:26.292Z,28.35
2022-12-11T07:03:28.891Z,27.83
2022-12-11T07:05:32.182Z,28.60
2022-12-11T07:07:33.888Z,35.38
2022-12-11T07:09:38.275Z,27.65
2022-12-11T07:11:40.131Z,29.25
2022-12-11T07:13:42.297Z,34.08
2022-12-11T07:15:44.133Z,34.75
2022-12-11T07:17:45.990Z,34.40
2022-12-11T07:19:47.870Z,30.17
2022-12-11T07:21:49.545Z,42.72
2022-12-11T07:23:51.385Z,43.83
2022-12-11T07:25:53.122Z,33.83
2022-12-11T07:27:54.849Z,40.63
2022-12-11T07:29:56.622Z,31.00
2022-12-11T07:31:58.476Z,42.00
2022-12-11T07:34:02.509Z,82.72
2022-12-11T07:36:06.620Z,48.38
2022-12-11T07:38:08.739Z,66.60
2022-12-11T07:40:11.303Z,58.88
2022-12-11T07:42:12.985Z,36.95
2022-12-11T07:44:15.861Z,39.63
2022-12-11T07:46:20.966Z,35.75
2022-12-11T07:48:22.953Z,32.40
2022-12-11T07:50:25.011Z,36.20
2022-12-11T07:52:26.711Z,37.20
2022-12-11T07:54:29.000Z,30.33
2022-12-11T07:56:31.411Z,28.63
2022-12-11T07:58:33.117Z,30.23
2022-12-11T08:00:35.026Z,32.22
2022-12-11T08:02:37.871Z,29.00
2022-12-11T08:04:39.635Z,34.03
2022-12-11T08:06:42.652Z,29.02
2022-12-11T08:08:44.955Z,32.08
2022-12-11T08:10:46.682Z,30.33
2022-12-11T08:12:48.507Z,34.30
2022-12-11T08:14:50.356Z,42.83
2022-12-11T08:16:52.099Z,48.90
2022-12-11T08:18:53.789Z,46.92
2022-12-11T08:20:55.563Z,45.13
2022-12-11T08:22:59.312Z,32.00
2022-12-11T08:25:01.149Z,44.33
2022-12-11T08:27:03.129Z,33.30
2022-12-11T08:29:04.848Z,66.90
2022-12-11T08:31:08.960Z,71.95
2022-12-11T08:33:10.803Z,55.97
2022-12-11T08:35:12.615Z,36.85
2022-12-11T08:37:14.598Z,40.42
2022-12-11T08:39:16.570Z,43.08
2022-12-11T08:41:22.708Z,39.08
2022-12-11T08:43:24.771Z,34.05
2022-12-11T08:45:26.506Z,29.67
2022-12-11T08:47:28.227Z,45.65
2022-12-11T08:49:34.452Z,47.67
2022-12-11T08:51:36.557Z,31.75
2022-12-11T08:53:38.393Z,41.92
2022-12-11T08:55:40.194Z,38.60
2022-12-11T08:57:42.304Z,39.15
2022-12-11T08:59:44.007Z,39.28
2022-12-11T09:01:45.736Z,36.42
2022-12-11T09:03:48.128Z,38.63
2022-12-11T09:05:49.961Z,38.13
2022-12-11T09:07:51.707Z,36.17
2022-12-11T09:09:56.930Z,42.95
2022-12-11T09:11:58.671Z,38.22
2022-12-11T09:14:06.712Z,48.53
2022-12-11T09:16:15.380Z,67.05
2022-12-11T09:18:17.149Z,39.63
2022-12-11T09:20:18.955Z,38.17
2022-12-11T09:22:20.788Z,36.33
2022-12-11T09:24:22.459Z,33.90
2022-12-11T09:26:25.263Z,30.85
2022-12-11T09:28:26.980Z,31.55
2022-12-11T09:30:28.684Z,33.25
2022-12-11T09:32:30.418Z,41.88
2022-12-11T09:34:32.288Z,30.80
2022-12-11T09:36:34.760Z,39.00
2022-12-11T09:38:36.790Z,37.83
2022-12-11T09:40:42.624Z,35.20
2022-12-11T09:42:44.305Z,35.88
2022-12-11T09:44:56.046Z,32.60
2022-12-11T09:46:58.997Z,42.08
2022-12-11T09:49:03.454Z,33.47
2022-12-11T09:51:16.828Z,38.42
2022-12-11T09:53:34.446Z,27.95
2022-12-11T09:55:48.392Z,28.75
2022-12-11T09:58:11.047Z,35.15
2022-12-11T10:00:16.334Z,35.15
2022-12-11T10:02:35.242Z,34.72
2022-12-11T10:04:53.041Z,35.10
2022-12-11T10:07:21.798Z,39.60
2022-12-11T10:09:48.717Z,34.38
2022-12-11T10:12:04.255Z,35.15
2022-12-11T10:14:05.893Z,35.13
2022-12-11T10:16:18.377Z,35.35
2022-12-11T10:18:23.393Z,32.65
2022-12-11T10:20:29.876Z,37.10
2022-12-11T10:22:33.811Z,32.17
2022-12-11T10:29:35.025Z,25.85
2022-12-11T10:31:58.687Z,30.15
2022-12-11T10:34:22.961Z,27.20
2022-12-11T10:36:39.384Z,26.85
2022-12-11T10:38:44.437Z,27.23
2022-12-11T10:40:51.315Z,29.13
2022-12-11T10:42:54.335Z,26.92
2022-12-11T10:45:04.928Z,28.38
2022-12-11T10:47:11.587Z,27.80
2022-12-11T10:49:28.488Z,30.92
2022-12-11T10:51:33.151Z,28.40
2022-12-11T10:53:35.745Z,30.92
2022-12-11T10:55:44.932Z,29.67
2022-12-11T10:57:55.855Z,33.55
2022-12-11T10:59:58.634Z,34.78
2022-12-11T11:02:00.750Z,44.38
2022-12-11T11:04:33.625Z,44.20
2022-12-11T11:06:35.316Z,42.78
2022-12-11T11:08:47.004Z,39.65
2022-12-11T11:11:00.600Z,41.53
2022-12-11T11:13:02.760Z,39.25
2022-12-11T11:15:10.689Z,42.15
2022-12-11T11:17:17.827Z,40.67
2022-12-11T11:19:47.205Z,42.63
2022-12-11T11:21:56.461Z,41.80
2022-12-11T11:23:58.288Z,38.53
2022-12-11T11:26:02.708Z,36.15
2022-12-11T11:28:18.129Z,29.65
2022-12-11T11:30:26.564Z,31.08
2022-12-11T11:32:36.529Z,33.85
2022-12-11T11:34:38.234Z,32.70
2022-12-11T11:36:40.144Z,45.60
2022-12-11T11:38:50.447Z,118.00
2022-12-11T11:41:15.058Z,41.08
2022-12-11T11:43:23.015Z,54.10
2022-12-11T11:45:31.888Z,51.47
2022-12-11T11:47:55.742Z,80.57
2022-12-11T11:50:08.558Z,45.20
2022-12-11T11:52:24.556Z,39.42
2022-12-11T11:54:39.944Z,43.47
2022-12-11T11:56:42.500Z,37.03
2022-12-11T11:58:50.122Z,36.50
2022-12-11T12:00:54.612Z,39.33
2022-12-11T12:03:17.232Z,59.60
2022-12-11T12:05:27.059Z,61.78
2022-12-11T12:07:42.432Z,79.15
2022-12-11T12:10:08.782Z,87.32
2022-12-11T12:12:29.732Z,75.13
2022-12-11T12:14:52.471Z,80.60
2022-12-11T12:17:09.642Z,38.53
2022-12-11T12:19:47.162Z,64.55
2022-12-11T12:21:52.158Z,61.40
2022-12-11T12:24:03.335Z,64.13
2022-12-11T12:26:20.271Z,49.08
2022-12-11T12:28:38.324Z,53.70
2022-12-11T12:31:04.923Z,64.05
2022-12-11T12:33:23.167Z,54.08
2022-12-11T12:35:42.270Z,39.00
2022-12-11T12:38:46.974Z,42.22
2022-12-11T12:40:56.243Z,37.30
2022-12-11T12:43:23.841Z,47.58
2022-12-11T12:45:52.371Z,45.55
2022-12-11T12:47:54.228Z,59.08
2022-12-11T12:49:58.406Z,40.53
2022-12-11T12:52:01.208Z,36.63
2022-12-11T12:54:10.528Z,41.42
2022-12-11T12:56:14.859Z,48.75
2022-12-11T12:58:40.591Z,67.47
2022-12-11T13:00:43.820Z,87.35
2022-12-11T13:02:51.979Z,49.78
2022-12-11T13:05:06.179Z,54.97
2022-12-11T13:07:18.275Z,44.70
2022-12-11T13:09:24.334Z,68.85
2022-12-11T13:11:34.626Z,64.70
2022-12-11T13:13:40.160Z,97.10
2022-12-11T13:15:42.884Z,56.80
2022-12-11T13:17:44.757Z,117.30
2022-12-11T13:19:46.643Z,79.07
2022-12-11T13:22:18.051Z,39.47
2022-12-11T13:24:19.764Z,35.28
2022-12-11T13:26:31.791Z,43.15
2022-12-11T13:28:51.710Z,47.10
2022-12-11T13:31:02.071Z,47.60
2022-12-11T13:33:17.639Z,50.70
2022-12-11T13:35:19.405Z,53.83
2022-12-11T13:37:31.721Z,47.72
2022-12-11T13:39:37.748Z,51.80
2022-12-11T13:41:40.542Z,43.95
2022-12-11T13:43:45.654Z,43.17
2022-12-11T13:45:50.970Z,54.20
2022-12-11T13:47:52.907Z,39.08
2022-12-11T13:50:00.845Z,84.47
2022-12-11T13:52:03.178Z,45.38
2022-12-11T13:54:17.486Z,55.42
2022-12-11T13:56:22.129Z,42.15
2022-12-11T13:58:24.489Z,54.00
2022-12-11T14:00:31.285Z,53.97
2022-12-11T14:02:38.691Z,49.33
2022-12-11T14:04:40.943Z,51.10
2022-12-11T14:06:42.827Z,50.55
2022-12-11T14:08:45.500Z,48.15
2022-12-11T14:10:52.937Z,52.80
2022-12-11T14:13:17.902Z,41.45
2022-12-11T14:15:19.957Z,55.10
2022-12-11T14:17:31.440Z,44.47
2022-12-11T14:19:33.437Z,57.10
2022-12-11T14:21:36.932Z,44.85
2022-12-11T14:25:40.175Z,38.58
2022-12-11T14:27:48.132Z,55.88
2022-12-11T14:29:50.554Z,47.20
2022-12-11T14:31:53.582Z,37.85
2022-12-11T14:34:01.401Z,56.70
2022-12-11T14:36:04.573Z,70.15
2022-12-11T14:38:29.322Z,52.60
2022-12-11T14:40:44.066Z,44.28
2022-12-11T14:43:00.425Z,43.20
2022-12-11T14:45:05.644Z,54.50
2022-12-11T14:47:15.860Z,62.70
2022-12-11T14:49:35.979Z,80.15
2022-12-11T14:51:40.957Z,84.10
2022-12-11T14:53:47.273Z,66.28
2022-12-11T14:55:50.743Z,52.85
2022-12-11T14:59:57.868Z,54.03
2022-12-11T15:02:03.176Z,54.47
2022-12-11T15:04:29.540Z,47.28
2022-12-11T15:06:33.993Z,49.88
2022-12-11T15:08:38.561Z,49.10
2022-12-11T15:11:05.484Z,53.10
2022-12-11T15:13:09.237Z,60.95
2022-12-11T15:15:16.970Z,51.33
2022-12-11T15:17:19.886Z,45.20
2022-12-11T15:19:35.000Z,46.25
2022-12-11T15:21:38.019Z,65.15
2022-12-11T15:23:51.279Z,36.47
2022-12-11T15:25:55.962Z,43.00
2022-12-11T15:27:59.833Z,69.15
2022-12-11T15:30:02.119Z,72.85
2022-12-11T15:32:15.205Z,70.03
2022-12-11T15:34:23.802Z,78.85
2022-12-11T15:36:34.779Z,47.67
2022-12-11T15:38:38.991Z,53.08
2022-12-11T15:40:40.720Z,90.75
2022-12-11T15:42:42.914Z,80.70
2022-12-11T15:44:45.175Z,35.25
2022-12-11T15:46:46.938Z,37.38
2022-12-11T15:48:49.880Z,36.85
2022-12-11T15:50:52.089Z,47.90
2022-12-11T15:52:55.425Z,47.10
2022-12-11T15:54:57.098Z,33.58
2022-12-11T15:57:03.987Z,34.55
2022-12-11T15:59:06.297Z,38.80
2022-12-11T16:01:08.087Z,47.95
2022-12-11T16:03:12.405Z,34.15
2022-12-11T16:05:15.020Z,31.42
2022-12-11T16:07:20.148Z,31.17
2022-12-11T16:09:21.992Z,34.17
2022-12-11T16:11:23.752Z,32.45
2022-12-11T16:13:25.427Z,31.02
2022-12-11T16:15:27.507Z,32.25
2022-12-11T16:17:29.200Z,26.58
2022-12-11T16:19:30.887Z,37.63
2022-12-11T16:21:32.862Z,62.60
2022-12-11T16:23:34.539Z,75.10
2022-12-11T16:25:41.083Z,76.28
2022-12-11T16:27:42.922Z,52.00
2022-12-11T16:29:44.630Z,40.42
2022-12-11T16:31:46.369Z,35.72
2022-12-11T16:33:48.728Z,56.50
2022-12-11T16:35:50.399Z,45.05
2022-12-11T16:37:53.379Z,67.45
2022-12-11T16:39:55.390Z,52.47
2022-12-11T16:41:57.071Z,38.28
2022-12-11T16:44:01.419Z,50.78
2022-12-11T16:46:03.903Z,46.22
2022-12-11T16:48:05.859Z,48.25
2022-12-11T16:50:08.073Z,45.60
2022-12-11T16:52:10.052Z,66.25
2022-12-11T16:54:12.424Z,53.90
2022-12-11T16:56:14.447Z,63.05
2022-12-11T16:58:16.258Z,66.25
2022-12-11T17:00:18.168Z,53.95
2022-12-11T17:02:20.835Z,47.20
2022-12-11T17:04:22.732Z,54.97
2022-12-11T17:06:24.406Z,39.28
2022-12-11T17:08:26.212Z,42.67
2022-12-11T17:10:28.050Z,38.75
2022-12-11T17:12:30.518Z,46.88
2022-12-11T17:14:32.305Z,50.03
2022-12-11T17:16:34.553Z,46.33
2022-12-11T17:18:36.565Z,47.40
2022-12-11T17:20:43.450Z,47.47
2022-12-11T17:22:45.264Z,44.70
2022-12-11T17:24:47.039Z,43.63
2022-12-11T17:26:48.783Z,49.67
2022-12-11T17:28:50.706Z,54.42
2022-12-11T17:30:52.501Z,53.80
2022-12-11T17:32:54.215Z,56.42
2022-12-11T17:34:56.530Z,49.95
2022-12-11T17:36:58.239Z,42.22
2022-12-11T17:38:59.918Z,45.08
2022-12-11T17:41:06.748Z,46.40
2022-12-11T17:43:09.519Z,53.53
2022-12-11T17:45:11.650Z,58.05
2022-12-11T17:47:13.860Z,60.90
2022-12-11T17:49:15.598Z,60.45
2022-12-11T17:51:18.506Z,63.85
2022-12-11T17:53:22.035Z,63.78
2022-12-11T17:57:25.394Z,50.15
2022-12-11T17:59:27.291Z,51.95
2022-12-11T18:01:31.056Z,43.50
2022-12-11T18:03:32.905Z,53.28
2022-12-11T18:05:35.699Z,56.40
2022-12-11T18:07:37.911Z,52.55
2022-12-11T18:09:42.725Z,44.95
2022-12-11T18:11:44.645Z,36.00
2022-12-11T18:13:47.117Z,49.95
2022-12-11T18:16:03.431Z,28.67
2022-12-11T18:18:06.432Z,31.05
2022-12-11T18:20:11.462Z,28.77
2022-12-11T18:22:13.975Z,36.80
2022-12-11T18:24:15.909Z,30.17
2022-12-11T18:26:19.592Z,28.80
2022-12-11T18:28:21.446Z,31.35
2022-12-11T18:30:24.597Z,31.73
2022-12-11T18:32:26.363Z,31.17
2022-12-11T18:34:28.092Z,28.45
2022-12-11T18:36:30.079Z,26.95
2022-12-11T18:38:31.856Z,27.02
2022-12-11T18:40:33.586Z,25.75
2022-12-11T18:42:35.627Z,34.42
2022-12-11T18:44:37.340Z,45.88
2022-12-11T18:46:39.210Z,57.28
2022-12-11T18:48:42.170Z,58.50
2022-12-11T18:50:49.110Z,51.08
2022-12-11T18:52:55.655Z,32.05
2022-12-11T18:54:57.859Z,35.42
2022-12-11T18:56:59.687Z,40.58
2022-12-11T18:59:01.648Z,33.05
2022-12-11T19:01:29.853Z,70.53
2022-12-11T19:03:32.212Z,42.22
2022-12-11T19:05:35.312Z,28.63
2022-12-11T19:07:37.323Z,32.63
2022-12-11T19:09:42.416Z,32.47
2022-12-11T19:11:47.656Z,35.05
2022-12-11T19:13:50.725Z,36.60
2022-12-11T19:15:52.501Z,76.03
2022-12-11T19:17:54.281Z,53.60
2022-12-11T19:19:56.031Z,101.53
2022-12-11T19:21:57.734Z,45.95
2022-12-11T19:23:59.915Z,44.13
2022-12-11T19:26:01.882Z,53.83
2022-12-11T19:28:04.436Z,32.30
2022-12-11T19:30:06.699Z,31.85
2022-12-11T19:32:08.868Z,34.28
2022-12-11T19:34:10.649Z,36.55
2022-12-11T19:36:19.828Z,38.53
2022-12-11T19:38:21.846Z,30.42
2022-12-11T19:40:23.577Z,35.97
2022-12-11T19:42:26.630Z,28.73
2022-12-11T19:44:28.451Z,29.20
2022-12-11T19:46:30.198Z,30.50
2022-12-11T19:48:32.214Z,33.05
2022-12-11T19:50:36.204Z,28.23
2022-12-11T19:52:42.855Z,37.50
2022-12-11T19:54:47.640Z,35.83
2022-12-11T19:56:49.786Z,30.48
2022-12-11T19:58:52.113Z,25.23
2022-12-11T20:00:54.401Z,32.80
2022-12-11T20:02:59.252Z,23.75
2022-12-11T20:05:00.934Z,24.67
2022-12-11T20:07:02.705Z,28.73
2022-12-11T20:09:07.078Z,24.88
2022-12-11T20:11:15.837Z,27.00
2022-12-11T20:13:19.474Z,28.98
2022-12-11T20:15:21.277Z,23.25
2022-12-11T20:17:23.183Z,22.92
2022-12-11T20:19:24.899Z,40.22
2022-12-11T20:21:26.840Z,22.33
2022-12-11T20:23:28.786Z,24.90
2022-12-11T20:25:30.606Z,24.20
2022-12-11T20:27:32.453Z,23.02
2022-12-11T20:29:34.194Z,23.27
2022-12-11T20:31:36.968Z,24.58
2022-12-11T20:33:39.158Z,26.30
2022-12-11T20:35:41.214Z,24.75
2022-12-11T20:37:42.924Z,24.98
2022-12-11T20:39:44.767Z,30.70
2022-12-11T20:41:46.632Z,23.20
2022-12-11T20:43:48.848Z,25.70
2022-12-11T20:45:51.077Z,24.80
2022-12-11T20:47:52.942Z,24.60
2022-12-11T20:49:54.684Z,24.73
2022-12-11T20:51:56.420Z,58.25
2022-12-11T20:53:59.241Z,32.47
2022-12-11T20:56:02.124Z,35.88
2022-12-11T20:58:04.005Z,44.45
2022-12-11T21:00:06.415Z,38.03
2022-12-11T21:02:08.840Z,48.35
2022-12-11T21:04:11.111Z,70.55
2022-12-11T21:06:39.348Z,79.63
2022-12-11T21:08:41.059Z,55.75
2022-12-11T21:10:44.792Z,43.67
2022-12-11T21:12:46.512Z,52.90
2022-12-11T21:14:48.207Z,53.08
2022-12-11T21:16:50.387Z,32.20
2022-12-11T21:18:52.114Z,49.70
2022-12-11T21:20:56.875Z,42.95
2022-12-11T21:22:58.728Z,39.92
2022-12-11T21:25:00.432Z,38.35
2022-12-11T21:27:02.140Z,35.55
2022-12-11T21:29:04.056Z,35.33
2022-12-11T21:31:08.853Z,49.72
2022-12-11T21:33:10.737Z,30.23
2022-12-11T21:35:12.984Z,34.60
2022-12-11T21:37:14.948Z,45.05
2022-12-11T21:39:16.634Z,38.78
2022-12-11T21:41:21.792Z,70.97
2022-12-11T21:43:24.391Z,46.78
2022-12-11T21:45:59.329Z,48.10
2022-12-11T21:47:48.215Z,42.22
2022-12-11T21:49:49.939Z,36.92
2022-12-11T21:51:51.632Z,43.80
2022-12-11T21:53:53.686Z,40.05
2022-12-11T21:55:55.673Z,32.83
2022-12-11T21:57:57.396Z,20.58
2022-12-11T21:59:59.275Z,21.48
2022-12-11T22:02:01.232Z,24.05
2022-12-11T22:04:04.502Z,41.92
2022-12-11T22:06:06.417Z,37.40
2022-12-11T22:08:08.284Z,43.03
2022-12-11T22:10:10.437Z,33.33
2022-12-11T22:12:22.980Z,28.40
2022-12-11T22:14:24.843Z,28.33
2022-12-11T22:16:26.908Z,32.30
2022-12-11T22:18:28.665Z,36.80
2022-12-11T22:20:30.638Z,35.22
2022-12-11T22:22:32.753Z,39.03
2022-12-11T22:24:34.453Z,33.13
2022-12-11T22:26:36.264Z,45.20
2022-12-11T22:28:38.027Z,63.10
2022-12-11T22:30:39.822Z,33.88
2022-12-11T22:32:41.758Z,23.45
2022-12-11T22:34:43.547Z,42.33
2022-12-11T22:36:45.342Z,39.08
2022-12-11T22:38:47.703Z,37.58
2022-12-11T22:40:49.564Z,37.83
2022-12-11T22:42:54.811Z,33.70
2022-12-11T22:44:56.663Z,39.67
2022-12-11T22:46:58.383Z,26.02
2022-12-11T22:49:00.078Z,24.90
2022-12-11T22:51:05.588Z,37.03
2022-12-11T22:53:07.499Z,20.67
2022-12-11T22:55:09.460Z,28.48
2022-12-11T22:57:11.270Z,31.92
2022-12-11T22:59:13.539Z,21.90
2022-12-11T23:01:18.333Z,40.63
2022-12-11T23:03:20.332Z,23.85
2022-12-11T23:05:22.127Z,17.02
2022-12-11T23:07:23.971Z,21.05
2022-12-11T23:09:25.944Z,17.17
2022-12-11T23:11:34.082Z,17.38
2022-12-11T23:13:35.952Z,15.32
2022-12-11T23:15:37.648Z,16.13
2022-12-11T23:17:39.563Z,28.75
2022-12-11T23:19:41.688Z,20.80
2022-12-11T23:21:43.639Z,16.20
2022-12-11T23:23:45.763Z,16.52
2022-12-11T23:25:47.603Z,22.58
2022-12-11T23:27:49.601Z,18.25
2022-12-11T23:29:51.377Z,23.00
2022-12-11T23:31:53.422Z,22.45
2022-12-11T23:33:55.096Z,25.45
2022-12-11T23:35:57.998Z,18.55
2022-12-11T23:37:59.853Z,26.77
2022-12-11T23:40:01.534Z,25.88
2022-12-11T23:42:03.267Z,24.08
2022-12-11T23:44:05.278Z,20.48
2022-12-11T23:46:17.302Z,22.63
2022-12-11T23:48:19.190Z,18.65
2022-12-11T23:50:21.060Z,24.63
2022-12-11T23:52:22.752Z,25.42
2022-12-11T23:54:24.531Z,20.92
2022-12-11T23:56:29.320Z,18.27
2022-12-11T23:58:31.017Z,18.75
