createdAt,value
2017-10-29T00:08:02.353Z,11.70
2017-10-29T00:14:06.653Z,11.40
2017-10-29T06:49:52.555Z,11.00
2017-10-29T06:52:33.969Z,10.80
2017-10-29T06:55:33.498Z,10.70
2017-10-29T07:00:42.777Z,10.70
2017-10-29T07:03:16.457Z,10.50
2017-10-29T07:08:52.906Z,10.70
2017-10-29T07:16:41.066Z,4.70
2017-10-29T07:19:15.372Z,10.50
2017-10-29T07:21:58.851Z,10.60
2017-10-29T07:32:26.702Z,10.40
2017-10-29T08:34:18.239Z,11.00
2017-10-29T09:45:08.218Z,12.60
2017-10-29T09:47:43.382Z,12.60
2017-10-29T09:50:18.461Z,12.90
2017-10-29T09:52:49.505Z,12.60
2017-10-29T09:55:18.691Z,12.70
2017-10-29T09:57:48.185Z,12.70
2017-10-29T10:00:17.772Z,12.70
2017-10-29T10:02:47.501Z,12.50
2017-10-29T10:05:17.901Z,12.70
2017-10-29T10:07:52.765Z,12.80
2017-10-29T10:10:22.279Z,12.50
2017-10-29T10:12:57.244Z,12.50
2017-10-29T10:15:25.937Z,11.90
2017-10-29T10:18:00.888Z,12.00
2017-10-29T10:20:35.864Z,11.90
2017-10-29T10:23:04.573Z,11.80
2017-10-29T10:25:33.388Z,11.60
2017-10-29T10:28:02.092Z,11.60
2017-10-29T10:30:30.816Z,11.40
2017-10-29T10:33:05.790Z,11.40
2017-10-29T10:35:34.512Z,11.40
2017-10-29T10:38:03.216Z,11.40
2017-10-29T10:40:31.980Z,11.40
2017-10-29T10:43:00.684Z,11.60
2017-10-29T10:45:30.152Z,11.80
2017-10-29T10:47:58.860Z,11.90
2017-10-29T10:50:28.340Z,11.90
2017-10-29T10:53:04.200Z,11.70
2017-10-29T10:55:32.903Z,11.60
2017-10-29T10:58:01.671Z,11.70
2017-10-29T11:00:36.496Z,11.80
2017-10-29T11:03:06.292Z,11.90
2017-10-29T11:05:43.510Z,11.90
2017-10-29T11:08:14.047Z,11.80
2017-10-29T11:10:49.606Z,11.80
2017-10-29T11:13:19.070Z,11.90
2017-10-29T11:15:49.140Z,11.90
2017-10-29T11:18:17.835Z,12.00
2017-10-29T11:20:54.705Z,12.10
2017-10-29T11:23:24.361Z,12.10
2017-10-29T11:25:53.919Z,12.30
2017-10-29T11:28:22.706Z,12.20
2017-10-29T11:30:51.451Z,12.40
2017-10-29T11:33:20.274Z,12.30
2017-10-29T11:35:48.967Z,12.20
2017-10-29T11:38:25.002Z,12.70
2017-10-29T11:40:56.744Z,13.10
2017-10-29T11:43:25.799Z,13.50
2017-10-29T11:45:55.793Z,13.90
2017-10-29T11:48:26.363Z,14.40
2017-10-29T11:50:55.224Z,14.50
2017-10-29T11:53:24.736Z,14.70
2017-10-29T11:55:54.460Z,14.70
2017-10-29T11:58:23.152Z,14.70
2017-10-29T12:00:58.227Z,15.20
2017-10-29T12:03:27.382Z,14.80
2017-10-29T12:06:02.311Z,15.00
2017-10-29T12:08:38.100Z,14.50
2017-10-29T12:11:06.802Z,14.30
2017-10-29T12:13:41.583Z,13.90
2017-10-29T12:16:12.412Z,13.90
2017-10-29T12:18:41.149Z,13.90
2017-10-29T12:21:10.153Z,14.00
2017-10-29T12:23:38.821Z,13.80
2017-10-29T12:26:08.607Z,14.30
2017-10-29T12:28:37.401Z,14.20
2017-10-29T12:31:06.079Z,13.90
2017-10-29T12:33:34.812Z,14.70
2017-10-29T12:36:04.455Z,17.20
2017-10-29T12:38:33.971Z,18.40
2017-10-29T12:41:08.917Z,19.50
2017-10-29T12:43:44.186Z,19.10
2017-10-29T12:46:13.836Z,18.70
2017-10-29T12:48:42.770Z,20.40
2017-10-29T12:51:17.816Z,22.60
2017-10-29T12:53:56.012Z,22.90
2017-10-29T12:56:31.051Z,24.30
2017-10-29T12:59:00.496Z,24.50
2017-10-29T13:01:31.151Z,24.70
2017-10-29T13:03:59.848Z,25.50
2017-10-29T13:06:34.784Z,25.90
2017-10-29T13:09:09.894Z,24.90
2017-10-29T13:11:38.764Z,23.60
2017-10-29T13:14:08.380Z,22.50
2017-10-29T13:16:43.358Z,21.50
2017-10-29T13:19:12.860Z,19.30
2017-10-29T13:21:41.536Z,18.90
2017-10-29T13:24:16.648Z,18.20
2017-10-29T13:26:45.332Z,18.50
2017-10-29T13:29:20.349Z,20.70
2017-10-29T13:31:49.017Z,20.70
2017-10-29T13:34:23.900Z,19.80
2017-10-29T13:36:52.636Z,18.40
2017-10-29T13:39:22.094Z,17.50
2017-10-29T13:41:50.775Z,17.00
2017-10-29T13:44:19.468Z,17.40
2017-10-29T13:46:54.347Z,17.20
2017-10-29T13:49:23.031Z,17.80
2017-10-29T13:51:52.526Z,18.10
2017-10-29T13:54:28.115Z,18.40
2017-10-29T13:57:03.029Z,19.60
2017-10-29T13:59:35.842Z,21.30
2017-10-29T14:02:04.632Z,22.20
2017-10-29T14:04:35.438Z,22.70
2017-10-29T14:07:04.129Z,21.60
2017-10-29T14:09:32.922Z,19.90
2017-10-29T14:12:08.843Z,18.60
2017-10-29T14:14:45.382Z,17.40
2017-10-29T14:17:14.088Z,18.20
2017-10-29T14:19:49.027Z,18.40
2017-10-29T14:22:18.612Z,17.10
2017-10-29T14:24:53.420Z,16.70
2017-10-29T14:27:28.328Z,17.30
2017-10-29T14:30:04.002Z,17.10
2017-10-29T14:32:32.716Z,15.70
2017-10-29T14:35:01.457Z,17.00
2017-10-29T14:37:35.218Z,17.10
2017-10-29T14:40:04.664Z,17.30
2017-10-29T14:42:39.625Z,16.60
2017-10-29T14:45:08.315Z,16.00
2017-10-29T14:47:37.109Z,15.70
2017-10-29T14:50:05.797Z,15.20
2017-10-29T14:52:34.488Z,14.70
2017-10-29T14:55:04.326Z,14.20
2017-10-29T14:57:33.768Z,13.80
2017-10-29T15:00:02.462Z,13.60
2017-10-29T15:02:37.407Z,13.30
2017-10-29T15:05:06.115Z,12.90
2017-10-29T15:07:40.927Z,12.60
2017-10-29T15:10:15.817Z,12.50
2017-10-29T15:12:44.525Z,12.30
2017-10-29T15:15:17.951Z,12.20
2017-10-29T15:17:52.777Z,12.10
2017-10-29T15:20:27.791Z,11.90
2017-10-29T15:22:57.167Z,10.50
2017-10-29T15:25:32.140Z,11.70
2017-10-29T15:28:02.929Z,11.50
2017-10-29T15:30:38.628Z,11.50
2017-10-29T15:33:08.372Z,11.30
2017-10-29T15:35:38.076Z,11.50
2017-10-29T15:38:12.989Z,11.70
2017-10-29T15:40:41.679Z,11.40
2017-10-29T15:43:16.781Z,11.60
2017-10-29T15:45:51.596Z,11.50
2017-10-29T15:48:20.289Z,11.50
2017-10-29T15:50:48.980Z,11.50
2017-10-29T15:53:17.938Z,11.40
2017-10-29T15:55:46.659Z,11.30
2017-10-29T15:58:21.497Z,11.20
2017-10-29T16:00:55.656Z,10.90
2017-10-29T16:03:24.503Z,11.10
2017-10-29T16:05:54.036Z,11.10
2017-10-29T16:08:22.751Z,11.20
2017-10-29T16:10:58.355Z,11.10
2017-10-29T16:13:27.129Z,11.20
2017-10-29T16:15:56.832Z,11.10
2017-10-29T16:18:25.520Z,11.00
2017-10-29T16:21:01.511Z,11.00
2017-10-29T16:23:30.364Z,10.90
2017-10-29T16:25:59.077Z,10.90
2017-10-29T16:28:33.958Z,10.90
2017-10-29T16:31:02.669Z,10.90
2017-10-29T16:33:32.294Z,11.00
2017-10-29T16:36:01.931Z,10.90
2017-10-29T16:38:30.830Z,11.00
2017-10-29T16:41:05.878Z,10.90
2017-10-29T16:43:35.652Z,10.80
2017-10-29T16:46:04.565Z,10.60
2017-10-29T16:48:34.483Z,10.60
2017-10-29T16:51:04.092Z,10.50
2017-10-29T16:53:32.941Z,10.40
2017-10-29T16:56:07.767Z,10.40
2017-10-29T16:58:36.460Z,10.20
2017-10-29T17:01:08.884Z,10.20
2017-10-29T17:03:37.644Z,10.10
2017-10-29T17:06:06.335Z,10.10
2017-10-29T17:08:35.117Z,9.90
2017-10-29T17:11:10.037Z,10.00
2017-10-29T17:13:38.720Z,9.90
2017-10-29T17:16:07.411Z,9.90
2017-10-29T17:18:36.092Z,9.90
2017-10-29T17:21:09.610Z,9.70
2017-10-29T17:23:38.349Z,9.60
2017-10-29T17:26:07.031Z,9.60
2017-10-29T17:28:35.717Z,9.50
2017-10-29T17:31:04.393Z,9.40
2017-10-29T17:33:33.081Z,9.60
2017-10-29T17:36:07.214Z,9.50
2017-10-29T17:38:37.139Z,9.40
2017-10-29T17:41:05.801Z,9.30
2017-10-29T17:43:35.210Z,9.20
2017-10-29T17:46:10.855Z,9.30
2017-10-29T17:48:41.450Z,9.40
2017-10-29T17:51:11.092Z,9.30
2017-10-29T17:53:39.861Z,9.30
2017-10-29T17:56:09.509Z,9.30
2017-10-29T17:58:39.213Z,9.30
2017-10-29T18:01:14.872Z,9.10
2017-10-29T18:03:51.992Z,9.10
2017-10-29T18:06:26.811Z,9.00
2017-10-29T18:08:56.433Z,9.20
2017-10-29T18:11:31.401Z,9.20
2017-10-29T18:14:06.232Z,9.10
2017-10-29T18:16:41.298Z,9.00
2017-10-29T18:19:10.088Z,8.90
2017-10-29T18:21:38.778Z,9.00
2017-10-29T18:24:14.503Z,9.00
2017-10-29T18:26:53.262Z,9.00
2017-10-29T18:29:28.277Z,9.00
2017-10-29T18:31:57.120Z,9.10
2017-10-29T18:34:32.232Z,9.00
2017-10-29T18:37:02.154Z,8.90
2017-10-29T18:39:33.937Z,8.90
2017-10-29T18:42:03.389Z,8.90
2017-10-29T18:44:38.478Z,8.90
2017-10-29T18:47:07.307Z,9.00
2017-10-29T18:49:42.307Z,8.90
2017-10-29T18:52:17.447Z,8.90
2017-10-29T18:54:49.425Z,8.90
2017-10-29T18:57:18.127Z,9.00
2017-10-29T18:59:46.857Z,8.80
2017-10-29T19:02:20.883Z,8.90
2017-10-29T19:05:05.084Z,8.90
2017-10-29T19:08:08.770Z,8.90
2017-10-29T19:26:36.519Z,9.00
2017-10-29T22:17:11.370Z,7.50
2017-10-29T22:19:59.207Z,7.40
2017-10-29T22:31:12.532Z,7.40
2017-10-29T22:33:51.037Z,7.20
2017-10-29T22:37:06.581Z,7.20
2017-10-29T22:45:17.927Z,7.00
2017-10-29T22:50:56.314Z,7.10
2017-10-29T22:56:21.375Z,7.10
2017-10-29T22:58:52.321Z,7.10
2017-10-29T23:01:21.203Z,7.10
2017-10-29T23:03:50.442Z,7.00
2017-10-29T23:09:39.094Z,6.80
2017-10-29T23:12:08.147Z,6.70
2017-10-29T23:14:44.589Z,6.60
2017-10-29T23:17:41.209Z,6.60
2017-10-29T23:20:12.079Z,6.50
2017-10-29T23:22:49.032Z,6.50
2017-10-29T23:25:18.144Z,6.60
2017-10-29T23:27:48.175Z,6.70
2017-10-29T23:30:18.428Z,6.90
2017-10-29T23:33:01.015Z,7.00
2017-10-29T23:35:39.117Z,7.20
2017-10-29T23:38:23.409Z,7.20
2017-10-29T23:41:07.183Z,7.20
2017-10-29T23:49:21.922Z,7.30
2017-10-29T23:51:56.373Z,7.50
2017-10-29T23:54:46.371Z,7.50
2017-10-29T23:57:15.123Z,7.50
