createdAt,value
2023-03-26T00:01:25.421Z,757.00
2023-03-26T00:05:25.637Z,757.00
2023-03-26T00:09:25.788Z,755.00
2023-03-26T00:13:26.066Z,750.00
2023-03-26T00:17:26.101Z,757.00
2023-03-26T00:21:26.205Z,743.00
2023-03-26T00:25:26.376Z,763.00
2023-03-26T00:29:26.466Z,739.00
2023-03-26T00:33:26.690Z,750.00
2023-03-26T00:37:26.779Z,746.00
2023-03-26T00:41:27.162Z,747.00
2023-03-26T00:45:27.156Z,766.00
2023-03-26T00:49:27.194Z,755.00
2023-03-26T00:53:27.379Z,751.00
2023-03-26T00:57:35.506Z,762.00
2023-03-26T01:01:29.126Z,757.00
2023-03-26T01:05:27.478Z,753.00
2023-03-26T01:09:27.475Z,753.00
2023-03-26T01:13:27.537Z,755.00
2023-03-26T01:17:27.732Z,752.00
2023-03-26T01:21:27.908Z,754.00
2023-03-26T01:25:28.046Z,753.00
2023-03-26T01:29:28.279Z,763.00
2023-03-26T01:33:28.419Z,741.00
2023-03-26T01:37:28.524Z,755.00
2023-03-26T01:41:28.737Z,759.00
2023-03-26T01:45:28.887Z,750.00
2023-03-26T01:49:29.229Z,757.00
2023-03-26T01:53:29.227Z,764.00
2023-03-26T01:57:29.461Z,767.00
2023-03-26T02:01:29.605Z,764.00
2023-03-26T02:05:29.756Z,761.00
2023-03-26T02:09:29.932Z,748.00
2023-03-26T02:13:30.021Z,752.00
2023-03-26T02:17:30.284Z,755.00
2023-03-26T02:21:30.309Z,773.00
2023-03-26T02:25:30.520Z,767.00
2023-03-26T02:29:30.631Z,765.00
2023-03-26T02:33:30.841Z,762.00
2023-03-26T02:37:30.972Z,761.00
2023-03-26T02:41:31.131Z,773.00
2023-03-26T02:45:31.347Z,760.00
2023-03-26T02:49:31.496Z,761.00
2023-03-26T02:53:32.213Z,759.00
2023-03-26T02:57:31.712Z,761.00
2023-03-26T03:01:31.893Z,765.00
2023-03-26T03:05:32.012Z,765.00
2023-03-26T03:09:32.228Z,760.00
2023-03-26T03:13:32.328Z,762.00
2023-03-26T03:17:32.492Z,759.00
2023-03-26T03:21:32.601Z,753.00
2023-03-26T03:25:32.714Z,773.00
2023-03-26T03:29:32.865Z,763.00
2023-03-26T03:33:32.929Z,755.00
2023-03-26T03:37:33.058Z,769.00
2023-03-26T03:41:33.128Z,761.00
2023-03-26T03:45:33.321Z,760.00
2023-03-26T03:49:33.421Z,765.00
2023-03-26T03:53:33.565Z,757.00
2023-03-26T03:57:33.688Z,772.00
2023-03-26T04:01:33.830Z,757.00
2023-03-26T04:05:34.034Z,763.00
2023-03-26T04:09:34.159Z,763.00
2023-03-26T04:13:34.295Z,784.00
2023-03-26T04:17:34.443Z,763.00
2023-03-26T04:21:34.555Z,759.00
2023-03-26T04:25:34.639Z,764.00
2023-03-26T04:29:34.812Z,773.00
2023-03-26T04:33:34.968Z,770.00
2023-03-26T04:37:35.027Z,764.00
2023-03-26T04:41:35.178Z,767.00
2023-03-26T04:45:35.382Z,776.00
2023-03-26T04:49:35.498Z,772.00
2023-03-26T04:53:35.633Z,772.00
2023-03-26T04:57:35.717Z,784.00
2023-03-26T05:01:35.990Z,765.00
2023-03-26T05:05:36.057Z,765.00
2023-03-26T05:09:36.206Z,770.00
2023-03-26T05:13:36.282Z,767.00
2023-03-26T05:17:36.473Z,773.00
2023-03-26T05:21:36.594Z,773.00
2023-03-26T05:25:36.724Z,773.00
2023-03-26T05:29:36.890Z,775.00
2023-03-26T05:33:37.189Z,773.00
2023-03-26T05:37:37.164Z,774.00
2023-03-26T05:41:37.269Z,766.00
2023-03-26T05:45:37.409Z,770.00
2023-03-26T05:49:37.636Z,771.00
2023-03-26T05:53:37.764Z,772.00
2023-03-26T05:57:37.913Z,780.00
2023-03-26T06:01:38.068Z,774.00
2023-03-26T06:05:38.124Z,764.00
2023-03-26T06:09:38.274Z,771.00
2023-03-26T06:13:38.405Z,776.00
2023-03-26T06:17:38.611Z,761.00
2023-03-26T06:21:38.588Z,776.00
2023-03-26T06:25:38.666Z,769.00
2023-03-26T06:29:38.750Z,776.00
2023-03-26T06:33:38.915Z,783.00
2023-03-26T06:37:38.980Z,784.00
2023-03-26T06:41:39.095Z,773.00
2023-03-26T06:45:39.244Z,783.00
2023-03-26T06:49:39.442Z,768.00
2023-03-26T06:53:39.487Z,774.00
2023-03-26T06:57:39.849Z,779.00
2023-03-26T07:01:40.079Z,774.00
2023-03-26T07:05:39.937Z,788.00
2023-03-26T07:09:40.043Z,781.00
2023-03-26T07:13:40.248Z,776.00
2023-03-26T07:17:40.330Z,771.00
2023-03-26T07:21:40.431Z,775.00
2023-03-26T07:25:40.654Z,776.00
2023-03-26T07:29:40.839Z,793.00
2023-03-26T07:33:41.159Z,781.00
2023-03-26T07:37:41.038Z,781.00
2023-03-26T07:41:41.160Z,775.00
2023-03-26T07:45:41.207Z,780.00
2023-03-26T07:49:41.302Z,785.00
2023-03-26T07:53:41.347Z,789.00
2023-03-26T07:57:41.417Z,799.00
2023-03-26T08:01:41.472Z,778.00
2023-03-26T08:05:41.553Z,786.00
2023-03-26T08:09:41.624Z,778.00
2023-03-26T08:13:41.699Z,774.00
2023-03-26T08:17:41.710Z,781.00
2023-03-26T08:21:41.766Z,770.00
2023-03-26T08:25:41.831Z,789.00
2023-03-26T08:29:42.391Z,772.00
2023-03-26T08:33:41.996Z,779.00
2023-03-26T08:37:42.123Z,796.00
2023-03-26T08:41:42.238Z,793.00
2023-03-26T08:45:42.318Z,793.00
2023-03-26T08:49:42.358Z,784.00
2023-03-26T08:53:42.470Z,788.00
2023-03-26T08:57:42.562Z,789.00
2023-03-26T09:01:42.673Z,793.00
2023-03-26T09:05:42.771Z,774.00
2023-03-26T09:09:42.806Z,789.00
2023-03-26T09:13:42.944Z,787.00
2023-03-26T09:17:43.011Z,780.00
2023-03-26T09:21:43.142Z,796.00
2023-03-26T09:25:43.108Z,791.00
2023-03-26T09:29:43.184Z,790.00
2023-03-26T09:33:43.331Z,785.00
2023-03-26T09:37:56.091Z,796.00
2023-03-26T09:41:44.356Z,794.00
2023-03-26T09:45:43.349Z,794.00
2023-03-26T09:49:43.285Z,803.00
2023-03-26T09:53:43.239Z,790.00
2023-03-26T09:57:43.445Z,785.00
2023-03-26T10:01:43.565Z,793.00
2023-03-26T10:05:43.544Z,788.00
2023-03-26T10:09:43.688Z,790.00
2023-03-26T10:13:43.807Z,795.00
2023-03-26T10:17:43.949Z,797.00
2023-03-26T10:21:44.001Z,787.00
2023-03-26T10:25:44.135Z,802.00
2023-03-26T10:29:44.270Z,798.00
2023-03-26T10:33:44.341Z,802.00
2023-03-26T10:37:44.421Z,805.00
2023-03-26T10:41:44.502Z,789.00
2023-03-26T10:45:44.623Z,796.00
2023-03-26T10:49:44.746Z,786.00
2023-03-26T10:53:44.846Z,799.00
2023-03-26T10:57:44.973Z,791.00
2023-03-26T11:01:45.137Z,799.00
2023-03-26T11:05:45.251Z,800.00
2023-03-26T11:09:45.306Z,795.00
2023-03-26T11:13:45.443Z,791.00
2023-03-26T11:17:45.546Z,806.00
2023-03-26T11:21:45.654Z,769.00
2023-03-26T11:25:45.782Z,787.00
2023-03-26T11:29:45.924Z,804.00
2023-03-26T11:33:46.692Z,794.00
2023-03-26T11:37:46.233Z,805.00
2023-03-26T11:41:46.410Z,810.00
2023-03-26T11:45:46.541Z,798.00
2023-03-26T11:49:46.751Z,781.00
2023-03-26T11:53:46.901Z,786.00
2023-03-26T11:57:47.062Z,801.00
2023-03-26T12:01:47.223Z,801.00
2023-03-26T12:05:47.355Z,801.00
2023-03-26T12:09:47.521Z,792.00
2023-03-26T12:13:47.587Z,802.00
2023-03-26T12:17:47.826Z,812.00
2023-03-26T12:21:47.898Z,789.00
2023-03-26T12:25:48.035Z,806.00
2023-03-26T12:29:48.239Z,817.00
2023-03-26T12:33:48.399Z,793.00
2023-03-26T12:37:48.610Z,775.00
2023-03-26T12:44:44.084Z,795.00
2023-03-26T12:46:44.321Z,795.00
2023-03-26T12:49:49.655Z,801.00
2023-03-26T12:53:48.653Z,797.00
2023-03-26T12:57:48.851Z,789.00
2023-03-26T13:01:48.586Z,801.00
2023-03-26T13:05:48.526Z,794.00
2023-03-26T13:09:48.671Z,786.00
2023-03-26T13:13:48.409Z,802.00
2023-03-26T13:17:48.391Z,793.00
2023-03-26T13:21:48.455Z,790.00
2023-03-26T13:25:48.589Z,779.00
2023-03-26T13:29:48.693Z,792.00
2023-03-26T13:33:48.823Z,796.00
2023-03-26T13:37:48.964Z,805.00
2023-03-26T13:41:49.041Z,792.00
2023-03-26T13:45:49.273Z,795.00
2023-03-26T13:49:49.301Z,807.00
2023-03-26T13:53:49.425Z,812.00
2023-03-26T13:57:49.499Z,802.00
2023-03-26T14:01:51.247Z,813.00
2023-03-26T14:05:49.798Z,796.00
2023-03-26T14:09:49.949Z,829.00
2023-03-26T14:13:50.054Z,816.00
2023-03-26T14:17:50.189Z,818.00
2023-03-26T14:21:50.282Z,800.00
2023-03-26T14:25:50.446Z,810.00
2023-03-26T14:29:56.653Z,820.00
2023-03-26T14:33:51.501Z,806.00
2023-03-26T14:37:50.459Z,814.00
2023-03-26T14:41:50.425Z,816.00
2023-03-26T14:45:50.490Z,820.00
2023-03-26T14:49:50.540Z,808.00
2023-03-26T14:53:50.641Z,814.00
2023-03-26T14:57:50.773Z,811.00
2023-03-26T15:01:50.797Z,823.00
2023-03-26T15:05:50.933Z,818.00
2023-03-26T15:09:51.000Z,817.00
2023-03-26T15:13:51.126Z,816.00
2023-03-26T15:17:51.282Z,810.00
2023-03-26T15:21:51.273Z,820.00
2023-03-26T15:25:51.324Z,807.00
2023-03-26T15:29:51.722Z,823.00
2023-03-26T15:33:51.586Z,812.00
2023-03-26T15:37:51.508Z,817.00
2023-03-26T15:41:51.629Z,810.00
2023-03-26T15:45:51.672Z,831.00
2023-03-26T15:49:52.052Z,832.00
2023-03-26T15:53:51.847Z,830.00
2023-03-26T15:57:51.893Z,806.00
2023-03-26T16:01:51.990Z,830.00
2023-03-26T16:05:52.574Z,828.00
2023-03-26T16:09:52.584Z,833.00
2023-03-26T16:13:52.187Z,825.00
2023-03-26T16:17:52.291Z,819.00
2023-03-26T16:21:52.407Z,841.00
2023-03-26T16:25:52.496Z,815.00
2023-03-26T16:29:52.550Z,834.00
2023-03-26T16:33:52.644Z,834.00
2023-03-26T16:37:52.718Z,838.00
2023-03-26T16:41:52.802Z,838.00
2023-03-26T16:45:52.904Z,829.00
2023-03-26T16:50:10.580Z,832.00
2023-03-26T16:53:53.949Z,835.00
2023-03-26T16:57:52.951Z,838.00
2023-03-26T17:01:53.535Z,834.00
2023-03-26T17:05:52.972Z,841.00
2023-03-26T17:09:52.948Z,832.00
2023-03-26T17:13:53.068Z,833.00
2023-03-26T17:17:53.679Z,824.00
2023-03-26T17:21:53.180Z,827.00
2023-03-26T17:25:53.332Z,839.00
2023-03-26T17:29:53.391Z,831.00
2023-03-26T17:33:53.451Z,834.00
2023-03-26T17:37:53.547Z,842.00
2023-03-26T17:41:53.642Z,833.00
2023-03-26T17:46:03.046Z,829.00
2023-03-26T17:49:54.721Z,834.00
2023-03-26T17:53:53.663Z,842.00
2023-03-26T17:57:53.593Z,832.00
2023-03-26T18:01:53.624Z,833.00
2023-03-26T18:05:53.810Z,822.00
2023-03-26T18:09:53.767Z,830.00
2023-03-26T18:13:53.805Z,827.00
2023-03-26T18:17:53.912Z,826.00
2023-03-26T18:21:53.927Z,822.00
2023-03-26T18:25:54.059Z,838.00
2023-03-26T18:29:54.135Z,823.00
2023-03-26T18:33:54.048Z,824.00
2023-03-26T18:37:55.110Z,825.00
2023-03-26T18:41:54.216Z,836.00
2023-03-26T18:45:54.373Z,846.00
2023-03-26T18:49:54.376Z,826.00
2023-03-26T18:53:54.451Z,820.00
2023-03-26T18:57:54.510Z,834.00
2023-03-26T19:01:54.668Z,827.00
2023-03-26T19:05:54.669Z,840.00
2023-03-26T19:09:54.750Z,828.00
2023-03-26T19:13:54.833Z,839.00
2023-03-26T19:17:55.028Z,836.00
2023-03-26T19:21:54.949Z,830.00
2023-03-26T19:25:55.089Z,830.00
2023-03-26T19:29:55.118Z,828.00
2023-03-26T19:33:55.191Z,829.00
2023-03-26T19:37:55.263Z,814.00
2023-03-26T19:41:55.399Z,832.00
2023-03-26T19:46:00.165Z,834.00
2023-03-26T19:49:56.448Z,830.00
2023-03-26T19:53:55.449Z,826.00
2023-03-26T19:57:55.349Z,833.00
2023-03-26T20:01:55.453Z,832.00
2023-03-26T20:05:55.455Z,827.00
2023-03-26T20:09:55.528Z,832.00
2023-03-26T20:13:55.623Z,832.00
2023-03-26T20:17:55.832Z,838.00
2023-03-26T20:21:55.736Z,829.00
2023-03-26T20:25:55.968Z,824.00
2023-03-26T20:29:55.999Z,814.00
2023-03-26T20:33:56.056Z,822.00
2023-03-26T20:37:56.117Z,830.00
2023-03-26T20:41:56.255Z,834.00
2023-03-26T20:45:56.501Z,825.00
2023-03-26T20:49:56.405Z,827.00
2023-03-26T20:53:56.521Z,826.00
2023-03-26T20:57:56.671Z,822.00
2023-03-26T21:01:57.193Z,840.00
2023-03-26T21:05:56.833Z,824.00
2023-03-26T21:09:56.941Z,823.00
2023-03-26T21:13:57.069Z,836.00
2023-03-26T21:17:57.189Z,841.00
2023-03-26T21:21:57.270Z,816.00
2023-03-26T21:25:57.363Z,827.00
2023-03-26T21:29:57.485Z,840.00
2023-03-26T21:33:57.519Z,844.00
2023-03-26T21:37:57.681Z,833.00
2023-03-26T21:42:04.862Z,840.00
2023-03-26T21:45:58.741Z,838.00
2023-03-26T21:49:57.730Z,835.00
2023-03-26T21:53:57.656Z,829.00
2023-03-26T21:57:57.686Z,833.00
2023-03-26T22:01:57.841Z,840.00
2023-03-26T22:05:57.937Z,834.00
2023-03-26T22:09:58.006Z,818.00
2023-03-26T22:13:58.120Z,821.00
2023-03-26T22:17:58.324Z,836.00
2023-03-26T22:21:58.382Z,826.00
2023-03-26T22:25:58.380Z,830.00
2023-03-26T22:29:58.488Z,843.00
2023-03-26T22:33:58.588Z,829.00
2023-03-26T22:38:00.852Z,827.00
2023-03-26T22:41:58.639Z,827.00
2023-03-26T22:45:58.690Z,831.00
2023-03-26T22:49:58.578Z,835.00
2023-03-26T22:53:58.513Z,833.00
2023-03-26T22:57:58.586Z,841.00
2023-03-26T23:01:58.472Z,827.00
2023-03-26T23:05:58.403Z,828.00
2023-03-26T23:09:58.370Z,822.00
2023-03-26T23:13:58.326Z,844.00
2023-03-26T23:17:58.383Z,845.00
2023-03-26T23:21:58.258Z,830.00
2023-03-26T23:25:58.229Z,842.00
2023-03-26T23:29:58.207Z,840.00
2023-03-26T23:33:58.143Z,836.00
2023-03-26T23:37:58.099Z,837.00
2023-03-26T23:41:58.083Z,829.00
2023-03-26T23:45:58.084Z,834.00
2023-03-26T23:49:58.260Z,837.00
2023-03-26T23:53:58.360Z,839.00
2023-03-26T23:57:58.441Z,831.00
