createdAt,value
2018-05-31T00:01:38.854Z,61.50
2018-05-31T00:04:07.122Z,61.30
2018-05-31T00:06:35.414Z,61.10
2018-05-31T00:09:02.938Z,61.10
2018-05-31T00:11:30.442Z,60.60
2018-05-31T00:13:57.974Z,61.50
2018-05-31T00:16:26.249Z,61.20
2018-05-31T00:18:54.522Z,61.30
2018-05-31T00:21:22.033Z,61.30
2018-05-31T00:23:49.542Z,61.40
2018-05-31T00:26:17.826Z,61.30
2018-05-31T00:28:46.099Z,61.10
2018-05-31T00:31:14.378Z,61.20
2018-05-31T00:33:42.642Z,61.40
2018-05-31T00:36:10.158Z,61.40
2018-05-31T00:38:37.681Z,62.10
2018-05-31T00:41:05.197Z,61.90
2018-05-31T00:43:32.717Z,62.20
2018-05-31T00:46:00.233Z,62.40
2018-05-31T00:48:28.518Z,62.60
2018-05-31T00:50:56.813Z,62.20
2018-05-31T00:53:24.326Z,62.20
2018-05-31T00:56:03.614Z,63.00
2018-05-31T00:58:31.142Z,63.40
2018-05-31T01:00:59.430Z,63.70
2018-05-31T01:03:27.697Z,63.80
2018-05-31T01:05:55.965Z,64.10
2018-05-31T01:08:23.494Z,64.10
2018-05-31T01:10:51.005Z,64.30
2018-05-31T01:13:18.527Z,64.70
2018-05-31T01:15:46.041Z,64.90
2018-05-31T01:18:13.547Z,65.00
2018-05-31T01:20:41.828Z,65.00
2018-05-31T01:23:10.861Z,65.00
2018-05-31T01:25:38.369Z,65.00
2018-05-31T01:28:05.882Z,64.90
2018-05-31T01:30:33.386Z,65.00
2018-05-31T01:33:01.657Z,65.30
2018-05-31T01:35:29.163Z,65.30
2018-05-31T01:38:08.622Z,65.40
2018-05-31T01:40:36.161Z,65.60
2018-05-31T01:43:04.434Z,65.90
2018-05-31T01:45:31.961Z,66.00
2018-05-31T01:48:00.985Z,66.30
2018-05-31T01:50:29.258Z,66.30
2018-05-31T01:52:57.538Z,66.30
2018-05-31T01:55:25.826Z,66.30
2018-05-31T01:57:53.409Z,66.20
2018-05-31T02:00:20.930Z,66.60
2018-05-31T02:02:49.210Z,66.80
2018-05-31T02:05:17.489Z,66.90
2018-05-31T02:07:45.053Z,66.90
2018-05-31T02:10:12.573Z,67.10
2018-05-31T02:12:41.589Z,67.70
2018-05-31T02:15:09.869Z,67.90
2018-05-31T02:17:38.165Z,68.10
2018-05-31T02:20:05.679Z,68.00
2018-05-31T02:22:34.702Z,68.20
2018-05-31T02:25:02.982Z,68.40
2018-05-31T02:27:30.509Z,68.50
2018-05-31T02:29:58.021Z,68.80
2018-05-31T02:32:25.558Z,68.90
2018-05-31T02:34:53.073Z,69.00
2018-05-31T02:37:20.590Z,69.40
2018-05-31T02:39:48.114Z,69.70
2018-05-31T02:42:15.623Z,69.90
2018-05-31T02:44:43.148Z,69.80
2018-05-31T02:47:11.424Z,70.50
2018-05-31T02:49:39.701Z,71.00
2018-05-31T02:52:07.989Z,71.30
2018-05-31T02:54:35.505Z,71.20
2018-05-31T02:57:03.009Z,71.50
2018-05-31T02:59:30.574Z,71.70
2018-05-31T03:01:58.082Z,71.90
2018-05-31T03:04:26.365Z,71.80
2018-05-31T03:06:54.654Z,71.90
2018-05-31T03:09:22.954Z,72.00
2018-05-31T03:11:50.465Z,71.90
2018-05-31T03:14:17.979Z,72.00
2018-05-31T03:16:45.493Z,72.10
2018-05-31T03:19:14.521Z,72.30
2018-05-31T03:21:42.086Z,72.20
2018-05-31T03:24:09.593Z,72.30
2018-05-31T03:26:37.118Z,72.70
2018-05-31T03:29:04.627Z,73.00
2018-05-31T03:31:32.141Z,73.30
2018-05-31T03:33:59.671Z,73.60
2018-05-31T03:36:27.962Z,74.40
2018-05-31T03:38:55.485Z,74.40
2018-05-31T03:41:23.780Z,75.20
2018-05-31T03:43:52.061Z,75.30
2018-05-31T03:46:19.585Z,75.20
2018-05-31T03:48:47.113Z,75.20
2018-05-31T03:51:14.641Z,76.00
2018-05-31T03:53:42.183Z,75.10
2018-05-31T03:56:10.453Z,75.30
2018-05-31T03:58:37.957Z,75.30
2018-05-31T04:01:05.477Z,75.50
2018-05-31T04:03:33.864Z,76.50
2018-05-31T04:06:01.386Z,75.50
2018-05-31T04:08:28.901Z,75.30
2018-05-31T04:10:56.413Z,75.30
2018-05-31T04:13:23.944Z,75.90
2018-05-31T04:15:51.449Z,76.20
2018-05-31T04:18:19.746Z,76.50
2018-05-31T04:20:47.269Z,76.50
2018-05-31T04:23:14.794Z,76.50
2018-05-31T04:25:42.301Z,76.30
2018-05-31T04:28:10.605Z,76.00
2018-05-31T04:30:38.114Z,75.90
2018-05-31T04:33:07.138Z,75.80
2018-05-31T04:35:34.706Z,75.80
2018-05-31T04:38:02.261Z,75.60
2018-05-31T04:40:30.525Z,75.50
2018-05-31T04:42:58.815Z,75.70
2018-05-31T04:45:27.082Z,75.70
2018-05-31T04:47:55.369Z,75.80
2018-05-31T04:50:22.898Z,75.70
2018-05-31T04:52:50.515Z,75.50
2018-05-31T04:55:18.054Z,75.30
2018-05-31T04:57:45.571Z,75.20
2018-05-31T05:00:13.101Z,75.20
2018-05-31T05:02:40.627Z,75.20
2018-05-31T05:05:08.142Z,75.20
2018-05-31T05:07:37.183Z,75.30
2018-05-31T05:10:04.709Z,75.30
2018-05-31T05:12:33.001Z,75.00
2018-05-31T05:15:01.269Z,74.50
2018-05-31T05:17:29.543Z,73.90
2018-05-31T05:19:57.824Z,72.90
2018-05-31T05:22:26.109Z,71.80
2018-05-31T05:24:54.385Z,71.70
2018-05-31T05:27:22.665Z,71.60
2018-05-31T05:29:50.190Z,71.60
2018-05-31T05:32:19.222Z,71.30
2018-05-31T05:34:46.747Z,71.30
2018-05-31T05:37:14.262Z,71.50
2018-05-31T05:39:41.781Z,71.80
2018-05-31T05:42:10.062Z,71.30
2018-05-31T05:44:38.345Z,70.80
2018-05-31T05:47:06.630Z,70.10
2018-05-31T05:49:34.909Z,69.10
2018-05-31T05:52:02.429Z,69.10
2018-05-31T05:54:31.449Z,69.40
2018-05-31T05:56:59.731Z,69.70
2018-05-31T05:59:27.247Z,69.70
2018-05-31T06:01:55.966Z,68.90
2018-05-31T06:04:23.804Z,69.00
2018-05-31T06:06:51.314Z,68.90
2018-05-31T06:09:18.854Z,68.90
2018-05-31T06:11:47.133Z,69.00
2018-05-31T06:14:15.401Z,68.40
2018-05-31T06:16:43.678Z,67.90
2018-05-31T06:19:11.974Z,67.20
2018-05-31T06:21:39.489Z,67.20
2018-05-31T06:24:07.007Z,66.70
2018-05-31T06:26:34.543Z,67.10
2018-05-31T06:29:02.042Z,66.60
2018-05-31T06:31:29.565Z,67.70
2018-05-31T06:33:57.073Z,67.20
2018-05-31T06:36:25.350Z,65.80
2018-05-31T06:38:52.861Z,66.40
2018-05-31T06:41:21.129Z,65.10
2018-05-31T06:43:49.405Z,64.30
2018-05-31T06:46:17.665Z,63.60
2018-05-31T06:48:45.177Z,63.60
2018-05-31T06:51:12.701Z,62.90
2018-05-31T06:53:40.961Z,62.60
2018-05-31T06:56:08.455Z,62.60
2018-05-31T06:58:35.945Z,62.80
2018-05-31T07:01:03.440Z,62.70
2018-05-31T07:03:31.717Z,62.00
2018-05-31T07:05:59.994Z,61.90
2018-05-31T07:08:28.252Z,61.90
2018-05-31T07:10:57.249Z,61.20
2018-05-31T07:13:24.749Z,61.20
2018-05-31T07:15:52.289Z,60.80
2018-05-31T07:18:20.563Z,60.80
2018-05-31T07:20:48.825Z,61.40
2018-05-31T07:23:16.315Z,61.40
2018-05-31T07:25:43.811Z,59.70
2018-05-31T07:28:11.313Z,59.30
2018-05-31T07:30:39.570Z,59.40
2018-05-31T07:33:07.069Z,59.30
2018-05-31T07:35:34.569Z,59.40
2018-05-31T07:38:02.065Z,59.30
2018-05-31T07:40:30.322Z,58.50
2018-05-31T07:42:57.830Z,58.50
2018-05-31T07:45:25.331Z,58.90
2018-05-31T07:47:52.823Z,58.30
2018-05-31T07:50:21.098Z,57.90
2018-05-31T07:52:49.359Z,58.60
2018-05-31T07:55:17.621Z,57.90
2018-05-31T07:57:45.211Z,57.80
2018-05-31T08:00:13.495Z,56.70
2018-05-31T08:02:40.997Z,56.60
2018-05-31T08:05:08.489Z,56.60
2018-05-31T08:07:36.766Z,55.40
2018-05-31T08:10:05.050Z,54.90
2018-05-31T08:12:33.314Z,53.90
2018-05-31T08:15:00.813Z,53.80
2018-05-31T08:17:28.305Z,55.00
2018-05-31T08:19:55.797Z,54.70
2018-05-31T08:22:24.069Z,53.20
2018-05-31T08:24:52.329Z,52.10
2018-05-31T08:27:19.829Z,52.10
2018-05-31T08:29:47.326Z,53.10
2018-05-31T08:32:14.829Z,53.50
2018-05-31T08:34:43.093Z,53.10
2018-05-31T08:37:10.586Z,53.10
2018-05-31T08:39:38.086Z,53.50
2018-05-31T08:42:05.599Z,52.20
2018-05-31T08:44:33.090Z,52.00
2018-05-31T08:47:01.353Z,51.10
2018-05-31T08:49:28.881Z,51.10
2018-05-31T08:51:57.137Z,51.90
2018-05-31T08:54:25.401Z,51.00
2018-05-31T08:56:52.911Z,51.00
2018-05-31T08:59:20.408Z,52.30
2018-05-31T09:01:47.902Z,51.60
2018-05-31T09:04:16.203Z,51.60
2018-05-31T09:06:43.709Z,51.60
2018-05-31T09:09:11.234Z,51.80
2018-05-31T09:11:38.726Z,51.30
2018-05-31T09:14:06.227Z,50.30
2018-05-31T09:16:33.741Z,50.80
2018-05-31T09:19:01.233Z,50.50
2018-05-31T09:21:29.491Z,52.00
2018-05-31T09:23:56.977Z,52.00
2018-05-31T09:26:24.474Z,52.10
2018-05-31T09:28:52.086Z,51.80
2018-05-31T09:31:19.553Z,51.60
2018-05-31T09:33:47.047Z,51.30
2018-05-31T09:36:15.310Z,50.60
2018-05-31T09:38:42.812Z,50.60
2018-05-31T09:41:10.358Z,50.60
2018-05-31T09:43:37.826Z,50.50
2018-05-31T09:46:05.337Z,50.70
2018-05-31T09:48:32.841Z,49.70
2018-05-31T09:51:01.128Z,50.70
2018-05-31T09:53:29.389Z,48.70
2018-05-31T09:55:56.885Z,48.60
2018-05-31T09:58:24.401Z,50.00
2018-05-31T10:00:52.285Z,50.00
2018-05-31T10:03:20.583Z,49.30
2018-05-31T10:05:48.195Z,49.20
2018-05-31T10:08:15.733Z,49.60
2018-05-31T10:10:43.308Z,48.90
2018-05-31T10:13:10.814Z,47.60
2018-05-31T10:15:39.078Z,48.30
2018-05-31T10:18:07.354Z,48.30
2018-05-31T10:20:34.881Z,48.80
2018-05-31T10:23:03.607Z,47.20
2018-05-31T10:25:33.145Z,47.70
2018-05-31T10:28:01.502Z,47.60
2018-05-31T10:30:30.149Z,48.40
2018-05-31T10:32:58.780Z,46.40
2018-05-31T10:35:27.701Z,47.10
2018-05-31T10:37:56.117Z,47.40
2018-05-31T10:40:24.708Z,46.60
2018-05-31T10:42:53.496Z,47.70
2018-05-31T10:45:22.241Z,46.00
2018-05-31T10:47:52.510Z,46.10
2018-05-31T10:50:20.872Z,45.10
2018-05-31T10:52:50.348Z,46.70
2018-05-31T10:55:18.794Z,46.80
2018-05-31T10:57:48.113Z,47.50
2018-05-31T11:00:16.873Z,47.50
2018-05-31T11:02:46.311Z,45.30
2018-05-31T11:05:14.844Z,45.30
2018-05-31T11:07:44.288Z,45.00
2018-05-31T11:10:13.857Z,45.00
2018-05-31T11:12:42.445Z,44.70
2018-05-31T11:15:11.619Z,46.50
2018-05-31T11:17:40.905Z,46.40
2018-05-31T11:20:09.296Z,45.90
2018-05-31T11:22:37.821Z,45.90
2018-05-31T11:25:06.607Z,45.00
2018-05-31T11:27:36.254Z,43.80
2018-05-31T11:30:04.672Z,43.70
2018-05-31T11:32:33.793Z,43.90
2018-05-31T11:35:02.430Z,43.80
2018-05-31T11:37:30.989Z,42.90
2018-05-31T11:39:59.845Z,42.00
2018-05-31T11:42:29.134Z,42.40
2018-05-31T11:44:58.183Z,42.20
2018-05-31T11:47:27.250Z,43.90
2018-05-31T11:49:56.743Z,42.90
2018-05-31T11:52:26.145Z,42.60
2018-05-31T11:54:54.420Z,42.40
2018-05-31T11:57:22.689Z,43.90
2018-05-31T11:59:50.958Z,42.70
2018-05-31T12:02:19.222Z,43.20
2018-05-31T12:04:46.752Z,42.50
2018-05-31T12:07:14.250Z,40.80
2018-05-31T12:09:41.749Z,41.50
2018-05-31T12:12:10.403Z,40.70
2018-05-31T12:14:38.687Z,40.80
2018-05-31T12:17:06.995Z,40.70
2018-05-31T12:19:34.510Z,40.60
2018-05-31T12:22:02.003Z,40.00
2018-05-31T12:24:29.503Z,39.50
2018-05-31T12:26:57.036Z,40.70
2018-05-31T12:29:24.529Z,40.90
2018-05-31T12:31:52.022Z,39.40
2018-05-31T12:34:21.811Z,40.10
2018-05-31T12:36:50.546Z,40.10
2018-05-31T12:39:18.046Z,40.10
2018-05-31T12:41:47.402Z,41.00
2018-05-31T12:44:16.171Z,40.20
2018-05-31T12:46:45.533Z,38.70
2018-05-31T12:49:14.267Z,38.60
2018-05-31T12:51:41.774Z,39.90
2018-05-31T12:54:09.269Z,40.20
2018-05-31T12:56:37.529Z,38.90
2018-05-31T12:59:06.214Z,38.90
2018-05-31T13:01:35.515Z,39.60
2018-05-31T13:04:03.824Z,39.60
2018-05-31T13:06:32.214Z,38.60
2018-05-31T13:09:00.906Z,39.50
2018-05-31T13:11:28.409Z,39.00
2018-05-31T13:13:55.993Z,39.80
2018-05-31T13:16:24.258Z,37.80
2018-05-31T13:18:52.565Z,38.20
2018-05-31T13:21:20.124Z,38.20
2018-05-31T13:23:47.665Z,39.20
2018-05-31T13:26:15.941Z,38.60
2018-05-31T13:28:44.202Z,35.50
2018-05-31T13:31:12.485Z,36.80
2018-05-31T13:33:40.745Z,37.90
2018-05-31T13:36:08.285Z,37.80
2018-05-31T13:38:35.795Z,38.20
2018-05-31T13:41:04.050Z,37.00
2018-05-31T13:43:32.345Z,37.60
2018-05-31T13:46:00.606Z,37.10
2018-05-31T13:48:28.889Z,37.50
2018-05-31T13:50:56.389Z,37.40
2018-05-31T13:53:23.881Z,37.80
2018-05-31T13:55:51.382Z,37.00
2018-05-31T13:58:18.884Z,37.10
2018-05-31T14:00:46.408Z,36.20
2018-05-31T14:03:13.913Z,35.00
2018-05-31T14:05:41.421Z,35.20
2018-05-31T14:08:08.929Z,35.00
2018-05-31T14:10:36.424Z,34.00
2018-05-31T14:13:04.692Z,35.30
2018-05-31T14:15:32.952Z,35.90
2018-05-31T14:18:01.221Z,35.70
2018-05-31T14:20:29.494Z,34.10
2018-05-31T14:22:56.982Z,34.10
2018-05-31T14:25:25.242Z,35.70
2018-05-31T14:27:54.273Z,35.00
2018-05-31T14:30:22.538Z,34.50
2018-05-31T14:32:50.117Z,34.50
2018-05-31T14:35:17.649Z,34.50
2018-05-31T14:37:45.927Z,36.20
2018-05-31T14:40:14.186Z,35.70
2018-05-31T14:42:42.465Z,36.80
2018-05-31T14:45:10.737Z,36.80
2018-05-31T14:47:38.993Z,37.80
2018-05-31T14:50:06.495Z,37.80
2018-05-31T14:52:34.770Z,38.00
2018-05-31T14:55:03.041Z,36.70
2018-05-31T14:57:31.301Z,38.00
2018-05-31T14:59:59.577Z,38.70
2018-05-31T15:02:28.288Z,39.00
2018-05-31T15:04:57.738Z,39.00
2018-05-31T15:07:25.236Z,37.70
2018-05-31T15:09:53.497Z,39.50
2018-05-31T15:12:21.010Z,39.50
2018-05-31T15:14:48.509Z,39.60
2018-05-31T15:17:16.785Z,38.20
2018-05-31T15:19:45.439Z,38.50
2018-05-31T15:22:13.763Z,39.00
2018-05-31T15:24:42.049Z,37.70
2018-05-31T15:27:10.322Z,37.10
2018-05-31T15:29:38.619Z,37.30
2018-05-31T15:32:06.119Z,37.20
2018-05-31T15:34:33.633Z,36.30
2018-05-31T15:37:01.132Z,37.40
2018-05-31T15:39:28.675Z,37.60
2018-05-31T15:41:56.194Z,36.30
2018-05-31T15:44:24.472Z,35.80
2018-05-31T15:46:52.730Z,36.00
2018-05-31T15:49:20.222Z,36.00
2018-05-31T15:51:47.737Z,36.20
2018-05-31T15:54:15.235Z,37.30
2018-05-31T15:56:42.813Z,36.30
2018-05-31T15:59:10.325Z,35.60
2018-05-31T16:01:37.829Z,35.80
2018-05-31T16:04:05.325Z,36.10
2018-05-31T16:06:32.833Z,37.20
2018-05-31T16:09:02.729Z,38.50
2018-05-31T16:11:31.023Z,38.00
2018-05-31T16:13:58.522Z,37.90
2018-05-31T16:16:26.048Z,37.20
2018-05-31T16:18:53.577Z,37.90
2018-05-31T16:21:21.845Z,39.60
2018-05-31T16:23:49.375Z,39.60
2018-05-31T16:26:16.873Z,39.90
2018-05-31T16:28:45.146Z,41.80
2018-05-31T16:31:13.433Z,42.80
2018-05-31T16:33:41.698Z,42.40
2018-05-31T16:36:09.968Z,42.50
2018-05-31T16:38:37.462Z,42.50
2018-05-31T16:41:04.970Z,43.30
2018-05-31T16:43:32.466Z,43.80
2018-05-31T16:46:00.750Z,44.20
2018-05-31T16:48:28.257Z,44.10
2018-05-31T16:50:55.767Z,44.30
2018-05-31T16:53:23.265Z,45.00
2018-05-31T16:55:50.774Z,45.30
2018-05-31T16:58:19.047Z,46.20
2018-05-31T17:00:47.321Z,46.60
2018-05-31T17:03:15.615Z,46.60
2018-05-31T17:05:43.137Z,47.30
2018-05-31T17:08:10.655Z,46.70
2018-05-31T17:10:38.161Z,46.90
2018-05-31T17:13:06.429Z,46.90
2018-05-31T17:15:33.974Z,46.80
2018-05-31T17:18:01.497Z,47.10
2018-05-31T17:20:29.003Z,47.70
2018-05-31T17:22:56.526Z,48.10
2018-05-31T17:25:24.022Z,48.00
2018-05-31T17:27:51.523Z,48.50
2018-05-31T17:30:19.029Z,48.60
2018-05-31T17:32:46.530Z,48.80
2018-05-31T17:35:14.098Z,49.30
2018-05-31T17:37:41.602Z,49.50
2018-05-31T17:40:09.137Z,49.60
2018-05-31T17:42:36.654Z,49.80
2018-05-31T17:45:04.933Z,49.80
2018-05-31T17:47:33.193Z,49.90
2018-05-31T17:50:00.703Z,49.90
2018-05-31T17:52:28.201Z,50.70
2018-05-31T17:54:55.697Z,50.40
2018-05-31T17:57:23.213Z,50.60
2018-05-31T17:59:50.728Z,50.70
2018-05-31T18:02:18.253Z,50.90
2018-05-31T18:04:46.533Z,51.00
2018-05-31T18:07:14.819Z,51.00
2018-05-31T18:09:43.121Z,51.00
2018-05-31T18:12:10.629Z,51.00
2018-05-31T18:14:38.129Z,50.90
2018-05-31T18:17:05.931Z,51.10
2018-05-31T18:19:33.455Z,51.20
2018-05-31T18:22:00.976Z,51.30
2018-05-31T18:24:28.502Z,51.60
2018-05-31T18:26:56.030Z,52.10
2018-05-31T18:29:23.542Z,52.10
2018-05-31T18:31:51.156Z,51.90
2018-05-31T18:34:18.653Z,51.90
2018-05-31T18:36:46.175Z,52.00
2018-05-31T18:39:13.677Z,52.50
2018-05-31T18:41:41.205Z,52.90
2018-05-31T18:44:08.735Z,53.10
2018-05-31T18:46:37.231Z,53.40
2018-05-31T18:49:06.738Z,53.70
2018-05-31T18:51:35.390Z,53.90
2018-05-31T18:54:04.925Z,54.30
2018-05-31T18:56:34.368Z,54.30
2018-05-31T18:59:03.610Z,54.50
2018-05-31T19:01:33.296Z,54.50
2018-05-31T19:04:02.712Z,54.70
2018-05-31T19:06:31.974Z,55.00
2018-05-31T19:09:00.376Z,54.90
2018-05-31T19:11:28.802Z,55.20
2018-05-31T19:13:58.344Z,55.30
2018-05-31T19:16:26.818Z,55.70
2018-05-31T19:19:01.166Z,56.00
2018-05-31T19:21:29.977Z,56.30
2018-05-31T19:37:21.713Z,58.10
2018-05-31T19:39:50.946Z,58.00
2018-05-31T19:42:25.817Z,58.40
2018-05-31T19:44:55.148Z,58.70
2018-05-31T19:47:25.158Z,58.60
2018-05-31T19:49:53.723Z,58.80
2018-05-31T19:52:28.392Z,59.10
2018-05-31T19:54:57.878Z,59.20
2018-05-31T19:57:36.305Z,59.30
2018-05-31T20:00:10.291Z,59.30
2018-05-31T20:02:44.261Z,59.30
2018-05-31T20:05:13.671Z,59.40
2018-05-31T20:07:42.345Z,59.40
2018-05-31T20:10:10.592Z,59.50
2018-05-31T20:12:43.579Z,59.40
2018-05-31T20:15:13.544Z,59.30
2018-05-31T20:17:43.671Z,58.20
2018-05-31T20:20:12.878Z,57.90
2018-05-31T20:22:42.187Z,57.40
2018-05-31T20:25:10.865Z,57.40
2018-05-31T20:27:43.108Z,57.30
2018-05-31T20:30:11.427Z,57.40
2018-05-31T20:32:40.142Z,57.60
2018-05-31T20:35:08.520Z,57.80
2018-05-31T20:37:37.053Z,57.90
2018-05-31T20:40:06.806Z,58.30
2018-05-31T20:42:35.384Z,58.90
2018-05-31T20:45:04.867Z,58.50
2018-05-31T20:47:32.410Z,58.60
2018-05-31T20:50:00.701Z,58.90
2018-05-31T20:52:28.197Z,58.80
2018-05-31T20:54:55.720Z,59.00
2018-05-31T20:57:23.221Z,59.20
2018-05-31T20:59:50.780Z,59.40
2018-05-31T21:02:18.263Z,59.70
2018-05-31T21:04:45.765Z,59.70
2018-05-31T21:07:13.271Z,60.10
2018-05-31T21:09:40.963Z,60.20
2018-05-31T21:12:08.861Z,60.30
2018-05-31T21:14:36.391Z,60.40
2018-05-31T21:17:04.673Z,59.80
2018-05-31T21:19:32.174Z,59.80
2018-05-31T21:21:59.680Z,59.80
2018-05-31T21:24:27.962Z,59.60
2018-05-31T21:26:56.234Z,59.60
2018-05-31T21:29:24.499Z,59.50
2018-05-31T21:31:52.789Z,60.30
2018-05-31T21:34:21.091Z,59.50
2018-05-31T21:36:48.613Z,59.50
2018-05-31T21:39:16.925Z,59.50
2018-05-31T21:41:44.431Z,59.40
2018-05-31T21:44:11.937Z,59.80
2018-05-31T21:46:39.454Z,60.20
2018-05-31T21:49:06.956Z,60.50
2018-05-31T21:51:34.486Z,61.10
2018-05-31T21:54:02.761Z,61.40
2018-05-31T21:56:31.039Z,61.90
2018-05-31T21:58:59.317Z,62.10
2018-05-31T22:01:27.585Z,62.50
2018-05-31T22:03:55.086Z,62.50
2018-05-31T22:06:22.630Z,62.90
2018-05-31T22:08:50.128Z,63.10
2018-05-31T22:11:17.650Z,63.40
2018-05-31T22:13:45.169Z,63.70
2018-05-31T22:16:13.436Z,63.80
2018-05-31T22:18:40.941Z,63.80
2018-05-31T22:21:08.449Z,63.90
2018-05-31T22:23:35.962Z,64.30
2018-05-31T22:26:03.461Z,64.60
2018-05-31T22:28:30.961Z,64.70
2018-05-31T22:30:59.233Z,65.10
2018-05-31T22:33:27.513Z,64.60
2018-05-31T22:35:55.780Z,64.40
2018-05-31T22:38:24.045Z,64.60
2018-05-31T22:40:52.318Z,64.60
2018-05-31T22:43:19.827Z,64.60
2018-05-31T22:45:47.337Z,64.80
2018-05-31T22:48:14.834Z,65.20
2018-05-31T22:50:42.348Z,65.60
2018-05-31T22:53:09.845Z,65.60
2018-05-31T22:55:37.358Z,65.70
2018-05-31T22:58:04.872Z,66.00
2018-05-31T23:00:32.374Z,66.50
2018-05-31T23:02:59.912Z,66.70
2018-05-31T23:05:27.401Z,66.70
2018-05-31T23:07:54.902Z,67.00
2018-05-31T23:10:22.413Z,67.00
2018-05-31T23:12:49.913Z,67.10
2018-05-31T23:15:17.416Z,67.10
2018-05-31T23:17:44.914Z,67.30
2018-05-31T23:20:13.185Z,67.70
2018-05-31T23:22:41.464Z,67.60
2018-05-31T23:25:09.774Z,68.10
2018-05-31T23:27:37.297Z,68.10
2018-05-31T23:30:05.570Z,68.40
2018-05-31T23:32:33.849Z,68.80
2018-05-31T23:35:02.117Z,68.80
2018-05-31T23:37:29.630Z,68.80
2018-05-31T23:39:57.141Z,69.10
2018-05-31T23:42:25.413Z,69.50
2018-05-31T23:44:52.917Z,69.40
2018-05-31T23:47:20.426Z,69.40
2018-05-31T23:49:47.925Z,69.60
2018-05-31T23:52:15.451Z,69.80
2018-05-31T23:54:43.718Z,70.20
2018-05-31T23:57:11.226Z,70.20
2018-05-31T23:59:38.737Z,70.30
