createdAt,value
2022-09-02T00:01:24.438Z,99.90
2022-09-02T00:03:52.155Z,99.90
2022-09-02T00:06:19.059Z,99.90
2022-09-02T00:08:45.735Z,99.90
2022-09-02T00:11:19.443Z,99.90
2022-09-02T00:13:51.352Z,99.90
2022-09-02T00:16:19.183Z,99.90
2022-09-02T00:19:00.589Z,99.90
2022-09-02T00:21:28.241Z,99.90
2022-09-02T00:24:01.188Z,99.90
2022-09-02T00:26:36.064Z,99.90
2022-09-02T00:45:42.504Z,99.90
2022-09-02T00:48:25.453Z,99.90
2022-09-02T00:51:06.832Z,99.90
2022-09-02T00:53:47.886Z,99.90
2022-09-02T00:56:24.270Z,99.90
2022-09-02T01:04:26.219Z,99.90
2022-09-02T01:06:54.125Z,99.90
2022-09-02T01:15:41.959Z,99.90
2022-09-02T01:18:09.992Z,99.90
2022-09-02T01:20:42.906Z,99.90
2022-09-02T01:23:13.046Z,99.90
2022-09-02T01:25:46.615Z,99.90
2022-09-02T01:28:16.398Z,99.90
2022-09-02T01:30:45.880Z,99.90
2022-09-02T01:33:14.977Z,99.90
2022-09-02T01:38:11.778Z,99.90
2022-09-02T01:40:42.234Z,99.90
2022-09-02T01:43:16.889Z,99.90
2022-09-02T01:45:46.038Z,99.90
2022-09-02T01:48:21.732Z,99.90
2022-09-02T01:50:52.627Z,99.90
2022-09-02T01:53:19.332Z,99.90
2022-09-02T01:55:53.894Z,99.90
2022-09-02T01:58:23.865Z,99.90
2022-09-02T02:00:50.919Z,99.90
2022-09-02T02:03:17.728Z,99.90
2022-09-02T02:05:45.028Z,99.90
2022-09-02T02:08:11.790Z,99.90
2022-09-02T02:10:40.420Z,99.90
2022-09-02T02:13:07.059Z,99.90
2022-09-02T02:15:36.694Z,99.90
2022-09-02T02:18:03.384Z,99.90
2022-09-02T02:20:30.046Z,99.90
2022-09-02T02:22:56.759Z,99.90
2022-09-02T02:25:23.439Z,99.90
2022-09-02T02:27:51.348Z,99.90
2022-09-02T02:30:20.010Z,99.90
2022-09-02T02:32:49.618Z,99.90
2022-09-02T02:35:19.162Z,99.90
2022-09-02T02:37:49.096Z,99.90
2022-09-02T02:40:17.341Z,99.90
2022-09-02T02:42:44.067Z,99.90
2022-09-02T02:45:15.334Z,99.90
2022-09-02T02:47:42.755Z,99.90
2022-09-02T02:50:11.734Z,99.90
2022-09-02T02:52:38.972Z,99.90
2022-09-02T02:55:06.514Z,99.90
2022-09-02T02:57:34.087Z,99.90
2022-09-02T03:00:12.571Z,99.90
2022-09-02T03:02:39.438Z,99.90
2022-09-02T03:05:07.420Z,99.90
2022-09-02T03:07:34.527Z,99.90
2022-09-02T03:10:03.439Z,99.90
2022-09-02T03:12:31.694Z,99.90
2022-09-02T03:14:58.469Z,99.90
2022-09-02T03:17:25.638Z,99.90
2022-09-02T03:19:52.460Z,99.90
2022-09-02T03:22:19.139Z,99.90
2022-09-02T03:24:46.083Z,99.90
2022-09-02T03:27:12.761Z,99.90
2022-09-02T03:29:39.404Z,99.90
2022-09-02T03:32:06.078Z,99.90
2022-09-02T03:34:34.632Z,99.90
2022-09-02T03:37:01.343Z,99.90
2022-09-02T03:39:28.034Z,99.90
2022-09-02T03:41:54.704Z,99.90
2022-09-02T03:44:21.388Z,99.90
2022-09-02T03:46:48.051Z,99.90
2022-09-02T03:51:42.387Z,99.90
2022-09-02T03:54:10.258Z,99.90
2022-09-02T03:56:37.351Z,99.90
2022-09-02T03:59:04.827Z,99.90
2022-09-02T04:01:35.053Z,99.90
2022-09-02T04:04:02.333Z,99.90
2022-09-02T04:06:32.745Z,99.90
2022-09-02T04:08:59.896Z,99.90
2022-09-02T04:11:26.880Z,99.90
2022-09-02T04:13:53.897Z,99.90
2022-09-02T04:16:27.503Z,99.90
2022-09-02T04:18:55.777Z,99.90
2022-09-02T04:21:22.949Z,99.90
2022-09-02T04:23:49.849Z,99.90
2022-09-02T04:26:17.944Z,99.90
2022-09-02T04:28:44.646Z,99.90
2022-09-02T04:31:12.947Z,99.90
2022-09-02T04:33:39.955Z,99.90
2022-09-02T04:36:20.674Z,99.90
2022-09-02T04:39:03.149Z,99.90
2022-09-02T04:41:38.929Z,99.90
2022-09-02T04:44:06.902Z,99.90
2022-09-02T04:49:02.117Z,99.90
2022-09-02T04:51:28.895Z,99.90
2022-09-02T04:53:55.608Z,99.90
2022-09-02T04:56:23.883Z,99.90
2022-09-02T04:58:51.669Z,99.90
2022-09-02T05:08:41.453Z,99.90
2022-09-02T05:11:09.629Z,99.90
2022-09-02T05:13:36.605Z,99.90
2022-09-02T05:16:07.021Z,99.90
2022-09-02T05:18:33.685Z,99.90
2022-09-02T05:21:00.305Z,99.90
2022-09-02T05:23:27.291Z,99.90
2022-09-02T05:25:53.921Z,99.90
2022-09-02T05:28:20.492Z,99.90
2022-09-02T05:38:08.921Z,99.90
2022-09-02T05:40:39.201Z,99.90
2022-09-02T05:43:06.743Z,99.90
2022-09-02T05:45:34.309Z,99.90
2022-09-02T05:48:20.898Z,99.90
2022-09-02T05:50:50.145Z,99.90
2022-09-02T05:53:16.947Z,99.90
2022-09-02T05:55:44.117Z,99.90
2022-09-02T05:58:10.787Z,99.90
2022-09-02T06:12:57.979Z,99.90
2022-09-02T06:15:27.697Z,99.90
2022-09-02T06:17:54.459Z,99.90
2022-09-02T06:20:21.296Z,99.90
2022-09-02T06:22:48.654Z,99.90
2022-09-02T06:25:15.438Z,99.90
2022-09-02T06:27:47.589Z,99.90
2022-09-02T06:30:17.276Z,99.90
2022-09-02T06:32:43.962Z,99.90
2022-09-02T06:35:20.335Z,99.90
2022-09-02T06:37:47.134Z,99.90
2022-09-02T06:40:14.453Z,99.90
2022-09-02T06:42:41.342Z,99.90
2022-09-02T06:45:08.756Z,99.90
2022-09-02T06:47:35.647Z,99.90
2022-09-02T06:50:02.849Z,99.90
2022-09-02T06:52:29.656Z,99.90
2022-09-02T06:54:56.510Z,99.90
2022-09-02T06:57:23.230Z,99.90
2022-09-02T07:00:02.312Z,99.90
2022-09-02T07:05:15.414Z,99.90
2022-09-02T07:07:46.546Z,99.90
2022-09-02T07:10:14.622Z,99.90
2022-09-02T07:12:44.175Z,99.90
2022-09-02T07:15:11.496Z,99.90
2022-09-02T07:20:08.119Z,99.90
2022-09-02T07:22:39.139Z,99.90
2022-09-02T07:25:06.503Z,99.90
2022-09-02T07:27:34.322Z,99.90
2022-09-02T07:30:01.281Z,99.90
2022-09-02T07:32:28.297Z,99.90
2022-09-02T07:34:55.185Z,99.90
2022-09-02T07:37:23.161Z,99.90
2022-09-02T07:39:53.938Z,99.90
2022-09-02T07:42:20.894Z,99.90
2022-09-02T07:44:47.710Z,99.90
2022-09-02T07:47:14.589Z,99.90
2022-09-02T07:52:28.176Z,99.90
2022-09-02T07:54:55.606Z,99.90
2022-09-02T07:57:25.088Z,99.90
2022-09-02T07:59:52.219Z,99.90
2022-09-02T08:02:21.912Z,99.90
2022-09-02T08:04:48.904Z,99.90
2022-09-02T08:07:16.961Z,99.90
2022-09-02T08:09:43.745Z,99.90
2022-09-02T08:12:10.421Z,99.90
2022-09-02T08:14:37.555Z,99.90
2022-09-02T08:17:04.390Z,99.90
2022-09-02T08:19:31.088Z,99.90
2022-09-02T08:22:05.437Z,99.90
2022-09-02T08:24:32.808Z,99.90
2022-09-02T08:27:00.280Z,99.90
2022-09-02T08:31:54.349Z,99.90
2022-09-02T08:34:21.233Z,99.90
2022-09-02T08:36:56.076Z,99.90
2022-09-02T08:41:52.858Z,99.90
2022-09-02T08:44:25.417Z,99.90
2022-09-02T08:46:54.199Z,99.90
2022-09-02T08:49:33.700Z,99.90
2022-09-02T08:52:03.301Z,99.90
2022-09-02T08:54:29.922Z,99.90
2022-09-02T08:56:56.722Z,99.90
2022-09-02T08:59:26.101Z,99.90
2022-09-02T09:01:55.970Z,99.90
2022-09-02T09:07:08.650Z,99.90
2022-09-02T09:09:35.261Z,99.90
2022-09-02T09:12:01.881Z,99.90
2022-09-02T09:14:28.848Z,99.90
2022-09-02T09:19:25.644Z,99.90
2022-09-02T09:21:53.819Z,99.90
2022-09-02T09:24:25.446Z,99.90
2022-09-02T09:26:58.366Z,99.90
2022-09-02T09:29:25.371Z,99.90
2022-09-02T09:34:22.140Z,99.90
2022-09-02T09:36:51.300Z,99.90
2022-09-02T09:39:27.216Z,99.90
2022-09-02T09:41:57.282Z,99.90
2022-09-02T09:44:56.624Z,99.90
2022-09-02T09:47:25.714Z,99.90
2022-09-02T09:49:52.442Z,99.90
2022-09-02T09:52:26.138Z,99.90
2022-09-02T09:55:13.133Z,99.90
2022-09-02T09:57:41.180Z,99.90
2022-09-02T10:00:26.002Z,99.90
2022-09-02T10:02:54.463Z,99.90
2022-09-02T10:05:24.136Z,99.90
2022-09-02T10:07:56.515Z,99.90
2022-09-02T10:10:26.315Z,99.90
2022-09-02T10:17:52.248Z,99.90
2022-09-02T10:20:22.771Z,99.00
2022-09-02T10:22:59.904Z,97.30
2022-09-02T10:25:47.763Z,96.40
2022-09-02T10:28:51.849Z,97.20
2022-09-02T10:33:52.770Z,96.70
2022-09-02T10:36:25.456Z,99.90
2022-09-02T10:38:52.229Z,96.00
2022-09-02T10:41:34.192Z,99.90
2022-09-02T10:44:42.734Z,96.20
2022-09-02T10:47:13.061Z,95.80
2022-09-02T10:49:42.781Z,95.70
2022-09-02T10:52:33.885Z,95.40
2022-09-02T10:55:12.751Z,94.80
2022-09-02T10:57:54.894Z,94.40
2022-09-02T11:00:23.196Z,93.60
2022-09-02T11:03:00.347Z,93.40
2022-09-02T11:08:17.728Z,99.90
2022-09-02T11:11:01.186Z,91.00
2022-09-02T11:13:46.720Z,90.10
2022-09-02T11:16:26.369Z,90.50
2022-09-02T11:19:00.792Z,87.50
2022-09-02T11:21:36.759Z,90.00
2022-09-02T11:24:08.874Z,91.20
2022-09-02T11:33:10.360Z,83.00
2022-09-02T11:41:35.876Z,87.20
2022-09-02T11:44:30.937Z,98.20
2022-09-02T11:47:04.233Z,92.50
2022-09-02T11:49:51.187Z,86.50
2022-09-02T11:57:16.019Z,84.90
2022-09-02T12:03:38.297Z,81.30
2022-09-02T12:06:05.275Z,82.60
2022-09-02T12:08:38.691Z,83.90
2022-09-02T12:11:09.397Z,85.20
2022-09-02T12:13:41.830Z,77.40
2022-09-02T12:16:19.602Z,78.90
2022-09-02T12:18:54.073Z,82.30
2022-09-02T12:23:53.926Z,79.10
2022-09-02T12:36:32.068Z,78.20
2022-09-02T12:39:17.759Z,75.20
2022-09-02T12:44:33.282Z,74.40
2022-09-02T12:47:06.436Z,75.30
2022-09-02T12:49:39.382Z,75.80
2022-09-02T12:54:49.274Z,77.10
2022-09-02T12:57:57.954Z,92.10
2022-09-02T13:08:14.058Z,67.10
2022-09-02T13:11:13.438Z,69.70
2022-09-02T13:13:46.171Z,75.80
2022-09-02T13:16:34.974Z,66.10
2022-09-02T13:21:42.172Z,66.40
2022-09-02T13:24:15.825Z,66.60
2022-09-02T13:27:03.734Z,68.40
2022-09-02T13:32:04.744Z,98.90
2022-09-02T13:34:37.699Z,97.70
2022-09-02T13:37:04.431Z,90.00
2022-09-02T13:39:47.449Z,90.10
2022-09-02T13:42:18.424Z,68.80
2022-09-02T13:47:20.761Z,75.60
2022-09-02T13:49:49.559Z,68.20
2022-09-02T13:54:45.656Z,67.80
2022-09-02T13:59:40.547Z,71.20
2022-09-02T14:02:26.365Z,68.40
2022-09-02T14:07:35.396Z,64.50
2022-09-02T14:12:32.923Z,99.60
2022-09-02T14:14:59.641Z,97.20
2022-09-02T14:17:29.642Z,86.40
2022-09-02T14:20:09.378Z,85.80
2022-09-02T14:22:36.208Z,89.00
2022-09-02T14:25:16.839Z,61.30
2022-09-02T14:27:50.161Z,61.50
2022-09-02T14:30:35.300Z,63.70
2022-09-02T14:37:59.102Z,67.90
2022-09-02T15:02:43.153Z,66.50
2022-09-02T15:05:13.245Z,70.90
2022-09-02T15:37:13.376Z,75.50
2022-09-02T15:39:40.727Z,74.50
2022-09-02T15:42:07.550Z,80.10
2022-09-02T15:47:01.975Z,94.00
2022-09-02T16:21:52.473Z,90.70
2022-09-02T16:24:31.073Z,87.20
2022-09-02T16:26:57.927Z,84.60
2022-09-02T16:29:27.180Z,93.20
2022-09-02T16:32:13.924Z,80.40
2022-09-02T16:34:41.346Z,67.30
2022-09-02T16:37:33.971Z,63.70
2022-09-02T16:40:09.351Z,65.70
2022-09-02T16:45:05.571Z,67.80
2022-09-02T16:47:32.432Z,69.00
2022-09-02T16:49:59.096Z,69.20
2022-09-02T16:52:25.994Z,71.00
2022-09-02T16:54:52.665Z,70.50
2022-09-02T16:57:19.313Z,72.00
2022-09-02T17:02:13.091Z,72.40
2022-09-02T17:04:39.825Z,72.90
2022-09-02T17:07:06.585Z,73.50
2022-09-02T17:09:33.239Z,74.60
2022-09-02T17:14:26.935Z,74.10
2022-09-02T17:16:53.641Z,74.40
2022-09-02T17:19:21.904Z,75.70
2022-09-02T17:21:50.874Z,75.40
2022-09-02T17:24:18.096Z,76.40
2022-09-02T17:26:46.803Z,77.00
2022-09-02T17:29:37.944Z,77.80
2022-09-02T17:32:03.388Z,77.00
2022-09-02T17:34:32.098Z,79.40
2022-09-02T17:36:58.751Z,80.40
2022-09-02T17:39:26.801Z,79.00
2022-09-02T17:41:59.487Z,80.10
2022-09-02T17:44:34.849Z,79.70
2022-09-02T17:47:20.801Z,80.90
2022-09-02T17:49:48.148Z,81.20
2022-09-02T17:52:15.972Z,80.70
2022-09-02T17:54:42.811Z,81.90
2022-09-02T17:57:10.071Z,82.60
2022-09-02T17:59:43.827Z,82.50
2022-09-02T18:02:19.543Z,83.60
2022-09-02T18:04:57.122Z,83.20
2022-09-02T18:07:35.974Z,84.20
2022-09-02T18:10:02.661Z,85.10
2022-09-02T18:12:30.118Z,85.20
2022-09-02T18:14:58.203Z,85.30
2022-09-02T18:17:28.094Z,85.60
2022-09-02T18:19:54.723Z,86.10
2022-09-02T18:22:21.404Z,89.90
2022-09-02T18:24:58.313Z,87.90
2022-09-02T18:27:43.962Z,87.60
2022-09-02T18:30:16.952Z,88.10
2022-09-02T18:35:20.233Z,87.60
2022-09-02T18:37:58.255Z,88.50
2022-09-02T18:40:24.991Z,89.90
2022-09-02T18:43:00.114Z,90.40
2022-09-02T18:45:34.008Z,90.40
2022-09-02T18:48:04.716Z,90.20
2022-09-02T18:50:52.188Z,90.70
2022-09-02T18:53:28.439Z,91.10
2022-09-02T18:55:56.106Z,91.60
2022-09-02T18:58:43.628Z,91.60
2022-09-02T19:01:24.114Z,92.50
2022-09-02T19:03:50.861Z,92.70
2022-09-02T19:06:19.187Z,92.50
2022-09-02T19:08:46.319Z,92.70
2022-09-02T19:11:14.990Z,93.40
2022-09-02T19:13:49.826Z,93.70
2022-09-02T19:16:17.730Z,93.80
2022-09-02T19:18:44.850Z,94.00
2022-09-02T19:21:13.586Z,94.60
2022-09-02T19:23:41.920Z,94.80
2022-09-02T19:26:08.710Z,95.10
2022-09-02T19:28:35.929Z,95.70
2022-09-02T19:31:03.198Z,95.30
2022-09-02T19:33:31.608Z,95.80
2022-09-02T19:35:59.276Z,96.20
2022-09-02T19:38:26.955Z,96.40
2022-09-02T19:40:54.089Z,96.40
2022-09-02T19:43:21.614Z,96.80
2022-09-02T19:45:51.314Z,96.40
2022-09-02T19:48:18.950Z,97.70
2022-09-02T19:50:46.937Z,99.30
2022-09-02T19:53:22.186Z,99.90
2022-09-02T19:55:49.334Z,99.90
2022-09-02T19:58:16.039Z,99.90
2022-09-02T20:00:44.422Z,99.90
2022-09-02T20:03:11.820Z,99.90
2022-09-02T20:05:40.421Z,99.90
2022-09-02T20:08:09.188Z,99.90
2022-09-02T20:10:37.252Z,99.90
2022-09-02T20:13:04.236Z,99.90
2022-09-02T20:15:30.950Z,99.90
2022-09-02T20:18:14.825Z,99.90
2022-09-02T20:20:42.872Z,99.90
2022-09-02T20:23:12.780Z,99.90
2022-09-02T20:26:00.523Z,99.90
2022-09-02T20:28:33.943Z,99.90
2022-09-02T20:31:05.581Z,99.90
2022-09-02T20:33:36.663Z,99.90
2022-09-02T20:36:11.300Z,99.90
2022-09-02T20:39:05.454Z,99.90
2022-09-02T20:41:38.126Z,99.90
2022-09-02T20:44:15.620Z,99.90
2022-09-02T20:46:50.420Z,99.90
2022-09-02T20:52:00.981Z,99.90
2022-09-02T20:54:31.064Z,99.90
2022-09-02T20:56:57.713Z,99.90
2022-09-02T20:59:32.710Z,99.90
2022-09-02T21:02:01.895Z,99.90
2022-09-02T21:04:48.907Z,99.90
2022-09-02T21:07:26.477Z,99.90
2022-09-02T21:10:06.590Z,99.90
2022-09-02T21:12:37.376Z,99.90
2022-09-02T21:15:08.859Z,99.90
2022-09-02T21:17:54.959Z,99.90
2022-09-02T21:20:24.689Z,99.90
2022-09-02T21:22:54.960Z,99.90
2022-09-02T21:25:43.832Z,99.90
2022-09-02T21:28:17.741Z,99.90
2022-09-02T21:30:49.018Z,99.90
2022-09-02T21:33:16.694Z,99.90
2022-09-02T21:35:43.355Z,99.90
2022-09-02T21:38:16.352Z,99.90
2022-09-02T21:40:52.700Z,99.90
2022-09-02T21:43:19.394Z,99.90
2022-09-02T21:45:58.135Z,99.90
2022-09-02T21:48:51.572Z,99.90
2022-09-02T21:51:26.691Z,99.90
2022-09-02T21:53:53.784Z,99.90
2022-09-02T21:56:42.310Z,99.90
2022-09-02T21:59:21.425Z,99.90
2022-09-02T22:01:59.803Z,99.90
2022-09-02T22:04:33.150Z,99.90
2022-09-02T22:07:19.951Z,99.90
2022-09-02T22:09:54.349Z,99.90
2022-09-02T22:12:22.978Z,99.90
2022-09-02T22:15:20.136Z,99.90
2022-09-02T22:17:53.257Z,99.90
2022-09-02T22:20:28.898Z,99.90
2022-09-02T22:23:03.248Z,99.90
2022-09-02T22:25:30.446Z,99.90
2022-09-02T22:28:02.523Z,99.90
2022-09-02T22:30:31.924Z,99.90
2022-09-02T22:33:08.584Z,99.90
2022-09-02T22:35:43.104Z,99.90
2022-09-02T22:38:16.613Z,99.90
2022-09-02T22:40:45.484Z,99.90
2022-09-02T22:43:13.764Z,99.90
2022-09-02T22:46:03.615Z,99.90
2022-09-02T22:48:53.691Z,99.90
2022-09-02T22:51:41.683Z,99.90
2022-09-02T22:54:08.740Z,99.90
2022-09-02T22:59:25.380Z,99.90
2022-09-02T23:02:05.881Z,99.90
2022-09-02T23:04:46.354Z,99.90
2022-09-02T23:07:13.719Z,99.90
2022-09-02T23:09:40.477Z,99.90
2022-09-02T23:12:07.233Z,99.90
2022-09-02T23:14:46.162Z,99.90
2022-09-02T23:17:19.397Z,99.90
2022-09-02T23:19:56.618Z,99.90
2022-09-02T23:22:34.155Z,99.90
2022-09-02T23:25:11.152Z,99.90
2022-09-02T23:27:44.338Z,99.90
2022-09-02T23:30:14.575Z,99.90
2022-09-02T23:32:44.458Z,99.90
2022-09-02T23:35:20.208Z,99.90
2022-09-02T23:37:46.878Z,99.90
2022-09-02T23:40:36.586Z,99.90
2022-09-02T23:43:03.375Z,99.90
2022-09-02T23:45:31.136Z,99.90
2022-09-02T23:48:01.122Z,99.90
2022-09-02T23:50:30.978Z,99.90
2022-09-02T23:53:12.767Z,99.90
2022-09-02T23:55:45.986Z,99.90
2022-09-02T23:58:31.422Z,99.90
