createdAt,value
2018-11-06T00:01:49.950Z,16.97
2018-11-06T00:04:19.102Z,17.30
2018-11-06T00:06:48.123Z,29.20
2018-11-06T00:09:18.173Z,23.73
2018-11-06T00:11:47.210Z,32.87
2018-11-06T00:14:16.215Z,25.73
2018-11-06T00:16:45.281Z,28.43
2018-11-06T00:19:14.861Z,42.47
2018-11-06T00:21:43.925Z,64.63
2018-11-06T00:24:13.157Z,17.53
2018-11-06T00:26:42.264Z,20.63
2018-11-06T00:29:11.319Z,25.27
2018-11-06T00:31:40.343Z,29.73
2018-11-06T00:34:09.418Z,27.40
2018-11-06T00:36:38.489Z,20.70
2018-11-06T00:39:08.402Z,16.87
2018-11-06T00:41:37.430Z,16.17
2018-11-06T00:44:06.703Z,17.27
2018-11-06T00:46:35.761Z,18.77
2018-11-06T00:49:04.825Z,19.67
2018-11-06T00:51:33.926Z,17.47
2018-11-06T00:54:03.034Z,15.60
2018-11-06T00:56:32.133Z,20.83
2018-11-06T00:59:01.200Z,21.73
2018-11-06T01:01:30.237Z,23.87
2018-11-06T01:04:04.561Z,24.57
2018-11-06T01:06:33.614Z,20.40
2018-11-06T01:09:02.718Z,14.87
2018-11-06T01:11:31.817Z,21.13
2018-11-06T01:14:00.818Z,16.57
2018-11-06T01:16:29.917Z,16.47
2018-11-06T01:18:58.983Z,19.07
2018-11-06T01:21:28.030Z,19.43
2018-11-06T01:23:57.085Z,15.27
2018-11-06T01:26:26.173Z,22.23
2018-11-06T01:28:55.231Z,25.10
2018-11-06T01:31:24.249Z,19.20
2018-11-06T01:33:53.282Z,29.90
2018-11-06T01:36:22.290Z,19.13
2018-11-06T01:38:51.330Z,26.37
2018-11-06T01:41:20.398Z,24.87
2018-11-06T01:43:49.449Z,14.77
2018-11-06T01:46:18.525Z,14.37
2018-11-06T01:48:47.560Z,15.40
2018-11-06T01:51:16.640Z,13.97
2018-11-06T01:53:45.649Z,16.37
2018-11-06T01:56:14.750Z,19.00
2018-11-06T01:58:43.855Z,16.60
2018-11-06T02:01:12.888Z,19.13
2018-11-06T02:03:42.206Z,16.20
2018-11-06T02:06:11.281Z,16.83
2018-11-06T02:08:40.297Z,20.17
2018-11-06T02:11:09.369Z,13.57
2018-11-06T02:13:38.461Z,15.57
2018-11-06T02:16:07.889Z,14.17
2018-11-06T02:18:36.947Z,18.27
2018-11-06T02:21:06.224Z,16.27
2018-11-06T02:23:35.222Z,13.80
2018-11-06T02:26:04.271Z,12.80
2018-11-06T02:28:33.317Z,16.10
2018-11-06T02:31:02.377Z,14.07
2018-11-06T02:33:31.425Z,22.37
2018-11-06T02:36:00.453Z,19.93
2018-11-06T02:38:29.463Z,18.03
2018-11-06T02:40:58.502Z,21.13
2018-11-06T02:43:27.529Z,14.07
2018-11-06T02:45:56.531Z,14.60
2018-11-06T02:48:25.610Z,13.53
2018-11-06T02:50:54.638Z,15.37
2018-11-06T02:53:23.691Z,17.43
2018-11-06T02:55:52.835Z,40.60
2018-11-06T02:58:21.837Z,26.80
2018-11-06T03:00:50.884Z,24.50
2018-11-06T03:03:19.958Z,27.73
2018-11-06T03:05:49.015Z,17.43
2018-11-06T03:08:18.045Z,16.77
2018-11-06T03:10:47.129Z,16.13
2018-11-06T03:13:16.150Z,14.70
2018-11-06T03:15:45.237Z,26.97
2018-11-06T03:18:14.287Z,15.20
2018-11-06T03:20:43.303Z,28.43
2018-11-06T03:23:12.338Z,16.37
2018-11-06T03:25:41.389Z,17.93
2018-11-06T03:28:10.426Z,28.90
2018-11-06T03:30:39.482Z,23.27
2018-11-06T03:33:08.545Z,33.30
2018-11-06T03:35:44.162Z,36.93
2018-11-06T03:38:13.206Z,18.13
2018-11-06T03:40:42.210Z,30.30
2018-11-06T03:43:11.267Z,38.03
2018-11-06T03:45:40.306Z,30.23
2018-11-06T03:48:09.365Z,30.87
2018-11-06T03:50:38.392Z,38.57
2018-11-06T03:53:07.477Z,23.90
2018-11-06T03:55:36.481Z,13.47
2018-11-06T03:58:05.710Z,39.23
2018-11-06T04:00:34.780Z,35.63
2018-11-06T04:03:03.780Z,19.70
2018-11-06T04:05:32.832Z,11.70
2018-11-06T04:08:01.870Z,18.70
2018-11-06T04:10:30.870Z,12.87
2018-11-06T04:12:59.914Z,11.00
2018-11-06T04:15:29.063Z,18.80
2018-11-06T04:17:58.089Z,15.23
2018-11-06T04:20:27.142Z,13.97
2018-11-06T04:22:56.178Z,22.47
2018-11-06T04:25:25.230Z,17.30
2018-11-06T04:27:54.270Z,13.97
2018-11-06T04:30:23.299Z,13.50
2018-11-06T04:32:52.349Z,15.07
2018-11-06T04:35:21.392Z,15.07
2018-11-06T04:37:50.397Z,15.53
2018-11-06T04:40:19.441Z,16.53
2018-11-06T04:42:48.481Z,8.77
2018-11-06T04:45:17.540Z,12.07
2018-11-06T04:47:46.598Z,13.33
2018-11-06T04:50:15.750Z,17.43
2018-11-06T04:52:44.810Z,59.10
2018-11-06T04:55:14.087Z,19.90
2018-11-06T04:57:43.636Z,24.67
2018-11-06T05:00:14.065Z,21.50
2018-11-06T05:02:43.567Z,12.37
2018-11-06T05:05:13.173Z,15.43
2018-11-06T05:07:42.277Z,12.53
2018-11-06T05:10:13.522Z,15.83
2018-11-06T05:12:42.601Z,14.27
2018-11-06T05:15:13.046Z,15.57
2018-11-06T05:17:42.097Z,14.23
2018-11-06T05:20:14.606Z,14.57
2018-11-06T05:22:44.408Z,14.97
2018-11-06T05:25:13.496Z,16.70
2018-11-06T05:27:42.539Z,15.83
2018-11-06T05:30:12.335Z,12.07
2018-11-06T05:32:42.901Z,13.37
2018-11-06T05:35:12.446Z,17.50
2018-11-06T05:37:41.742Z,16.03
2018-11-06T05:40:21.691Z,24.60
2018-11-06T05:42:50.715Z,14.00
2018-11-06T05:45:19.865Z,14.80
2018-11-06T05:47:49.159Z,12.93
2018-11-06T05:50:18.515Z,13.03
2018-11-06T05:52:47.854Z,19.70
2018-11-06T05:55:17.190Z,14.77
2018-11-06T05:57:57.464Z,36.23
2018-11-06T06:00:26.774Z,16.77
2018-11-06T06:02:56.172Z,15.33
2018-11-06T06:05:25.574Z,20.67
2018-11-06T06:07:54.860Z,18.33
2018-11-06T06:10:24.196Z,16.70
2018-11-06T06:12:53.494Z,28.13
2018-11-06T06:15:22.823Z,27.70
2018-11-06T06:17:52.278Z,25.03
2018-11-06T06:20:21.651Z,18.23
2018-11-06T06:22:51.096Z,14.70
2018-11-06T06:25:20.466Z,15.67
2018-11-06T06:27:49.796Z,17.50
2018-11-06T06:30:19.220Z,17.97
2018-11-06T06:32:48.619Z,16.33
2018-11-06T06:35:18.011Z,18.73
2018-11-06T06:37:47.212Z,15.03
2018-11-06T06:40:17.493Z,19.13
2018-11-06T06:42:47.231Z,17.23
2018-11-06T06:45:17.869Z,14.57
2018-11-06T06:47:47.314Z,15.07
2018-11-06T06:50:18.712Z,15.20
2018-11-06T06:52:48.546Z,15.03
2018-11-06T06:55:19.316Z,16.83
2018-11-06T06:57:49.259Z,14.70
2018-11-06T07:00:20.691Z,15.73
2018-11-06T07:02:50.127Z,14.50
2018-11-06T07:05:20.754Z,13.97
2018-11-06T07:07:50.045Z,18.77
2018-11-06T07:10:20.703Z,14.40
2018-11-06T07:12:50.570Z,21.93
2018-11-06T07:15:21.338Z,18.60
2018-11-06T07:17:51.642Z,16.43
2018-11-06T07:20:24.203Z,17.70
2018-11-06T07:22:53.771Z,16.53
2018-11-06T07:25:23.130Z,19.83
2018-11-06T07:27:52.697Z,16.70
2018-11-06T07:30:23.324Z,20.97
2018-11-06T07:32:53.763Z,19.13
2018-11-06T07:35:23.162Z,18.47
2018-11-06T07:37:52.508Z,20.93
2018-11-06T07:40:21.935Z,16.57
2018-11-06T07:42:51.334Z,20.17
2018-11-06T07:45:21.784Z,24.17
2018-11-06T07:47:51.120Z,21.03
2018-11-06T07:50:20.556Z,19.27
2018-11-06T07:52:56.604Z,19.30
2018-11-06T07:55:26.127Z,20.10
2018-11-06T07:57:55.471Z,25.20
2018-11-06T08:00:26.132Z,23.87
2018-11-06T08:02:54.976Z,19.57
2018-11-06T08:05:24.270Z,23.07
2018-11-06T08:07:53.741Z,23.00
2018-11-06T08:10:23.070Z,24.33
2018-11-06T08:12:53.741Z,26.17
2018-11-06T08:15:23.177Z,28.53
2018-11-06T08:17:52.620Z,28.20
2018-11-06T08:20:22.039Z,30.17
2018-11-06T08:22:51.399Z,31.60
2018-11-06T08:25:20.870Z,28.20
2018-11-06T08:27:50.291Z,31.37
2018-11-06T08:30:19.623Z,28.57
2018-11-06T08:32:49.155Z,24.80
2018-11-06T08:35:19.062Z,27.40
2018-11-06T08:37:48.410Z,29.40
2018-11-06T08:40:18.535Z,28.47
2018-11-06T08:42:47.961Z,29.70
2018-11-06T08:45:17.669Z,28.40
2018-11-06T08:47:47.216Z,31.23
2018-11-06T08:50:17.941Z,30.80
2018-11-06T08:52:47.358Z,30.23
2018-11-06T08:55:17.413Z,30.93
2018-11-06T08:57:47.132Z,31.80
2018-11-06T09:00:17.880Z,31.57
2018-11-06T09:02:48.151Z,25.63
2018-11-06T09:05:18.253Z,28.40
2018-11-06T09:07:47.582Z,29.47
2018-11-06T09:10:17.421Z,27.60
2018-11-06T09:12:46.844Z,26.40
2018-11-06T09:15:17.140Z,28.80
2018-11-06T09:17:46.547Z,29.27
2018-11-06T09:20:16.907Z,29.67
2018-11-06T09:22:46.289Z,29.70
2018-11-06T09:25:17.182Z,24.57
2018-11-06T09:27:46.603Z,24.50
2018-11-06T09:30:17.956Z,20.80
2018-11-06T09:32:47.380Z,24.63
2018-11-06T09:35:16.905Z,30.33
2018-11-06T09:37:46.558Z,24.60
2018-11-06T09:40:17.300Z,25.57
2018-11-06T09:42:46.615Z,19.73
2018-11-06T09:45:16.242Z,23.67
2018-11-06T09:47:45.529Z,21.33
2018-11-06T09:50:16.221Z,22.80
2018-11-06T09:52:46.207Z,20.13
2018-11-06T09:55:16.196Z,21.60
2018-11-06T09:57:46.087Z,23.07
2018-11-06T10:00:17.362Z,23.93
2018-11-06T10:02:46.668Z,21.23
2018-11-06T10:05:16.341Z,20.63
2018-11-06T10:07:45.772Z,25.87
2018-11-06T10:13:11.913Z,24.63
2018-11-06T10:15:41.283Z,21.87
2018-11-06T10:18:10.642Z,19.60
2018-11-06T10:20:39.971Z,26.53
2018-11-06T10:23:09.291Z,21.77
2018-11-06T10:25:38.704Z,20.03
2018-11-06T10:28:08.142Z,16.67
2018-11-06T10:30:53.381Z,16.37
2018-11-06T10:33:22.664Z,17.23
2018-11-06T10:35:52.003Z,15.87
2018-11-06T10:38:28.463Z,16.70
2018-11-06T10:40:57.720Z,17.57
2018-11-06T10:43:27.063Z,18.13
2018-11-06T10:45:56.737Z,16.37
2018-11-06T10:48:26.057Z,13.57
2018-11-06T10:53:54.259Z,13.87
2018-11-06T10:56:23.566Z,14.27
2018-11-06T10:58:52.927Z,11.63
2018-11-06T11:01:27.604Z,14.67
2018-11-06T11:04:02.203Z,10.73
2018-11-06T11:06:31.554Z,11.50
2018-11-06T11:09:01.389Z,13.07
2018-11-06T11:11:36.383Z,12.20
2018-11-06T11:14:11.092Z,10.80
2018-11-06T11:16:40.498Z,11.27
2018-11-06T11:19:09.788Z,12.07
2018-11-06T11:21:39.229Z,10.33
2018-11-06T11:24:08.675Z,11.73
2018-11-06T11:26:41.747Z,10.10
2018-11-06T11:29:11.115Z,9.37
2018-11-06T11:32:02.733Z,8.63
2018-11-06T11:34:32.067Z,10.47
2018-11-06T11:37:01.466Z,8.47
2018-11-06T11:39:53.102Z,9.80
2018-11-06T11:42:22.414Z,8.93
2018-11-06T11:44:57.311Z,9.77
2018-11-06T11:47:26.627Z,9.33
2018-11-06T11:49:56.036Z,8.60
2018-11-06T11:52:25.555Z,7.53
2018-11-06T11:54:55.752Z,9.33
2018-11-06T11:57:25.067Z,10.23
2018-11-06T11:59:54.565Z,10.13
2018-11-06T12:02:23.824Z,9.87
2018-11-06T12:04:57.188Z,9.03
2018-11-06T12:07:26.954Z,8.77
2018-11-06T12:09:56.280Z,8.17
2018-11-06T12:12:30.446Z,8.40
2018-11-06T12:15:00.026Z,11.33
2018-11-06T12:17:29.331Z,11.60
2018-11-06T12:20:02.151Z,8.70
2018-11-06T12:22:31.560Z,10.00
2018-11-06T12:25:01.129Z,11.00
2018-11-06T12:27:49.943Z,10.80
2018-11-06T12:30:19.585Z,17.10
2018-11-06T12:32:48.930Z,16.73
2018-11-06T12:35:18.412Z,10.67
2018-11-06T12:37:47.807Z,7.47
2018-11-06T12:40:18.225Z,12.17
2018-11-06T12:42:47.547Z,9.57
2018-11-06T12:45:18.996Z,8.43
2018-11-06T12:47:48.286Z,7.63
2018-11-06T12:50:17.753Z,8.17
2018-11-06T12:52:47.039Z,8.57
2018-11-06T12:55:17.099Z,8.03
2018-11-06T12:57:46.464Z,9.30
2018-11-06T13:00:18.805Z,7.53
2018-11-06T13:02:48.209Z,8.03
2018-11-06T13:05:17.586Z,9.03
2018-11-06T13:07:47.250Z,9.47
2018-11-06T13:10:16.884Z,7.97
2018-11-06T13:12:46.223Z,8.50
2018-11-06T13:15:17.487Z,7.63
2018-11-06T13:17:45.545Z,7.93
2018-11-06T13:20:16.142Z,8.60
2018-11-06T13:22:56.155Z,7.27
2018-11-06T13:25:25.561Z,8.07
2018-11-06T13:27:54.991Z,7.77
2018-11-06T13:30:24.270Z,8.63
2018-11-06T13:32:53.660Z,7.93
2018-11-06T13:35:44.963Z,8.20
2018-11-06T13:38:15.331Z,8.33
2018-11-06T13:40:44.563Z,8.63
2018-11-06T13:43:14.090Z,7.20
2018-11-06T13:45:43.459Z,9.00
2018-11-06T13:48:13.791Z,10.47
2018-11-06T13:50:43.315Z,11.10
2018-11-06T13:53:20.707Z,9.30
2018-11-06T13:55:50.096Z,7.83
2018-11-06T13:58:19.451Z,10.23
2018-11-06T14:00:48.964Z,9.80
2018-11-06T14:03:18.282Z,10.33
2018-11-06T14:05:47.632Z,12.77
2018-11-06T14:08:16.947Z,12.73
2018-11-06T14:10:46.288Z,10.70
2018-11-06T14:13:15.638Z,11.23
2018-11-06T14:15:45.081Z,9.70
2018-11-06T14:18:14.422Z,13.97
2018-11-06T14:20:43.896Z,11.00
2018-11-06T14:23:13.159Z,7.83
2018-11-06T14:25:42.536Z,7.03
2018-11-06T14:28:11.838Z,7.67
2018-11-06T14:30:41.187Z,7.87
2018-11-06T14:33:10.548Z,7.20
2018-11-06T14:35:39.929Z,8.53
2018-11-06T14:38:09.306Z,7.50
2018-11-06T14:40:38.620Z,7.57
2018-11-06T14:43:07.954Z,6.40
2018-11-06T14:45:37.255Z,8.80
2018-11-06T14:48:06.661Z,7.57
2018-11-06T14:50:36.116Z,8.00
2018-11-06T14:53:05.477Z,7.17
2018-11-06T14:55:47.683Z,9.43
2018-11-06T14:58:16.982Z,8.40
2018-11-06T15:00:46.375Z,7.47
2018-11-06T15:03:15.689Z,11.67
2018-11-06T15:05:45.079Z,14.67
2018-11-06T15:08:14.528Z,9.83
2018-11-06T15:10:44.524Z,8.10
2018-11-06T15:13:13.863Z,7.27
2018-11-06T15:15:43.188Z,8.43
2018-11-06T15:18:12.480Z,12.73
2018-11-06T15:20:41.863Z,7.03
2018-11-06T15:23:11.224Z,9.00
2018-11-06T15:25:40.555Z,11.37
2018-11-06T15:28:09.951Z,22.67
2018-11-06T15:30:39.204Z,31.13
2018-11-06T15:33:08.492Z,34.73
2018-11-06T15:35:37.808Z,30.60
2018-11-06T15:38:07.201Z,21.03
2018-11-06T15:40:36.602Z,16.10
2018-11-06T15:43:06.110Z,14.07
2018-11-06T15:45:35.495Z,16.40
2018-11-06T15:48:05.012Z,13.93
2018-11-06T15:50:34.398Z,12.17
2018-11-06T15:53:03.856Z,11.70
2018-11-06T15:55:33.299Z,11.17
2018-11-06T15:58:02.787Z,11.80
2018-11-06T16:00:32.173Z,13.33
2018-11-06T16:03:01.519Z,11.30
2018-11-06T16:05:30.825Z,11.10
2018-11-06T16:08:00.213Z,10.83
2018-11-06T16:10:29.771Z,15.73
2018-11-06T16:12:59.071Z,12.73
2018-11-06T16:15:28.630Z,16.37
2018-11-06T16:17:57.887Z,16.77
2018-11-06T16:20:27.355Z,14.13
2018-11-06T16:22:56.890Z,15.87
2018-11-06T16:25:26.174Z,13.07
2018-11-06T16:27:55.608Z,12.67
2018-11-06T16:30:25.026Z,13.23
2018-11-06T16:32:54.391Z,14.43
2018-11-06T16:35:24.152Z,16.97
2018-11-06T16:38:00.457Z,17.62
2018-11-06T16:40:29.937Z,15.27
2018-11-06T16:42:59.528Z,13.78
2018-11-06T16:45:28.848Z,15.60
2018-11-06T16:47:58.299Z,15.90
2018-11-06T16:50:27.723Z,12.37
2018-11-06T16:52:57.082Z,13.47
2018-11-06T16:55:26.811Z,12.83
2018-11-06T16:57:56.187Z,10.17
2018-11-06T17:00:26.910Z,12.77
2018-11-06T17:02:56.147Z,11.63
2018-11-06T17:05:25.519Z,14.23
2018-11-06T17:07:54.863Z,14.13
2018-11-06T17:10:24.239Z,13.47
2018-11-06T17:12:53.542Z,15.40
2018-11-06T17:15:23.701Z,15.23
2018-11-06T17:17:53.941Z,15.93
2018-11-06T17:20:34.610Z,14.23
2018-11-06T17:23:04.183Z,11.57
2018-11-06T17:25:33.495Z,11.77
2018-11-06T17:28:02.814Z,10.90
2018-11-06T17:30:32.168Z,11.83
2018-11-06T17:33:01.633Z,12.30
2018-11-06T17:35:30.988Z,10.10
2018-11-06T17:38:00.342Z,10.90
2018-11-06T17:40:29.811Z,7.97
2018-11-06T17:42:59.310Z,7.57
2018-11-06T17:45:28.773Z,9.67
2018-11-06T17:47:58.268Z,14.97
2018-11-06T17:50:27.781Z,15.83
2018-11-06T17:52:57.223Z,15.87
2018-11-06T17:55:26.679Z,12.60
2018-11-06T17:57:56.030Z,11.93
2018-11-06T18:00:25.523Z,11.93
2018-11-06T18:02:54.921Z,12.40
2018-11-06T18:05:25.552Z,12.50
2018-11-06T18:07:58.316Z,10.70
2018-11-06T18:10:31.469Z,11.43
2018-11-06T18:13:00.791Z,12.60
2018-11-06T18:15:30.236Z,11.07
2018-11-06T18:18:01.850Z,14.33
2018-11-06T18:20:32.258Z,13.77
2018-11-06T18:23:01.557Z,14.27
2018-11-06T18:25:31.028Z,16.73
2018-11-06T18:28:00.606Z,15.40
2018-11-06T18:30:29.951Z,23.80
2018-11-06T18:33:00.085Z,51.03
2018-11-06T18:35:29.510Z,25.33
2018-11-06T18:37:59.861Z,26.43
2018-11-06T18:40:30.160Z,20.10
2018-11-06T18:43:15.224Z,18.23
2018-11-06T18:45:46.195Z,17.90
2018-11-06T18:48:15.590Z,18.23
2018-11-06T18:50:45.016Z,23.07
2018-11-06T18:53:14.414Z,21.53
2018-11-06T18:55:43.892Z,19.67
2018-11-06T18:58:13.533Z,21.47
2018-11-06T19:00:43.256Z,21.93
2018-11-06T19:03:12.598Z,16.13
2018-11-06T19:05:42.166Z,16.00
2018-11-06T19:08:11.569Z,15.33
2018-11-06T19:10:41.140Z,14.87
2018-11-06T19:13:10.670Z,16.13
2018-11-06T19:15:40.315Z,16.67
2018-11-06T19:18:11.394Z,14.93
2018-11-06T19:20:40.970Z,16.23
2018-11-06T19:23:10.503Z,16.83
2018-11-06T19:25:40.203Z,18.50
2018-11-06T19:28:09.548Z,18.37
2018-11-06T19:30:39.131Z,14.00
2018-11-06T19:33:08.720Z,13.90
2018-11-06T19:35:38.072Z,14.03
2018-11-06T19:38:07.203Z,15.10
2018-11-06T19:40:36.747Z,17.40
2018-11-06T19:43:06.238Z,13.00
2018-11-06T19:45:35.675Z,15.60
2018-11-06T19:48:05.459Z,13.80
2018-11-06T19:50:34.885Z,17.30
2018-11-06T19:53:08.321Z,13.47
2018-11-06T19:55:38.628Z,13.00
2018-11-06T19:58:08.148Z,14.13
2018-11-06T20:00:37.613Z,15.00
2018-11-06T20:03:08.085Z,12.90
2018-11-06T20:05:37.414Z,13.72
2018-11-06T20:08:06.944Z,14.13
2018-11-06T20:10:36.524Z,14.80
2018-11-06T20:13:06.208Z,14.47
2018-11-06T20:15:35.813Z,16.40
2018-11-06T20:18:05.304Z,12.20
2018-11-06T20:20:34.830Z,13.20
2018-11-06T20:23:04.882Z,12.17
2018-11-06T20:25:34.236Z,14.00
2018-11-06T20:28:03.864Z,13.93
2018-11-06T20:30:33.373Z,12.23
2018-11-06T20:33:03.071Z,11.97
2018-11-06T20:35:32.590Z,13.40
2018-11-06T20:38:02.035Z,14.87
2018-11-06T20:40:31.273Z,12.87
2018-11-06T20:43:00.698Z,11.93
2018-11-06T20:45:30.047Z,12.47
2018-11-06T20:47:59.482Z,15.07
2018-11-06T20:53:26.390Z,13.37
2018-11-06T20:55:55.829Z,13.28
2018-11-06T20:58:25.347Z,17.57
2018-11-06T21:00:54.821Z,14.13
2018-11-06T21:03:24.312Z,14.37
2018-11-06T21:05:54.059Z,17.30
2018-11-06T21:08:23.657Z,13.20
2018-11-06T21:10:53.133Z,14.57
2018-11-06T21:13:22.603Z,12.90
2018-11-06T21:15:52.112Z,17.03
2018-11-06T21:18:21.521Z,15.13
2018-11-06T21:20:50.920Z,16.33
2018-11-06T21:23:20.462Z,15.23
2018-11-06T21:25:50.099Z,16.27
2018-11-06T21:28:19.158Z,15.80
2018-11-06T21:30:48.799Z,23.80
2018-11-06T21:33:18.133Z,23.63
2018-11-06T21:35:47.555Z,21.93
2018-11-06T21:38:17.314Z,16.97
2018-11-06T21:40:46.735Z,20.00
2018-11-06T21:43:16.321Z,19.10
2018-11-06T21:45:45.936Z,18.77
2018-11-06T21:48:15.346Z,17.43
2018-11-06T21:50:44.981Z,17.13
2018-11-06T21:53:14.471Z,20.03
2018-11-06T21:55:44.011Z,36.73
2018-11-06T21:58:20.230Z,25.03
2018-11-06T22:00:50.226Z,16.50
2018-11-06T22:03:19.624Z,21.90
2018-11-06T22:05:49.103Z,17.30
2018-11-06T22:08:18.622Z,16.50
2018-11-06T22:10:47.948Z,17.83
2018-11-06T22:13:18.748Z,21.60
2018-11-06T22:15:48.038Z,23.37
2018-11-06T22:18:17.437Z,21.67
2018-11-06T22:20:46.990Z,21.90
2018-11-06T22:23:16.500Z,18.00
2018-11-06T22:25:45.899Z,18.33
2018-11-06T22:28:15.407Z,19.53
2018-11-06T22:30:44.775Z,17.23
2018-11-06T22:33:14.124Z,19.40
2018-11-06T22:35:43.676Z,16.63
2018-11-06T22:38:13.058Z,20.53
2018-11-06T22:40:42.470Z,19.53
2018-11-06T22:43:11.796Z,17.33
2018-11-06T22:45:41.318Z,16.50
2018-11-06T22:48:10.764Z,16.13
2018-11-06T22:50:40.184Z,16.40
2018-11-06T22:53:09.595Z,20.07
2018-11-06T22:55:50.871Z,19.80
2018-11-06T22:58:20.417Z,20.67
2018-11-06T23:00:54.893Z,17.50
2018-11-06T23:03:24.292Z,29.83
2018-11-06T23:05:53.714Z,18.53
2018-11-06T23:08:25.841Z,19.13
2018-11-06T23:10:55.671Z,20.63
2018-11-06T23:13:25.259Z,24.77
2018-11-06T23:15:54.662Z,24.13
2018-11-06T23:18:24.013Z,23.97
2018-11-06T23:20:53.407Z,21.03
2018-11-06T23:23:22.804Z,19.80
2018-11-06T23:25:53.175Z,21.40
2018-11-06T23:28:22.475Z,18.00
2018-11-06T23:30:51.757Z,18.93
2018-11-06T23:33:21.373Z,18.87
2018-11-06T23:35:51.078Z,22.20
2018-11-06T23:38:20.863Z,18.90
2018-11-06T23:40:50.221Z,19.73
2018-11-06T23:43:19.831Z,17.27
2018-11-06T23:45:49.264Z,19.40
2018-11-06T23:48:18.587Z,21.47
2018-11-06T23:50:48.043Z,17.47
2018-11-06T23:53:17.546Z,22.37
2018-11-06T23:55:46.984Z,24.37
2018-11-06T23:58:16.351Z,22.70
