createdAt,value
2018-12-19T00:02:20.668Z,6.00
2018-12-19T00:04:48.724Z,5.90
2018-12-19T00:07:16.840Z,5.73
2018-12-19T00:09:44.913Z,6.17
2018-12-19T00:12:13.032Z,6.00
2018-12-19T00:14:41.081Z,6.43
2018-12-19T00:17:09.216Z,6.37
2018-12-19T00:19:37.325Z,5.30
2018-12-19T00:22:05.457Z,5.90
2018-12-19T00:24:33.572Z,6.07
2018-12-19T00:27:01.648Z,5.93
2018-12-19T00:29:29.737Z,5.80
2018-12-19T00:31:57.795Z,7.03
2018-12-19T00:34:25.913Z,6.57
2018-12-19T00:36:54.053Z,6.30
2018-12-19T00:39:22.264Z,6.50
2018-12-19T00:41:50.380Z,6.47
2018-12-19T00:44:18.518Z,9.40
2018-12-19T00:46:46.748Z,9.30
2018-12-19T00:49:14.856Z,6.53
2018-12-19T00:51:43.057Z,7.13
2018-12-19T00:54:11.288Z,7.10
2018-12-19T00:56:39.324Z,6.77
2018-12-19T00:59:07.488Z,8.10
2018-12-19T01:01:35.657Z,6.47
2018-12-19T01:04:03.820Z,6.80
2018-12-19T01:06:32.021Z,8.13
2018-12-19T01:09:00.183Z,7.40
2018-12-19T01:11:28.246Z,6.90
2018-12-19T01:13:56.289Z,7.40
2018-12-19T01:16:24.433Z,7.20
2018-12-19T01:18:52.489Z,7.17
2018-12-19T01:21:21.596Z,6.80
2018-12-19T01:23:49.699Z,7.10
2018-12-19T01:26:17.756Z,7.07
2018-12-19T01:28:45.807Z,7.37
2018-12-19T01:31:14.017Z,7.83
2018-12-19T01:33:42.076Z,7.90
2018-12-19T01:36:10.136Z,7.37
2018-12-19T01:38:38.265Z,8.30
2018-12-19T01:41:06.312Z,7.80
2018-12-19T01:43:34.483Z,7.67
2018-12-19T01:46:02.612Z,7.40
2018-12-19T01:48:30.718Z,6.70
2018-12-19T01:50:58.865Z,7.67
2018-12-19T01:53:26.922Z,7.00
2018-12-19T01:55:55.068Z,7.93
2018-12-19T01:58:23.253Z,6.47
2018-12-19T02:00:51.375Z,7.60
2018-12-19T02:03:19.481Z,7.57
2018-12-19T02:05:47.661Z,7.17
2018-12-19T02:08:15.769Z,7.50
2018-12-19T02:10:47.900Z,7.10
2018-12-19T02:13:24.899Z,7.27
2018-12-19T02:16:09.225Z,7.23
2018-12-19T02:18:54.712Z,7.57
2018-12-19T02:21:35.596Z,7.70
2018-12-19T02:24:08.732Z,7.50
2018-12-19T02:26:39.624Z,8.07
2018-12-19T02:29:13.971Z,7.93
2018-12-19T02:31:50.758Z,8.00
2018-12-19T02:34:29.456Z,7.20
2018-12-19T02:40:02.093Z,7.50
2018-12-19T02:42:30.328Z,8.33
2018-12-19T02:44:58.436Z,8.17
2018-12-19T02:47:26.635Z,7.30
2018-12-19T02:49:54.815Z,7.20
2018-12-19T02:52:22.895Z,7.73
2018-12-19T02:54:51.116Z,8.30
2018-12-19T02:57:19.212Z,7.63
2018-12-19T02:59:47.280Z,8.00
2018-12-19T03:02:15.344Z,7.97
2018-12-19T03:04:43.495Z,7.00
2018-12-19T03:07:11.702Z,7.80
2018-12-19T03:09:42.988Z,8.30
2018-12-19T03:12:09.828Z,8.37
2018-12-19T03:14:38.035Z,7.90
2018-12-19T03:17:06.118Z,8.33
2018-12-19T03:19:34.214Z,8.20
2018-12-19T03:22:02.426Z,7.83
2018-12-19T03:24:30.544Z,8.80
2018-12-19T03:26:58.626Z,8.67
2018-12-19T03:29:26.764Z,7.60
2018-12-19T03:31:54.954Z,8.43
2018-12-19T03:34:23.084Z,7.73
2018-12-19T03:36:51.140Z,9.53
2018-12-19T03:39:19.288Z,7.87
2018-12-19T03:41:47.427Z,8.47
2018-12-19T03:44:15.482Z,9.13
2018-12-19T03:46:43.625Z,8.70
2018-12-19T03:49:11.737Z,9.07
2018-12-19T03:51:40.539Z,9.10
2018-12-19T03:54:08.732Z,9.43
2018-12-19T03:56:36.870Z,8.30
2018-12-19T03:59:05.076Z,8.60
2018-12-19T04:01:33.224Z,8.60
2018-12-19T04:04:01.281Z,8.13
2018-12-19T04:06:29.438Z,8.77
2018-12-19T04:08:57.566Z,8.80
2018-12-19T04:11:25.708Z,8.70
2018-12-19T04:13:53.789Z,8.67
2018-12-19T04:16:21.881Z,8.80
2018-12-19T04:18:50.060Z,9.00
2018-12-19T04:21:18.285Z,8.73
2018-12-19T04:23:46.358Z,8.60
2018-12-19T04:26:14.482Z,8.30
2018-12-19T04:28:42.598Z,7.83
2018-12-19T04:31:10.738Z,8.20
2018-12-19T04:33:38.873Z,8.60
2018-12-19T04:36:07.070Z,9.03
2018-12-19T04:38:35.460Z,8.87
2018-12-19T04:41:03.659Z,8.47
2018-12-19T04:43:31.723Z,8.20
2018-12-19T04:45:59.796Z,8.13
2018-12-19T04:48:27.875Z,8.67
2018-12-19T04:50:55.924Z,8.83
2018-12-19T04:53:24.125Z,8.87
2018-12-19T04:55:52.197Z,9.00
2018-12-19T04:58:20.244Z,9.00
2018-12-19T05:00:48.397Z,8.33
2018-12-19T05:03:16.440Z,8.10
2018-12-19T05:05:44.642Z,9.00
2018-12-19T05:08:12.765Z,7.43
2018-12-19T05:10:40.900Z,8.17
2018-12-19T05:13:09.022Z,8.13
2018-12-19T05:15:37.062Z,8.40
2018-12-19T05:18:05.206Z,9.00
2018-12-19T05:20:33.393Z,8.13
2018-12-19T05:23:01.454Z,9.00
2018-12-19T05:25:29.582Z,9.67
2018-12-19T05:27:57.704Z,9.37
2018-12-19T05:30:25.913Z,9.20
2018-12-19T05:32:54.000Z,9.80
2018-12-19T05:35:22.067Z,9.37
2018-12-19T05:37:50.225Z,9.57
2018-12-19T05:40:19.052Z,11.20
2018-12-19T05:42:47.303Z,11.40
2018-12-19T05:45:15.394Z,10.30
2018-12-19T05:47:43.509Z,10.57
2018-12-19T05:50:11.950Z,9.73
2018-12-19T05:52:40.181Z,10.70
2018-12-19T05:55:08.400Z,10.50
2018-12-19T05:57:36.517Z,8.40
2018-12-19T06:00:06.545Z,11.07
2018-12-19T06:02:34.815Z,9.90
2018-12-19T06:05:03.168Z,10.27
2018-12-19T06:07:31.287Z,10.60
2018-12-19T06:09:59.428Z,10.27
2018-12-19T06:12:27.789Z,10.97
2018-12-19T06:14:55.905Z,9.70
2018-12-19T06:17:24.124Z,9.73
2018-12-19T06:19:52.209Z,10.40
2018-12-19T06:22:20.422Z,10.33
2018-12-19T06:24:48.501Z,11.83
2018-12-19T06:27:16.548Z,12.37
2018-12-19T06:29:44.677Z,10.10
2018-12-19T06:32:12.810Z,10.47
2018-12-19T06:34:40.880Z,11.60
2018-12-19T06:37:09.176Z,10.80
2018-12-19T06:39:37.256Z,10.87
2018-12-19T06:42:05.439Z,11.70
2018-12-19T06:44:33.612Z,11.20
2018-12-19T06:47:01.760Z,11.90
2018-12-19T06:49:29.889Z,11.07
2018-12-19T06:51:58.060Z,12.20
2018-12-19T06:54:26.212Z,12.47
2018-12-19T06:56:54.334Z,12.23
2018-12-19T06:59:22.496Z,12.53
2018-12-19T07:01:50.620Z,12.20
2018-12-19T07:04:18.697Z,10.97
2018-12-19T07:06:46.819Z,11.97
2018-12-19T07:09:14.979Z,12.47
2018-12-19T07:11:43.120Z,11.03
2018-12-19T07:14:11.252Z,12.30
2018-12-19T07:16:43.418Z,10.90
2018-12-19T07:19:09.544Z,12.03
2018-12-19T07:21:37.633Z,12.00
2018-12-19T07:24:05.854Z,12.60
2018-12-19T07:26:33.986Z,10.80
2018-12-19T07:29:02.153Z,11.87
2018-12-19T07:31:30.240Z,13.40
2018-12-19T07:33:58.456Z,12.07
2018-12-19T07:36:26.576Z,11.23
2018-12-19T07:38:54.749Z,11.90
2018-12-19T07:41:22.864Z,11.60
2018-12-19T07:43:50.957Z,11.17
2018-12-19T07:46:19.885Z,11.93
2018-12-19T07:48:48.368Z,12.00
2018-12-19T07:51:16.587Z,12.43
2018-12-19T07:53:44.761Z,12.23
2018-12-19T07:56:13.772Z,10.80
2018-12-19T07:58:41.887Z,11.80
2018-12-19T08:01:10.032Z,11.40
2018-12-19T08:03:38.216Z,11.20
2018-12-19T08:06:06.457Z,10.43
2018-12-19T08:08:34.621Z,12.10
2018-12-19T08:11:02.790Z,12.70
2018-12-19T08:13:30.968Z,12.17
2018-12-19T08:15:59.029Z,11.30
2018-12-19T08:18:27.113Z,11.60
2018-12-19T08:20:55.369Z,11.47
2018-12-19T08:23:23.487Z,11.13
2018-12-19T08:25:51.690Z,12.43
2018-12-19T08:28:19.862Z,11.70
2018-12-19T08:30:48.727Z,11.47
2018-12-19T08:33:16.936Z,12.00
2018-12-19T08:35:45.025Z,11.47
2018-12-19T08:38:13.185Z,11.67
2018-12-19T08:40:41.292Z,12.50
2018-12-19T08:43:09.420Z,12.03
2018-12-19T08:45:37.570Z,11.60
2018-12-19T08:48:05.692Z,11.70
2018-12-19T08:50:33.932Z,11.00
2018-12-19T08:53:02.085Z,11.17
2018-12-19T08:55:30.193Z,11.83
2018-12-19T08:57:58.337Z,10.83
2018-12-19T09:00:26.487Z,11.90
2018-12-19T09:02:54.592Z,11.93
2018-12-19T09:05:22.689Z,12.13
2018-12-19T09:07:50.879Z,11.07
2018-12-19T09:10:19.160Z,12.40
2018-12-19T09:12:47.293Z,11.90
2018-12-19T09:15:19.707Z,12.27
2018-12-19T09:17:47.818Z,12.07
2018-12-19T09:20:16.466Z,12.20
2018-12-19T09:22:44.568Z,12.17
2018-12-19T09:25:12.789Z,11.77
2018-12-19T09:27:40.913Z,12.43
2018-12-19T09:30:09.121Z,11.47
2018-12-19T09:32:37.207Z,12.20
2018-12-19T09:35:05.495Z,12.27
2018-12-19T09:37:33.603Z,13.10
2018-12-19T09:40:01.860Z,12.97
2018-12-19T09:42:30.063Z,11.80
2018-12-19T09:44:58.125Z,11.97
2018-12-19T09:47:26.257Z,12.50
2018-12-19T09:49:54.340Z,11.30
2018-12-19T09:52:22.482Z,10.87
2018-12-19T09:54:50.603Z,11.60
2018-12-19T09:57:19.624Z,11.30
2018-12-19T09:59:47.705Z,11.20
2018-12-19T10:02:16.284Z,11.23
2018-12-19T10:04:44.426Z,10.80
2018-12-19T10:07:12.477Z,11.47
2018-12-19T10:09:40.540Z,11.07
2018-12-19T10:12:08.668Z,11.17
2018-12-19T10:14:36.897Z,11.83
2018-12-19T10:17:04.961Z,10.90
2018-12-19T10:19:33.099Z,10.40
2018-12-19T10:22:01.231Z,10.97
2018-12-19T10:24:34.834Z,11.40
2018-12-19T10:27:02.893Z,11.47
2018-12-19T10:29:30.968Z,11.23
2018-12-19T10:31:59.047Z,9.97
2018-12-19T10:34:27.095Z,10.37
2018-12-19T10:36:55.229Z,11.07
2018-12-19T10:39:23.376Z,9.73
2018-12-19T10:41:51.626Z,10.90
2018-12-19T10:44:21.740Z,11.70
2018-12-19T10:46:49.869Z,9.67
2018-12-19T10:49:17.935Z,9.83
2018-12-19T10:51:46.000Z,9.33
2018-12-19T10:54:14.057Z,9.67
2018-12-19T10:56:42.264Z,10.47
2018-12-19T10:59:10.312Z,9.87
2018-12-19T11:01:38.372Z,8.93
2018-12-19T11:04:06.488Z,8.50
2018-12-19T11:06:34.559Z,8.30
2018-12-19T11:09:02.768Z,8.20
2018-12-19T11:11:32.484Z,8.40
2018-12-19T11:14:00.689Z,8.83
2018-12-19T11:16:28.924Z,8.10
2018-12-19T11:18:56.969Z,8.47
2018-12-19T11:21:25.140Z,9.60
2018-12-19T11:23:53.339Z,8.33
2018-12-19T11:26:21.392Z,8.53
2018-12-19T11:28:49.533Z,7.83
2018-12-19T11:31:17.642Z,7.70
2018-12-19T11:33:45.943Z,7.77
2018-12-19T11:36:14.094Z,7.30
2018-12-19T11:38:42.301Z,8.40
2018-12-19T11:41:10.444Z,7.17
2018-12-19T11:43:38.580Z,8.57
2018-12-19T11:46:06.776Z,8.30
2018-12-19T11:48:34.843Z,8.77
2018-12-19T11:51:02.999Z,7.93
2018-12-19T11:53:31.077Z,8.63
2018-12-19T11:55:59.244Z,8.20
2018-12-19T11:58:27.297Z,7.30
2018-12-19T12:00:55.464Z,9.07
2018-12-19T12:03:23.542Z,6.90
2018-12-19T12:05:51.743Z,8.10
2018-12-19T12:08:19.873Z,7.00
2018-12-19T12:10:48.001Z,7.33
2018-12-19T12:13:16.137Z,6.20
2018-12-19T12:15:44.428Z,6.97
2018-12-19T12:18:12.478Z,7.20
2018-12-19T12:20:41.597Z,6.83
2018-12-19T12:23:09.737Z,6.97
2018-12-19T12:25:37.899Z,7.00
2018-12-19T12:28:05.968Z,7.00
2018-12-19T12:30:34.039Z,8.27
2018-12-19T12:33:02.156Z,7.53
2018-12-19T12:35:30.224Z,7.87
2018-12-19T12:37:58.373Z,6.90
2018-12-19T12:40:26.464Z,6.40
2018-12-19T12:42:54.566Z,6.80
2018-12-19T12:45:22.709Z,6.60
2018-12-19T12:47:50.855Z,6.97
2018-12-19T12:50:19.024Z,6.17
2018-12-19T12:52:47.189Z,5.93
2018-12-19T12:55:15.236Z,6.80
2018-12-19T12:57:43.285Z,6.90
2018-12-19T13:00:11.477Z,6.27
2018-12-19T13:02:39.659Z,6.73
2018-12-19T13:05:07.873Z,6.63
2018-12-19T13:07:35.937Z,6.67
2018-12-19T13:10:05.251Z,7.00
2018-12-19T13:12:33.497Z,6.73
2018-12-19T13:15:01.698Z,6.97
2018-12-19T13:17:29.755Z,8.57
2018-12-19T13:19:57.827Z,7.83
2018-12-19T13:22:25.909Z,8.20
2018-12-19T13:24:54.147Z,8.00
2018-12-19T13:27:22.293Z,8.83
2018-12-19T13:29:50.418Z,8.73
2018-12-19T13:32:18.806Z,7.77
2018-12-19T13:34:46.959Z,8.50
2018-12-19T13:37:15.116Z,7.07
2018-12-19T13:39:43.193Z,6.70
2018-12-19T13:42:11.327Z,6.90
2018-12-19T13:44:39.399Z,6.20
2018-12-19T13:47:07.463Z,6.50
2018-12-19T13:49:35.522Z,6.40
2018-12-19T13:52:03.696Z,5.70
2018-12-19T13:54:31.764Z,6.20
2018-12-19T13:56:59.866Z,6.03
2018-12-19T13:59:28.536Z,6.67
2018-12-19T14:01:56.600Z,7.03
2018-12-19T14:04:24.905Z,7.63
2018-12-19T14:06:53.049Z,7.67
2018-12-19T14:09:21.258Z,6.30
2018-12-19T14:11:49.305Z,6.90
2018-12-19T14:14:17.436Z,6.10
2018-12-19T14:16:45.616Z,6.30
2018-12-19T14:19:13.748Z,6.90
2018-12-19T14:21:41.872Z,7.00
2018-12-19T14:24:10.075Z,7.43
2018-12-19T14:26:38.207Z,5.90
2018-12-19T14:29:07.049Z,6.63
2018-12-19T14:31:35.165Z,6.57
2018-12-19T14:34:03.346Z,6.53
2018-12-19T14:36:31.536Z,6.83
2018-12-19T14:38:59.669Z,7.07
2018-12-19T14:41:27.868Z,6.90
2018-12-19T14:43:56.093Z,6.90
2018-12-19T14:46:24.212Z,7.30
2018-12-19T14:48:52.311Z,7.70
2018-12-19T14:51:20.770Z,7.63
2018-12-19T14:53:48.855Z,6.43
2018-12-19T14:56:17.049Z,6.30
2018-12-19T14:58:45.112Z,6.37
2018-12-19T15:01:13.296Z,6.40
2018-12-19T15:03:41.368Z,6.37
2018-12-19T15:06:09.557Z,7.00
2018-12-19T15:08:37.771Z,6.17
2018-12-19T15:11:05.903Z,6.50
2018-12-19T15:13:34.008Z,6.80
2018-12-19T15:16:02.781Z,7.20
2018-12-19T15:18:31.205Z,7.10
2018-12-19T15:20:59.340Z,6.80
2018-12-19T15:23:27.434Z,7.27
2018-12-19T15:25:55.595Z,7.70
2018-12-19T15:28:23.748Z,7.67
2018-12-19T15:30:51.863Z,7.37
2018-12-19T15:33:19.960Z,9.50
2018-12-19T15:35:48.086Z,8.50
2018-12-19T15:38:16.325Z,7.70
2018-12-19T15:40:44.442Z,8.00
2018-12-19T15:43:12.648Z,9.97
2018-12-19T15:45:40.872Z,9.20
2018-12-19T15:48:08.987Z,8.20
2018-12-19T15:50:37.191Z,8.30
2018-12-19T15:53:05.324Z,8.10
2018-12-19T15:55:33.452Z,7.53
2018-12-19T15:58:01.597Z,8.30
2018-12-19T16:00:29.720Z,8.70
2018-12-19T16:02:57.876Z,8.10
2018-12-19T16:05:26.005Z,8.00
2018-12-19T16:07:54.227Z,8.60
2018-12-19T16:10:22.316Z,8.27
2018-12-19T16:12:50.460Z,7.87
2018-12-19T16:15:18.530Z,7.83
2018-12-19T16:17:46.761Z,8.17
2018-12-19T16:20:14.813Z,8.17
2018-12-19T16:22:43.005Z,8.80
2018-12-19T16:25:11.061Z,9.10
2018-12-19T16:27:39.231Z,7.87
2018-12-19T16:30:08.624Z,7.33
2018-12-19T16:32:36.753Z,9.83
2018-12-19T16:35:05.672Z,8.23
2018-12-19T16:37:33.800Z,8.00
2018-12-19T16:40:01.879Z,8.30
2018-12-19T16:42:29.939Z,8.00
2018-12-19T16:44:58.011Z,7.40
2018-12-19T16:47:26.201Z,8.87
2018-12-19T16:49:54.335Z,8.67
2018-12-19T16:52:22.392Z,7.60
2018-12-19T16:54:50.495Z,7.97
2018-12-19T16:57:18.592Z,7.40
2018-12-19T16:59:46.805Z,7.20
2018-12-19T17:02:15.015Z,7.43
2018-12-19T17:04:43.104Z,7.03
2018-12-19T17:07:11.234Z,6.47
2018-12-19T17:09:39.381Z,8.20
2018-12-19T17:12:07.517Z,6.70
2018-12-19T17:14:35.641Z,6.83
2018-12-19T17:17:03.788Z,6.67
2018-12-19T17:19:31.964Z,6.83
2018-12-19T17:22:00.076Z,6.93
2018-12-19T17:24:33.733Z,7.00
2018-12-19T17:27:01.841Z,6.80
2018-12-19T17:29:29.968Z,6.90
2018-12-19T17:31:58.563Z,6.80
2018-12-19T17:34:26.645Z,6.83
2018-12-19T17:36:54.749Z,6.90
2018-12-19T17:39:22.948Z,7.50
2018-12-19T17:41:51.152Z,7.77
2018-12-19T17:44:19.209Z,7.33
2018-12-19T17:46:47.412Z,8.03
2018-12-19T17:49:16.160Z,7.80
2018-12-19T17:51:44.292Z,7.87
2018-12-19T17:54:12.399Z,7.97
2018-12-19T17:56:40.577Z,9.67
2018-12-19T17:59:08.721Z,6.97
2018-12-19T18:01:36.920Z,7.30
2018-12-19T18:04:05.055Z,8.53
2018-12-19T18:06:33.252Z,8.13
2018-12-19T18:09:01.435Z,7.37
2018-12-19T18:11:29.583Z,6.90
2018-12-19T18:13:58.062Z,7.53
2018-12-19T18:16:26.120Z,7.63
2018-12-19T18:18:54.250Z,7.33
2018-12-19T18:21:22.436Z,7.40
2018-12-19T18:23:51.324Z,8.00
2018-12-19T18:26:19.928Z,8.20
2018-12-19T18:28:47.999Z,7.70
2018-12-19T18:31:16.148Z,8.77
2018-12-19T18:33:44.235Z,7.90
2018-12-19T18:36:12.308Z,6.90
2018-12-19T18:38:40.360Z,7.90
2018-12-19T18:41:08.509Z,20.60
2018-12-19T18:43:36.631Z,10.60
2018-12-19T18:46:04.800Z,9.03
2018-12-19T18:48:33.388Z,11.90
2018-12-19T18:51:01.531Z,9.80
2018-12-19T18:53:29.609Z,9.97
2018-12-19T18:55:57.906Z,45.67
2018-12-19T18:58:26.092Z,23.37
2018-12-19T19:00:54.370Z,12.60
2018-12-19T19:03:22.621Z,10.27
2018-12-19T19:05:50.835Z,8.80
2018-12-19T19:08:19.024Z,10.30
2018-12-19T19:10:47.157Z,10.10
2018-12-19T19:13:19.737Z,8.77
2018-12-19T19:15:45.472Z,9.40
2018-12-19T19:18:13.586Z,9.30
2018-12-19T19:20:41.740Z,8.70
2018-12-19T19:23:10.002Z,9.43
2018-12-19T19:25:38.125Z,9.83
2018-12-19T19:28:06.238Z,8.90
2018-12-19T19:30:34.375Z,8.30
2018-12-19T19:33:02.563Z,8.33
2018-12-19T19:35:30.765Z,8.70
2018-12-19T19:37:59.728Z,8.10
2018-12-19T19:40:27.848Z,8.00
2018-12-19T19:42:55.967Z,7.97
2018-12-19T19:45:24.139Z,9.50
2018-12-19T19:47:52.180Z,7.70
2018-12-19T19:50:20.268Z,7.73
2018-12-19T19:52:48.453Z,8.67
2018-12-19T19:55:16.688Z,9.10
2018-12-19T19:57:44.788Z,8.10
2018-12-19T20:00:13.017Z,7.47
2018-12-19T20:02:41.091Z,6.60
2018-12-19T20:05:09.225Z,8.20
2018-12-19T20:07:37.426Z,7.43
2018-12-19T20:10:06.278Z,10.33
2018-12-19T20:12:35.129Z,18.27
2018-12-19T20:15:03.320Z,12.47
2018-12-19T20:17:31.408Z,19.60
2018-12-19T20:19:59.555Z,12.70
2018-12-19T20:22:27.765Z,10.67
2018-12-19T20:24:56.170Z,9.00
2018-12-19T20:27:24.396Z,19.10
2018-12-19T20:29:52.501Z,13.67
2018-12-19T20:32:20.589Z,12.13
2018-12-19T20:34:48.717Z,10.20
2018-12-19T20:37:16.936Z,9.37
2018-12-19T20:39:45.572Z,9.27
2018-12-19T20:42:13.899Z,9.40
2018-12-19T20:44:41.995Z,10.00
2018-12-19T20:47:10.112Z,9.90
2018-12-19T20:49:38.269Z,10.17
2018-12-19T20:52:06.445Z,10.03
2018-12-19T20:54:34.493Z,9.80
2018-12-19T20:57:02.589Z,10.90
2018-12-19T20:59:30.673Z,11.40
2018-12-19T21:01:59.094Z,10.17
2018-12-19T21:04:27.172Z,11.17
2018-12-19T21:06:55.230Z,14.30
2018-12-19T21:09:23.463Z,24.57
2018-12-19T21:11:51.596Z,25.80
2018-12-19T21:14:19.844Z,18.17
2018-12-19T21:16:53.607Z,22.77
2018-12-19T21:19:21.744Z,12.80
2018-12-19T21:21:49.858Z,11.50
2018-12-19T21:24:18.000Z,14.17
2018-12-19T21:26:46.052Z,12.57
2018-12-19T21:29:15.029Z,13.80
2018-12-19T21:31:43.236Z,12.03
2018-12-19T21:34:11.373Z,10.43
2018-12-19T21:36:39.568Z,10.00
2018-12-19T21:39:09.987Z,11.03
2018-12-19T21:41:38.286Z,10.40
2018-12-19T21:44:06.604Z,10.43
2018-12-19T21:46:34.806Z,10.30
2018-12-19T21:49:03.221Z,8.90
2018-12-19T21:51:31.396Z,9.20
2018-12-19T21:53:59.527Z,9.30
2018-12-19T21:56:27.629Z,10.23
2018-12-19T21:58:55.917Z,9.60
