createdAt,value
2022-10-17T00:01:03.970Z,99.99
2022-10-17T00:03:32.401Z,99.99
2022-10-17T00:06:04.624Z,99.99
2022-10-17T00:08:32.367Z,99.99
2022-10-17T00:11:03.606Z,99.99
2022-10-17T00:16:04.880Z,99.99
2022-10-17T00:18:32.733Z,99.99
2022-10-17T00:21:00.512Z,99.99
2022-10-17T00:23:30.211Z,99.99
2022-10-17T00:26:02.143Z,99.99
2022-10-17T00:28:30.057Z,99.99
2022-10-17T00:30:59.842Z,99.99
2022-10-17T00:33:28.901Z,99.99
2022-10-17T00:36:09.217Z,99.99
2022-10-17T00:38:37.609Z,99.99
2022-10-17T00:41:05.761Z,99.99
2022-10-17T00:44:29.991Z,99.99
2022-10-17T00:47:06.882Z,99.99
2022-10-17T00:49:38.537Z,99.99
2022-10-17T00:52:15.123Z,99.99
2022-10-17T00:54:51.694Z,99.99
2022-10-17T00:57:19.676Z,99.99
2022-10-17T00:59:52.790Z,99.99
2022-10-17T01:02:22.265Z,99.99
2022-10-17T01:04:52.474Z,99.99
2022-10-17T01:07:20.743Z,99.99
2022-10-17T01:09:49.445Z,99.99
2022-10-17T01:12:29.223Z,99.99
2022-10-17T01:15:29.437Z,99.99
2022-10-17T01:18:06.273Z,99.99
2022-10-17T01:20:53.216Z,99.99
2022-10-17T01:24:09.305Z,99.99
2022-10-17T01:26:56.185Z,99.99
2022-10-17T01:29:51.779Z,99.99
2022-10-17T01:32:22.313Z,99.99
2022-10-17T01:34:53.742Z,99.99
2022-10-17T01:37:42.863Z,99.99
2022-10-17T01:40:25.871Z,99.99
2022-10-17T01:43:22.175Z,99.99
2022-10-17T01:45:55.173Z,99.99
2022-10-17T01:48:26.456Z,99.99
2022-10-17T01:51:44.740Z,99.99
2022-10-17T01:54:21.332Z,99.99
2022-10-17T01:56:55.197Z,99.99
2022-10-17T01:59:39.859Z,99.99
2022-10-17T02:02:09.539Z,99.99
2022-10-17T02:04:37.639Z,99.99
2022-10-17T02:07:13.281Z,99.99
2022-10-17T02:09:41.405Z,99.99
2022-10-17T02:12:33.890Z,99.99
2022-10-17T02:15:10.993Z,99.99
2022-10-17T02:17:57.944Z,99.99
2022-10-17T02:20:47.791Z,99.99
2022-10-17T02:23:36.348Z,99.99
2022-10-17T02:26:28.822Z,99.99
2022-10-17T02:29:10.368Z,99.99
2022-10-17T02:31:51.390Z,99.99
2022-10-17T02:34:24.950Z,99.99
2022-10-17T02:36:58.094Z,99.99
2022-10-17T02:39:28.206Z,99.99
2022-10-17T02:42:00.189Z,99.99
2022-10-17T02:44:30.518Z,99.99
2022-10-17T02:47:23.098Z,99.99
2022-10-17T02:49:56.455Z,99.99
2022-10-17T02:52:30.091Z,99.99
2022-10-17T02:55:16.367Z,99.99
2022-10-17T02:57:56.748Z,99.99
2022-10-17T03:00:26.323Z,99.99
2022-10-17T03:02:55.235Z,99.99
2022-10-17T03:05:29.867Z,99.99
2022-10-17T03:07:58.109Z,99.99
2022-10-17T03:10:26.182Z,99.99
2022-10-17T03:12:53.973Z,99.99
2022-10-17T03:15:21.898Z,99.99
2022-10-17T03:17:49.648Z,99.99
2022-10-17T03:20:18.586Z,99.99
2022-10-17T03:22:46.776Z,99.99
2022-10-17T03:25:14.709Z,99.99
2022-10-17T03:27:42.449Z,99.99
2022-10-17T03:30:10.557Z,99.99
2022-10-17T03:32:38.410Z,99.99
2022-10-17T03:35:07.703Z,99.99
2022-10-17T03:37:37.276Z,99.99
2022-10-17T03:40:06.131Z,99.99
2022-10-17T03:42:34.347Z,99.99
2022-10-17T03:45:02.216Z,99.99
2022-10-17T03:47:30.724Z,99.99
2022-10-17T03:49:58.745Z,99.99
2022-10-17T03:52:26.770Z,99.99
2022-10-17T03:54:55.046Z,99.99
2022-10-17T03:57:22.947Z,99.99
2022-10-17T03:59:52.345Z,99.99
2022-10-17T04:02:21.574Z,99.99
2022-10-17T04:04:50.578Z,99.99
2022-10-17T04:07:18.414Z,99.99
2022-10-17T04:09:48.657Z,99.99
2022-10-17T04:12:21.249Z,99.99
2022-10-17T04:14:49.367Z,99.99
2022-10-17T04:17:17.837Z,99.99
2022-10-17T04:19:46.131Z,99.99
2022-10-17T04:22:15.712Z,99.99
2022-10-17T04:24:44.680Z,99.99
2022-10-17T04:27:21.925Z,99.99
2022-10-17T04:29:49.676Z,99.99
2022-10-17T04:32:22.193Z,99.99
2022-10-17T04:34:56.020Z,99.99
2022-10-17T04:37:24.728Z,99.99
2022-10-17T04:39:54.953Z,99.99
2022-10-17T04:42:22.948Z,99.99
2022-10-17T04:44:53.009Z,99.99
2022-10-17T04:47:20.781Z,99.99
2022-10-17T04:49:48.580Z,99.99
2022-10-17T04:52:17.383Z,99.99
2022-10-17T04:54:47.181Z,99.99
2022-10-17T04:57:15.897Z,99.99
2022-10-17T04:59:51.909Z,99.99
2022-10-17T05:02:26.213Z,99.99
2022-10-17T05:04:54.113Z,99.99
2022-10-17T05:07:22.544Z,99.99
2022-10-17T05:09:56.398Z,99.99
2022-10-17T05:12:24.663Z,99.99
2022-10-17T05:14:52.437Z,99.99
2022-10-17T05:17:20.305Z,99.99
2022-10-17T05:19:48.045Z,99.99
2022-10-17T05:22:15.907Z,99.99
2022-10-17T05:24:44.626Z,99.99
2022-10-17T05:27:13.108Z,99.99
2022-10-17T05:29:40.876Z,99.99
2022-10-17T05:32:19.021Z,99.99
2022-10-17T05:34:46.910Z,99.99
2022-10-17T05:37:15.036Z,99.99
2022-10-17T05:39:50.630Z,99.99
2022-10-17T05:42:19.795Z,99.99
2022-10-17T05:44:48.549Z,99.99
2022-10-17T05:47:19.072Z,99.99
2022-10-17T05:49:51.509Z,99.99
2022-10-17T05:52:24.888Z,99.99
2022-10-17T05:55:01.123Z,99.99
2022-10-17T05:57:29.160Z,99.99
2022-10-17T05:59:58.085Z,99.99
2022-10-17T06:02:26.034Z,99.99
2022-10-17T06:04:53.929Z,99.99
2022-10-17T06:07:24.072Z,99.99
2022-10-17T06:09:52.023Z,99.99
2022-10-17T06:12:20.080Z,99.99
2022-10-17T06:14:47.907Z,99.99
2022-10-17T06:17:19.834Z,99.99
2022-10-17T06:19:47.733Z,99.99
2022-10-17T06:22:16.438Z,99.99
2022-10-17T06:24:44.646Z,99.99
2022-10-17T06:27:13.462Z,99.99
2022-10-17T06:29:42.268Z,99.99
2022-10-17T06:32:14.105Z,99.99
2022-10-17T06:34:44.288Z,99.99
2022-10-17T06:37:12.400Z,99.99
2022-10-17T06:39:41.896Z,99.99
2022-10-17T06:42:13.758Z,99.99
2022-10-17T06:45:04.528Z,99.99
2022-10-17T06:47:38.086Z,99.99
2022-10-17T06:50:32.191Z,99.99
2022-10-17T06:53:11.094Z,99.99
2022-10-17T06:56:03.145Z,99.99
2022-10-17T06:58:57.210Z,99.99
2022-10-17T07:01:32.286Z,99.92
2022-10-17T07:04:02.179Z,99.99
2022-10-17T07:06:31.712Z,99.94
2022-10-17T07:09:06.725Z,99.99
2022-10-17T07:11:36.982Z,99.84
2022-10-17T07:14:04.988Z,99.77
2022-10-17T07:16:33.544Z,99.66
2022-10-17T07:19:07.972Z,99.74
2022-10-17T07:21:39.308Z,99.61
2022-10-17T07:24:08.681Z,99.57
2022-10-17T07:26:36.673Z,99.52
2022-10-17T07:29:06.550Z,99.54
2022-10-17T07:31:38.773Z,99.33
2022-10-17T07:34:06.657Z,99.17
2022-10-17T07:36:34.427Z,99.21
2022-10-17T07:39:04.735Z,99.20
2022-10-17T07:41:33.735Z,99.16
2022-10-17T07:44:01.768Z,99.04
2022-10-17T07:46:35.008Z,98.78
2022-10-17T07:49:03.096Z,98.52
2022-10-17T07:51:31.087Z,98.42
2022-10-17T07:53:58.815Z,98.15
2022-10-17T07:56:26.760Z,98.08
2022-10-17T07:58:54.639Z,97.95
2022-10-17T08:01:22.447Z,97.78
2022-10-17T08:03:50.229Z,97.55
2022-10-17T08:06:18.435Z,97.58
2022-10-17T08:08:52.294Z,97.83
2022-10-17T08:11:21.259Z,97.73
2022-10-17T08:13:49.132Z,97.82
2022-10-17T08:16:16.809Z,97.82
2022-10-17T08:18:44.975Z,97.75
2022-10-17T08:21:13.553Z,97.70
2022-10-17T08:23:41.920Z,97.70
2022-10-17T08:26:13.279Z,97.90
2022-10-17T08:28:41.606Z,97.85
2022-10-17T08:31:18.033Z,97.97
2022-10-17T08:33:47.507Z,98.00
2022-10-17T08:36:17.790Z,97.91
2022-10-17T08:38:50.209Z,97.65
2022-10-17T08:41:20.465Z,97.38
2022-10-17T08:44:03.010Z,97.76
2022-10-17T08:46:35.638Z,97.92
2022-10-17T08:49:12.216Z,98.61
2022-10-17T08:51:49.407Z,98.95
2022-10-17T08:54:46.019Z,99.49
2022-10-17T08:57:16.329Z,99.81
2022-10-17T08:59:45.827Z,99.99
2022-10-17T09:02:41.669Z,99.99
2022-10-17T09:05:42.900Z,99.99
2022-10-17T09:08:28.649Z,99.99
2022-10-17T09:11:02.191Z,99.99
2022-10-17T09:13:49.959Z,99.99
2022-10-17T09:17:08.947Z,99.99
2022-10-17T09:19:41.604Z,99.99
2022-10-17T09:22:20.146Z,99.99
2022-10-17T09:24:56.105Z,99.99
2022-10-17T09:27:27.798Z,99.99
2022-10-17T09:30:40.438Z,99.99
2022-10-17T09:33:28.171Z,99.99
2022-10-17T09:36:15.814Z,99.99
2022-10-17T09:38:53.565Z,99.99
2022-10-17T09:44:35.761Z,99.99
2022-10-17T09:47:09.539Z,99.99
2022-10-17T09:49:39.903Z,99.99
2022-10-17T09:52:18.293Z,99.99
2022-10-17T09:54:48.055Z,99.99
2022-10-17T09:57:17.513Z,99.99
2022-10-17T10:00:00.429Z,99.99
2022-10-17T10:02:31.433Z,99.99
2022-10-17T10:05:19.950Z,99.99
2022-10-17T10:08:15.871Z,99.99
2022-10-17T10:10:44.756Z,99.99
2022-10-17T10:13:15.804Z,99.99
2022-10-17T10:15:48.743Z,99.99
2022-10-17T10:18:25.585Z,99.99
2022-10-17T10:21:14.706Z,99.99
2022-10-17T10:23:59.852Z,99.99
2022-10-17T10:26:38.469Z,99.99
2022-10-17T10:29:22.996Z,99.99
2022-10-17T10:31:51.942Z,99.99
2022-10-17T10:34:25.247Z,99.99
2022-10-17T10:37:17.155Z,99.99
2022-10-17T10:39:57.501Z,99.99
2022-10-17T10:42:50.484Z,99.99
2022-10-17T10:45:43.333Z,99.99
2022-10-17T10:48:36.990Z,99.99
2022-10-17T10:51:16.823Z,99.99
2022-10-17T10:53:55.433Z,99.99
2022-10-17T10:56:28.480Z,99.99
2022-10-17T10:59:26.049Z,99.99
2022-10-17T11:02:13.118Z,99.99
2022-10-17T11:04:58.125Z,99.99
2022-10-17T11:07:28.910Z,99.99
2022-10-17T11:10:20.608Z,99.99
2022-10-17T11:13:11.376Z,99.99
2022-10-17T11:15:53.707Z,99.99
2022-10-17T11:18:51.669Z,99.99
2022-10-17T11:21:43.751Z,99.99
2022-10-17T11:24:36.426Z,99.99
2022-10-17T11:27:06.574Z,99.99
2022-10-17T11:29:41.446Z,99.99
2022-10-17T11:32:15.298Z,99.99
2022-10-17T11:34:51.352Z,99.99
2022-10-17T11:37:34.192Z,99.99
2022-10-17T11:40:24.784Z,99.99
2022-10-17T11:43:05.225Z,99.99
2022-10-17T11:45:41.243Z,99.99
2022-10-17T11:48:21.379Z,99.99
2022-10-17T11:54:15.085Z,99.94
2022-10-17T11:56:43.105Z,99.48
2022-10-17T11:59:41.439Z,98.91
2022-10-17T12:02:35.983Z,98.93
2022-10-17T12:05:26.110Z,98.89
2022-10-17T12:08:03.741Z,98.61
2022-10-17T12:10:35.657Z,98.99
2022-10-17T12:13:28.165Z,98.84
2022-10-17T12:15:57.555Z,98.94
2022-10-17T12:18:29.426Z,99.05
2022-10-17T12:21:01.332Z,98.82
2022-10-17T12:23:31.550Z,98.17
2022-10-17T12:26:05.466Z,98.28
2022-10-17T12:28:44.401Z,98.34
2022-10-17T12:31:21.714Z,98.50
2022-10-17T12:34:00.622Z,98.22
2022-10-17T12:36:28.373Z,98.50
2022-10-17T12:39:02.156Z,98.06
2022-10-17T12:41:39.212Z,98.37
2022-10-17T12:44:28.195Z,98.26
2022-10-17T12:46:57.528Z,98.17
2022-10-17T12:49:43.687Z,98.30
2022-10-17T12:52:31.424Z,98.19
2022-10-17T12:55:14.085Z,97.97
2022-10-17T12:58:08.081Z,97.63
2022-10-17T13:01:23.919Z,97.77
2022-10-17T13:03:48.539Z,97.91
2022-10-17T13:06:27.880Z,97.89
2022-10-17T13:09:04.188Z,98.16
2022-10-17T13:11:36.009Z,98.27
2022-10-17T13:14:11.327Z,98.38
2022-10-17T13:16:51.027Z,98.54
2022-10-17T13:19:25.121Z,98.50
2022-10-17T13:21:56.105Z,98.79
2022-10-17T13:24:44.488Z,98.70
2022-10-17T13:27:31.316Z,98.66
2022-10-17T13:30:01.217Z,98.67
2022-10-17T13:32:41.350Z,98.69
2022-10-17T13:35:14.253Z,98.68
2022-10-17T13:37:48.118Z,98.79
2022-10-17T13:40:44.067Z,98.76
2022-10-17T13:43:16.802Z,98.82
2022-10-17T13:45:53.424Z,98.74
2022-10-17T13:48:33.278Z,98.87
2022-10-17T13:51:10.308Z,98.90
2022-10-17T13:53:43.814Z,99.20
2022-10-17T13:56:28.357Z,99.35
2022-10-17T13:59:04.899Z,99.06
2022-10-17T14:01:33.253Z,98.86
2022-10-17T14:04:11.657Z,98.59
2022-10-17T14:06:49.750Z,98.68
2022-10-17T14:09:24.610Z,98.75
2022-10-17T14:12:01.729Z,98.58
2022-10-17T14:14:32.181Z,98.37
2022-10-17T14:17:15.018Z,98.31
2022-10-17T14:19:46.018Z,98.53
2022-10-17T14:22:24.674Z,98.25
2022-10-17T14:24:53.403Z,98.45
2022-10-17T14:27:32.257Z,98.55
2022-10-17T14:30:06.150Z,98.47
2022-10-17T14:32:36.965Z,98.35
2022-10-17T14:35:30.241Z,98.51
2022-10-17T14:38:00.328Z,98.25
2022-10-17T14:40:30.162Z,98.06
2022-10-17T14:43:00.663Z,97.92
2022-10-17T14:45:32.956Z,97.94
2022-10-17T14:48:12.912Z,98.01
2022-10-17T14:50:42.068Z,97.79
2022-10-17T14:53:12.884Z,97.32
2022-10-17T14:55:53.992Z,97.40
2022-10-17T14:58:33.518Z,97.12
2022-10-17T15:01:02.542Z,96.87
2022-10-17T15:03:30.386Z,96.77
2022-10-17T15:05:59.293Z,96.82
2022-10-17T15:08:27.029Z,96.90
2022-10-17T15:10:54.734Z,96.75
2022-10-17T15:13:32.314Z,97.01
2022-10-17T15:16:02.961Z,97.00
2022-10-17T15:18:32.251Z,97.20
2022-10-17T15:21:05.371Z,97.28
2022-10-17T15:23:45.596Z,97.54
2022-10-17T15:26:22.457Z,97.46
2022-10-17T15:28:51.275Z,97.77
2022-10-17T15:31:21.288Z,97.81
2022-10-17T15:33:49.801Z,97.91
2022-10-17T15:36:23.224Z,98.03
2022-10-17T15:38:53.216Z,98.10
2022-10-17T15:41:21.321Z,98.23
2022-10-17T15:43:49.698Z,98.35
2022-10-17T15:46:21.341Z,98.37
2022-10-17T15:48:49.871Z,98.62
2022-10-17T15:51:18.505Z,98.58
2022-10-17T15:53:46.623Z,98.66
2022-10-17T15:56:23.158Z,98.69
2022-10-17T15:58:51.367Z,98.80
2022-10-17T16:01:25.125Z,98.89
2022-10-17T16:03:53.617Z,99.03
2022-10-17T16:06:22.499Z,99.16
2022-10-17T16:08:51.407Z,99.22
2022-10-17T16:11:28.498Z,99.54
2022-10-17T16:13:59.519Z,99.61
2022-10-17T16:16:27.557Z,99.79
2022-10-17T16:18:55.531Z,99.96
2022-10-17T16:24:02.859Z,99.99
2022-10-17T16:26:30.807Z,99.99
2022-10-17T16:29:02.566Z,99.99
2022-10-17T16:31:40.632Z,99.99
2022-10-17T16:34:08.961Z,99.99
2022-10-17T16:36:36.718Z,99.99
2022-10-17T16:39:04.709Z,99.99
2022-10-17T16:41:37.881Z,99.99
2022-10-17T16:44:07.784Z,99.99
2022-10-17T16:46:37.436Z,99.99
2022-10-17T16:49:06.443Z,99.99
2022-10-17T16:51:35.802Z,99.99
2022-10-17T16:54:04.826Z,99.99
2022-10-17T16:56:32.915Z,99.99
2022-10-17T16:59:01.724Z,99.99
2022-10-17T17:01:29.579Z,99.99
2022-10-17T17:03:57.677Z,99.99
2022-10-17T17:06:29.472Z,99.99
2022-10-17T17:08:57.755Z,99.99
2022-10-17T17:11:28.314Z,99.99
2022-10-17T17:13:57.827Z,99.99
2022-10-17T17:16:27.517Z,99.99
2022-10-17T17:19:16.986Z,99.99
2022-10-17T17:21:49.998Z,99.99
2022-10-17T17:24:21.217Z,99.99
2022-10-17T17:26:54.212Z,99.99
2022-10-17T17:29:23.429Z,99.99
2022-10-17T17:31:51.721Z,99.99
2022-10-17T17:34:19.637Z,99.99
2022-10-17T17:36:47.493Z,99.99
2022-10-17T17:39:15.974Z,99.99
2022-10-17T17:41:45.570Z,99.99
2022-10-17T17:44:16.687Z,99.99
2022-10-17T17:46:45.408Z,99.99
2022-10-17T17:49:13.353Z,99.99
2022-10-17T17:51:45.965Z,99.99
2022-10-17T17:54:14.359Z,99.99
2022-10-17T17:56:44.255Z,99.99
2022-10-17T17:59:16.426Z,99.99
2022-10-17T18:01:44.865Z,99.99
2022-10-17T18:04:13.275Z,99.99
2022-10-17T18:06:41.552Z,99.99
2022-10-17T18:09:10.367Z,99.99
2022-10-17T18:11:41.933Z,99.99
2022-10-17T18:14:14.029Z,99.99
2022-10-17T18:16:42.173Z,99.99
2022-10-17T18:19:12.244Z,99.99
2022-10-17T18:21:40.336Z,99.99
2022-10-17T18:24:09.117Z,99.99
2022-10-17T18:26:37.569Z,99.99
2022-10-17T18:29:05.643Z,99.99
2022-10-17T18:31:36.232Z,99.99
2022-10-17T18:34:05.790Z,99.99
2022-10-17T18:36:35.163Z,99.99
2022-10-17T18:39:03.528Z,99.99
2022-10-17T18:41:32.098Z,99.99
2022-10-17T18:44:00.642Z,99.99
2022-10-17T18:46:36.488Z,99.99
2022-10-17T18:49:04.571Z,99.99
2022-10-17T18:51:32.683Z,99.99
2022-10-17T18:54:02.214Z,99.99
2022-10-17T18:56:30.880Z,99.99
2022-10-17T18:58:59.540Z,99.99
2022-10-17T19:01:28.341Z,99.99
2022-10-17T19:03:58.348Z,99.99
2022-10-17T19:06:31.754Z,99.99
2022-10-17T19:09:03.914Z,99.99
2022-10-17T19:11:33.529Z,99.99
2022-10-17T19:14:04.079Z,99.99
2022-10-17T19:16:34.943Z,99.99
2022-10-17T19:19:07.687Z,99.99
2022-10-17T19:21:35.782Z,99.99
2022-10-17T19:24:06.115Z,99.99
2022-10-17T19:26:35.675Z,99.99
2022-10-17T19:29:04.649Z,99.99
2022-10-17T19:31:34.347Z,99.99
2022-10-17T19:34:02.538Z,99.99
2022-10-17T19:36:33.964Z,99.99
2022-10-17T19:39:04.476Z,99.99
2022-10-17T19:41:32.882Z,99.99
2022-10-17T19:44:01.250Z,99.99
2022-10-17T19:46:30.655Z,99.99
2022-10-17T19:48:59.311Z,99.99
2022-10-17T19:51:28.518Z,99.99
2022-10-17T19:54:00.361Z,99.99
2022-10-17T19:56:30.518Z,99.99
2022-10-17T19:58:59.319Z,99.99
2022-10-17T20:01:29.770Z,99.99
2022-10-17T20:03:57.941Z,99.99
2022-10-17T20:06:26.188Z,99.99
2022-10-17T20:08:54.054Z,99.99
2022-10-17T20:11:24.171Z,99.99
2022-10-17T20:13:52.609Z,99.99
2022-10-17T20:16:23.684Z,99.99
2022-10-17T20:18:54.645Z,99.99
2022-10-17T20:21:35.107Z,99.99
2022-10-17T20:24:04.791Z,99.99
2022-10-17T20:26:38.190Z,99.99
2022-10-17T20:29:11.480Z,99.99
2022-10-17T20:31:41.859Z,99.99
2022-10-17T20:34:13.737Z,99.99
2022-10-17T20:36:42.163Z,99.99
2022-10-17T20:39:12.223Z,99.99
2022-10-17T20:41:40.983Z,99.99
2022-10-17T20:44:09.469Z,99.99
2022-10-17T20:46:44.729Z,99.99
2022-10-17T20:49:21.443Z,99.99
2022-10-17T20:51:49.485Z,99.99
2022-10-17T20:54:17.224Z,99.99
2022-10-17T20:56:45.079Z,99.99
2022-10-17T20:59:16.128Z,99.99
2022-10-17T21:01:45.380Z,99.99
2022-10-17T21:07:03.708Z,99.99
2022-10-17T21:09:32.076Z,99.99
2022-10-17T21:14:36.207Z,99.99
2022-10-17T21:17:05.530Z,99.99
2022-10-17T21:19:33.690Z,99.99
2022-10-17T21:22:01.683Z,99.99
2022-10-17T21:24:30.469Z,99.99
2022-10-17T21:26:58.796Z,99.99
2022-10-17T21:29:26.580Z,99.99
2022-10-17T21:31:54.541Z,99.99
2022-10-17T21:34:26.472Z,99.99
2022-10-17T21:36:54.482Z,99.99
2022-10-17T21:39:24.735Z,99.99
2022-10-17T21:41:53.506Z,99.99
2022-10-17T21:44:24.507Z,99.99
2022-10-17T21:46:53.310Z,99.99
2022-10-17T21:49:23.793Z,99.99
2022-10-17T21:51:52.683Z,99.99
2022-10-17T21:54:22.870Z,99.99
2022-10-17T21:56:51.604Z,99.99
2022-10-17T21:59:19.422Z,99.99
2022-10-17T22:01:47.325Z,99.99
2022-10-17T22:04:17.128Z,99.99
2022-10-17T22:06:47.389Z,99.99
2022-10-17T22:09:22.079Z,99.99
2022-10-17T22:11:51.444Z,99.99
2022-10-17T22:14:21.263Z,99.99
2022-10-17T22:16:49.899Z,99.99
2022-10-17T22:19:20.912Z,99.99
2022-10-17T22:21:49.468Z,99.99
2022-10-17T22:24:19.248Z,99.99
2022-10-17T22:26:47.378Z,99.99
2022-10-17T22:29:15.489Z,99.99
2022-10-17T22:31:43.491Z,99.99
2022-10-17T22:34:13.991Z,99.99
2022-10-17T22:36:42.668Z,99.99
2022-10-17T22:39:11.267Z,99.99
2022-10-17T22:41:39.397Z,99.99
2022-10-17T22:44:07.451Z,99.99
2022-10-17T22:46:35.621Z,99.99
2022-10-17T22:49:03.775Z,99.99
2022-10-17T22:51:31.609Z,99.99
2022-10-17T22:53:59.443Z,99.99
2022-10-17T22:56:27.181Z,99.99
2022-10-17T22:58:54.938Z,99.99
2022-10-17T23:01:24.422Z,99.99
2022-10-17T23:03:53.495Z,99.99
2022-10-17T23:06:21.758Z,99.99
2022-10-17T23:08:50.263Z,99.99
2022-10-17T23:11:18.438Z,99.99
2022-10-17T23:13:46.312Z,99.99
2022-10-17T23:16:14.030Z,99.99
2022-10-17T23:18:41.837Z,99.99
2022-10-17T23:21:09.827Z,99.99
2022-10-17T23:23:37.681Z,99.99
2022-10-17T23:26:10.238Z,99.99
2022-10-17T23:28:38.588Z,99.99
2022-10-17T23:31:24.542Z,99.99
2022-10-17T23:33:52.279Z,99.99
2022-10-17T23:36:21.387Z,99.99
2022-10-17T23:38:51.746Z,99.99
2022-10-17T23:41:21.658Z,99.99
2022-10-17T23:43:49.481Z,99.99
2022-10-17T23:46:17.415Z,99.99
2022-10-17T23:48:45.165Z,99.99
2022-10-17T23:51:13.203Z,99.99
2022-10-17T23:53:41.496Z,99.99
2022-10-17T23:56:10.450Z,99.99
2022-10-17T23:58:38.971Z,99.99
