createdAt,value
2022-11-02T00:01:42.949Z,52.46
2022-11-02T00:04:12.344Z,52.47
2022-11-02T00:06:41.385Z,52.51
2022-11-02T00:09:09.766Z,52.57
2022-11-02T00:11:39.185Z,52.61
2022-11-02T00:14:08.934Z,52.60
2022-11-02T00:16:41.061Z,52.65
2022-11-02T00:19:10.292Z,52.57
2022-11-02T00:21:39.509Z,52.62
2022-11-02T00:24:09.853Z,52.74
2022-11-02T00:26:38.637Z,52.51
2022-11-02T00:29:09.672Z,52.70
2022-11-02T00:31:38.078Z,52.70
2022-11-02T00:34:06.558Z,52.66
2022-11-02T00:36:35.583Z,52.72
2022-11-02T00:39:04.067Z,52.64
2022-11-02T00:41:32.474Z,52.70
2022-11-02T00:44:01.088Z,52.58
2022-11-02T00:46:30.883Z,52.57
2022-11-02T00:48:59.252Z,52.59
2022-11-02T00:51:27.578Z,52.56
2022-11-02T00:53:56.049Z,52.52
2022-11-02T00:56:24.388Z,52.47
2022-11-02T00:58:53.045Z,52.50
2022-11-02T01:01:21.579Z,52.69
2022-11-02T01:03:51.545Z,52.41
2022-11-02T01:06:19.930Z,52.47
2022-11-02T01:08:48.273Z,52.49
2022-11-02T01:11:20.653Z,52.52
2022-11-02T01:13:51.103Z,52.52
2022-11-02T01:16:20.438Z,52.62
2022-11-02T01:18:52.248Z,52.68
2022-11-02T01:21:20.689Z,52.82
2022-11-02T01:23:49.364Z,52.92
2022-11-02T01:26:17.993Z,53.05
2022-11-02T01:28:46.357Z,52.88
2022-11-02T01:31:14.719Z,52.95
2022-11-02T01:33:46.486Z,53.08
2022-11-02T01:38:56.069Z,53.14
2022-11-02T01:41:24.443Z,53.14
2022-11-02T01:43:56.859Z,53.20
2022-11-02T01:46:31.931Z,53.02
2022-11-02T01:49:06.460Z,53.04
2022-11-02T01:51:41.109Z,52.88
2022-11-02T01:54:13.123Z,52.93
2022-11-02T01:56:43.079Z,52.77
2022-11-02T01:59:16.998Z,52.91
2022-11-02T02:01:45.772Z,52.76
2022-11-02T02:04:15.537Z,52.71
2022-11-02T02:06:45.853Z,52.67
2022-11-02T02:09:15.856Z,52.86
2022-11-02T02:11:44.242Z,52.87
2022-11-02T02:14:16.686Z,52.92
2022-11-02T02:17:15.976Z,52.92
2022-11-02T02:19:52.847Z,53.00
2022-11-02T02:23:07.526Z,52.99
2022-11-02T02:26:22.047Z,53.13
2022-11-02T02:28:56.018Z,53.11
2022-11-02T02:31:33.155Z,53.14
2022-11-02T02:34:10.522Z,53.14
2022-11-02T02:39:28.280Z,53.03
2022-11-02T02:42:01.817Z,53.24
2022-11-02T02:44:38.147Z,53.11
2022-11-02T02:47:11.984Z,53.02
2022-11-02T02:49:46.052Z,53.04
2022-11-02T02:52:15.599Z,53.26
2022-11-02T02:54:46.429Z,53.08
2022-11-02T02:57:18.601Z,53.17
2022-11-02T02:59:50.031Z,53.14
2022-11-02T03:02:22.753Z,53.12
2022-11-02T03:04:51.264Z,53.17
2022-11-02T03:07:29.637Z,53.19
2022-11-02T03:10:13.060Z,53.21
2022-11-02T03:12:51.482Z,53.08
2022-11-02T03:15:27.835Z,53.11
2022-11-02T03:18:07.864Z,53.06
2022-11-02T03:20:54.234Z,53.05
2022-11-02T03:23:30.720Z,53.01
2022-11-02T03:26:07.736Z,53.06
2022-11-02T03:28:55.266Z,53.13
2022-11-02T03:31:37.343Z,53.08
2022-11-02T03:34:17.957Z,53.10
2022-11-02T03:36:52.487Z,53.17
2022-11-02T03:39:26.066Z,53.07
2022-11-02T03:41:57.127Z,53.08
2022-11-02T03:44:29.210Z,53.22
2022-11-02T03:47:00.749Z,53.07
2022-11-02T03:49:31.192Z,53.03
2022-11-02T03:52:06.746Z,52.93
2022-11-02T03:54:44.818Z,53.19
2022-11-02T03:57:20.471Z,53.22
2022-11-02T03:59:48.893Z,53.07
2022-11-02T04:02:20.018Z,53.29
2022-11-02T04:04:53.573Z,53.14
2022-11-02T04:07:28.614Z,53.16
2022-11-02T04:09:56.987Z,53.11
2022-11-02T04:12:43.705Z,53.15
2022-11-02T04:15:12.389Z,53.13
2022-11-02T04:17:59.343Z,53.28
2022-11-02T04:20:27.683Z,53.19
2022-11-02T04:23:15.652Z,53.29
2022-11-02T04:25:43.984Z,53.24
2022-11-02T04:28:12.352Z,53.26
2022-11-02T04:30:40.715Z,53.20
2022-11-02T04:33:27.926Z,53.19
2022-11-02T04:35:56.321Z,53.05
2022-11-02T04:38:42.585Z,53.04
2022-11-02T04:41:30.810Z,53.00
2022-11-02T04:43:59.218Z,53.02
2022-11-02T04:46:30.709Z,52.99
2022-11-02T04:49:00.463Z,52.98
2022-11-02T04:51:31.280Z,52.98
2022-11-02T04:53:59.946Z,52.93
2022-11-02T04:56:29.687Z,52.94
2022-11-02T04:59:00.865Z,52.90
2022-11-02T05:01:30.915Z,53.03
2022-11-02T05:04:00.867Z,53.05
2022-11-02T05:06:29.191Z,53.06
2022-11-02T05:08:57.700Z,53.10
2022-11-02T05:11:26.056Z,53.09
2022-11-02T05:13:54.385Z,53.06
2022-11-02T05:16:22.707Z,53.05
2022-11-02T05:18:51.103Z,52.98
2022-11-02T05:21:20.793Z,52.89
2022-11-02T05:23:49.169Z,52.89
2022-11-02T05:26:17.499Z,52.93
2022-11-02T05:28:46.262Z,52.95
2022-11-02T05:31:14.648Z,52.86
2022-11-02T05:33:43.019Z,52.87
2022-11-02T05:36:12.798Z,53.01
2022-11-02T05:38:42.550Z,52.85
2022-11-02T05:41:11.075Z,52.85
2022-11-02T05:43:39.782Z,52.70
2022-11-02T05:46:08.136Z,52.92
2022-11-02T05:48:36.475Z,53.02
2022-11-02T05:51:06.136Z,52.93
2022-11-02T05:53:38.342Z,53.08
2022-11-02T05:56:10.957Z,52.93
2022-11-02T05:58:39.402Z,52.85
2022-11-02T06:01:09.664Z,52.81
2022-11-02T06:03:38.178Z,52.84
2022-11-02T06:06:10.587Z,52.97
2022-11-02T06:08:40.471Z,52.91
2022-11-02T06:11:13.083Z,53.03
2022-11-02T06:13:42.758Z,53.16
2022-11-02T06:16:18.707Z,53.44
2022-11-02T06:18:50.923Z,53.39
2022-11-02T06:21:19.288Z,53.27
2022-11-02T06:23:49.134Z,53.39
2022-11-02T06:26:19.290Z,53.45
2022-11-02T06:28:47.675Z,53.53
2022-11-02T06:31:17.481Z,53.69
2022-11-02T06:33:46.436Z,53.88
2022-11-02T06:36:14.839Z,53.79
2022-11-02T06:38:44.222Z,53.75
2022-11-02T06:41:12.679Z,53.88
2022-11-02T06:43:42.383Z,54.02
2022-11-02T06:46:10.740Z,53.95
2022-11-02T06:48:39.082Z,54.04
2022-11-02T06:51:08.088Z,54.03
2022-11-02T06:53:36.520Z,53.79
2022-11-02T06:56:04.997Z,53.81
2022-11-02T06:58:33.408Z,53.86
2022-11-02T07:01:07.782Z,54.21
2022-11-02T07:03:36.768Z,54.07
2022-11-02T07:06:09.679Z,54.01
2022-11-02T07:08:42.500Z,54.02
2022-11-02T07:11:16.325Z,54.02
2022-11-02T07:13:45.283Z,54.10
2022-11-02T07:16:15.851Z,54.11
2022-11-02T07:18:44.272Z,54.06
2022-11-02T07:21:12.718Z,54.25
2022-11-02T07:23:41.139Z,54.13
2022-11-02T07:26:09.553Z,54.36
2022-11-02T07:28:38.419Z,54.46
2022-11-02T07:31:07.190Z,54.39
2022-11-02T07:33:36.944Z,54.53
2022-11-02T07:36:06.529Z,54.55
2022-11-02T07:38:35.039Z,54.21
2022-11-02T07:41:03.597Z,54.07
2022-11-02T07:43:32.036Z,53.85
2022-11-02T07:46:02.531Z,53.63
2022-11-02T07:48:30.899Z,53.59
2022-11-02T07:51:01.037Z,53.41
2022-11-02T07:53:29.426Z,53.32
2022-11-02T07:55:58.423Z,53.05
2022-11-02T07:58:27.065Z,52.67
2022-11-02T08:00:59.831Z,52.68
2022-11-02T08:03:29.526Z,52.42
2022-11-02T08:05:57.961Z,52.37
2022-11-02T08:08:27.718Z,51.74
2022-11-02T08:10:56.116Z,51.23
2022-11-02T08:13:26.997Z,50.82
2022-11-02T08:15:56.224Z,50.97
2022-11-02T08:18:26.479Z,50.68
2022-11-02T08:20:57.555Z,50.32
2022-11-02T08:23:28.432Z,50.40
2022-11-02T08:26:00.336Z,49.96
2022-11-02T08:28:35.553Z,49.94
2022-11-02T08:31:04.394Z,50.00
2022-11-02T08:33:32.821Z,49.71
2022-11-02T08:36:05.108Z,49.81
2022-11-02T08:38:34.884Z,49.67
2022-11-02T08:41:03.630Z,49.55
2022-11-02T08:43:32.126Z,49.36
2022-11-02T08:46:14.289Z,49.50
2022-11-02T08:48:43.111Z,49.24
2022-11-02T08:51:11.556Z,48.58
2022-11-02T08:53:42.278Z,48.51
2022-11-02T08:56:11.389Z,48.50
2022-11-02T08:58:39.803Z,47.86
2022-11-02T09:01:08.367Z,47.90
2022-11-02T09:03:36.838Z,47.58
2022-11-02T09:06:05.601Z,47.50
2022-11-02T09:08:34.222Z,47.09
2022-11-02T09:11:04.983Z,46.67
2022-11-02T09:13:33.508Z,46.92
2022-11-02T09:16:02.908Z,45.91
2022-11-02T09:18:32.142Z,45.08
2022-11-02T09:21:03.688Z,45.44
2022-11-02T09:23:32.735Z,45.42
2022-11-02T09:26:01.185Z,45.50
2022-11-02T09:28:31.257Z,45.33
2022-11-02T09:30:59.900Z,44.91
2022-11-02T09:33:29.877Z,44.91
2022-11-02T09:36:02.525Z,43.27
2022-11-02T09:38:31.110Z,43.68
2022-11-02T09:41:13.039Z,43.99
2022-11-02T09:43:59.155Z,44.22
2022-11-02T09:46:31.797Z,44.09
2022-11-02T09:49:04.551Z,44.15
2022-11-02T09:51:38.527Z,44.21
2022-11-02T09:54:17.671Z,44.30
2022-11-02T09:56:48.200Z,44.28
2022-11-02T09:59:20.155Z,43.79
2022-11-02T10:02:04.853Z,44.05
2022-11-02T10:04:55.141Z,43.91
2022-11-02T10:08:00.431Z,43.38
2022-11-02T10:10:35.666Z,42.61
2022-11-02T10:13:18.113Z,42.74
2022-11-02T10:15:53.775Z,42.47
2022-11-02T10:18:26.416Z,42.69
2022-11-02T10:20:59.430Z,42.03
2022-11-02T10:23:34.701Z,42.14
2022-11-02T10:26:04.340Z,42.40
2022-11-02T10:28:37.633Z,42.36
2022-11-02T10:31:24.967Z,41.68
2022-11-02T10:33:58.276Z,40.42
2022-11-02T10:36:47.629Z,40.66
2022-11-02T10:39:27.575Z,40.38
2022-11-02T10:42:23.061Z,39.09
2022-11-02T10:45:08.356Z,38.32
2022-11-02T10:47:44.927Z,36.07
2022-11-02T10:50:33.875Z,35.02
2022-11-02T10:53:27.183Z,34.68
2022-11-02T10:56:01.459Z,34.84
2022-11-02T10:58:34.165Z,35.18
2022-11-02T11:01:11.030Z,34.71
2022-11-02T11:06:40.323Z,33.44
2022-11-02T11:09:19.649Z,34.33
2022-11-02T11:11:57.018Z,34.03
2022-11-02T11:20:35.286Z,32.88
2022-11-02T11:23:23.869Z,31.93
2022-11-02T11:25:58.371Z,31.25
2022-11-02T11:28:31.187Z,30.15
2022-11-02T11:31:15.689Z,30.87
2022-11-02T11:33:48.188Z,31.23
2022-11-02T11:39:05.082Z,31.42
2022-11-02T11:41:35.350Z,30.86
2022-11-02T11:44:04.671Z,30.89
2022-11-02T11:46:44.630Z,28.74
2022-11-02T11:49:35.823Z,29.15
2022-11-02T11:52:25.640Z,28.32
2022-11-02T11:55:02.258Z,27.77
2022-11-02T11:57:33.541Z,27.38
2022-11-02T12:00:05.331Z,27.48
2022-11-02T12:02:40.887Z,26.11
2022-11-02T12:05:16.486Z,26.56
2022-11-02T12:08:11.370Z,26.27
2022-11-02T12:11:18.893Z,26.70
2022-11-02T12:14:16.501Z,27.23
2022-11-02T12:17:30.719Z,28.32
2022-11-02T12:20:18.133Z,28.09
2022-11-02T12:23:02.098Z,27.50
2022-11-02T12:25:45.986Z,25.71
2022-11-02T12:28:38.711Z,25.46
2022-11-02T12:31:20.328Z,25.45
2022-11-02T12:34:12.891Z,25.27
2022-11-02T12:37:31.653Z,24.45
2022-11-02T12:40:05.749Z,24.11
2022-11-02T12:42:42.192Z,23.62
2022-11-02T12:45:27.284Z,25.06
2022-11-02T12:48:00.174Z,25.09
2022-11-02T12:50:51.967Z,23.87
2022-11-02T12:53:41.841Z,24.88
2022-11-02T12:56:19.248Z,24.21
2022-11-02T12:58:47.713Z,25.10
2022-11-02T13:01:27.452Z,25.06
2022-11-02T13:04:04.755Z,24.92
2022-11-02T13:06:42.521Z,25.28
2022-11-02T13:09:18.267Z,25.81
2022-11-02T13:11:52.387Z,26.10
2022-11-02T13:14:24.064Z,26.46
2022-11-02T13:17:01.527Z,26.63
2022-11-02T13:19:37.593Z,26.67
2022-11-02T13:22:09.611Z,27.49
2022-11-02T13:24:44.630Z,27.21
2022-11-02T13:27:37.606Z,28.00
2022-11-02T13:30:16.575Z,27.99
2022-11-02T13:32:51.286Z,28.16
2022-11-02T13:35:33.400Z,28.37
2022-11-02T13:38:10.387Z,28.30
2022-11-02T13:40:44.513Z,28.78
2022-11-02T13:43:49.743Z,28.62
2022-11-02T13:46:36.738Z,28.65
2022-11-02T13:49:14.451Z,29.09
2022-11-02T13:51:48.946Z,29.26
2022-11-02T13:54:22.686Z,29.15
2022-11-02T13:56:57.395Z,29.12
2022-11-02T13:59:30.868Z,29.17
2022-11-02T14:02:03.563Z,29.40
2022-11-02T14:04:39.810Z,29.43
2022-11-02T14:07:21.686Z,29.80
2022-11-02T14:09:50.757Z,29.72
2022-11-02T14:12:43.421Z,29.90
2022-11-02T14:15:42.490Z,30.03
2022-11-02T14:18:31.315Z,30.17
2022-11-02T14:21:43.636Z,30.63
2022-11-02T14:24:54.104Z,30.58
2022-11-02T14:27:32.091Z,30.76
2022-11-02T14:30:00.668Z,30.90
2022-11-02T14:33:00.875Z,31.10
2022-11-02T14:35:47.513Z,31.30
2022-11-02T14:38:47.294Z,31.33
2022-11-02T14:41:52.242Z,31.40
2022-11-02T14:45:01.467Z,31.72
2022-11-02T14:47:32.076Z,31.96
2022-11-02T14:50:10.003Z,32.05
2022-11-02T14:52:41.069Z,32.47
2022-11-02T14:55:24.005Z,32.58
2022-11-02T14:57:57.090Z,32.39
2022-11-02T15:00:32.042Z,32.63
2022-11-02T15:03:01.589Z,32.75
2022-11-02T15:05:35.731Z,32.80
2022-11-02T15:08:07.157Z,33.16
2022-11-02T15:10:44.921Z,33.19
2022-11-02T15:13:36.652Z,33.33
2022-11-02T15:16:25.639Z,33.56
2022-11-02T15:18:56.002Z,33.83
2022-11-02T15:21:29.491Z,33.66
2022-11-02T15:24:18.900Z,33.71
2022-11-02T15:26:52.235Z,34.25
2022-11-02T15:29:37.196Z,34.19
2022-11-02T15:32:12.725Z,34.07
2022-11-02T15:34:45.327Z,34.28
2022-11-02T15:37:20.201Z,34.56
2022-11-02T15:39:52.975Z,34.82
2022-11-02T15:42:38.222Z,34.86
2022-11-02T15:45:49.077Z,35.47
2022-11-02T15:48:41.996Z,35.09
2022-11-02T15:51:21.730Z,35.68
2022-11-02T15:54:26.009Z,35.73
2022-11-02T15:57:08.120Z,35.70
2022-11-02T16:00:12.444Z,35.97
2022-11-02T16:02:43.609Z,35.75
2022-11-02T16:05:21.987Z,35.68
2022-11-02T16:10:41.556Z,35.96
2022-11-02T16:13:17.408Z,35.96
2022-11-02T16:15:49.013Z,35.93
2022-11-02T16:18:29.234Z,36.28
2022-11-02T16:21:02.287Z,36.39
2022-11-02T16:23:34.104Z,36.21
2022-11-02T16:26:05.566Z,36.29
2022-11-02T16:28:36.093Z,36.55
2022-11-02T16:31:18.881Z,36.74
2022-11-02T16:33:51.579Z,36.87
2022-11-02T16:36:23.363Z,36.49
2022-11-02T16:38:59.909Z,36.46
2022-11-02T16:41:30.608Z,37.00
2022-11-02T16:44:02.400Z,37.13
2022-11-02T16:46:42.521Z,37.08
2022-11-02T16:49:18.672Z,37.26
2022-11-02T16:51:55.074Z,36.99
2022-11-02T16:54:41.516Z,37.16
2022-11-02T16:57:19.810Z,37.30
2022-11-02T16:59:53.081Z,37.32
2022-11-02T17:02:34.022Z,37.41
2022-11-02T17:05:06.560Z,37.17
2022-11-02T17:07:40.391Z,37.19
2022-11-02T17:10:11.219Z,37.36
2022-11-02T17:12:43.645Z,37.55
2022-11-02T17:15:19.710Z,37.27
2022-11-02T17:17:50.372Z,37.59
2022-11-02T17:20:24.507Z,37.76
2022-11-02T17:22:58.745Z,37.63
2022-11-02T17:25:29.450Z,37.37
2022-11-02T17:28:00.792Z,37.38
2022-11-02T17:30:47.494Z,37.72
2022-11-02T17:33:27.849Z,37.86
2022-11-02T17:36:04.063Z,37.63
2022-11-02T17:38:33.103Z,37.85
2022-11-02T17:41:23.045Z,37.77
2022-11-02T17:43:51.135Z,37.78
2022-11-02T17:46:19.677Z,37.59
2022-11-02T17:48:50.776Z,37.88
2022-11-02T17:51:22.507Z,37.79
2022-11-02T17:53:52.154Z,37.74
2022-11-02T17:56:21.395Z,37.77
2022-11-02T17:58:50.560Z,37.68
2022-11-02T18:01:23.812Z,37.75
2022-11-02T18:03:55.804Z,37.95
2022-11-02T18:06:25.202Z,37.80
2022-11-02T18:09:14.894Z,37.86
2022-11-02T18:11:43.953Z,37.94
2022-11-02T18:14:18.263Z,37.73
2022-11-02T18:16:48.109Z,37.81
2022-11-02T18:19:18.132Z,38.30
2022-11-02T18:21:47.151Z,37.98
2022-11-02T18:24:16.364Z,38.40
2022-11-02T18:26:47.103Z,38.07
2022-11-02T18:29:16.360Z,38.19
2022-11-02T18:31:46.139Z,38.34
2022-11-02T18:34:17.169Z,38.37
2022-11-02T18:36:48.217Z,38.43
2022-11-02T18:39:17.819Z,38.27
2022-11-02T18:41:52.207Z,38.22
2022-11-02T18:44:21.530Z,38.25
2022-11-02T18:46:54.097Z,38.60
2022-11-02T18:49:24.228Z,38.64
2022-11-02T18:51:55.118Z,38.75
2022-11-02T18:54:24.599Z,38.71
2022-11-02T18:56:56.936Z,38.50
2022-11-02T18:59:28.451Z,38.69
2022-11-02T19:01:57.948Z,38.54
2022-11-02T19:04:27.735Z,38.62
2022-11-02T19:07:17.870Z,38.53
2022-11-02T19:09:47.271Z,38.86
2022-11-02T19:12:21.329Z,38.75
2022-11-02T19:14:54.593Z,38.67
2022-11-02T19:17:27.462Z,38.82
2022-11-02T19:19:58.030Z,38.52
2022-11-02T19:22:29.864Z,38.72
2022-11-02T19:25:01.834Z,38.81
2022-11-02T19:27:31.714Z,39.18
2022-11-02T19:30:02.487Z,39.03
2022-11-02T19:32:32.317Z,39.21
2022-11-02T19:35:02.014Z,39.06
2022-11-02T19:37:34.713Z,39.05
2022-11-02T19:40:04.789Z,39.38
2022-11-02T19:42:34.394Z,39.17
2022-11-02T19:45:04.672Z,39.62
2022-11-02T19:47:34.716Z,39.48
2022-11-02T19:50:04.286Z,39.63
2022-11-02T19:52:38.231Z,39.40
2022-11-02T19:55:09.160Z,39.59
2022-11-02T19:57:39.662Z,39.67
2022-11-02T20:00:12.091Z,39.90
2022-11-02T20:02:41.858Z,40.01
2022-11-02T20:05:15.205Z,40.00
2022-11-02T20:07:46.680Z,40.06
2022-11-02T20:10:16.325Z,40.01
2022-11-02T20:12:46.878Z,39.87
2022-11-02T20:15:17.745Z,40.17
2022-11-02T20:18:13.500Z,40.26
2022-11-02T20:20:39.865Z,40.35
2022-11-02T20:23:10.782Z,40.45
2022-11-02T20:25:40.920Z,40.52
2022-11-02T20:28:10.257Z,40.66
2022-11-02T20:30:44.361Z,40.69
2022-11-02T20:33:14.554Z,40.56
2022-11-02T20:35:46.752Z,40.57
2022-11-02T20:38:18.237Z,40.51
2022-11-02T20:40:48.900Z,40.66
2022-11-02T20:43:22.156Z,40.64
2022-11-02T20:46:31.651Z,40.69
2022-11-02T20:48:56.729Z,40.64
2022-11-02T20:51:25.835Z,40.58
2022-11-02T20:53:56.341Z,40.71
2022-11-02T20:56:26.013Z,40.81
2022-11-02T20:58:56.001Z,40.82
2022-11-02T21:01:24.877Z,40.89
2022-11-02T21:03:53.790Z,40.98
2022-11-02T21:06:22.494Z,40.84
2022-11-02T21:08:51.702Z,40.90
2022-11-02T21:11:38.063Z,40.96
2022-11-02T21:14:06.457Z,40.98
2022-11-02T21:16:36.427Z,40.92
2022-11-02T21:19:05.639Z,41.02
2022-11-02T21:21:35.145Z,41.12
2022-11-02T21:24:04.432Z,41.11
2022-11-02T21:26:34.258Z,41.19
2022-11-02T21:29:02.947Z,41.19
2022-11-02T21:31:31.548Z,41.33
2022-11-02T21:34:00.457Z,41.34
2022-11-02T21:36:28.995Z,41.55
2022-11-02T21:38:58.924Z,41.54
2022-11-02T21:41:29.604Z,41.73
2022-11-02T21:43:59.423Z,41.82
2022-11-02T21:46:28.531Z,41.96
2022-11-02T21:48:57.325Z,41.94
2022-11-02T21:51:26.627Z,42.09
2022-11-02T21:53:56.732Z,42.02
2022-11-02T21:56:27.562Z,42.10
2022-11-02T21:58:58.128Z,42.45
2022-11-02T22:01:49.407Z,42.36
2022-11-02T22:04:24.915Z,42.47
2022-11-02T22:06:54.101Z,42.33
2022-11-02T22:09:23.163Z,42.61
2022-11-02T22:12:12.900Z,42.59
2022-11-02T22:14:44.009Z,42.98
2022-11-02T22:17:22.115Z,43.06
2022-11-02T22:20:01.534Z,43.03
2022-11-02T22:22:29.899Z,43.24
2022-11-02T22:24:58.311Z,43.11
2022-11-02T22:27:27.698Z,43.01
2022-11-02T22:29:57.443Z,43.13
2022-11-02T22:32:25.791Z,43.15
2022-11-02T22:34:54.154Z,43.21
2022-11-02T22:37:40.018Z,43.25
2022-11-02T22:40:09.875Z,43.36
2022-11-02T22:42:41.449Z,43.25
2022-11-02T22:45:12.806Z,43.26
2022-11-02T22:47:41.165Z,43.28
2022-11-02T22:50:10.650Z,43.30
2022-11-02T22:52:39.067Z,43.50
2022-11-02T22:55:08.688Z,43.72
2022-11-02T22:57:37.033Z,43.73
2022-11-02T23:00:06.950Z,43.65
2022-11-02T23:02:36.660Z,43.96
2022-11-02T23:05:05.329Z,43.80
2022-11-02T23:07:33.782Z,44.01
2022-11-02T23:10:22.163Z,43.91
2022-11-02T23:12:49.515Z,43.92
2022-11-02T23:15:18.139Z,43.96
2022-11-02T23:17:49.949Z,44.06
2022-11-02T23:20:17.358Z,43.96
2022-11-02T23:23:03.249Z,44.27
2022-11-02T23:25:31.881Z,44.29
2022-11-02T23:28:18.417Z,44.31
2022-11-02T23:31:04.207Z,44.29
2022-11-02T23:33:36.310Z,44.39
2022-11-02T23:36:11.044Z,44.50
2022-11-02T23:38:57.332Z,44.28
2022-11-02T23:41:27.182Z,44.45
2022-11-02T23:44:11.650Z,44.64
2022-11-02T23:46:41.616Z,44.70
2022-11-02T23:49:11.775Z,44.66
2022-11-02T23:51:58.085Z,44.77
2022-11-02T23:54:44.087Z,44.65
2022-11-02T23:57:12.760Z,44.69
2022-11-02T23:59:42.116Z,44.74
