createdAt,value
2022-12-25T00:01:39.706Z,86.42
2022-12-25T00:04:06.255Z,86.29
2022-12-25T00:06:32.798Z,86.08
2022-12-25T00:08:59.338Z,85.96
2022-12-25T00:11:26.045Z,86.27
2022-12-25T00:13:53.089Z,86.16
2022-12-25T00:16:24.016Z,85.95
2022-12-25T00:18:51.680Z,86.14
2022-12-25T00:21:19.901Z,85.91
2022-12-25T00:23:46.741Z,85.83
2022-12-25T00:26:16.234Z,86.01
2022-12-25T00:28:43.113Z,85.87
2022-12-25T00:31:15.289Z,86.21
2022-12-25T00:33:43.336Z,86.03
2022-12-25T00:36:11.361Z,86.08
2022-12-25T00:38:40.274Z,86.17
2022-12-25T00:41:09.174Z,86.18
2022-12-25T00:43:36.283Z,86.11
2022-12-25T00:46:04.991Z,85.77
2022-12-25T00:48:33.010Z,86.19
2022-12-25T00:51:03.054Z,85.87
2022-12-25T00:53:30.192Z,85.77
2022-12-25T00:55:59.345Z,86.04
2022-12-25T00:58:28.421Z,86.07
2022-12-25T01:00:55.128Z,85.94
2022-12-25T01:03:22.015Z,86.07
2022-12-25T01:06:00.590Z,86.46
2022-12-25T01:08:29.214Z,85.93
2022-12-25T01:11:07.092Z,86.12
2022-12-25T01:13:35.973Z,86.75
2022-12-25T01:16:11.991Z,86.46
2022-12-25T01:18:38.995Z,86.35
2022-12-25T01:21:07.501Z,86.38
2022-12-25T01:23:34.115Z,86.29
2022-12-25T01:26:04.884Z,86.63
2022-12-25T01:28:31.618Z,86.38
2022-12-25T01:30:58.150Z,86.29
2022-12-25T01:33:24.594Z,86.77
2022-12-25T01:35:52.229Z,86.64
2022-12-25T01:38:18.724Z,86.50
2022-12-25T01:40:45.191Z,86.43
2022-12-25T01:43:25.717Z,86.53
2022-12-25T01:45:54.249Z,86.71
2022-12-25T01:48:30.693Z,87.02
2022-12-25T01:51:06.477Z,86.85
2022-12-25T01:53:33.566Z,86.70
2022-12-25T01:56:05.202Z,86.62
2022-12-25T01:58:32.181Z,86.82
2022-12-25T02:00:58.927Z,87.20
2022-12-25T02:03:35.260Z,87.16
2022-12-25T02:06:03.873Z,87.34
2022-12-25T02:08:31.144Z,87.34
2022-12-25T02:10:57.678Z,87.55
2022-12-25T02:13:24.180Z,87.06
2022-12-25T02:16:07.187Z,87.29
2022-12-25T02:18:46.587Z,87.80
2022-12-25T02:21:50.332Z,88.06
2022-12-25T02:24:55.413Z,87.61
2022-12-25T02:27:24.650Z,87.38
2022-12-25T02:30:05.959Z,87.79
2022-12-25T02:32:39.864Z,87.76
2022-12-25T02:35:18.314Z,87.85
2022-12-25T02:37:52.842Z,87.88
2022-12-25T02:40:27.419Z,87.66
2022-12-25T02:43:22.840Z,87.44
2022-12-25T02:46:28.587Z,87.24
2022-12-25T02:49:17.791Z,87.56
2022-12-25T02:52:12.056Z,87.52
2022-12-25T02:55:02.037Z,87.43
2022-12-25T02:57:52.370Z,87.78
2022-12-25T03:00:37.902Z,87.82
2022-12-25T03:03:26.858Z,88.02
2022-12-25T03:06:15.516Z,87.66
2022-12-25T03:08:44.976Z,87.37
2022-12-25T03:11:31.138Z,87.67
2022-12-25T03:14:21.664Z,87.53
2022-12-25T03:16:50.508Z,87.25
2022-12-25T03:19:41.303Z,87.64
2022-12-25T03:22:30.665Z,87.35
2022-12-25T03:25:15.809Z,87.46
2022-12-25T03:27:44.421Z,87.30
2022-12-25T03:30:29.574Z,87.68
2022-12-25T03:33:29.838Z,87.75
2022-12-25T03:36:17.345Z,87.80
2022-12-25T03:39:17.333Z,87.69
2022-12-25T03:42:09.229Z,87.41
2022-12-25T03:44:53.676Z,87.80
2022-12-25T03:47:46.071Z,87.63
2022-12-25T03:50:55.919Z,87.94
2022-12-25T03:53:47.955Z,88.07
2022-12-25T03:56:36.899Z,87.65
2022-12-25T03:59:24.031Z,87.90
2022-12-25T04:02:10.428Z,87.72
2022-12-25T04:04:56.169Z,87.87
2022-12-25T04:07:41.093Z,88.25
2022-12-25T04:10:27.189Z,88.19
2022-12-25T04:13:12.051Z,87.94
2022-12-25T04:15:57.029Z,88.52
2022-12-25T04:18:42.802Z,88.37
2022-12-25T04:21:27.820Z,88.45
2022-12-25T04:24:32.950Z,88.05
2022-12-25T04:27:17.880Z,88.07
2022-12-25T04:30:02.928Z,88.62
2022-12-25T04:32:47.853Z,88.79
2022-12-25T04:35:33.286Z,88.83
2022-12-25T04:37:59.723Z,88.49
2022-12-25T04:40:26.242Z,89.09
2022-12-25T04:42:53.321Z,89.39
2022-12-25T04:45:20.230Z,89.44
2022-12-25T04:47:46.842Z,89.55
2022-12-25T04:50:13.629Z,89.02
2022-12-25T04:52:41.434Z,89.16
2022-12-25T04:55:09.583Z,89.13
2022-12-25T04:57:38.596Z,89.20
2022-12-25T05:00:06.145Z,89.38
2022-12-25T05:02:33.102Z,89.22
2022-12-25T05:04:59.874Z,89.55
2022-12-25T05:07:26.373Z,89.37
2022-12-25T05:09:52.910Z,89.34
2022-12-25T05:12:19.451Z,89.23
2022-12-25T05:14:45.917Z,88.84
2022-12-25T05:17:12.408Z,88.86
2022-12-25T05:19:38.883Z,88.94
2022-12-25T05:22:05.373Z,88.88
2022-12-25T05:24:32.004Z,88.91
2022-12-25T05:26:58.821Z,89.21
2022-12-25T05:29:25.459Z,89.10
2022-12-25T05:31:52.012Z,88.85
2022-12-25T05:34:18.503Z,89.15
2022-12-25T05:36:44.985Z,88.81
2022-12-25T05:39:11.738Z,88.92
2022-12-25T05:41:38.248Z,88.99
2022-12-25T05:44:05.279Z,89.25
2022-12-25T05:46:32.333Z,88.83
2022-12-25T05:48:58.815Z,89.12
2022-12-25T05:51:26.487Z,88.85
2022-12-25T05:53:53.034Z,88.91
2022-12-25T05:56:19.532Z,88.93
2022-12-25T05:58:46.013Z,89.22
2022-12-25T06:01:19.102Z,88.90
2022-12-25T06:03:46.063Z,88.74
2022-12-25T06:06:12.801Z,89.14
2022-12-25T06:08:39.543Z,88.85
2022-12-25T06:11:08.333Z,88.53
2022-12-25T06:13:36.004Z,88.54
2022-12-25T06:16:11.888Z,88.45
2022-12-25T06:18:40.431Z,88.75
2022-12-25T06:21:12.466Z,88.49
2022-12-25T06:23:39.593Z,88.55
2022-12-25T06:26:08.957Z,88.56
2022-12-25T06:28:35.553Z,88.49
2022-12-25T06:31:16.584Z,88.30
2022-12-25T06:33:43.548Z,88.07
2022-12-25T06:36:16.066Z,88.53
2022-12-25T06:38:42.850Z,88.49
2022-12-25T06:41:29.536Z,88.08
2022-12-25T06:43:58.819Z,88.23
2022-12-25T06:46:28.191Z,88.03
2022-12-25T06:48:55.110Z,87.94
2022-12-25T06:51:23.811Z,87.84
2022-12-25T06:53:51.415Z,88.12
2022-12-25T06:56:20.695Z,88.31
2022-12-25T06:58:50.401Z,88.22
2022-12-25T07:01:27.211Z,87.81
2022-12-25T07:03:58.121Z,87.86
2022-12-25T07:06:24.704Z,87.93
2022-12-25T07:08:51.797Z,87.83
2022-12-25T07:11:18.587Z,87.70
2022-12-25T07:13:45.299Z,87.72
2022-12-25T07:16:13.073Z,87.30
2022-12-25T07:18:40.566Z,87.42
2022-12-25T07:21:12.412Z,87.69
2022-12-25T07:23:38.979Z,87.40
2022-12-25T07:26:05.974Z,87.72
2022-12-25T07:28:32.932Z,87.31
2022-12-25T07:31:10.970Z,87.57
2022-12-25T07:33:37.684Z,87.50
2022-12-25T07:36:05.478Z,87.61
2022-12-25T07:38:32.768Z,87.42
2022-12-25T07:40:59.397Z,86.99
2022-12-25T07:43:26.755Z,86.88
2022-12-25T07:46:00.644Z,87.22
2022-12-25T07:48:28.196Z,87.07
2022-12-25T07:51:02.004Z,86.83
2022-12-25T07:53:28.769Z,86.59
2022-12-25T07:55:58.840Z,86.48
2022-12-25T07:58:25.352Z,86.71
2022-12-25T08:00:52.085Z,86.47
2022-12-25T08:03:19.215Z,86.49
2022-12-25T08:05:46.539Z,86.18
2022-12-25T08:08:13.668Z,86.25
2022-12-25T08:10:45.537Z,86.50
2022-12-25T08:13:14.563Z,86.47
2022-12-25T08:15:42.347Z,86.72
2022-12-25T08:18:09.172Z,86.28
2022-12-25T08:20:36.482Z,86.47
2022-12-25T08:23:05.518Z,86.55
2022-12-25T08:25:32.188Z,86.52
2022-12-25T08:28:01.832Z,86.37
2022-12-25T08:30:28.702Z,86.40
2022-12-25T08:32:55.579Z,86.58
2022-12-25T08:35:22.582Z,86.59
2022-12-25T08:37:49.214Z,86.47
2022-12-25T08:40:15.898Z,86.57
2022-12-25T08:42:42.415Z,86.56
2022-12-25T08:45:09.729Z,86.75
2022-12-25T08:47:36.372Z,86.96
2022-12-25T08:50:03.085Z,86.80
2022-12-25T08:52:29.755Z,87.17
2022-12-25T08:54:56.440Z,86.68
2022-12-25T08:57:23.026Z,87.07
2022-12-25T08:59:49.572Z,87.32
2022-12-25T09:02:17.777Z,87.70
2022-12-25T09:04:47.468Z,87.70
2022-12-25T09:07:14.038Z,88.15
2022-12-25T09:09:40.524Z,87.72
2022-12-25T09:12:07.160Z,87.81
2022-12-25T09:14:33.702Z,88.13
2022-12-25T09:17:00.301Z,89.01
2022-12-25T09:19:26.848Z,88.56
2022-12-25T09:21:55.651Z,88.60
2022-12-25T09:24:22.830Z,89.27
2022-12-25T09:26:51.926Z,89.55
2022-12-25T09:29:18.421Z,89.74
2022-12-25T09:31:44.937Z,90.36
2022-12-25T09:34:17.070Z,90.55
2022-12-25T09:36:45.335Z,90.48
2022-12-25T09:39:11.897Z,90.29
2022-12-25T09:42:02.632Z,90.85
2022-12-25T09:44:34.766Z,90.65
2022-12-25T09:47:20.876Z,90.74
2022-12-25T09:50:07.889Z,90.93
2022-12-25T09:52:37.597Z,91.39
2022-12-25T09:55:23.075Z,90.77
2022-12-25T09:58:01.530Z,91.62
2022-12-25T10:00:39.697Z,91.46
2022-12-25T10:03:21.876Z,91.46
2022-12-25T10:06:00.621Z,91.40
2022-12-25T10:08:37.129Z,91.28
2022-12-25T10:11:37.113Z,91.92
2022-12-25T10:14:31.861Z,91.96
2022-12-25T10:17:10.516Z,91.86
2022-12-25T10:19:40.457Z,92.39
2022-12-25T10:22:16.996Z,92.15
2022-12-25T10:24:50.616Z,92.35
2022-12-25T10:27:32.637Z,92.01
2022-12-25T10:29:59.775Z,92.13
2022-12-25T10:32:26.322Z,92.41
2022-12-25T10:34:53.152Z,92.49
2022-12-25T10:37:19.664Z,92.50
2022-12-25T10:39:47.086Z,92.18
2022-12-25T10:42:29.519Z,92.71
2022-12-25T10:45:05.399Z,92.72
2022-12-25T10:47:38.206Z,93.35
2022-12-25T10:50:25.602Z,93.40
2022-12-25T10:53:00.476Z,93.26
2022-12-25T10:55:29.472Z,94.14
2022-12-25T10:57:58.043Z,93.58
2022-12-25T11:00:27.254Z,94.67
2022-12-25T11:02:54.330Z,94.23
2022-12-25T11:05:28.652Z,94.76
2022-12-25T11:07:56.165Z,94.89
2022-12-25T11:10:38.049Z,94.90
2022-12-25T11:13:19.063Z,95.11
2022-12-25T11:15:48.854Z,95.05
2022-12-25T11:18:24.221Z,95.12
2022-12-25T11:20:54.960Z,95.27
2022-12-25T11:23:23.952Z,95.73
2022-12-25T11:26:06.394Z,95.47
2022-12-25T11:28:36.000Z,95.34
2022-12-25T11:31:13.960Z,95.14
2022-12-25T11:34:05.383Z,95.50
2022-12-25T11:36:43.988Z,95.13
2022-12-25T11:39:27.665Z,96.15
2022-12-25T11:42:15.330Z,95.75
2022-12-25T11:45:09.895Z,95.78
2022-12-25T11:47:49.943Z,95.61
2022-12-25T11:50:25.767Z,96.14
2022-12-25T11:52:53.272Z,96.12
2022-12-25T11:55:29.601Z,96.17
2022-12-25T11:58:01.366Z,96.37
2022-12-25T12:00:30.760Z,96.56
2022-12-25T12:03:16.446Z,96.30
2022-12-25T12:05:55.657Z,96.37
2022-12-25T12:08:22.200Z,96.47
2022-12-25T12:10:57.592Z,96.50
2022-12-25T12:13:44.121Z,96.54
2022-12-25T12:16:10.835Z,96.38
2022-12-25T12:18:37.881Z,96.49
2022-12-25T12:21:16.455Z,96.69
2022-12-25T12:23:55.035Z,96.40
2022-12-25T12:26:36.722Z,96.44
2022-12-25T12:29:06.213Z,96.48
2022-12-25T12:31:45.429Z,96.02
2022-12-25T12:34:26.535Z,96.63
2022-12-25T12:37:01.096Z,96.20
2022-12-25T12:39:37.427Z,96.63
2022-12-25T12:42:14.409Z,96.12
2022-12-25T12:44:41.508Z,96.35
2022-12-25T12:47:28.338Z,96.25
2022-12-25T12:50:01.712Z,95.88
2022-12-25T12:52:32.867Z,96.15
2022-12-25T12:55:03.624Z,96.19
2022-12-25T12:57:34.479Z,96.27
2022-12-25T13:00:08.626Z,97.08
2022-12-25T13:02:58.535Z,97.15
2022-12-25T13:05:40.632Z,97.59
2022-12-25T13:08:22.226Z,96.85
2022-12-25T13:10:52.824Z,97.24
2022-12-25T13:13:30.588Z,97.14
2022-12-25T13:15:58.056Z,97.47
2022-12-25T13:18:24.929Z,97.83
2022-12-25T13:20:56.397Z,97.55
2022-12-25T13:23:30.782Z,96.97
2022-12-25T13:26:02.642Z,97.08
2022-12-25T13:28:31.575Z,97.66
2022-12-25T13:31:13.741Z,97.54
2022-12-25T13:33:44.858Z,96.98
2022-12-25T13:36:13.564Z,97.08
2022-12-25T13:38:49.362Z,97.34
2022-12-25T13:41:37.637Z,97.35
2022-12-25T13:44:15.013Z,96.90
2022-12-25T13:46:41.504Z,97.19
2022-12-25T13:49:15.546Z,97.42
2022-12-25T13:51:42.081Z,97.51
2022-12-25T13:54:11.526Z,97.67
2022-12-25T13:56:38.109Z,97.65
2022-12-25T13:59:05.165Z,97.76
2022-12-25T14:01:31.784Z,98.09
2022-12-25T14:03:58.385Z,97.82
2022-12-25T14:06:26.341Z,97.56
2022-12-25T14:08:55.738Z,97.46
2022-12-25T14:11:25.527Z,97.47
2022-12-25T14:14:00.039Z,97.63
2022-12-25T14:16:27.153Z,97.20
2022-12-25T14:18:59.967Z,97.18
2022-12-25T14:21:41.792Z,97.62
2022-12-25T14:24:16.348Z,97.18
2022-12-25T14:26:43.358Z,97.63
2022-12-25T14:29:17.527Z,97.71
2022-12-25T14:31:45.999Z,97.50
2022-12-25T14:34:18.681Z,98.00
2022-12-25T14:36:45.480Z,97.77
2022-12-25T14:39:38.003Z,98.09
2022-12-25T14:42:32.237Z,98.46
2022-12-25T14:45:05.683Z,98.70
2022-12-25T14:47:39.639Z,98.84
2022-12-25T14:50:24.644Z,98.97
2022-12-25T14:52:51.229Z,98.55
2022-12-25T14:55:23.574Z,98.78
2022-12-25T14:57:54.249Z,99.02
2022-12-25T15:00:35.434Z,98.66
2022-12-25T15:03:05.372Z,99.03
2022-12-25T15:05:33.549Z,99.11
2022-12-25T15:08:01.186Z,98.97
2022-12-25T15:13:15.624Z,99.33
2022-12-25T15:15:49.780Z,99.24
2022-12-25T15:18:16.790Z,99.33
2022-12-25T15:20:43.324Z,99.56
2022-12-25T15:23:19.768Z,99.54
2022-12-25T15:25:47.602Z,99.46
2022-12-25T15:28:14.430Z,99.69
2022-12-25T15:30:41.287Z,99.58
2022-12-25T15:33:13.163Z,99.37
2022-12-25T15:35:39.976Z,99.75
2022-12-25T15:38:06.483Z,99.66
2022-12-25T15:40:33.088Z,99.70
2022-12-25T15:42:59.948Z,99.30
2022-12-25T15:45:28.858Z,99.44
2022-12-25T15:47:55.391Z,99.17
2022-12-25T15:50:22.264Z,99.23
2022-12-25T15:52:48.965Z,99.33
2022-12-25T15:55:16.585Z,99.39
2022-12-25T15:57:44.921Z,99.35
2022-12-25T16:00:18.402Z,99.28
2022-12-25T16:02:45.573Z,99.59
2022-12-25T16:05:12.279Z,99.61
2022-12-25T16:07:39.094Z,99.75
2022-12-25T16:10:11.289Z,99.76
2022-12-25T16:12:39.020Z,99.58
2022-12-25T16:15:06.047Z,99.53
2022-12-25T16:17:32.585Z,99.36
2022-12-25T16:19:59.065Z,99.78
2022-12-25T16:22:25.937Z,99.75
2022-12-25T16:24:52.647Z,99.53
2022-12-25T16:27:19.338Z,99.50
2022-12-25T16:29:45.868Z,99.86
2022-12-25T16:32:14.636Z,99.78
2022-12-25T16:34:41.438Z,99.87
2022-12-25T16:37:08.444Z,99.68
2022-12-25T16:39:34.942Z,99.49
2022-12-25T16:42:01.646Z,99.76
2022-12-25T16:44:28.089Z,99.54
2022-12-25T16:46:54.661Z,99.56
2022-12-25T16:49:21.197Z,99.84
2022-12-25T16:51:47.699Z,99.37
2022-12-25T16:54:14.560Z,99.35
2022-12-25T16:56:41.529Z,99.33
2022-12-25T16:59:08.823Z,99.65
2022-12-25T17:01:35.640Z,99.63
2022-12-25T17:04:02.954Z,99.28
2022-12-25T17:06:29.655Z,99.70
2022-12-25T17:08:59.304Z,99.37
2022-12-25T17:11:30.291Z,99.76
2022-12-25T17:13:59.819Z,99.34
2022-12-25T17:16:28.394Z,99.35
2022-12-25T17:18:56.730Z,99.19
2022-12-25T17:21:24.688Z,99.29
2022-12-25T17:23:51.973Z,99.31
2022-12-25T17:26:20.956Z,99.54
2022-12-25T17:28:47.838Z,99.32
2022-12-25T17:31:14.612Z,99.37
2022-12-25T17:33:43.220Z,99.61
2022-12-25T17:36:17.442Z,99.20
2022-12-25T17:38:45.378Z,99.63
2022-12-25T17:41:15.454Z,99.52
2022-12-25T17:43:42.595Z,99.47
2022-12-25T17:46:15.989Z,99.24
2022-12-25T17:48:42.629Z,98.97
2022-12-25T17:51:12.629Z,99.23
2022-12-25T17:53:42.225Z,99.13
2022-12-25T17:56:12.338Z,99.33
2022-12-25T17:58:38.948Z,99.28
2022-12-25T18:01:06.941Z,99.26
2022-12-25T18:03:34.197Z,99.33
2022-12-25T18:06:01.331Z,98.96
2022-12-25T18:08:32.454Z,98.57
2022-12-25T18:11:04.771Z,98.74
2022-12-25T18:13:31.461Z,98.99
2022-12-25T18:16:02.510Z,98.63
2022-12-25T18:18:29.883Z,98.74
2022-12-25T18:20:56.645Z,98.37
2022-12-25T18:23:23.281Z,98.27
2022-12-25T18:25:49.812Z,97.82
2022-12-25T18:28:16.720Z,97.99
2022-12-25T18:30:45.019Z,97.82
2022-12-25T18:33:11.969Z,97.32
2022-12-25T18:35:39.964Z,97.60
2022-12-25T18:38:07.161Z,97.33
2022-12-25T18:40:33.634Z,97.08
2022-12-25T18:43:03.538Z,97.12
2022-12-25T18:45:30.369Z,96.77
2022-12-25T18:47:56.880Z,96.19
2022-12-25T18:50:23.377Z,95.97
2022-12-25T18:52:51.717Z,95.79
2022-12-25T18:55:19.169Z,95.58
2022-12-25T18:57:46.115Z,95.78
2022-12-25T19:00:12.866Z,95.77
2022-12-25T19:02:39.828Z,96.04
2022-12-25T19:05:06.993Z,96.20
2022-12-25T19:07:33.829Z,96.22
2022-12-25T19:10:00.467Z,96.66
2022-12-25T19:12:26.986Z,97.08
2022-12-25T19:14:53.529Z,96.76
2022-12-25T19:17:20.022Z,97.12
2022-12-25T19:19:46.594Z,97.59
2022-12-25T19:22:13.242Z,97.72
2022-12-25T19:24:39.961Z,98.02
2022-12-25T19:27:06.477Z,97.93
2022-12-25T19:29:33.066Z,98.08
2022-12-25T19:31:59.746Z,97.88
2022-12-25T19:34:26.267Z,98.37
2022-12-25T19:36:55.454Z,98.35
2022-12-25T19:39:22.071Z,98.50
2022-12-25T19:41:48.697Z,98.92
2022-12-25T19:44:15.422Z,98.62
2022-12-25T19:46:41.966Z,98.94
2022-12-25T19:49:12.793Z,99.00
2022-12-25T19:51:44.902Z,99.20
2022-12-25T19:54:14.572Z,99.20
2022-12-25T19:56:41.891Z,99.45
2022-12-25T19:59:08.993Z,99.36
2022-12-25T20:01:36.086Z,99.25
2022-12-25T20:04:02.869Z,99.29
2022-12-25T20:06:32.225Z,99.77
2022-12-25T20:09:07.745Z,99.67
2022-12-25T20:11:35.612Z,99.95
2022-12-25T20:14:02.563Z,100.00
2022-12-25T20:16:29.223Z,100.00
2022-12-25T20:18:57.502Z,100.00
2022-12-25T20:21:27.358Z,100.00
2022-12-25T20:23:54.548Z,100.00
2022-12-25T20:26:24.057Z,100.00
2022-12-25T20:28:51.270Z,100.00
2022-12-25T20:31:24.041Z,100.00
2022-12-25T20:33:50.799Z,100.00
2022-12-25T20:36:18.921Z,100.00
2022-12-25T20:38:45.942Z,100.00
2022-12-25T20:41:30.738Z,100.00
2022-12-25T20:43:57.716Z,100.00
2022-12-25T20:46:25.292Z,100.00
2022-12-25T20:48:52.875Z,100.00
2022-12-25T20:51:22.629Z,99.95
2022-12-25T20:53:49.720Z,100.00
2022-12-25T20:56:18.124Z,99.82
2022-12-25T20:58:45.032Z,99.95
2022-12-25T21:01:14.557Z,99.92
2022-12-25T21:03:41.963Z,100.00
2022-12-25T21:06:10.054Z,99.79
2022-12-25T21:08:37.498Z,100.00
2022-12-25T21:11:05.122Z,99.86
2022-12-25T21:13:34.299Z,100.00
2022-12-25T21:16:00.944Z,99.83
2022-12-25T21:18:28.475Z,100.00
2022-12-25T21:20:58.419Z,99.70
2022-12-25T21:23:28.381Z,99.54
2022-12-25T21:25:55.156Z,99.90
2022-12-25T21:28:22.782Z,99.92
2022-12-25T21:30:49.794Z,99.72
2022-12-25T21:33:35.457Z,99.73
2022-12-25T21:36:10.073Z,100.00
2022-12-25T21:38:37.980Z,99.77
2022-12-25T21:41:11.557Z,99.56
2022-12-25T21:43:40.470Z,99.56
2022-12-25T21:46:10.287Z,99.55
2022-12-25T21:48:38.271Z,99.61
2022-12-25T21:51:40.679Z,99.79
2022-12-25T21:54:08.822Z,100.00
2022-12-25T21:56:43.503Z,100.00
2022-12-25T21:59:19.700Z,100.00
2022-12-25T22:01:48.906Z,100.00
2022-12-25T22:04:18.103Z,99.85
2022-12-25T22:07:04.103Z,100.00
2022-12-25T22:09:31.343Z,100.00
2022-12-25T22:12:17.843Z,100.00
2022-12-25T22:14:56.664Z,100.00
2022-12-25T22:17:54.933Z,100.00
2022-12-25T22:20:36.196Z,100.00
2022-12-25T22:23:04.242Z,100.00
2022-12-25T22:25:31.844Z,100.00
2022-12-25T22:27:58.964Z,100.00
2022-12-25T22:30:29.373Z,100.00
2022-12-25T22:32:56.935Z,100.00
2022-12-25T22:35:24.780Z,100.00
2022-12-25T22:37:51.636Z,100.00
2022-12-25T22:40:19.901Z,100.00
2022-12-25T22:42:47.136Z,100.00
2022-12-25T22:45:14.776Z,100.00
2022-12-25T22:47:42.100Z,100.00
2022-12-25T22:50:09.384Z,100.00
2022-12-25T22:52:48.136Z,100.00
2022-12-25T22:55:18.583Z,99.97
2022-12-25T22:57:45.796Z,100.00
2022-12-25T23:00:13.826Z,100.00
2022-12-25T23:02:40.710Z,100.00
2022-12-25T23:05:08.344Z,100.00
2022-12-25T23:07:35.571Z,100.00
2022-12-25T23:10:02.360Z,100.00
2022-12-25T23:12:47.759Z,99.80
2022-12-25T23:15:14.676Z,99.83
2022-12-25T23:18:00.580Z,99.66
2022-12-25T23:20:45.936Z,99.87
2022-12-25T23:23:36.912Z,99.99
2022-12-25T23:26:10.260Z,99.45
2022-12-25T23:28:57.420Z,99.42
2022-12-25T23:31:28.972Z,99.69
2022-12-25T23:33:55.831Z,99.54
2022-12-25T23:36:22.624Z,99.17
2022-12-25T23:38:49.351Z,99.30
2022-12-25T23:41:16.303Z,99.26
2022-12-25T23:43:43.418Z,99.14
2022-12-25T23:46:10.202Z,99.36
2022-12-25T23:48:36.909Z,99.20
2022-12-25T23:51:07.917Z,99.38
2022-12-25T23:53:39.766Z,99.37
2022-12-25T23:56:07.464Z,99.32
2022-12-25T23:58:34.253Z,99.36
