createdAt,value
2018-05-01T00:02:24.704Z,1.23
2018-05-01T00:04:51.741Z,0.93
2018-05-01T00:07:19.974Z,1.17
2018-05-01T00:09:46.966Z,0.90
2018-05-01T00:12:14.014Z,1.20
2018-05-01T00:14:41.010Z,1.10
2018-05-01T00:17:07.995Z,1.10
2018-05-01T00:19:35.026Z,1.07
2018-05-01T00:22:02.018Z,1.30
2018-05-01T00:24:29.019Z,1.20
2018-05-01T00:26:56.043Z,0.90
2018-05-01T00:29:23.278Z,1.30
2018-05-01T00:31:51.050Z,0.90
2018-05-01T00:34:18.074Z,0.90
2018-05-01T00:36:45.069Z,0.80
2018-05-01T00:39:14.157Z,0.90
2018-05-01T00:41:41.405Z,1.00
2018-05-01T00:46:46.914Z,0.98
2018-05-01T00:49:14.690Z,0.97
2018-05-01T00:51:40.969Z,1.13
2018-05-01T00:54:07.895Z,1.30
2018-05-01T00:56:34.891Z,1.00
2018-05-01T00:59:01.879Z,0.90
2018-05-01T01:01:28.901Z,0.97
2018-05-01T01:03:55.892Z,1.27
2018-05-01T01:06:22.868Z,1.20
2018-05-01T01:08:49.910Z,1.10
2018-05-01T01:11:16.904Z,1.10
2018-05-01T01:13:43.897Z,0.80
2018-05-01T01:16:10.915Z,1.20
2018-05-01T01:18:37.901Z,1.13
2018-05-01T01:21:04.977Z,1.00
2018-05-01T01:23:32.010Z,1.33
2018-05-01T01:25:59.000Z,1.40
2018-05-01T01:28:25.993Z,1.23
2018-05-01T01:30:53.041Z,1.00
2018-05-01T01:33:20.114Z,1.10
2018-05-01T01:35:46.610Z,1.10
2018-05-01T01:38:14.094Z,1.00
2018-05-01T01:40:41.232Z,0.87
2018-05-01T01:43:07.733Z,0.90
2018-05-01T01:45:34.281Z,0.97
2018-05-01T01:48:01.730Z,0.97
2018-05-01T01:50:28.224Z,0.90
2018-05-01T01:52:54.754Z,1.20
2018-05-01T01:55:21.264Z,0.80
2018-05-01T01:57:47.765Z,1.07
2018-05-01T02:00:15.098Z,0.80
2018-05-01T02:02:41.596Z,1.03
2018-05-01T02:05:08.092Z,1.00
2018-05-01T02:10:13.503Z,1.12
2018-05-01T02:12:40.382Z,1.10
2018-05-01T02:15:06.911Z,1.10
2018-05-01T02:17:33.403Z,0.73
2018-05-01T02:19:59.925Z,0.93
2018-05-01T02:22:26.432Z,1.00
2018-05-01T02:24:52.918Z,0.73
2018-05-01T02:27:19.480Z,1.20
2018-05-01T02:29:45.981Z,1.00
2018-05-01T02:32:12.475Z,0.90
2018-05-01T02:34:39.004Z,0.73
2018-05-01T02:37:05.499Z,0.60
2018-05-01T02:39:32.003Z,0.63
2018-05-01T02:41:58.586Z,0.80
2018-05-01T02:44:25.934Z,0.80
2018-05-01T02:46:52.420Z,0.90
2018-05-01T02:49:19.934Z,0.90
2018-05-01T02:51:46.431Z,0.90
2018-05-01T02:54:13.188Z,0.80
2018-05-01T02:56:39.454Z,0.87
2018-05-01T02:59:05.950Z,1.00
2018-05-01T03:01:35.387Z,0.97
2018-05-01T03:04:02.305Z,1.40
2018-05-01T03:06:28.765Z,0.90
2018-05-01T03:08:55.267Z,1.00
2018-05-01T03:11:21.812Z,1.13
2018-05-01T03:13:48.654Z,1.00
2018-05-01T03:16:15.493Z,0.80
2018-05-01T03:18:43.279Z,0.90
2018-05-01T03:21:09.715Z,0.77
2018-05-01T03:23:36.216Z,1.30
2018-05-01T03:26:02.777Z,0.77
2018-05-01T03:28:30.244Z,0.90
2018-05-01T03:30:57.981Z,0.90
2018-05-01T03:36:01.288Z,0.95
2018-05-01T03:38:28.163Z,1.30
2018-05-01T03:40:54.669Z,1.27
2018-05-01T03:43:21.163Z,1.10
2018-05-01T03:45:47.687Z,1.00
2018-05-01T03:48:14.187Z,1.00
2018-05-01T03:50:40.688Z,0.90
2018-05-01T03:53:07.219Z,0.80
2018-05-01T03:55:33.714Z,0.93
2018-05-01T03:58:00.215Z,0.93
2018-05-01T04:00:26.749Z,0.60
2018-05-01T04:02:53.248Z,1.17
2018-05-01T04:05:20.690Z,1.00
2018-05-01T04:07:47.244Z,1.27
2018-05-01T04:10:13.739Z,1.10
2018-05-01T04:12:40.661Z,0.97
2018-05-01T04:15:07.206Z,0.90
2018-05-01T04:17:33.696Z,1.00
2018-05-01T04:20:01.143Z,0.80
2018-05-01T04:22:27.696Z,1.10
2018-05-01T04:24:54.924Z,1.00
2018-05-01T04:27:21.417Z,0.83
2018-05-01T04:29:47.966Z,0.70
2018-05-01T04:32:14.461Z,0.70
2018-05-01T04:34:41.789Z,1.07
2018-05-01T04:37:08.657Z,1.03
2018-05-01T04:39:35.157Z,0.77
2018-05-01T04:42:01.647Z,1.20
2018-05-01T04:44:28.532Z,1.03
2018-05-01T04:46:55.374Z,1.20
2018-05-01T04:49:21.870Z,1.13
2018-05-01T04:54:26.381Z,1.30
2018-05-01T04:56:52.916Z,1.40
2018-05-01T04:59:19.417Z,0.90
2018-05-01T05:01:46.263Z,1.00
2018-05-01T05:04:13.137Z,0.80
2018-05-01T05:06:39.632Z,0.97
2018-05-01T05:09:06.477Z,1.00
2018-05-01T05:11:33.356Z,0.83
2018-05-01T05:13:59.847Z,1.33
2018-05-01T05:16:26.352Z,1.10
2018-05-01T05:18:52.887Z,1.53
2018-05-01T05:21:23.235Z,1.27
2018-05-01T05:23:49.737Z,1.13
2018-05-01T05:26:16.260Z,0.97
2018-05-01T05:28:43.576Z,1.10
2018-05-01T05:31:10.071Z,1.07
2018-05-01T05:33:36.595Z,1.27
2018-05-01T05:36:03.088Z,1.23
2018-05-01T05:38:29.586Z,1.47
2018-05-01T05:40:56.121Z,1.40
2018-05-01T05:43:22.615Z,1.30
2018-05-01T05:45:49.108Z,1.30
2018-05-01T05:48:15.637Z,1.60
2018-05-01T05:50:42.477Z,1.17
2018-05-01T05:53:09.318Z,1.60
2018-05-01T05:58:06.909Z,1.00
2018-05-01T06:00:33.415Z,1.33
2018-05-01T06:02:59.940Z,1.00
2018-05-01T06:05:26.431Z,1.13
2018-05-01T06:07:52.925Z,0.90
2018-05-01T06:10:20.279Z,1.10
2018-05-01T06:12:47.107Z,0.77
2018-05-01T06:15:13.606Z,1.33
2018-05-01T06:20:18.117Z,1.35
2018-05-01T06:22:44.652Z,1.20
2018-05-01T06:25:11.151Z,1.40
2018-05-01T06:27:37.986Z,1.03
2018-05-01T06:30:04.873Z,1.07
2018-05-01T06:32:31.364Z,1.00
2018-05-01T06:34:58.208Z,1.30
2018-05-01T06:37:25.092Z,1.03
2018-05-01T06:39:51.981Z,1.10
2018-05-01T06:42:18.508Z,1.20
2018-05-01T06:44:45.040Z,1.00
2018-05-01T06:47:11.540Z,0.80
2018-05-01T06:49:38.042Z,1.00
2018-05-01T06:52:04.581Z,0.80
2018-05-01T06:54:31.087Z,1.00
2018-05-01T06:56:57.584Z,1.10
2018-05-01T06:59:24.159Z,1.10
2018-05-01T07:01:50.674Z,1.10
2018-05-01T07:04:17.671Z,1.40
2018-05-01T07:06:44.179Z,1.33
2018-05-01T07:09:10.681Z,1.10
2018-05-01T07:11:37.170Z,1.10
2018-05-01T07:14:03.707Z,1.20
2018-05-01T07:16:30.205Z,1.00
2018-05-01T07:18:57.034Z,1.20
2018-05-01T07:21:30.986Z,1.13
2018-05-01T07:23:53.911Z,1.17
2018-05-01T07:26:20.407Z,1.10
2018-05-01T07:28:46.933Z,1.40
2018-05-01T07:31:13.436Z,1.17
2018-05-01T07:33:39.937Z,0.90
2018-05-01T07:36:06.814Z,1.07
2018-05-01T07:38:33.312Z,0.90
2018-05-01T07:41:00.145Z,0.90
2018-05-01T07:46:05.038Z,1.40
2018-05-01T07:48:31.571Z,1.30
2018-05-01T07:50:58.056Z,1.10
2018-05-01T07:53:24.593Z,1.50
2018-05-01T07:55:51.100Z,1.23
2018-05-01T07:58:17.589Z,1.40
2018-05-01T08:00:44.205Z,1.03
2018-05-01T08:03:10.742Z,0.90
2018-05-01T08:05:37.242Z,1.30
2018-05-01T08:08:03.724Z,1.20
2018-05-01T08:10:30.254Z,1.60
2018-05-01T08:12:56.778Z,1.37
2018-05-01T08:15:24.437Z,1.20
2018-05-01T08:17:51.772Z,1.30
2018-05-01T08:20:18.280Z,1.03
2018-05-01T08:22:45.593Z,1.47
2018-05-01T08:25:12.139Z,1.43
2018-05-01T08:27:38.636Z,1.30
2018-05-01T08:30:05.123Z,1.50
2018-05-01T08:32:31.659Z,1.30
2018-05-01T08:34:58.157Z,1.57
2018-05-01T08:37:24.654Z,1.00
2018-05-01T08:39:51.187Z,1.20
2018-05-01T08:42:18.893Z,0.83
2018-05-01T08:44:46.344Z,1.60
2018-05-01T08:47:12.884Z,1.80
2018-05-01T08:49:39.393Z,1.20
2018-05-01T08:52:05.876Z,1.20
2018-05-01T08:54:33.166Z,1.03
2018-05-01T08:56:59.636Z,1.63
2018-05-01T08:59:26.149Z,1.10
2018-05-01T09:01:53.037Z,1.20
2018-05-01T09:04:19.561Z,1.77
2018-05-01T09:06:46.057Z,1.10
2018-05-01T09:09:12.930Z,1.00
2018-05-01T09:14:19.446Z,1.20
2018-05-01T09:16:45.947Z,1.37
2018-05-01T09:19:12.439Z,1.40
2018-05-01T09:21:38.966Z,1.70
2018-05-01T09:24:05.467Z,1.37
2018-05-01T09:26:31.976Z,1.37
2018-05-01T09:28:58.518Z,1.43
2018-05-01T09:31:25.021Z,1.03
2018-05-01T09:33:51.514Z,1.33
2018-05-01T09:36:18.045Z,1.50
2018-05-01T09:38:44.587Z,1.40
2018-05-01T09:41:11.067Z,1.50
2018-05-01T09:43:38.475Z,0.80
2018-05-01T09:46:05.768Z,1.30
2018-05-01T09:48:32.918Z,1.40
2018-05-01T09:50:59.451Z,1.20
2018-05-01T09:53:26.480Z,1.23
2018-05-01T09:55:53.442Z,1.23
2018-05-01T09:58:20.646Z,1.47
2018-05-01T10:00:51.196Z,1.00
2018-05-01T10:03:18.190Z,1.60
2018-05-01T10:05:45.208Z,1.00
2018-05-01T10:08:12.190Z,1.23
2018-05-01T10:10:39.179Z,0.80
2018-05-01T10:13:06.259Z,0.90
2018-05-01T10:15:34.073Z,1.10
2018-05-01T10:18:01.056Z,1.00
2018-05-01T10:20:28.090Z,1.13
2018-05-01T10:22:55.105Z,0.90
2018-05-01T10:25:22.094Z,1.00
2018-05-01T10:27:49.943Z,1.00
2018-05-01T10:30:17.017Z,1.00
2018-05-01T10:32:44.008Z,0.80
2018-05-01T10:35:12.108Z,0.90
2018-05-01T10:40:17.599Z,1.00
2018-05-01T10:42:44.598Z,1.00
2018-05-01T10:45:11.587Z,0.93
2018-05-01T10:47:38.613Z,1.00
2018-05-01T10:50:05.843Z,0.80
2018-05-01T10:52:32.833Z,0.83
2018-05-01T10:54:59.855Z,1.27
2018-05-01T10:57:26.853Z,0.80
2018-05-01T10:59:53.851Z,0.97
2018-05-01T11:02:21.265Z,0.97
2018-05-01T11:04:49.213Z,0.60
2018-05-01T11:07:16.193Z,0.90
2018-05-01T11:09:43.213Z,0.90
2018-05-01T11:12:10.193Z,0.90
2018-05-01T11:14:38.053Z,0.90
2018-05-01T11:17:05.178Z,0.90
2018-05-01T11:19:32.166Z,0.87
2018-05-01T11:21:59.154Z,1.00
2018-05-01T11:24:26.177Z,1.00
2018-05-01T11:26:53.160Z,0.70
2018-05-01T11:29:20.141Z,0.80
2018-05-01T11:31:47.155Z,0.90
2018-05-01T11:34:17.591Z,0.70
2018-05-01T11:36:44.575Z,0.90
2018-05-01T11:39:11.610Z,0.60
2018-05-01T11:41:39.558Z,1.07
2018-05-01T11:44:07.343Z,0.70
2018-05-01T11:46:34.369Z,0.60
2018-05-01T11:49:01.367Z,0.93
2018-05-01T11:51:28.371Z,0.80
2018-05-01T11:53:55.382Z,0.80
2018-05-01T11:56:22.378Z,0.90
2018-05-01T11:58:49.366Z,0.83
2018-05-01T12:01:16.388Z,0.80
2018-05-01T12:06:21.885Z,0.70
2018-05-01T12:08:48.871Z,0.80
2018-05-01T12:11:15.867Z,0.93
2018-05-01T12:13:42.911Z,1.10
2018-05-01T12:16:09.947Z,0.83
2018-05-01T12:18:36.886Z,0.97
2018-05-01T12:21:03.897Z,0.87
2018-05-01T12:23:30.887Z,1.00
2018-05-01T12:25:57.877Z,0.90
2018-05-01T12:28:24.909Z,0.70
2018-05-01T12:30:51.895Z,1.43
2018-05-01T12:33:18.887Z,1.13
2018-05-01T12:35:45.914Z,0.80
2018-05-01T12:38:12.999Z,1.00
2018-05-01T12:40:40.008Z,0.70
2018-05-01T12:43:07.045Z,1.33
2018-05-01T12:45:34.043Z,0.70
2018-05-01T12:48:02.574Z,0.80
2018-05-01T12:50:29.537Z,1.00
2018-05-01T12:52:57.401Z,0.80
2018-05-01T12:55:24.397Z,0.80
2018-05-01T12:57:51.432Z,0.80
2018-05-01T13:00:18.426Z,1.33
2018-05-01T13:02:45.427Z,1.10
2018-05-01T13:05:13.347Z,1.23
2018-05-01T13:07:40.292Z,0.90
2018-05-01T13:10:10.918Z,0.90
2018-05-01T13:12:36.057Z,1.07
2018-05-01T13:17:42.476Z,1.10
2018-05-01T13:20:10.328Z,0.77
2018-05-01T13:22:37.323Z,1.13
2018-05-01T13:25:04.362Z,1.10
2018-05-01T13:27:32.406Z,1.40
2018-05-01T13:30:00.267Z,0.70
2018-05-01T13:32:28.197Z,1.00
2018-05-01T13:34:56.114Z,1.07
2018-05-01T13:37:23.105Z,1.13
2018-05-01T13:39:50.957Z,1.40
2018-05-01T13:42:17.954Z,1.07
2018-05-01T13:44:45.874Z,0.87
2018-05-01T13:47:12.914Z,1.20
2018-05-01T13:52:24.032Z,1.40
2018-05-01T13:54:51.031Z,1.30
2018-05-01T13:57:18.095Z,0.90
2018-05-01T13:59:45.045Z,0.97
2018-05-01T14:02:12.033Z,1.00
2018-05-01T14:04:39.027Z,1.07
2018-05-01T14:07:06.995Z,1.00
2018-05-01T14:09:33.980Z,1.27
2018-05-01T14:12:00.962Z,1.23
2018-05-01T14:14:28.074Z,0.77
2018-05-01T14:16:55.908Z,1.20
2018-05-01T14:19:22.915Z,0.97
2018-05-01T14:21:49.912Z,0.97
2018-05-01T14:24:16.895Z,1.30
2018-05-01T14:26:43.915Z,0.97
2018-05-01T14:29:13.162Z,1.17
2018-05-01T14:31:40.971Z,1.20
2018-05-01T14:34:07.964Z,1.50
2018-05-01T14:36:34.976Z,1.10
2018-05-01T14:39:01.980Z,1.00
2018-05-01T14:41:28.975Z,1.07
2018-05-01T14:43:55.997Z,1.50
2018-05-01T14:46:24.149Z,1.60
2018-05-01T14:48:51.145Z,1.10
2018-05-01T14:51:18.179Z,0.93
2018-05-01T14:53:46.011Z,1.10
2018-05-01T14:56:13.001Z,1.20
2018-05-01T14:58:40.944Z,1.17
2018-05-01T15:01:07.928Z,1.20
2018-05-01T15:03:34.998Z,1.10
2018-05-01T15:06:02.018Z,1.60
2018-05-01T15:08:29.003Z,1.83
2018-05-01T15:10:56.011Z,1.20
2018-05-01T15:13:23.031Z,1.10
2018-05-01T15:18:30.514Z,1.00
2018-05-01T15:20:57.512Z,1.30
2018-05-01T15:23:24.491Z,1.30
2018-05-01T15:25:51.504Z,1.13
2018-05-01T15:28:18.745Z,1.50
2018-05-01T15:30:45.736Z,2.00
2018-05-01T15:33:12.751Z,1.30
2018-05-01T15:35:39.730Z,1.27
2018-05-01T15:38:06.708Z,1.23
2018-05-01T15:40:33.724Z,1.20
2018-05-01T15:43:00.719Z,1.60
2018-05-01T15:45:27.701Z,1.73
2018-05-01T15:47:54.719Z,1.30
2018-05-01T15:50:21.708Z,1.00
2018-05-01T15:52:48.689Z,1.50
2018-05-01T15:55:15.719Z,1.30
2018-05-01T15:57:42.698Z,0.93
2018-05-01T16:00:09.689Z,1.20
2018-05-01T16:02:36.710Z,1.17
2018-05-01T16:05:03.705Z,1.30
2018-05-01T16:07:30.686Z,1.43
2018-05-01T16:09:58.525Z,1.40
2018-05-01T16:12:25.601Z,1.60
2018-05-01T16:14:52.586Z,1.60
2018-05-01T16:17:19.610Z,1.20
2018-05-01T16:19:46.615Z,1.30
2018-05-01T16:22:13.643Z,1.30
2018-05-01T16:24:40.672Z,1.40
2018-05-01T16:27:07.657Z,1.40
2018-05-01T16:29:34.661Z,1.07
2018-05-01T16:32:01.702Z,1.30
2018-05-01T16:34:28.716Z,1.30
2018-05-01T16:36:55.715Z,1.20
2018-05-01T16:39:23.599Z,1.43
2018-05-01T16:44:30.063Z,1.45
2018-05-01T16:46:57.042Z,1.23
2018-05-01T16:49:24.024Z,1.10
2018-05-01T16:51:51.042Z,1.40
2018-05-01T16:54:19.359Z,1.37
2018-05-01T16:56:46.417Z,1.10
2018-05-01T16:59:13.461Z,1.03
2018-05-01T17:01:40.448Z,1.50
2018-05-01T17:06:41.495Z,1.40
2018-05-01T17:09:08.489Z,1.40
2018-05-01T17:11:35.467Z,1.60
2018-05-01T17:14:02.492Z,1.83
2018-05-01T17:16:29.485Z,1.13
2018-05-01T17:18:56.474Z,1.73
2018-05-01T17:21:23.509Z,1.47
2018-05-01T17:23:50.518Z,1.57
2018-05-01T17:26:17.493Z,1.40
2018-05-01T17:28:44.520Z,1.53
2018-05-01T17:31:11.511Z,1.80
2018-05-01T17:33:38.499Z,1.30
2018-05-01T17:36:05.527Z,1.90
2018-05-01T17:38:32.538Z,1.47
2018-05-01T17:40:59.534Z,1.40
2018-05-01T17:43:26.564Z,1.63
2018-05-01T17:45:53.545Z,1.77
2018-05-01T17:48:20.545Z,1.37
2018-05-01T17:50:47.584Z,1.53
2018-05-01T17:53:14.676Z,1.53
2018-05-01T17:55:41.679Z,1.40
2018-05-01T17:58:08.697Z,1.60
2018-05-01T18:00:35.679Z,1.70
2018-05-01T18:03:02.673Z,1.87
2018-05-01T18:05:29.699Z,1.90
2018-05-01T18:10:36.044Z,2.05
2018-05-01T18:13:03.637Z,2.10
2018-05-01T18:15:30.637Z,1.80
2018-05-01T18:17:58.607Z,1.40
2018-05-01T18:20:25.579Z,1.70
2018-05-01T18:22:52.588Z,1.60
2018-05-01T18:25:19.599Z,1.70
2018-05-01T18:27:46.591Z,1.77
2018-05-01T18:30:13.672Z,1.90
2018-05-01T18:32:40.706Z,1.53
2018-05-01T18:35:08.048Z,1.70
2018-05-01T18:37:35.026Z,2.00
2018-05-01T18:40:02.050Z,1.63
2018-05-01T18:42:29.037Z,1.93
2018-05-01T18:44:56.027Z,1.93
2018-05-01T18:47:23.059Z,1.77
2018-05-01T18:49:50.655Z,1.60
2018-05-01T18:52:17.658Z,1.93
2018-05-01T18:54:44.806Z,1.50
2018-05-01T18:57:15.967Z,1.63
2018-05-01T18:59:42.973Z,1.70
2018-05-01T19:02:10.005Z,1.40
2018-05-01T19:04:37.046Z,1.33
2018-05-01T19:07:04.441Z,1.50
2018-05-01T19:09:31.466Z,1.13
2018-05-01T19:11:58.477Z,1.10
2018-05-01T19:14:25.533Z,1.10
2018-05-01T19:16:52.587Z,0.90
2018-05-01T19:19:19.598Z,1.00
2018-05-01T19:21:46.620Z,1.10
2018-05-01T19:24:13.659Z,0.90
2018-05-01T19:26:40.746Z,1.00
2018-05-01T19:29:07.761Z,1.10
2018-05-01T19:31:34.809Z,0.80
2018-05-01T19:34:02.760Z,0.90
2018-05-01T19:41:49.687Z,0.90
2018-05-01T19:44:17.256Z,1.20
2018-05-01T19:46:44.160Z,1.10
2018-05-01T19:49:11.168Z,1.17
2018-05-01T19:51:39.095Z,1.70
2018-05-01T19:54:06.151Z,1.60
2018-05-01T19:56:33.255Z,1.30
2018-05-01T19:59:00.264Z,1.27
2018-05-01T20:01:27.269Z,3.47
2018-05-01T20:03:54.260Z,2.40
2018-05-01T20:06:21.288Z,1.80
2018-05-01T20:08:48.407Z,1.23
2018-05-01T20:11:15.404Z,1.40
2018-05-01T20:13:42.675Z,1.00
2018-05-01T20:16:09.654Z,0.97
2018-05-01T20:18:36.661Z,0.83
2018-05-01T20:21:03.731Z,1.23
2018-05-01T20:23:30.720Z,0.90
2018-05-01T20:25:57.820Z,1.10
2018-05-01T20:28:24.836Z,1.20
2018-05-01T20:30:51.847Z,1.30
2018-05-01T20:33:18.878Z,1.10
2018-05-01T20:35:45.907Z,1.20
2018-05-01T20:38:12.920Z,1.40
2018-05-01T20:40:39.913Z,1.63
2018-05-01T20:43:06.950Z,1.10
2018-05-01T20:45:34.276Z,1.40
2018-05-01T20:48:05.875Z,1.50
2018-05-01T20:50:31.447Z,1.40
2018-05-01T20:52:58.451Z,1.23
2018-05-01T20:55:25.454Z,1.33
2018-05-01T20:57:52.507Z,1.63
2018-05-01T21:00:19.505Z,1.60
2018-05-01T21:02:46.523Z,1.63
2018-05-01T21:07:52.060Z,1.55
2018-05-01T21:10:21.320Z,1.43
2018-05-01T21:12:48.332Z,1.20
2018-05-01T21:15:15.308Z,1.50
2018-05-01T21:17:42.340Z,1.80
2018-05-01T21:20:09.323Z,2.00
2018-05-01T21:22:36.301Z,2.10
2018-05-01T21:25:03.327Z,2.33
2018-05-01T21:27:33.670Z,2.13
2018-05-01T21:30:01.593Z,2.03
2018-05-01T21:32:28.623Z,1.73
2018-05-01T21:34:55.608Z,1.77
2018-05-01T21:37:22.962Z,1.77
2018-05-01T21:39:49.982Z,1.70
2018-05-01T21:45:01.908Z,1.58
2018-05-01T21:47:28.891Z,1.53
2018-05-01T21:49:58.968Z,1.37
2018-05-01T21:52:27.423Z,1.67
2018-05-01T21:54:57.953Z,1.47
2018-05-01T21:57:29.017Z,1.40
2018-05-01T21:59:56.005Z,1.87
2018-05-01T22:02:22.980Z,2.03
2018-05-01T22:04:50.003Z,1.83
2018-05-01T22:07:16.985Z,2.20
2018-05-01T22:09:43.968Z,2.00
2018-05-01T22:12:10.976Z,1.73
2018-05-01T22:14:37.955Z,1.90
2018-05-01T22:17:05.915Z,1.30
2018-05-01T22:19:32.926Z,1.70
2018-05-01T22:21:59.904Z,1.60
2018-05-01T22:24:26.897Z,1.73
2018-05-01T22:26:53.901Z,1.40
2018-05-01T22:29:20.886Z,1.50
2018-05-01T22:31:47.865Z,1.53
2018-05-01T22:34:14.888Z,1.80
2018-05-01T22:36:41.869Z,2.00
2018-05-01T22:39:08.857Z,1.90
2018-05-01T22:41:36.385Z,1.77
2018-05-01T22:44:03.362Z,1.33
2018-05-01T22:46:30.668Z,1.50
2018-05-01T22:48:57.640Z,1.60
2018-05-01T22:51:24.622Z,1.83
2018-05-01T22:53:51.620Z,1.43
2018-05-01T22:56:18.634Z,2.00
2018-05-01T22:58:48.434Z,1.57
2018-05-01T23:01:13.541Z,1.20
2018-05-01T23:03:40.563Z,1.40
2018-05-01T23:06:07.546Z,1.30
2018-05-01T23:11:13.030Z,1.37
2018-05-01T23:13:40.129Z,1.50
2018-05-01T23:16:07.110Z,1.50
2018-05-01T23:18:34.119Z,1.40
2018-05-01T23:21:01.100Z,1.90
2018-05-01T23:23:28.085Z,1.77
2018-05-01T23:25:55.162Z,1.53
2018-05-01T23:28:22.147Z,1.20
2018-05-01T23:30:49.214Z,1.37
2018-05-01T23:33:16.229Z,1.50
2018-05-01T23:35:43.212Z,1.70
2018-05-01T23:38:10.187Z,1.77
2018-05-01T23:40:37.212Z,1.70
2018-05-01T23:43:04.194Z,1.83
2018-05-01T23:45:31.172Z,1.40
2018-05-01T23:47:58.205Z,1.80
2018-05-01T23:50:27.004Z,1.83
2018-05-01T23:52:52.666Z,1.70
2018-05-01T23:55:19.677Z,1.30
2018-05-01T23:57:46.657Z,1.33
