createdAt,value
2016-05-26T00:00:04.324Z,99.19
2016-05-26T00:00:14.324Z,98.99
2016-05-26T00:00:24.340Z,99.38
2016-05-26T00:00:34.340Z,98.71
2016-05-26T00:00:44.340Z,98.9
2016-05-26T00:00:54.355Z,98.52
2016-05-26T00:01:04.357Z,99.38
2016-05-26T00:01:14.357Z,99.57
2016-05-26T00:01:24.373Z,99.38
2016-05-26T00:01:34.373Z,99.57
2016-05-26T00:01:44.373Z,99.38
2016-05-26T00:01:54.389Z,99.19
2016-05-26T00:02:04.392Z,99.09
2016-05-26T00:02:14.392Z,99.38
2016-05-26T00:02:24.392Z,99.19
2016-05-26T00:02:34.407Z,99.38
2016-05-26T00:02:44.579Z,99.38
2016-05-26T00:02:54.423Z,99.48
2016-05-26T00:03:04.425Z,99.57
2016-05-26T00:03:14.425Z,99.99
2016-05-26T00:03:24.425Z,99.85
2016-05-26T00:03:34.441Z,99.66
2016-05-26T00:03:44.441Z,99.66
2016-05-26T00:03:54.441Z,99.76
2016-05-26T00:04:04.460Z,99.76
2016-05-26T00:04:14.460Z,99.9
2016-05-26T00:04:24.460Z,99.95
2016-05-26T00:04:34.476Z,99.76
2016-05-26T00:04:44.476Z,99.85
2016-05-26T00:04:54.491Z,99.99
2016-05-26T00:05:04.478Z,99.99
2016-05-26T00:05:14.493Z,99.95
2016-05-26T00:05:24.493Z,99.99
2016-05-26T00:05:34.493Z,99.99
2016-05-26T00:05:44.509Z,99.99
2016-05-26T00:05:54.509Z,99.99
2016-05-26T00:06:04.512Z,99.99
2016-05-26T00:06:14.528Z,99.99
2016-05-26T00:06:24.528Z,99.99
2016-05-26T00:06:34.528Z,99.99
2016-05-26T00:06:44.528Z,99.99
2016-05-26T00:06:54.543Z,99.99
2016-05-26T00:07:04.545Z,99.99
2016-05-26T00:07:14.561Z,99.99
2016-05-26T00:07:24.561Z,99.99
2016-05-26T00:07:34.577Z,99.99
2016-05-26T00:07:44.561Z,99.99
2016-05-26T00:07:54.577Z,99.99
2016-05-26T00:08:04.580Z,99.99
2016-05-26T00:08:14.580Z,99.99
2016-05-26T00:08:24.595Z,99.99
2016-05-26T00:08:34.595Z,99.99
2016-05-26T00:08:44.611Z,99.99
2016-05-26T00:08:54.595Z,99.99
2016-05-26T00:09:04.614Z,99.99
2016-05-26T00:09:14.614Z,99.99
2016-05-26T00:09:24.614Z,99.99
2016-05-26T00:09:34.629Z,99.99
2016-05-26T00:09:44.629Z,99.99
2016-05-26T00:09:54.629Z,99.99
2016-05-26T00:10:04.631Z,99.99
2016-05-26T00:10:14.647Z,99.99
2016-05-26T00:10:24.647Z,99.99
2016-05-26T00:10:34.647Z,99.99
2016-05-26T00:10:44.663Z,99.99
2016-05-26T00:10:54.663Z,99.99
2016-05-26T00:11:04.666Z,99.99
2016-05-26T00:11:14.681Z,99.99
2016-05-26T00:11:24.681Z,99.99
2016-05-26T00:11:34.681Z,99.99
2016-05-26T00:11:44.697Z,99.99
2016-05-26T00:11:54.697Z,99.99
2016-05-26T00:12:04.699Z,99.99
2016-05-26T00:12:14.715Z,99.99
2016-05-26T00:12:24.715Z,99.99
2016-05-26T00:12:34.715Z,99.99
2016-05-26T00:12:44.715Z,99.99
2016-05-26T00:12:54.730Z,99.99
2016-05-26T00:13:04.733Z,99.99
2016-05-26T00:13:14.749Z,99.99
2016-05-26T00:13:24.749Z,99.99
2016-05-26T00:13:34.749Z,99.99
2016-05-26T00:13:44.764Z,99.99
2016-05-26T00:13:54.764Z,99.99
2016-05-26T00:14:04.768Z,99.99
2016-05-26T00:14:14.768Z,99.99
2016-05-26T00:14:24.784Z,99.99
2016-05-26T00:14:34.784Z,99.99
2016-05-26T00:14:44.800Z,99.99
2016-05-26T00:14:54.800Z,99.99
2016-05-26T00:15:04.817Z,99.99
2016-05-26T00:15:14.802Z,99.99
2016-05-26T00:15:24.802Z,99.99
2016-05-26T00:15:34.817Z,99.99
2016-05-26T00:15:44.817Z,99.99
2016-05-26T00:15:54.833Z,99.99
2016-05-26T00:16:04.836Z,99.99
2016-05-26T00:16:14.836Z,99.99
2016-05-26T00:16:24.836Z,99.99
2016-05-26T00:16:34.836Z,99.99
2016-05-26T00:16:44.852Z,99.99
2016-05-26T00:16:54.852Z,99.99
2016-05-26T00:17:04.869Z,99.99
2016-05-26T00:17:14.869Z,99.99
2016-05-26T00:17:24.869Z,99.99
2016-05-26T00:17:34.869Z,99.99
2016-05-26T00:17:44.885Z,99.99
2016-05-26T00:17:54.885Z,99.99
2016-05-26T00:18:04.935Z,99.99
2016-05-26T00:18:14.982Z,99.99
2016-05-26T00:18:24.966Z,99.99
2016-05-26T00:18:34.966Z,99.99
2016-05-26T00:18:44.966Z,99.99
2016-05-26T00:18:55.232Z,99.99
2016-05-26T00:19:04.969Z,99.99
2016-05-26T00:19:14.938Z,99.99
2016-05-26T00:19:25.016Z,99.99
2016-05-26T00:19:34.985Z,99.99
2016-05-26T00:19:45.016Z,99.99
2016-05-26T00:19:55.047Z,99.99
2016-05-26T00:20:05.050Z,99.99
2016-05-26T00:20:15.019Z,99.99
2016-05-26T00:20:25.019Z,99.99
2016-05-26T00:20:34.972Z,99.99
2016-05-26T00:20:45.034Z,99.99
2016-05-26T00:20:55.019Z,99.99
2016-05-26T00:21:05.036Z,99.99
2016-05-26T00:21:15.021Z,99.99
2016-05-26T00:21:25.052Z,99.99
2016-05-26T00:21:35.036Z,99.99
2016-05-26T00:21:45.099Z,99.99
2016-05-26T00:21:55.052Z,99.99
2016-05-26T00:22:05.102Z,99.99
2016-05-26T00:22:15.133Z,99.99
2016-05-26T00:22:25.071Z,99.99
2016-05-26T00:22:35.086Z,99.99
2016-05-26T00:22:45.086Z,99.99
2016-05-26T00:22:55.086Z,99.99
2016-05-26T00:23:05.105Z,99.99
2016-05-26T00:23:15.074Z,99.99
2016-05-26T00:23:25.136Z,99.99
2016-05-26T00:23:35.105Z,99.99
2016-05-26T00:23:45.152Z,99.99
2016-05-26T00:23:55.074Z,99.99
2016-05-26T00:24:05.091Z,99.99
2016-05-26T00:24:15.091Z,99.99
2016-05-26T00:24:25.107Z,99.99
2016-05-26T00:24:35.107Z,99.99
2016-05-26T00:24:45.107Z,99.99
2016-05-26T00:24:55.107Z,99.99
2016-05-26T00:25:05.110Z,99.99
2016-05-26T00:25:15.126Z,99.99
2016-05-26T00:25:25.126Z,99.99
2016-05-26T00:25:35.126Z,99.99
2016-05-26T00:25:45.141Z,99.99
2016-05-26T00:25:55.141Z,99.99
2016-05-26T00:26:05.143Z,99.99
2016-05-26T00:26:15.159Z,99.99
2016-05-26T00:26:25.159Z,99.99
2016-05-26T00:26:35.159Z,99.99
2016-05-26T00:26:45.174Z,99.99
2016-05-26T00:26:55.174Z,99.99
2016-05-26T00:27:05.177Z,99.99
2016-05-26T00:27:15.193Z,99.99
2016-05-26T00:27:25.193Z,99.99
2016-05-26T00:27:35.193Z,99.99
2016-05-26T00:27:45.193Z,99.99
2016-05-26T00:27:55.209Z,99.99
2016-05-26T00:28:05.212Z,99.99
2016-05-26T00:28:15.212Z,99.99
2016-05-26T00:28:25.227Z,99.99
2016-05-26T00:28:35.227Z,99.99
2016-05-26T00:28:45.227Z,99.99
2016-05-26T00:28:55.227Z,99.99
2016-05-26T00:29:05.245Z,99.99
2016-05-26T00:29:15.245Z,99.99
2016-05-26T00:29:25.245Z,99.99
2016-05-26T00:29:35.261Z,99.99
2016-05-26T00:29:45.261Z,99.99
2016-05-26T00:29:55.261Z,99.99
2016-05-26T00:30:05.264Z,99.99
2016-05-26T00:30:15.279Z,99.99
2016-05-26T00:30:25.279Z,99.99
2016-05-26T00:30:35.279Z,99.99
2016-05-26T00:30:45.295Z,99.99
2016-05-26T00:30:55.295Z,99.99
2016-05-26T00:31:05.298Z,99.99
2016-05-26T00:31:15.313Z,99.99
2016-05-26T00:31:25.313Z,99.99
2016-05-26T00:31:35.313Z,99.99
2016-05-26T00:31:45.313Z,99.99
2016-05-26T00:31:55.329Z,99.99
2016-05-26T00:32:05.331Z,99.99
2016-05-26T00:32:15.331Z,99.99
2016-05-26T00:32:25.347Z,99.99
2016-05-26T00:32:35.362Z,99.99
2016-05-26T00:32:45.347Z,99.99
2016-05-26T00:32:55.362Z,99.99
2016-05-26T00:33:05.365Z,99.99
2016-05-26T00:33:15.365Z,99.99
2016-05-26T00:33:25.381Z,99.99
2016-05-26T00:33:35.381Z,99.99
2016-05-26T00:33:45.397Z,99.99
2016-05-26T00:33:55.397Z,99.99
2016-05-26T00:34:05.400Z,99.99
2016-05-26T00:34:15.400Z,99.99
2016-05-26T00:34:25.400Z,99.99
2016-05-26T00:34:35.415Z,99.99
2016-05-26T00:34:45.415Z,99.99
2016-05-26T00:34:55.415Z,99.99
2016-05-26T00:35:05.434Z,99.99
2016-05-26T00:35:15.434Z,99.99
2016-05-26T00:35:25.434Z,99.99
2016-05-26T00:35:35.434Z,99.99
2016-05-26T00:35:45.449Z,99.99
2016-05-26T00:35:55.449Z,99.99
2016-05-26T00:36:05.452Z,99.99
2016-05-26T00:36:15.468Z,99.99
2016-05-26T00:36:25.468Z,99.99
2016-05-26T00:36:35.468Z,99.99
2016-05-26T00:36:45.484Z,99.99
2016-05-26T00:36:55.484Z,99.99
2016-05-26T00:37:05.502Z,99.99
2016-05-26T00:37:15.502Z,99.99
2016-05-26T00:37:25.502Z,99.99
2016-05-26T00:37:35.502Z,99.99
2016-05-26T00:37:45.518Z,99.99
2016-05-26T00:37:55.518Z,99.99
2016-05-26T00:38:05.520Z,99.99
2016-05-26T00:38:15.520Z,99.99
2016-05-26T00:38:25.520Z,99.99
2016-05-26T00:38:35.536Z,99.99
2016-05-26T00:38:45.536Z,99.99
2016-05-26T00:38:55.551Z,99.99
2016-05-26T00:39:05.554Z,99.99
2016-05-26T00:39:15.554Z,99.99
2016-05-26T00:39:25.570Z,99.99
2016-05-26T00:39:35.570Z,99.99
2016-05-26T00:39:45.570Z,99.99
2016-05-26T00:39:55.570Z,99.99
2016-05-26T00:40:05.587Z,99.99
2016-05-26T00:40:15.587Z,99.99
2016-05-26T00:40:25.587Z,99.99
2016-05-26T00:40:35.603Z,99.99
2016-05-26T00:40:45.603Z,99.99
2016-05-26T00:40:55.619Z,99.99
2016-05-26T00:41:05.622Z,99.99
2016-05-26T00:41:15.622Z,99.99
2016-05-26T00:41:25.622Z,99.99
2016-05-26T00:41:35.622Z,99.99
2016-05-26T00:41:45.637Z,99.99
2016-05-26T00:41:55.637Z,99.99
2016-05-26T00:42:05.640Z,99.99
2016-05-26T00:42:15.656Z,99.99
2016-05-26T00:42:25.656Z,99.99
2016-05-26T00:42:35.656Z,99.99
2016-05-26T00:42:45.672Z,99.99
2016-05-26T00:42:55.672Z,99.99
2016-05-26T00:43:05.674Z,99.99
2016-05-26T00:43:15.689Z,99.99
2016-05-26T00:43:25.689Z,99.99
2016-05-26T00:43:35.705Z,99.99
2016-05-26T00:43:45.689Z,99.99
2016-05-26T00:43:55.705Z,99.99
2016-05-26T00:44:05.708Z,99.99
2016-05-26T00:44:15.708Z,99.99
2016-05-26T00:44:25.723Z,99.99
2016-05-26T00:44:35.723Z,99.99
2016-05-26T00:44:45.723Z,99.99
2016-05-26T00:44:55.723Z,99.99
2016-05-26T00:45:05.741Z,99.99
2016-05-26T00:45:15.741Z,99.99
2016-05-26T00:45:25.741Z,99.99
2016-05-26T00:45:35.757Z,99.99
2016-05-26T00:45:45.757Z,99.99
2016-05-26T00:45:55.757Z,99.99
2016-05-26T00:46:05.775Z,99.99
2016-05-26T00:46:15.775Z,99.99
2016-05-26T00:46:25.775Z,99.99
2016-05-26T00:46:35.775Z,99.99
2016-05-26T00:46:45.791Z,99.99
2016-05-26T00:46:55.791Z,99.99
2016-05-26T00:47:05.794Z,99.99
2016-05-26T00:47:15.810Z,99.99
2016-05-26T00:47:25.810Z,99.99
2016-05-26T00:47:35.810Z,99.99
2016-05-26T00:47:45.825Z,99.99
2016-05-26T00:47:55.825Z,99.99
2016-05-26T00:48:05.828Z,99.99
2016-05-26T00:48:16.250Z,99.99
2016-05-26T00:48:25.844Z,99.99
2016-05-26T00:48:35.844Z,99.99
2016-05-26T00:48:45.859Z,99.99
2016-05-26T00:48:55.859Z,99.99
2016-05-26T00:49:05.861Z,99.99
2016-05-26T00:49:15.861Z,99.99
2016-05-26T00:49:25.877Z,99.99
2016-05-26T00:49:35.877Z,99.99
2016-05-26T00:49:45.877Z,99.99
2016-05-26T00:49:55.893Z,99.99
2016-05-26T00:50:05.896Z,99.99
2016-05-26T00:50:15.896Z,99.99
2016-05-26T00:50:25.896Z,99.99
2016-05-26T00:50:35.911Z,99.99
2016-05-26T00:50:45.911Z,99.99
2016-05-26T00:50:55.911Z,99.99
2016-05-26T00:51:05.930Z,99.99
2016-05-26T00:51:15.930Z,99.99
2016-05-26T00:51:25.930Z,99.99
2016-05-26T00:51:35.946Z,99.99
2016-05-26T00:51:45.946Z,99.99
2016-05-26T00:51:55.946Z,99.99
2016-05-26T00:52:05.948Z,99.99
2016-05-26T00:52:15.963Z,99.99
2016-05-26T00:52:25.963Z,99.99
2016-05-26T00:52:35.979Z,99.99
2016-05-26T00:52:45.979Z,99.99
2016-05-26T00:52:55.979Z,99.99
2016-05-26T00:53:05.982Z,99.99
2016-05-26T00:53:15.982Z,99.99
2016-05-26T00:53:25.997Z,99.99
2016-05-26T00:53:35.997Z,99.99
2016-05-26T00:53:45.997Z,99.99
2016-05-26T00:53:56.013Z,99.99
2016-05-26T00:54:06.016Z,99.99
2016-05-26T00:54:16.016Z,99.99
2016-05-26T00:54:26.032Z,99.99
2016-05-26T00:54:36.032Z,99.99
2016-05-26T00:54:46.032Z,99.99
2016-05-26T00:54:56.047Z,99.99
2016-05-26T00:55:06.049Z,99.99
2016-05-26T00:55:16.049Z,99.99
2016-05-26T00:55:26.049Z,99.99
2016-05-26T00:55:36.065Z,99.99
2016-05-26T00:55:46.065Z,99.99
2016-05-26T00:55:56.065Z,99.99
2016-05-26T00:56:06.084Z,99.99
2016-05-26T00:56:16.084Z,99.99
2016-05-26T00:56:26.084Z,99.99
2016-05-26T00:56:36.099Z,99.99
2016-05-26T00:56:46.115Z,99.99
2016-05-26T00:56:56.099Z,99.99
2016-05-26T00:57:06.118Z,99.99
2016-05-26T00:57:16.118Z,99.99
2016-05-26T00:57:26.133Z,99.99
2016-05-26T00:57:36.118Z,99.99
2016-05-26T00:57:46.118Z,99.99
2016-05-26T00:57:56.133Z,99.99
2016-05-26T00:58:06.136Z,99.99
2016-05-26T00:58:16.152Z,99.99
2016-05-26T00:58:26.152Z,99.99
2016-05-26T00:58:36.152Z,99.99
2016-05-26T00:58:46.152Z,99.99
2016-05-26T00:58:56.168Z,99.99
2016-05-26T00:59:06.170Z,99.99
2016-05-26T00:59:16.185Z,99.99
2016-05-26T00:59:26.185Z,99.99
2016-05-26T00:59:36.185Z,99.99
2016-05-26T00:59:46.185Z,99.99
2016-05-26T00:59:56.201Z,99.99
2016-05-26T01:00:06.204Z,99.99
2016-05-26T01:00:16.204Z,99.99
2016-05-26T01:00:26.204Z,99.99
2016-05-26T01:00:36.220Z,99.99
2016-05-26T01:00:46.220Z,99.99
2016-05-26T01:00:56.220Z,99.99
2016-05-26T01:01:06.238Z,99.99
2016-05-26T01:01:16.238Z,99.99
2016-05-26T01:01:26.238Z,99.99
2016-05-26T01:01:36.238Z,99.99
2016-05-26T01:01:46.254Z,99.99
2016-05-26T01:01:56.254Z,99.99
2016-05-26T01:02:06.256Z,99.99
2016-05-26T01:02:16.271Z,99.99
2016-05-26T01:02:26.271Z,99.99
2016-05-26T01:02:36.287Z,99.99
2016-05-26T01:02:46.287Z,99.99
2016-05-26T01:02:56.303Z,99.99
2016-05-26T01:03:06.306Z,99.99
2016-05-26T01:03:16.306Z,99.99
2016-05-26T01:03:26.353Z,99.99
2016-05-26T01:03:36.306Z,99.99
2016-05-26T01:03:46.306Z,99.99
2016-05-26T01:03:56.321Z,99.99
2016-05-26T01:04:06.324Z,99.99
2016-05-26T01:04:16.324Z,99.99
2016-05-26T01:04:26.340Z,99.99
2016-05-26T01:04:36.340Z,99.99
2016-05-26T01:04:46.340Z,99.99
2016-05-26T01:04:56.356Z,99.99
2016-05-26T01:05:06.359Z,99.99
2016-05-26T01:05:16.359Z,99.99
2016-05-26T01:05:26.359Z,99.99
2016-05-26T01:05:36.359Z,99.99
2016-05-26T01:05:46.374Z,99.99
2016-05-26T01:05:56.374Z,99.99
2016-05-26T01:06:06.392Z,99.99
2016-05-26T01:06:16.392Z,99.99
2016-05-26T01:06:26.392Z,99.99
2016-05-26T01:06:36.392Z,99.99
2016-05-26T01:06:46.407Z,99.99
2016-05-26T01:06:56.407Z,99.99
2016-05-26T01:07:06.410Z,99.99
2016-05-26T01:07:16.426Z,99.99
2016-05-26T01:07:26.426Z,99.99
2016-05-26T01:07:36.426Z,99.99
2016-05-26T01:07:46.442Z,99.99
2016-05-26T01:07:56.442Z,99.99
2016-05-26T01:08:06.444Z,99.99
2016-05-26T01:08:16.459Z,99.99
2016-05-26T01:08:26.459Z,99.99
2016-05-26T01:08:36.459Z,99.99
2016-05-26T01:08:46.459Z,99.99
2016-05-26T01:08:56.475Z,99.99
2016-05-26T01:09:06.478Z,99.99
2016-05-26T01:09:16.494Z,99.99
2016-05-26T01:09:26.494Z,99.99
2016-05-26T01:09:36.494Z,99.99
2016-05-26T01:09:46.494Z,99.99
2016-05-26T01:09:56.494Z,99.99
2016-05-26T01:10:06.512Z,99.99
2016-05-26T01:10:16.528Z,99.99
2016-05-26T01:10:26.528Z,99.99
2016-05-26T01:10:36.528Z,99.99
2016-05-26T01:10:46.528Z,99.99
2016-05-26T01:10:56.528Z,99.99
2016-05-26T01:11:06.545Z,99.99
2016-05-26T01:11:16.545Z,99.99
2016-05-26T01:11:26.545Z,99.99
2016-05-26T01:11:36.545Z,99.99
2016-05-26T01:11:46.561Z,99.99
2016-05-26T01:11:56.561Z,99.99
2016-05-26T01:12:06.565Z,99.99
2016-05-26T01:12:16.581Z,99.99
2016-05-26T01:12:26.581Z,99.99
2016-05-26T01:12:36.581Z,99.99
2016-05-26T01:12:46.581Z,99.99
2016-05-26T01:12:56.596Z,99.99
2016-05-26T01:13:06.598Z,99.99
2016-05-26T01:13:16.598Z,99.99
2016-05-26T01:13:26.614Z,99.99
2016-05-26T01:13:36.614Z,99.99
2016-05-26T01:13:46.614Z,99.99
2016-05-26T01:13:56.630Z,99.99
2016-05-26T01:14:06.632Z,99.99
2016-05-26T01:14:16.632Z,99.99
2016-05-26T01:14:26.632Z,99.99
2016-05-26T01:14:36.647Z,99.99
2016-05-26T01:14:46.647Z,99.99
2016-05-26T01:14:56.647Z,99.99
2016-05-26T01:15:06.666Z,99.99
2016-05-26T01:15:16.666Z,99.99
2016-05-26T01:15:26.666Z,99.99
2016-05-26T01:15:36.681Z,99.99
2016-05-26T01:15:46.681Z,99.99
2016-05-26T01:15:56.697Z,99.99
2016-05-26T01:16:06.684Z,99.99
2016-05-26T01:16:16.700Z,99.99
2016-05-26T01:16:26.700Z,99.99
2016-05-26T01:16:36.700Z,99.99
2016-05-26T01:16:46.716Z,99.99
2016-05-26T01:16:56.716Z,99.99
2016-05-26T01:17:06.719Z,99.99
2016-05-26T01:17:16.719Z,99.99
2016-05-26T01:17:26.734Z,99.99
2016-05-26T01:17:36.734Z,99.99
2016-05-26T01:17:46.953Z,99.99
2016-05-26T01:17:56.750Z,99.99
2016-05-26T01:18:06.752Z,99.99
2016-05-26T01:18:16.752Z,99.99
2016-05-26T01:18:27.018Z,99.99
2016-05-26T01:18:36.768Z,99.99
2016-05-26T01:18:46.768Z,99.99
2016-05-26T01:18:56.768Z,99.99
2016-05-26T01:19:06.786Z,99.99
2016-05-26T01:19:16.786Z,99.99
2016-05-26T01:19:26.786Z,99.99
2016-05-26T01:19:36.802Z,99.99
2016-05-26T01:19:46.802Z,99.99
2016-05-26T01:19:56.802Z,99.99
2016-05-26T01:20:06.820Z,99.99
2016-05-26T01:20:16.820Z,99.99
2016-05-26T01:20:26.820Z,99.99
2016-05-26T01:20:36.836Z,99.99
2016-05-26T01:20:46.836Z,99.99
2016-05-26T01:20:56.836Z,99.99
2016-05-26T01:21:06.839Z,99.99
2016-05-26T01:21:16.855Z,99.99
2016-05-26T01:21:26.855Z,99.99
2016-05-26T01:21:36.855Z,99.99
2016-05-26T01:21:46.870Z,99.99
2016-05-26T01:21:56.870Z,99.99
2016-05-26T01:22:06.872Z,99.99
2016-05-26T01:22:16.872Z,99.99
2016-05-26T01:22:26.888Z,99.99
2016-05-26T01:22:36.888Z,99.99
2016-05-26T01:22:46.888Z,99.99
2016-05-26T01:22:56.888Z,99.99
2016-05-26T01:23:06.906Z,99.99
2016-05-26T01:23:16.921Z,99.99
2016-05-26T01:23:26.921Z,99.99
2016-05-26T01:23:36.921Z,99.99
2016-05-26T01:23:46.937Z,99.99
2016-05-26T01:23:56.921Z,99.99
2016-05-26T01:24:06.941Z,99.99
2016-05-26T01:24:16.941Z,99.99
2016-05-26T01:24:26.941Z,99.99
2016-05-26T01:24:36.956Z,99.99
2016-05-26T01:24:46.956Z,99.99
2016-05-26T01:24:56.956Z,99.99
2016-05-26T01:25:06.974Z,99.99
2016-05-26T01:25:16.974Z,99.99
2016-05-26T01:25:26.974Z,99.99
2016-05-26T01:25:36.974Z,99.99
2016-05-26T01:25:46.990Z,99.99
2016-05-26T01:25:56.990Z,99.99
2016-05-26T01:26:06.993Z,99.99
2016-05-26T01:26:17.008Z,99.99
2016-05-26T01:26:27.008Z,99.99
2016-05-26T01:26:37.008Z,99.99
2016-05-26T01:26:47.024Z,99.99
2016-05-26T01:26:57.024Z,99.99
2016-05-26T01:27:07.026Z,99.99
2016-05-26T01:27:17.026Z,99.99
2016-05-26T01:27:27.042Z,99.99
2016-05-26T01:27:37.042Z,99.99
2016-05-26T01:27:47.042Z,99.99
2016-05-26T01:27:57.042Z,99.99
2016-05-26T01:28:07.060Z,99.99
2016-05-26T01:28:17.060Z,99.99
2016-05-26T01:28:27.060Z,99.99
2016-05-26T01:28:37.076Z,99.99
2016-05-26T01:28:47.076Z,99.99
2016-05-26T01:28:57.076Z,99.99
2016-05-26T01:29:07.094Z,99.99
2016-05-26T01:29:17.094Z,99.99
2016-05-26T01:29:27.094Z,99.99
2016-05-26T01:29:37.110Z,99.99
2016-05-26T01:29:47.110Z,99.99
2016-05-26T01:29:57.110Z,99.99
2016-05-26T01:30:07.112Z,99.99
2016-05-26T01:30:17.128Z,99.99
2016-05-26T01:30:27.128Z,99.99
2016-05-26T01:30:37.128Z,99.99
2016-05-26T01:30:47.143Z,99.99
2016-05-26T01:30:57.143Z,99.99
2016-05-26T01:31:07.147Z,99.99
2016-05-26T01:31:17.163Z,99.99
2016-05-26T01:31:27.163Z,99.99
2016-05-26T01:31:37.163Z,99.99
2016-05-26T01:31:47.179Z,99.99
2016-05-26T01:31:57.163Z,99.99
2016-05-26T01:32:07.181Z,99.99
2016-05-26T01:32:17.181Z,99.99
2016-05-26T01:32:27.196Z,99.99
2016-05-26T01:32:37.196Z,99.99
2016-05-26T01:32:47.571Z,99.99
2016-05-26T01:32:57.196Z,99.99
2016-05-26T01:33:07.215Z,99.99
2016-05-26T01:33:17.215Z,99.99
2016-05-26T01:33:27.230Z,99.99
2016-05-26T01:33:37.230Z,99.99
2016-05-26T01:33:47.230Z,99.99
2016-05-26T01:33:57.230Z,99.99
2016-05-26T01:34:07.232Z,99.99
2016-05-26T01:34:17.248Z,99.99
2016-05-26T01:34:27.248Z,99.99
2016-05-26T01:34:37.248Z,99.99
2016-05-26T01:34:47.264Z,99.99
2016-05-26T01:34:57.264Z,99.99
2016-05-26T01:35:07.282Z,99.99
2016-05-26T01:35:17.282Z,99.99
2016-05-26T01:35:27.282Z,99.99
2016-05-26T01:35:37.282Z,99.99
2016-05-26T01:35:47.282Z,99.99
2016-05-26T01:35:57.298Z,99.99
2016-05-26T01:36:07.301Z,99.99
2016-05-26T01:36:17.301Z,99.99
2016-05-26T01:36:27.317Z,99.99
2016-05-26T01:36:37.317Z,99.99
2016-05-26T01:36:47.317Z,99.99
2016-05-26T01:36:57.317Z,99.99
2016-05-26T01:37:07.335Z,99.99
2016-05-26T01:37:17.335Z,99.99
2016-05-26T01:37:27.335Z,99.99
2016-05-26T01:37:37.351Z,99.99
2016-05-26T01:37:47.351Z,99.99
2016-05-26T01:37:57.351Z,99.99
2016-05-26T01:38:07.369Z,99.99
2016-05-26T01:38:17.369Z,99.99
2016-05-26T01:38:27.369Z,99.99
2016-05-26T01:38:37.369Z,99.99
2016-05-26T01:38:47.385Z,99.99
2016-05-26T01:38:57.385Z,99.99
2016-05-26T01:39:07.387Z,99.99
2016-05-26T01:39:17.403Z,99.99
2016-05-26T01:39:27.403Z,99.99
2016-05-26T01:39:37.403Z,99.99
2016-05-26T01:39:47.418Z,99.99
2016-05-26T01:39:57.418Z,99.99
2016-05-26T01:40:07.421Z,99.99
2016-05-26T01:40:17.421Z,99.99
2016-05-26T01:40:27.437Z,99.99
2016-05-26T01:40:37.437Z,99.99
2016-05-26T01:40:47.437Z,99.99
2016-05-26T01:40:57.453Z,99.99
2016-05-26T01:41:07.455Z,99.99
2016-05-26T01:41:17.455Z,99.99
2016-05-26T01:41:27.470Z,99.99
2016-05-26T01:41:37.470Z,99.99
2016-05-26T01:41:47.470Z,99.99
2016-05-26T01:41:57.470Z,99.99
2016-05-26T01:42:07.489Z,99.99
2016-05-26T01:42:17.489Z,99.99
2016-05-26T01:42:27.489Z,99.99
2016-05-26T01:42:37.504Z,99.99
2016-05-26T01:42:47.504Z,99.99
2016-05-26T01:42:57.504Z,99.99
2016-05-26T01:43:07.523Z,99.99
2016-05-26T01:43:17.523Z,99.99
2016-05-26T01:43:27.523Z,99.99
2016-05-26T01:43:37.523Z,99.99
2016-05-26T01:43:47.539Z,99.99
2016-05-26T01:43:57.539Z,99.99
2016-05-26T01:44:07.541Z,99.99
2016-05-26T01:44:17.556Z,99.99
2016-05-26T01:44:27.556Z,99.99
2016-05-26T01:44:37.556Z,99.99
2016-05-26T01:44:47.556Z,99.99
2016-05-26T01:44:57.572Z,99.99
2016-05-26T01:45:07.575Z,99.99
2016-05-26T01:45:17.653Z,99.99
2016-05-26T01:45:27.731Z,99.99
2016-05-26T01:45:37.591Z,99.99
2016-05-26T01:45:47.637Z,99.99
2016-05-26T01:45:57.637Z,99.99
2016-05-26T01:46:07.608Z,99.99
2016-05-26T01:46:17.639Z,99.99
2016-05-26T01:46:27.671Z,99.99
2016-05-26T01:46:37.671Z,99.99
2016-05-26T01:46:47.671Z,99.99
2016-05-26T01:46:57.624Z,99.99
2016-05-26T01:47:26.471Z,99.99
2016-05-26T01:47:37.049Z,99.99
2016-05-26T01:47:46.377Z,99.99
2016-05-26T01:47:56.439Z,99.99
2016-05-26T01:48:06.395Z,99.99
2016-05-26T01:48:16.395Z,99.99
2016-05-26T01:48:26.411Z,99.99
2016-05-26T01:48:36.411Z,99.99
2016-05-26T01:48:46.411Z,99.99
2016-05-26T01:48:56.427Z,99.99
2016-05-26T01:49:06.429Z,99.99
2016-05-26T01:49:16.429Z,99.99
2016-05-26T01:49:26.444Z,99.99
2016-05-26T01:49:36.444Z,99.99
2016-05-26T01:49:46.444Z,99.99
2016-05-26T01:49:56.444Z,99.99
2016-05-26T01:50:06.463Z,99.99
2016-05-26T01:50:16.463Z,99.99
2016-05-26T01:50:26.463Z,99.99
2016-05-26T01:50:36.463Z,99.99
2016-05-26T01:50:46.479Z,99.99
2016-05-26T01:50:56.479Z,99.99
2016-05-26T01:51:06.482Z,99.99
2016-05-26T01:51:16.497Z,99.99
2016-05-26T01:51:26.497Z,99.99
2016-05-26T01:51:36.497Z,99.99
2016-05-26T01:51:46.497Z,99.99
2016-05-26T01:51:56.528Z,99.99
2016-05-26T01:52:06.516Z,99.99
2016-05-26T01:52:16.531Z,99.99
2016-05-26T01:52:26.531Z,99.99
2016-05-26T01:52:36.531Z,99.99
2016-05-26T01:52:46.547Z,99.99
2016-05-26T01:52:56.547Z,99.99
2016-05-26T01:53:06.550Z,99.99
2016-05-26T01:53:16.550Z,99.99
2016-05-26T01:53:26.566Z,99.99
2016-05-26T01:53:36.566Z,99.99
2016-05-26T01:53:46.566Z,99.99
2016-05-26T01:53:56.566Z,99.99
2016-05-26T01:54:06.583Z,99.99
2016-05-26T01:54:16.583Z,99.99
2016-05-26T01:54:26.599Z,99.99
2016-05-26T01:54:36.599Z,99.99
2016-05-26T01:54:46.599Z,99.99
2016-05-26T01:54:56.599Z,99.99
2016-05-26T01:55:06.618Z,99.99
2016-05-26T01:55:16.618Z,99.99
2016-05-26T01:55:26.618Z,99.99
2016-05-26T01:55:36.633Z,99.99
2016-05-26T01:55:46.633Z,99.99
2016-05-26T01:55:56.633Z,99.99
2016-05-26T01:56:06.636Z,99.99
2016-05-26T01:56:16.652Z,99.99
2016-05-26T01:56:26.652Z,99.99
2016-05-26T01:56:36.652Z,99.99
2016-05-26T01:56:46.667Z,99.99
2016-05-26T01:56:56.667Z,99.99
2016-05-26T01:57:06.670Z,99.99
2016-05-26T01:57:16.670Z,99.99
2016-05-26T01:57:26.686Z,99.99
2016-05-26T01:57:36.733Z,99.99
2016-05-26T01:57:46.749Z,99.99
2016-05-26T01:57:56.717Z,99.99
2016-05-26T01:58:06.751Z,99.99
2016-05-26T01:58:16.797Z,99.99
2016-05-26T01:58:26.719Z,99.99
2016-05-26T01:58:36.766Z,99.99
2016-05-26T01:58:46.813Z,99.99
2016-05-26T01:58:56.797Z,99.99
2016-05-26T01:59:06.769Z,99.99
2016-05-26T01:59:16.800Z,99.99
2016-05-26T01:59:26.832Z,99.99
2016-05-26T01:59:36.800Z,99.99
2016-05-26T01:59:46.800Z,99.99
2016-05-26T01:59:56.800Z,99.99
2016-05-26T02:00:06.834Z,99.99
2016-05-26T02:00:16.849Z,99.99
2016-05-26T02:00:26.865Z,99.99
2016-05-26T02:00:36.771Z,99.99
2016-05-26T02:00:46.787Z,99.99
2016-05-26T02:00:56.787Z,99.99
2016-05-26T02:01:06.790Z,99.99
2016-05-26T02:01:16.805Z,99.99
2016-05-26T02:01:26.805Z,99.99
2016-05-26T02:01:36.962Z,99.99
2016-05-26T02:01:46.821Z,99.99
2016-05-26T02:01:56.821Z,99.99
2016-05-26T02:02:06.824Z,99.99
2016-05-26T02:02:16.824Z,99.99
2016-05-26T02:02:26.840Z,99.99
2016-05-26T02:02:36.840Z,99.99
2016-05-26T02:02:46.855Z,99.99
2016-05-26T02:02:56.902Z,99.99
2016-05-26T02:03:06.857Z,99.99
2016-05-26T02:03:16.857Z,99.99
2016-05-26T02:03:26.857Z,99.99
2016-05-26T02:03:36.873Z,99.99
2016-05-26T02:03:46.873Z,99.99
2016-05-26T02:03:56.889Z,99.99
2016-05-26T02:04:06.892Z,99.99
2016-05-26T02:04:16.892Z,99.99
2016-05-26T02:04:26.892Z,99.99
2016-05-26T02:04:36.892Z,99.99
2016-05-26T02:04:46.907Z,99.99
2016-05-26T02:04:56.907Z,99.99
2016-05-26T02:05:06.909Z,99.99
2016-05-26T02:05:16.925Z,99.99
2016-05-26T02:05:26.925Z,99.99
2016-05-26T02:05:37.222Z,99.99
2016-05-26T02:05:46.940Z,99.99
2016-05-26T02:05:56.940Z,99.99
2016-05-26T02:06:06.944Z,99.99
2016-05-26T02:06:16.960Z,99.99
2016-05-26T02:06:26.960Z,99.99
2016-05-26T02:06:36.976Z,99.99
2016-05-26T02:06:46.960Z,99.99
2016-05-26T02:06:56.976Z,99.99
2016-05-26T02:07:06.978Z,99.99
2016-05-26T02:07:16.978Z,99.99
2016-05-26T02:07:26.993Z,99.99
2016-05-26T02:07:36.993Z,99.99
2016-05-26T02:07:46.993Z,99.99
2016-05-26T02:07:57.009Z,99.99
2016-05-26T02:08:07.012Z,99.99
2016-05-26T02:08:17.012Z,99.99
2016-05-26T02:08:27.012Z,99.99
2016-05-26T02:08:37.028Z,99.99
2016-05-26T02:08:47.028Z,99.99
2016-05-26T02:08:57.028Z,99.99
2016-05-26T02:09:07.030Z,99.99