createdAt,value
2023-03-29T00:01:06.815Z,70.63
2023-03-29T00:03:35.228Z,70.37
2023-03-29T00:06:04.082Z,69.74
2023-03-29T00:08:38.183Z,69.63
2023-03-29T00:11:06.518Z,69.16
2023-03-29T00:13:35.784Z,69.16
2023-03-29T00:16:04.112Z,69.47
2023-03-29T00:18:32.433Z,69.94
2023-03-29T00:21:01.013Z,69.68
2023-03-29T00:23:29.414Z,69.22
2023-03-29T00:25:57.794Z,69.93
2023-03-29T00:28:26.185Z,69.64
2023-03-29T00:31:04.555Z,69.11
2023-03-29T00:33:33.507Z,69.07
2023-03-29T00:36:02.227Z,69.52
2023-03-29T00:38:31.548Z,68.68
2023-03-29T00:41:00.633Z,68.61
2023-03-29T00:43:28.945Z,68.64
2023-03-29T00:45:57.170Z,68.80
2023-03-29T00:48:30.282Z,68.86
2023-03-29T00:51:08.216Z,68.63
2023-03-29T00:53:43.512Z,69.32
2023-03-29T00:56:17.796Z,69.01
2023-03-29T00:58:59.287Z,68.98
2023-03-29T01:01:45.046Z,69.17
2023-03-29T01:04:19.545Z,69.23
2023-03-29T01:06:59.296Z,68.27
2023-03-29T01:09:30.530Z,68.23
2023-03-29T01:12:03.562Z,68.43
2023-03-29T01:14:39.077Z,67.13
2023-03-29T01:17:08.219Z,66.70
2023-03-29T01:19:44.513Z,67.03
2023-03-29T01:22:51.592Z,66.41
2023-03-29T01:25:37.074Z,66.34
2023-03-29T01:28:34.587Z,65.80
2023-03-29T01:31:11.261Z,65.85
2023-03-29T01:33:44.019Z,65.68
2023-03-29T01:36:38.564Z,65.70
2023-03-29T01:39:08.022Z,65.57
2023-03-29T01:42:00.237Z,64.81
2023-03-29T01:44:49.636Z,64.76
2023-03-29T01:48:26.272Z,65.77
2023-03-29T01:51:01.669Z,65.63
2023-03-29T01:53:48.490Z,65.36
2023-03-29T01:56:24.944Z,65.99
2023-03-29T01:59:07.992Z,66.20
2023-03-29T02:01:42.637Z,66.72
2023-03-29T02:04:14.505Z,66.52
2023-03-29T02:06:43.564Z,66.96
2023-03-29T02:09:12.804Z,66.91
2023-03-29T02:11:43.697Z,67.13
2023-03-29T02:14:11.849Z,67.04
2023-03-29T02:16:40.645Z,67.78
2023-03-29T02:19:10.055Z,68.28
2023-03-29T02:21:48.570Z,68.59
2023-03-29T02:24:20.553Z,69.11
2023-03-29T02:26:49.516Z,68.26
2023-03-29T02:29:17.788Z,67.96
2023-03-29T02:32:24.820Z,67.66
2023-03-29T02:34:53.003Z,67.56
2023-03-29T02:37:26.765Z,67.82
2023-03-29T02:39:58.884Z,67.67
2023-03-29T02:42:28.704Z,67.53
2023-03-29T02:45:00.717Z,67.38
2023-03-29T02:47:35.810Z,67.66
2023-03-29T02:50:05.128Z,67.48
2023-03-29T02:52:39.408Z,67.36
2023-03-29T02:55:14.751Z,67.52
2023-03-29T02:57:44.081Z,67.40
2023-03-29T03:00:14.731Z,67.83
2023-03-29T03:02:43.153Z,68.66
2023-03-29T03:05:11.955Z,68.39
2023-03-29T03:07:40.769Z,68.15
2023-03-29T03:10:10.529Z,67.82
2023-03-29T03:12:39.093Z,67.89
2023-03-29T03:15:08.175Z,68.01
2023-03-29T03:17:40.358Z,67.74
2023-03-29T03:20:13.323Z,68.37
2023-03-29T03:22:45.724Z,67.94
2023-03-29T03:25:14.720Z,67.97
2023-03-29T03:27:43.872Z,68.43
2023-03-29T03:30:12.884Z,68.21
2023-03-29T03:32:59.561Z,68.98
2023-03-29T03:35:49.404Z,69.53
2023-03-29T03:38:18.413Z,70.15
2023-03-29T03:40:56.337Z,70.17
2023-03-29T03:43:25.355Z,69.86
2023-03-29T03:45:54.052Z,70.15
2023-03-29T03:48:25.590Z,69.77
2023-03-29T03:51:06.888Z,69.92
2023-03-29T03:53:36.687Z,69.43
2023-03-29T03:56:30.011Z,69.64
2023-03-29T03:58:58.321Z,69.43
2023-03-29T04:01:28.331Z,69.19
2023-03-29T04:04:03.486Z,68.63
2023-03-29T04:06:32.799Z,69.49
2023-03-29T04:09:33.860Z,69.96
2023-03-29T04:12:21.357Z,69.41
2023-03-29T04:14:51.045Z,69.00
2023-03-29T04:17:23.758Z,68.76
2023-03-29T04:19:58.379Z,68.40
2023-03-29T04:22:28.163Z,68.44
2023-03-29T04:24:56.307Z,69.02
2023-03-29T04:27:37.132Z,69.25
2023-03-29T04:30:11.524Z,70.09
2023-03-29T04:33:02.923Z,70.60
2023-03-29T04:35:31.766Z,70.20
2023-03-29T04:38:00.111Z,71.27
2023-03-29T04:40:29.613Z,71.73
2023-03-29T04:43:18.409Z,73.95
2023-03-29T04:45:56.792Z,73.23
2023-03-29T04:48:57.554Z,73.93
2023-03-29T04:51:34.223Z,75.10
2023-03-29T04:54:03.908Z,76.33
2023-03-29T04:56:33.915Z,75.98
2023-03-29T04:59:40.564Z,76.39
2023-03-29T05:02:21.246Z,75.47
2023-03-29T05:04:50.631Z,75.83
2023-03-29T05:07:20.012Z,75.34
2023-03-29T05:09:48.654Z,75.01
2023-03-29T05:12:17.360Z,74.28
2023-03-29T05:14:53.530Z,74.05
2023-03-29T05:17:24.177Z,73.81
2023-03-29T05:19:52.763Z,74.27
2023-03-29T05:22:22.004Z,74.00
2023-03-29T05:24:51.527Z,74.02
2023-03-29T05:27:24.026Z,74.28
2023-03-29T05:30:01.974Z,73.84
2023-03-29T05:32:50.536Z,74.47
2023-03-29T05:35:23.830Z,74.28
2023-03-29T05:37:52.340Z,73.85
2023-03-29T05:40:20.602Z,74.12
2023-03-29T05:43:27.973Z,74.47
2023-03-29T05:45:56.963Z,73.84
2023-03-29T05:48:27.208Z,74.27
2023-03-29T05:50:57.885Z,74.92
2023-03-29T05:53:28.876Z,74.35
2023-03-29T05:55:57.121Z,75.28
2023-03-29T05:58:26.703Z,74.76
2023-03-29T06:00:55.531Z,75.41
2023-03-29T06:03:36.984Z,76.38
2023-03-29T06:06:07.405Z,76.04
2023-03-29T06:08:36.405Z,76.36
2023-03-29T06:11:11.974Z,77.22
2023-03-29T06:13:59.358Z,76.61
2023-03-29T06:16:29.135Z,76.55
2023-03-29T06:18:57.392Z,75.62
2023-03-29T06:21:28.337Z,75.67
2023-03-29T06:23:56.874Z,75.04
2023-03-29T06:26:27.877Z,75.51
2023-03-29T06:28:56.540Z,75.32
2023-03-29T06:31:25.514Z,75.07
2023-03-29T06:33:54.094Z,74.18
2023-03-29T06:36:46.105Z,74.12
2023-03-29T06:39:14.930Z,73.62
2023-03-29T06:42:20.693Z,70.27
2023-03-29T06:45:10.577Z,69.88
2023-03-29T06:47:39.921Z,69.48
2023-03-29T06:50:09.536Z,68.20
2023-03-29T06:53:04.564Z,67.83
2023-03-29T06:55:32.965Z,67.64
2023-03-29T06:58:04.556Z,67.39
2023-03-29T07:00:35.763Z,66.38
2023-03-29T07:03:20.183Z,64.77
2023-03-29T07:05:52.206Z,65.20
2023-03-29T07:08:22.670Z,62.77
2023-03-29T07:11:05.870Z,62.35
2023-03-29T07:14:03.535Z,62.59
2023-03-29T07:16:32.768Z,63.50
2023-03-29T07:19:27.393Z,60.92
2023-03-29T07:21:56.216Z,56.20
2023-03-29T07:24:42.750Z,58.46
2023-03-29T07:27:11.125Z,52.46
2023-03-29T07:29:39.450Z,54.24
2023-03-29T07:32:07.550Z,52.19
2023-03-29T07:34:52.723Z,50.35
2023-03-29T07:37:25.193Z,45.80
2023-03-29T07:39:53.832Z,47.02
2023-03-29T07:42:44.526Z,48.97
2023-03-29T07:45:16.485Z,45.37
2023-03-29T07:47:58.525Z,43.12
2023-03-29T07:50:28.372Z,42.45
2023-03-29T07:53:00.927Z,44.63
2023-03-29T07:55:29.414Z,43.43
2023-03-29T07:58:09.232Z,45.53
2023-03-29T08:00:38.279Z,44.95
2023-03-29T08:03:25.363Z,46.35
2023-03-29T08:05:53.833Z,46.48
2023-03-29T08:08:22.521Z,48.37
2023-03-29T08:10:55.046Z,49.95
2023-03-29T08:13:42.788Z,50.51
2023-03-29T08:16:22.911Z,50.55
2023-03-29T08:18:57.004Z,50.05
2023-03-29T08:21:26.724Z,50.51
2023-03-29T08:23:54.966Z,49.87
2023-03-29T08:26:28.172Z,49.48
2023-03-29T08:28:56.876Z,49.79
2023-03-29T08:31:25.376Z,47.77
2023-03-29T08:33:53.546Z,47.79
2023-03-29T08:36:53.134Z,46.84
2023-03-29T08:39:27.804Z,48.08
2023-03-29T08:42:42.136Z,44.30
2023-03-29T08:45:35.529Z,45.42
2023-03-29T08:48:22.702Z,43.78
2023-03-29T08:51:06.084Z,44.52
2023-03-29T08:53:35.565Z,43.91
2023-03-29T08:56:26.582Z,43.32
2023-03-29T08:58:57.225Z,40.94
2023-03-29T09:01:34.505Z,41.19
2023-03-29T09:04:03.296Z,41.42
2023-03-29T09:06:44.395Z,41.58
2023-03-29T09:09:21.910Z,41.55
2023-03-29T09:12:09.545Z,42.32
2023-03-29T09:14:48.696Z,42.20
2023-03-29T09:17:44.688Z,37.54
2023-03-29T09:20:18.399Z,40.84
2023-03-29T09:22:49.684Z,40.58
2023-03-29T09:25:50.741Z,41.11
2023-03-29T09:28:38.450Z,41.87
2023-03-29T09:31:16.860Z,41.75
2023-03-29T09:33:58.749Z,42.06
2023-03-29T09:36:51.369Z,41.40
2023-03-29T09:39:22.304Z,42.62
2023-03-29T09:42:04.367Z,43.48
2023-03-29T09:44:45.837Z,43.84
2023-03-29T09:47:23.944Z,44.66
2023-03-29T09:49:58.504Z,45.19
2023-03-29T09:52:26.697Z,44.93
2023-03-29T09:55:04.308Z,45.79
2023-03-29T09:57:52.065Z,43.68
2023-03-29T10:00:20.765Z,43.06
2023-03-29T10:02:58.994Z,43.38
2023-03-29T10:05:37.321Z,41.65
2023-03-29T10:08:27.977Z,42.21
2023-03-29T10:11:00.198Z,43.42
2023-03-29T10:13:31.668Z,43.59
2023-03-29T10:16:07.581Z,42.16
2023-03-29T10:18:45.196Z,44.23
2023-03-29T10:21:15.962Z,44.22
2023-03-29T10:23:44.717Z,44.64
2023-03-29T10:26:33.989Z,45.08
2023-03-29T10:29:04.671Z,45.91
2023-03-29T10:31:34.113Z,46.42
2023-03-29T10:34:06.545Z,46.96
2023-03-29T10:36:35.619Z,47.13
2023-03-29T10:39:06.156Z,46.77
2023-03-29T10:41:36.058Z,47.26
2023-03-29T10:44:05.166Z,47.91
2023-03-29T10:46:44.161Z,48.51
2023-03-29T10:49:19.643Z,48.92
2023-03-29T10:51:49.843Z,48.49
2023-03-29T10:54:22.033Z,48.33
2023-03-29T10:56:57.116Z,48.48
2023-03-29T10:59:44.400Z,47.07
2023-03-29T11:02:15.678Z,47.31
2023-03-29T11:05:12.583Z,46.51
2023-03-29T11:08:11.466Z,46.18
2023-03-29T11:10:46.117Z,45.69
2023-03-29T11:13:14.365Z,45.66
2023-03-29T11:15:45.557Z,45.41
2023-03-29T11:18:37.922Z,45.33
2023-03-29T11:21:15.388Z,45.94
2023-03-29T11:24:02.102Z,45.15
2023-03-29T11:26:45.499Z,45.08
2023-03-29T11:29:33.878Z,45.09
2023-03-29T11:32:29.595Z,45.51
2023-03-29T11:35:45.453Z,46.29
2023-03-29T11:38:17.547Z,46.41
2023-03-29T11:40:50.841Z,46.49
2023-03-29T11:43:28.230Z,46.10
2023-03-29T11:46:09.130Z,46.32
2023-03-29T11:49:00.489Z,46.59
2023-03-29T11:51:56.999Z,46.39
2023-03-29T11:54:41.453Z,45.95
2023-03-29T11:57:23.824Z,46.91
2023-03-29T12:00:07.101Z,47.82
2023-03-29T12:03:03.201Z,47.92
2023-03-29T12:05:36.787Z,47.26
2023-03-29T12:08:13.352Z,47.64
2023-03-29T12:10:46.456Z,47.99
2023-03-29T12:13:14.520Z,48.32
2023-03-29T12:15:52.851Z,46.52
2023-03-29T12:18:30.518Z,47.93
2023-03-29T12:21:08.866Z,47.12
2023-03-29T12:23:37.347Z,46.86
2023-03-29T12:26:42.592Z,46.83
2023-03-29T12:29:16.581Z,46.15
2023-03-29T12:31:53.727Z,47.39
2023-03-29T12:34:41.765Z,46.18
2023-03-29T12:37:36.067Z,46.28
2023-03-29T12:40:42.343Z,46.10
2023-03-29T12:43:48.826Z,47.29
2023-03-29T12:46:47.334Z,47.60
2023-03-29T12:49:28.235Z,47.56
2023-03-29T12:51:59.369Z,47.78
2023-03-29T12:54:31.373Z,47.16
2023-03-29T12:57:26.501Z,47.95
2023-03-29T12:59:55.233Z,48.38
2023-03-29T13:02:23.526Z,48.43
2023-03-29T13:04:55.316Z,49.48
2023-03-29T13:07:23.617Z,49.75
2023-03-29T13:10:03.031Z,49.48
2023-03-29T13:12:42.530Z,50.30
2023-03-29T13:15:17.044Z,51.23
2023-03-29T13:18:04.288Z,50.26
2023-03-29T13:20:45.721Z,51.13
2023-03-29T13:23:31.933Z,50.01
2023-03-29T13:26:08.244Z,50.70
2023-03-29T13:29:00.975Z,50.92
2023-03-29T13:31:38.575Z,50.81
2023-03-29T13:34:29.013Z,50.68
2023-03-29T13:36:59.993Z,50.45
2023-03-29T13:39:32.025Z,50.39
2023-03-29T13:42:37.493Z,50.68
2023-03-29T13:45:23.907Z,50.62
2023-03-29T13:48:20.095Z,49.85
2023-03-29T13:51:08.281Z,50.39
2023-03-29T13:53:45.856Z,50.13
2023-03-29T13:56:23.514Z,49.81
2023-03-29T13:58:58.244Z,50.05
2023-03-29T14:02:11.700Z,49.68
2023-03-29T14:04:46.311Z,49.04
2023-03-29T14:07:15.722Z,49.90
2023-03-29T14:09:48.102Z,50.09
2023-03-29T14:12:17.854Z,50.88
2023-03-29T14:14:58.289Z,50.39
2023-03-29T14:17:28.342Z,49.88
2023-03-29T14:20:01.610Z,50.10
2023-03-29T14:22:33.211Z,49.86
2023-03-29T14:25:06.495Z,50.05
2023-03-29T14:27:37.227Z,49.98
2023-03-29T14:30:27.599Z,50.55
2023-03-29T14:32:56.941Z,50.63
2023-03-29T14:35:33.506Z,50.85
2023-03-29T14:38:02.525Z,50.34
2023-03-29T14:40:31.541Z,50.51
2023-03-29T14:43:06.822Z,49.65
2023-03-29T14:45:35.940Z,50.56
2023-03-29T14:48:04.977Z,50.52
2023-03-29T14:50:33.533Z,50.65
2023-03-29T14:53:01.983Z,50.02
2023-03-29T14:55:31.104Z,49.73
2023-03-29T14:58:00.636Z,49.96
2023-03-29T15:00:40.053Z,50.47
2023-03-29T15:03:15.026Z,49.61
2023-03-29T15:05:57.802Z,49.55
2023-03-29T15:08:30.967Z,50.25
2023-03-29T15:10:59.924Z,49.77
2023-03-29T15:13:28.807Z,50.05
2023-03-29T15:16:00.529Z,49.93
2023-03-29T15:18:35.159Z,49.93
2023-03-29T15:21:04.734Z,50.28
2023-03-29T15:23:39.563Z,49.80
2023-03-29T15:26:27.072Z,49.90
2023-03-29T15:29:03.191Z,49.69
2023-03-29T15:31:37.106Z,49.83
2023-03-29T15:34:09.530Z,49.87
2023-03-29T15:36:43.340Z,49.34
2023-03-29T15:39:16.302Z,49.99
2023-03-29T15:41:46.831Z,49.51
2023-03-29T15:44:22.794Z,49.79
2023-03-29T15:46:51.153Z,49.95
2023-03-29T15:49:19.422Z,50.35
2023-03-29T15:51:47.782Z,49.93
2023-03-29T15:54:16.091Z,50.06
2023-03-29T15:56:57.234Z,50.10
2023-03-29T15:59:25.974Z,49.68
2023-03-29T16:01:54.860Z,50.21
2023-03-29T16:04:23.259Z,50.61
2023-03-29T16:06:53.696Z,50.42
2023-03-29T16:09:23.316Z,50.34
2023-03-29T16:11:51.642Z,50.53
2023-03-29T16:14:27.513Z,50.74
2023-03-29T16:16:57.317Z,50.74
2023-03-29T16:19:27.002Z,50.91
2023-03-29T16:21:55.847Z,51.00
2023-03-29T16:24:27.215Z,51.32
2023-03-29T16:26:56.597Z,51.94
2023-03-29T16:29:25.753Z,51.46
2023-03-29T16:31:54.471Z,51.89
2023-03-29T16:34:23.432Z,52.51
2023-03-29T16:36:53.179Z,52.63
2023-03-29T16:39:21.612Z,52.73
2023-03-29T16:41:50.469Z,52.74
2023-03-29T16:44:23.902Z,53.76
2023-03-29T16:46:58.171Z,52.79
2023-03-29T16:49:26.610Z,53.19
2023-03-29T16:51:57.723Z,53.74
2023-03-29T16:54:29.816Z,53.56
2023-03-29T16:56:58.164Z,53.83
2023-03-29T16:59:27.212Z,54.47
2023-03-29T17:01:55.519Z,54.10
2023-03-29T17:04:23.981Z,54.26
2023-03-29T17:06:52.284Z,54.62
2023-03-29T17:09:21.195Z,54.41
2023-03-29T17:11:49.644Z,54.25
2023-03-29T17:14:17.926Z,55.62
2023-03-29T17:16:46.631Z,55.62
2023-03-29T17:19:16.409Z,55.32
2023-03-29T17:21:47.889Z,55.13
2023-03-29T17:24:16.086Z,55.63
2023-03-29T17:26:45.896Z,55.07
2023-03-29T17:29:14.303Z,55.67
2023-03-29T17:31:47.929Z,56.70
2023-03-29T17:34:19.187Z,56.03
2023-03-29T17:36:47.436Z,56.00
2023-03-29T17:39:15.958Z,56.29
2023-03-29T17:41:44.212Z,56.74
2023-03-29T17:44:12.425Z,56.51
2023-03-29T17:46:47.876Z,56.94
2023-03-29T17:49:16.192Z,57.53
2023-03-29T17:51:44.359Z,56.67
2023-03-29T17:54:12.733Z,56.89
2023-03-29T17:56:41.019Z,57.05
2023-03-29T17:59:09.453Z,57.25
2023-03-29T18:01:39.257Z,57.30
2023-03-29T18:04:07.925Z,57.31
2023-03-29T18:06:36.550Z,57.64
2023-03-29T18:09:06.913Z,57.63
2023-03-29T18:11:36.573Z,57.77
2023-03-29T18:14:05.515Z,57.89
2023-03-29T18:16:34.231Z,57.74
2023-03-29T18:19:02.565Z,58.27
2023-03-29T18:21:31.106Z,58.65
2023-03-29T18:23:59.586Z,58.58
2023-03-29T18:26:30.133Z,58.21
2023-03-29T18:28:58.464Z,58.79
2023-03-29T18:31:28.214Z,58.39
2023-03-29T18:33:56.784Z,59.01
2023-03-29T18:36:29.284Z,57.50
2023-03-29T18:39:05.081Z,58.52
2023-03-29T18:41:35.758Z,59.46
2023-03-29T18:44:05.002Z,59.08
2023-03-29T18:46:33.451Z,58.92
2023-03-29T18:49:02.688Z,59.57
2023-03-29T18:51:37.795Z,61.01
2023-03-29T18:54:06.281Z,59.12
2023-03-29T18:56:35.549Z,61.34
2023-03-29T18:59:07.021Z,60.06
2023-03-29T19:01:36.009Z,60.41
2023-03-29T19:04:04.537Z,60.18
2023-03-29T19:06:32.711Z,60.09
2023-03-29T19:09:02.363Z,60.21
2023-03-29T19:11:31.316Z,60.03
2023-03-29T19:13:59.540Z,60.53
2023-03-29T19:16:28.010Z,61.02
2023-03-29T19:18:56.273Z,61.65
2023-03-29T19:21:24.446Z,61.75
2023-03-29T19:23:53.196Z,61.61
2023-03-29T19:26:21.911Z,61.62
2023-03-29T19:28:53.043Z,61.69
2023-03-29T19:31:21.523Z,60.76
2023-03-29T19:33:49.919Z,60.89
2023-03-29T19:36:18.568Z,60.29
2023-03-29T19:38:46.825Z,60.21
2023-03-29T19:41:15.029Z,59.63
2023-03-29T19:43:43.567Z,59.33
2023-03-29T19:46:12.943Z,59.19
2023-03-29T19:48:41.931Z,58.70
2023-03-29T19:51:10.147Z,58.32
2023-03-29T19:53:39.878Z,58.32
2023-03-29T19:56:11.167Z,58.01
2023-03-29T19:58:39.599Z,58.03
2023-03-29T20:01:07.908Z,58.59
2023-03-29T20:03:36.294Z,58.17
2023-03-29T20:06:04.829Z,58.31
2023-03-29T20:08:32.977Z,58.54
2023-03-29T20:11:04.614Z,59.12
2023-03-29T20:13:38.703Z,58.88
2023-03-29T20:16:09.707Z,59.69
2023-03-29T20:18:41.050Z,58.89
2023-03-29T20:21:09.906Z,59.30
2023-03-29T20:23:38.071Z,59.80
2023-03-29T20:26:07.673Z,60.39
2023-03-29T20:28:37.851Z,61.42
2023-03-29T20:31:09.156Z,61.67
2023-03-29T20:33:37.869Z,62.36
2023-03-29T20:36:06.734Z,62.62
2023-03-29T20:38:35.920Z,62.97
2023-03-29T20:41:05.638Z,63.22
2023-03-29T20:43:37.838Z,62.86
2023-03-29T20:46:29.218Z,62.92
2023-03-29T20:48:57.320Z,62.67
2023-03-29T20:51:28.337Z,62.77
2023-03-29T20:54:05.006Z,63.01
2023-03-29T20:56:37.437Z,63.04
2023-03-29T20:59:10.658Z,62.02
2023-03-29T21:01:40.983Z,61.58
2023-03-29T21:04:11.044Z,62.67
2023-03-29T21:06:39.744Z,62.52
2023-03-29T21:09:07.849Z,63.21
2023-03-29T21:11:36.205Z,63.95
2023-03-29T21:14:04.674Z,63.73
2023-03-29T21:16:32.894Z,64.04
2023-03-29T21:19:01.639Z,64.03
2023-03-29T21:21:29.847Z,64.53
2023-03-29T21:23:58.032Z,63.99
2023-03-29T21:26:27.202Z,62.98
2023-03-29T21:28:55.405Z,62.58
2023-03-29T21:31:23.532Z,63.23
2023-03-29T21:33:53.188Z,65.34
2023-03-29T21:36:21.333Z,65.39
2023-03-29T21:38:50.142Z,64.84
2023-03-29T21:41:18.964Z,65.36
2023-03-29T21:43:47.292Z,65.51
2023-03-29T21:46:16.042Z,65.44
2023-03-29T21:48:44.370Z,65.47
2023-03-29T21:51:12.534Z,65.54
2023-03-29T21:53:40.667Z,65.92
2023-03-29T21:56:09.177Z,66.14
2023-03-29T21:58:37.339Z,65.64
2023-03-29T22:01:07.485Z,64.92
2023-03-29T22:03:37.773Z,66.43
2023-03-29T22:06:10.639Z,66.50
2023-03-29T22:08:39.114Z,65.66
2023-03-29T22:11:11.050Z,65.21
2023-03-29T22:13:40.507Z,65.20
2023-03-29T22:16:13.894Z,66.09
2023-03-29T22:18:42.488Z,66.94
2023-03-29T22:21:17.672Z,68.09
2023-03-29T22:23:48.524Z,67.68
2023-03-29T22:26:19.077Z,67.82
2023-03-29T22:28:47.912Z,67.38
2023-03-29T22:31:18.481Z,67.81
2023-03-29T22:33:46.753Z,68.78
2023-03-29T22:36:23.707Z,68.64
2023-03-29T22:38:52.721Z,69.59
2023-03-29T22:41:26.199Z,68.48
2023-03-29T22:43:56.523Z,68.84
2023-03-29T22:46:25.443Z,68.59
2023-03-29T22:48:53.783Z,68.36
2023-03-29T22:51:22.022Z,68.63
2023-03-29T22:53:50.277Z,69.27
2023-03-29T22:56:18.741Z,68.97
2023-03-29T22:58:46.947Z,69.52
2023-03-29T23:01:15.158Z,68.72
2023-03-29T23:03:43.355Z,69.14
2023-03-29T23:06:11.779Z,68.87
2023-03-29T23:08:39.943Z,68.77
2023-03-29T23:11:08.216Z,68.75
2023-03-29T23:13:36.501Z,69.64
2023-03-29T23:16:05.087Z,69.36
2023-03-29T23:18:37.930Z,69.09
2023-03-29T23:21:07.741Z,68.33
2023-03-29T23:23:36.993Z,68.77
2023-03-29T23:26:06.247Z,68.55
2023-03-29T23:28:34.850Z,67.79
2023-03-29T23:31:10.060Z,68.18
2023-03-29T23:33:43.102Z,70.26
2023-03-29T23:36:17.012Z,69.71
2023-03-29T23:38:46.978Z,68.83
2023-03-29T23:41:16.857Z,69.82
2023-03-29T23:43:47.182Z,69.59
2023-03-29T23:46:19.027Z,69.80
2023-03-29T23:48:49.353Z,70.03
2023-03-29T23:51:23.026Z,70.37
2023-03-29T23:53:51.817Z,70.94
2023-03-29T23:56:21.579Z,70.78
2023-03-29T23:58:50.142Z,70.65
