createdAt,value
2019-05-29T00:01:21.825Z,8.45
2019-05-29T00:03:50.922Z,8.05
2019-05-29T00:06:20.139Z,8.63
2019-05-29T00:08:49.297Z,8.23
2019-05-29T00:11:18.437Z,8.00
2019-05-29T00:13:47.581Z,8.45
2019-05-29T00:16:16.763Z,7.85
2019-05-29T00:18:46.008Z,8.20
2019-05-29T00:21:15.273Z,8.00
2019-05-29T00:23:44.503Z,7.85
2019-05-29T00:26:14.583Z,7.65
2019-05-29T00:28:43.765Z,7.22
2019-05-29T00:31:13.969Z,5.92
2019-05-29T00:33:43.177Z,5.53
2019-05-29T00:36:12.616Z,4.80
2019-05-29T00:38:41.790Z,4.85
2019-05-29T00:41:10.917Z,3.67
2019-05-29T00:43:40.144Z,3.55
2019-05-29T00:46:09.364Z,2.90
2019-05-29T00:48:38.494Z,2.58
2019-05-29T00:51:08.839Z,2.72
2019-05-29T00:53:38.123Z,2.52
2019-05-29T00:56:08.429Z,2.35
2019-05-29T00:58:40.867Z,2.58
2019-05-29T01:01:09.306Z,2.55
2019-05-29T01:03:38.468Z,2.20
2019-05-29T01:06:07.573Z,2.00
2019-05-29T01:08:36.723Z,2.05
2019-05-29T01:11:05.816Z,1.98
2019-05-29T01:13:34.892Z,1.90
2019-05-29T01:16:04.219Z,1.77
2019-05-29T01:18:33.368Z,2.10
2019-05-29T01:21:02.445Z,2.20
2019-05-29T01:23:31.608Z,2.00
2019-05-29T01:26:00.679Z,2.00
2019-05-29T01:28:29.806Z,1.80
2019-05-29T01:30:58.893Z,2.10
2019-05-29T01:33:27.967Z,2.20
2019-05-29T01:35:57.114Z,2.20
2019-05-29T01:38:27.546Z,2.10
2019-05-29T01:40:56.810Z,2.70
2019-05-29T01:43:25.879Z,2.17
2019-05-29T01:45:55.032Z,2.45
2019-05-29T01:48:24.130Z,2.58
2019-05-29T01:50:53.212Z,2.70
2019-05-29T01:53:22.334Z,2.58
2019-05-29T01:55:51.582Z,2.90
2019-05-29T01:58:21.897Z,2.70
2019-05-29T02:00:51.794Z,2.62
2019-05-29T02:03:21.945Z,2.30
2019-05-29T02:05:51.241Z,3.08
2019-05-29T02:08:20.389Z,3.22
2019-05-29T02:10:49.549Z,3.00
2019-05-29T02:13:19.413Z,2.80
2019-05-29T02:15:48.914Z,2.83
2019-05-29T02:18:18.819Z,2.75
2019-05-29T02:20:48.021Z,2.80
2019-05-29T02:23:17.770Z,2.90
2019-05-29T02:25:46.942Z,3.12
2019-05-29T02:28:16.342Z,2.67
2019-05-29T02:30:45.612Z,2.80
2019-05-29T02:33:14.747Z,3.20
2019-05-29T02:35:43.821Z,2.75
2019-05-29T02:38:12.982Z,2.60
2019-05-29T02:40:42.184Z,2.80
2019-05-29T02:43:11.338Z,2.77
2019-05-29T02:45:53.492Z,2.90
2019-05-29T02:48:11.277Z,2.75
2019-05-29T02:50:40.591Z,2.72
2019-05-29T02:53:09.767Z,3.00
2019-05-29T02:55:38.906Z,2.80
2019-05-29T02:58:08.060Z,2.95
2019-05-29T03:00:46.161Z,3.20
2019-05-29T03:03:15.301Z,3.08
2019-05-29T03:05:44.556Z,3.50
2019-05-29T03:08:13.653Z,3.33
2019-05-29T03:10:42.803Z,3.35
2019-05-29T03:13:12.483Z,3.42
2019-05-29T03:15:41.583Z,3.67
2019-05-29T03:18:10.747Z,3.22
2019-05-29T03:20:39.915Z,3.40
2019-05-29T03:23:09.142Z,3.37
2019-05-29T03:25:38.321Z,3.22
2019-05-29T03:28:07.524Z,2.98
2019-05-29T03:30:42.188Z,3.17
2019-05-29T03:33:07.557Z,3.30
2019-05-29T03:35:43.046Z,3.25
2019-05-29T03:38:07.491Z,3.22
2019-05-29T03:40:36.655Z,3.10
2019-05-29T03:43:05.885Z,2.98
2019-05-29T03:45:36.213Z,2.92
2019-05-29T03:48:05.840Z,3.00
2019-05-29T03:50:35.089Z,3.00
2019-05-29T03:53:04.277Z,2.95
2019-05-29T03:55:33.724Z,3.25
2019-05-29T03:58:03.642Z,2.77
2019-05-29T04:00:41.774Z,3.20
2019-05-29T04:03:03.801Z,2.72
2019-05-29T04:05:33.517Z,3.02
2019-05-29T04:08:03.766Z,2.98
2019-05-29T04:10:34.847Z,2.67
2019-05-29T04:13:03.766Z,2.58
2019-05-29T04:15:34.439Z,2.70
2019-05-29T04:18:07.132Z,2.90
2019-05-29T04:20:38.695Z,2.80
2019-05-29T04:23:08.276Z,2.40
2019-05-29T04:25:42.291Z,2.27
2019-05-29T04:28:09.248Z,2.27
2019-05-29T04:30:39.349Z,2.20
2019-05-29T04:33:08.783Z,2.10
2019-05-29T04:35:39.659Z,2.55
2019-05-29T04:38:08.662Z,2.15
2019-05-29T04:40:39.353Z,2.15
2019-05-29T04:43:08.600Z,1.90
2019-05-29T04:45:39.886Z,1.80
2019-05-29T04:48:08.476Z,2.08
2019-05-29T04:50:39.711Z,1.80
2019-05-29T04:53:08.540Z,1.80
2019-05-29T04:55:38.930Z,1.90
2019-05-29T04:58:08.147Z,1.70
2019-05-29T05:00:37.355Z,2.02
2019-05-29T05:03:06.566Z,1.90
2019-05-29T05:05:35.733Z,2.08
2019-05-29T05:08:04.857Z,1.87
2019-05-29T05:10:37.893Z,1.90
2019-05-29T05:13:07.639Z,2.20
2019-05-29T05:15:38.002Z,1.98
2019-05-29T05:18:07.695Z,2.02
2019-05-29T05:20:38.148Z,2.08
2019-05-29T05:23:07.701Z,2.30
2019-05-29T05:25:38.326Z,2.30
2019-05-29T05:28:07.501Z,2.20
2019-05-29T05:30:36.597Z,2.20
2019-05-29T05:33:06.002Z,2.00
2019-05-29T05:35:35.190Z,2.15
2019-05-29T05:38:04.339Z,2.30
2019-05-29T05:40:36.993Z,2.60
2019-05-29T05:43:04.727Z,2.50
2019-05-29T05:45:35.006Z,2.20
2019-05-29T05:48:04.431Z,1.98
2019-05-29T05:50:33.573Z,2.10
2019-05-29T05:53:02.736Z,2.08
2019-05-29T05:55:31.896Z,2.50
2019-05-29T05:58:01.088Z,2.20
2019-05-29T06:00:32.204Z,2.30
2019-05-29T06:03:01.379Z,2.20
2019-05-29T06:05:31.893Z,2.33
2019-05-29T06:08:01.203Z,2.25
2019-05-29T06:10:30.476Z,2.50
2019-05-29T06:12:59.614Z,2.40
2019-05-29T06:15:29.130Z,2.75
2019-05-29T06:18:19.546Z,2.50
2019-05-29T06:20:29.047Z,2.25
2019-05-29T06:22:58.249Z,2.58
2019-05-29T06:25:27.467Z,2.40
2019-05-29T06:27:56.612Z,2.40
2019-05-29T06:30:26.120Z,2.33
2019-05-29T06:32:55.344Z,2.30
2019-05-29T06:35:24.622Z,2.10
2019-05-29T06:37:53.762Z,2.30
2019-05-29T06:40:33.888Z,2.50
2019-05-29T06:43:03.299Z,2.08
2019-05-29T06:45:35.773Z,2.65
2019-05-29T06:48:08.525Z,2.10
2019-05-29T06:50:39.248Z,2.30
2019-05-29T06:53:08.639Z,2.30
2019-05-29T06:55:37.951Z,1.92
2019-05-29T06:58:07.234Z,1.98
2019-05-29T07:00:38.119Z,2.17
2019-05-29T07:03:07.140Z,2.08
2019-05-29T07:05:36.346Z,2.20
2019-05-29T07:08:18.749Z,2.30
2019-05-29T07:10:38.379Z,2.05
2019-05-29T07:13:07.756Z,1.95
2019-05-29T07:15:38.456Z,2.20
2019-05-29T07:18:07.852Z,2.15
2019-05-29T07:20:36.983Z,2.30
2019-05-29T07:23:06.164Z,2.00
2019-05-29T07:25:36.736Z,2.08
2019-05-29T07:28:06.112Z,2.25
2019-05-29T07:30:35.182Z,2.17
2019-05-29T07:33:04.680Z,2.30
2019-05-29T07:35:34.367Z,2.12
2019-05-29T07:38:03.470Z,2.00
2019-05-29T07:40:35.748Z,2.40
2019-05-29T07:43:03.616Z,2.35
2019-05-29T07:45:32.811Z,2.20
2019-05-29T07:48:01.910Z,2.05
2019-05-29T07:50:31.110Z,2.20
2019-05-29T07:53:00.214Z,2.35
2019-05-29T07:55:29.536Z,2.33
2019-05-29T07:57:58.734Z,2.33
2019-05-29T08:00:35.291Z,2.40
2019-05-29T08:02:58.705Z,2.27
2019-05-29T08:05:27.851Z,2.50
2019-05-29T08:07:57.007Z,2.62
2019-05-29T08:10:26.324Z,2.40
2019-05-29T08:12:56.073Z,2.45
2019-05-29T08:15:25.316Z,2.52
2019-05-29T08:17:54.466Z,2.27
2019-05-29T08:20:23.599Z,2.50
2019-05-29T08:22:52.655Z,2.70
2019-05-29T08:25:21.790Z,2.50
2019-05-29T08:27:51.079Z,2.10
2019-05-29T08:30:21.725Z,2.10
2019-05-29T08:32:51.305Z,2.10
2019-05-29T08:35:22.118Z,2.35
2019-05-29T08:37:51.267Z,2.37
2019-05-29T08:40:20.683Z,1.95
2019-05-29T08:42:49.823Z,2.10
2019-05-29T08:45:19.219Z,2.20
2019-05-29T08:47:48.289Z,2.25
2019-05-29T08:50:19.298Z,1.80
2019-05-29T08:52:48.643Z,2.80
2019-05-29T08:55:18.047Z,1.92
2019-05-29T08:57:48.280Z,1.70
2019-05-29T09:00:18.575Z,1.40
2019-05-29T09:02:49.292Z,1.70
2019-05-29T09:05:18.865Z,1.70
2019-05-29T09:07:49.792Z,1.50
2019-05-29T09:10:21.534Z,1.75
2019-05-29T09:13:03.425Z,1.55
2019-05-29T09:15:22.337Z,1.52
2019-05-29T09:17:51.485Z,1.67
2019-05-29T09:20:35.121Z,1.60
2019-05-29T09:22:51.565Z,1.60
2019-05-29T09:25:21.200Z,1.82
2019-05-29T09:27:50.593Z,1.47
2019-05-29T09:30:20.171Z,1.62
2019-05-29T09:32:52.560Z,1.65
2019-05-29T09:35:21.987Z,1.82
2019-05-29T09:37:51.141Z,2.00
2019-05-29T09:40:21.016Z,1.92
2019-05-29T09:42:50.368Z,1.70
2019-05-29T09:45:19.718Z,1.52
2019-05-29T09:47:48.985Z,1.40
2019-05-29T09:50:20.383Z,1.45
2019-05-29T09:52:49.511Z,2.00
2019-05-29T09:55:19.159Z,1.72
2019-05-29T09:57:48.299Z,2.00
2019-05-29T10:00:18.064Z,1.70
2019-05-29T10:02:47.332Z,1.42
2019-05-29T10:05:17.104Z,1.70
2019-05-29T10:07:46.261Z,1.72
2019-05-29T10:10:15.980Z,1.50
2019-05-29T10:12:45.163Z,1.42
2019-05-29T10:15:16.298Z,1.70
2019-05-29T10:17:45.659Z,1.60
2019-05-29T10:20:15.933Z,1.42
2019-05-29T10:22:45.097Z,1.70
2019-05-29T10:25:16.338Z,1.40
2019-05-29T10:27:45.479Z,1.75
2019-05-29T10:30:15.871Z,1.60
2019-05-29T10:32:46.267Z,1.30
2019-05-29T10:35:15.915Z,1.40
2019-05-29T10:37:45.066Z,1.20
2019-05-29T10:40:14.481Z,1.05
2019-05-29T10:42:44.987Z,1.12
2019-05-29T10:45:14.880Z,1.30
2019-05-29T10:47:45.393Z,1.20
2019-05-29T10:50:15.514Z,1.20
2019-05-29T10:52:45.759Z,1.10
2019-05-29T10:55:17.524Z,1.30
2019-05-29T10:57:46.762Z,1.30
2019-05-29T11:00:15.976Z,1.20
2019-05-29T11:02:46.179Z,1.05
2019-05-29T11:05:16.810Z,1.05
2019-05-29T11:07:46.000Z,1.15
2019-05-29T11:10:15.573Z,1.00
2019-05-29T11:12:44.665Z,0.90
2019-05-29T11:15:21.242Z,1.20
2019-05-29T11:17:45.174Z,1.20
2019-05-29T11:20:16.474Z,1.15
2019-05-29T11:22:45.624Z,0.93
2019-05-29T11:25:23.348Z,1.00
2019-05-29T11:27:46.017Z,0.98
2019-05-29T11:30:15.232Z,1.00
2019-05-29T11:32:47.465Z,0.93
2019-05-29T11:35:15.825Z,0.90
2019-05-29T11:37:45.124Z,1.10
2019-05-29T11:40:15.255Z,0.90
2019-05-29T11:42:44.342Z,0.95
2019-05-29T11:45:14.167Z,0.98
2019-05-29T11:47:43.380Z,1.00
2019-05-29T11:50:19.235Z,1.20
2019-05-29T11:52:44.603Z,0.70
2019-05-29T11:55:15.857Z,0.60
2019-05-29T11:57:44.985Z,0.90
2019-05-29T12:00:20.109Z,1.05
2019-05-29T12:02:46.998Z,0.70
2019-05-29T12:05:16.642Z,0.72
2019-05-29T12:07:45.864Z,0.80
2019-05-29T12:10:15.497Z,0.70
2019-05-29T12:12:44.832Z,0.85
2019-05-29T12:15:17.228Z,0.70
2019-05-29T12:17:45.198Z,0.80
2019-05-29T12:20:26.782Z,0.60
2019-05-29T12:23:10.899Z,0.80
2019-05-29T12:25:16.620Z,0.70
2019-05-29T12:27:45.728Z,0.70
2019-05-29T12:30:16.772Z,0.70
2019-05-29T12:32:45.934Z,0.70
2019-05-29T12:35:15.652Z,0.60
2019-05-29T12:37:44.779Z,0.70
2019-05-29T12:40:17.096Z,0.65
2019-05-29T12:42:46.257Z,0.90
2019-05-29T12:45:16.091Z,0.60
2019-05-29T12:47:45.362Z,0.90
2019-05-29T12:50:16.000Z,0.60
2019-05-29T12:52:45.135Z,0.55
2019-05-29T12:55:14.832Z,0.57
2019-05-29T12:57:44.232Z,0.62
2019-05-29T13:00:16.300Z,0.75
2019-05-29T13:02:45.427Z,0.50
2019-05-29T13:05:20.509Z,0.50
2019-05-29T13:07:47.052Z,0.70
2019-05-29T13:10:30.205Z,0.62
2019-05-29T13:12:48.974Z,0.70
2019-05-29T13:15:18.665Z,0.68
2019-05-29T13:17:47.875Z,0.60
2019-05-29T13:20:21.575Z,0.65
2019-05-29T13:22:48.658Z,1.10
2019-05-29T13:25:17.875Z,0.72
2019-05-29T13:27:46.972Z,0.57
2019-05-29T13:30:18.896Z,0.70
2019-05-29T13:32:48.133Z,0.70
2019-05-29T13:35:21.780Z,0.60
2019-05-29T13:37:48.606Z,0.57
2019-05-29T13:40:19.660Z,0.65
2019-05-29T13:42:48.809Z,0.70
2019-05-29T13:45:31.666Z,0.68
2019-05-29T13:47:56.831Z,0.47
2019-05-29T13:50:26.188Z,0.50
2019-05-29T13:52:55.340Z,0.62
2019-05-29T13:55:24.139Z,0.60
2019-05-29T13:57:53.015Z,0.70
2019-05-29T14:00:34.009Z,0.90
2019-05-29T14:02:52.631Z,0.80
2019-05-29T14:05:21.928Z,0.78
2019-05-29T14:07:51.076Z,0.80
2019-05-29T14:10:20.227Z,0.73
2019-05-29T14:12:49.441Z,0.55
2019-05-29T14:15:18.976Z,0.60
2019-05-29T14:17:48.100Z,0.70
2019-05-29T14:20:18.064Z,0.55
2019-05-29T14:22:46.991Z,0.50
2019-05-29T14:25:16.700Z,0.60
2019-05-29T14:27:45.551Z,0.80
2019-05-29T14:30:14.885Z,0.67
2019-05-29T14:32:43.760Z,0.57
2019-05-29T14:35:14.341Z,0.50
2019-05-29T14:37:43.286Z,0.60
2019-05-29T14:40:12.879Z,0.60
2019-05-29T14:42:41.765Z,0.57
2019-05-29T14:45:12.571Z,0.60
2019-05-29T14:47:41.607Z,0.57
2019-05-29T14:50:11.239Z,0.53
2019-05-29T14:52:41.414Z,0.77
2019-05-29T14:55:16.097Z,0.70
2019-05-29T14:57:41.245Z,0.60
2019-05-29T15:00:22.859Z,0.80
2019-05-29T15:02:42.875Z,0.70
2019-05-29T15:05:12.725Z,0.53
2019-05-29T15:07:42.577Z,0.43
2019-05-29T15:10:22.761Z,0.70
2019-05-29T15:12:42.612Z,1.00
2019-05-29T15:15:14.340Z,0.50
2019-05-29T15:17:42.654Z,1.23
2019-05-29T15:20:16.157Z,0.70
2019-05-29T15:22:44.254Z,0.60
2019-05-29T15:25:23.417Z,0.43
2019-05-29T15:27:45.593Z,0.60
2019-05-29T15:30:20.804Z,0.50
2019-05-29T15:32:45.934Z,0.60
2019-05-29T15:35:18.446Z,0.97
2019-05-29T15:37:45.713Z,0.60
2019-05-29T15:40:15.203Z,0.60
2019-05-29T15:42:44.120Z,0.60
2019-05-29T15:45:14.171Z,0.60
2019-05-29T15:47:43.152Z,0.60
2019-05-29T15:50:13.686Z,0.70
2019-05-29T15:52:43.102Z,0.60
2019-05-29T15:55:29.629Z,0.90
2019-05-29T15:57:44.439Z,0.70
2019-05-29T16:00:15.480Z,0.70
2019-05-29T16:02:48.327Z,1.50
2019-05-29T16:05:17.259Z,0.65
2019-05-29T16:07:46.510Z,0.60
2019-05-29T16:10:18.520Z,0.62
2019-05-29T16:12:46.937Z,1.00
2019-05-29T16:15:19.253Z,0.90
2019-05-29T16:17:48.689Z,0.78
2019-05-29T16:20:18.608Z,0.50
2019-05-29T16:22:47.713Z,0.70
2019-05-29T16:25:19.178Z,0.50
2019-05-29T16:27:48.243Z,0.70
2019-05-29T16:30:18.059Z,0.60
2019-05-29T16:32:46.989Z,0.87
2019-05-29T16:35:17.344Z,0.70
2019-05-29T16:37:46.222Z,0.60
2019-05-29T16:40:18.205Z,0.40
2019-05-29T16:42:47.124Z,0.70
2019-05-29T16:45:18.327Z,0.70
2019-05-29T16:47:47.648Z,0.80
2019-05-29T16:50:19.385Z,0.73
2019-05-29T16:52:48.673Z,0.70
2019-05-29T16:55:19.346Z,0.70
2019-05-29T16:57:48.235Z,0.60
2019-05-29T17:00:19.609Z,0.70
2019-05-29T17:02:48.781Z,0.80
2019-05-29T17:05:18.191Z,0.73
2019-05-29T17:07:47.179Z,0.70
2019-05-29T17:10:18.279Z,0.63
2019-05-29T17:12:47.154Z,0.53
2019-05-29T17:15:17.145Z,0.50
2019-05-29T17:17:46.468Z,0.77
2019-05-29T17:20:18.637Z,0.80
2019-05-29T17:22:47.559Z,0.50
2019-05-29T17:25:16.916Z,0.60
2019-05-29T17:27:45.761Z,0.70
2019-05-29T17:30:18.817Z,0.70
2019-05-29T17:32:47.735Z,0.60
2019-05-29T17:35:17.259Z,0.80
2019-05-29T17:37:46.289Z,0.87
2019-05-29T17:40:15.417Z,0.90
2019-05-29T17:42:44.267Z,1.00
2019-05-29T17:45:14.364Z,0.90
2019-05-29T17:47:44.101Z,0.70
2019-05-29T17:50:12.996Z,0.80
2019-05-29T17:52:42.146Z,0.78
2019-05-29T17:55:11.684Z,0.80
2019-05-29T17:57:40.788Z,0.80
2019-05-29T18:00:13.619Z,1.00
2019-05-29T18:02:51.943Z,1.23
2019-05-29T18:05:16.256Z,1.05
2019-05-29T18:07:45.637Z,4.05
2019-05-29T18:10:15.280Z,2.05
2019-05-29T18:12:44.469Z,1.57
2019-05-29T18:15:15.467Z,1.70
2019-05-29T18:17:44.611Z,0.90
2019-05-29T18:20:15.051Z,1.62
2019-05-29T18:22:44.446Z,1.90
2019-05-29T18:25:13.772Z,1.45
2019-05-29T18:27:42.934Z,1.47
2019-05-29T18:30:12.545Z,1.22
2019-05-29T18:32:41.769Z,2.35
2019-05-29T18:35:11.471Z,3.90
2019-05-29T18:37:40.624Z,1.57
2019-05-29T18:40:12.667Z,1.30
2019-05-29T18:42:40.939Z,1.75
2019-05-29T18:45:20.533Z,1.20
2019-05-29T18:47:42.360Z,1.30
2019-05-29T18:50:13.416Z,1.62
2019-05-29T18:52:44.145Z,1.62
2019-05-29T18:55:13.742Z,1.35
2019-05-29T18:57:43.062Z,2.10
2019-05-29T19:00:14.567Z,1.52
2019-05-29T19:02:43.686Z,2.02
2019-05-29T19:05:13.121Z,1.60
2019-05-29T19:07:42.309Z,1.02
2019-05-29T19:10:12.128Z,1.27
2019-05-29T19:12:41.292Z,1.50
2019-05-29T19:15:10.784Z,4.40
2019-05-29T19:17:40.081Z,3.85
2019-05-29T19:20:09.861Z,6.70
2019-05-29T19:22:39.022Z,3.00
2019-05-29T19:25:08.644Z,2.50
2019-05-29T19:27:41.965Z,3.30
2019-05-29T19:30:09.219Z,3.10
2019-05-29T19:32:38.557Z,4.03
2019-05-29T19:35:08.445Z,4.60
2019-05-29T19:37:37.686Z,2.92
2019-05-29T19:40:08.981Z,2.30
2019-05-29T19:42:38.206Z,2.08
2019-05-29T19:45:08.428Z,2.58
2019-05-29T19:47:37.581Z,2.22
2019-05-29T19:50:11.108Z,2.17
2019-05-29T19:52:38.904Z,1.95
2019-05-29T19:55:09.321Z,2.00
2019-05-29T19:57:54.636Z,1.98
2019-05-29T20:00:12.476Z,1.92
2019-05-29T20:02:41.710Z,2.67
2019-05-29T20:05:11.313Z,2.30
2019-05-29T20:07:40.444Z,2.20
2019-05-29T20:10:10.536Z,1.90
2019-05-29T20:12:39.702Z,3.83
2019-05-29T20:15:09.506Z,2.58
2019-05-29T20:17:38.707Z,2.10
2019-05-29T20:20:08.487Z,2.80
2019-05-29T20:22:38.957Z,3.15
2019-05-29T20:25:08.861Z,2.77
2019-05-29T20:27:38.541Z,2.62
2019-05-29T20:30:10.890Z,2.27
2019-05-29T20:32:40.076Z,2.20
2019-05-29T20:35:09.857Z,7.58
2019-05-29T20:37:38.947Z,5.05
2019-05-29T20:40:08.532Z,2.70
2019-05-29T20:42:38.458Z,2.10
2019-05-29T20:45:09.575Z,2.05
2019-05-29T20:47:39.863Z,2.42
2019-05-29T20:50:11.210Z,3.05
2019-05-29T20:52:41.448Z,4.67
2019-05-29T20:55:10.979Z,4.78
2019-05-29T20:57:40.187Z,3.67
2019-05-29T21:00:10.672Z,3.00
2019-05-29T21:02:40.463Z,3.27
2019-05-29T21:05:11.622Z,3.72
2019-05-29T21:07:41.190Z,3.87
2019-05-29T21:10:11.276Z,3.83
2019-05-29T21:12:44.077Z,3.98
2019-05-29T21:15:11.893Z,3.83
2019-05-29T21:17:42.139Z,4.00
2019-05-29T21:20:11.596Z,3.87
2019-05-29T21:22:40.894Z,3.70
2019-05-29T21:25:16.520Z,4.17
2019-05-29T21:27:46.655Z,3.98
2019-05-29T21:30:13.520Z,3.98
2019-05-29T21:32:43.908Z,3.87
2019-05-29T21:35:13.458Z,3.95
2019-05-29T21:37:44.299Z,4.40
2019-05-29T21:40:13.677Z,4.45
2019-05-29T21:42:42.940Z,6.20
2019-05-29T21:45:12.333Z,4.05
2019-05-29T21:47:41.496Z,4.20
2019-05-29T21:50:11.117Z,4.28
2019-05-29T21:52:41.380Z,3.98
2019-05-29T21:55:10.965Z,4.40
2019-05-29T21:57:43.965Z,4.17
2019-05-29T22:00:14.901Z,4.67
2019-05-29T22:02:44.523Z,4.33
2019-05-29T22:05:14.187Z,5.00
2019-05-29T22:07:43.282Z,4.67
2019-05-29T22:10:12.615Z,4.92
2019-05-29T22:12:41.775Z,7.03
2019-05-29T22:15:11.180Z,5.17
2019-05-29T22:17:40.439Z,5.22
2019-05-29T22:20:09.941Z,4.70
2019-05-29T22:22:39.582Z,4.67
2019-05-29T22:25:09.064Z,4.55
2019-05-29T22:27:38.925Z,4.45
2019-05-29T22:30:09.744Z,5.25
2019-05-29T22:32:38.957Z,4.42
2019-05-29T22:35:08.480Z,4.53
2019-05-29T22:37:37.695Z,4.42
2019-05-29T22:40:07.418Z,4.28
2019-05-29T22:42:36.559Z,4.85
2019-05-29T22:45:06.668Z,4.28
2019-05-29T22:47:35.822Z,8.50
2019-05-29T22:50:08.001Z,9.53
2019-05-29T22:52:37.187Z,6.58
2019-05-29T22:55:07.472Z,5.47
2019-05-29T22:57:36.638Z,4.75
2019-05-29T23:00:09.876Z,5.00
2019-05-29T23:02:39.020Z,4.80
2019-05-29T23:05:08.772Z,4.92
2019-05-29T23:07:37.830Z,4.90
2019-05-29T23:10:08.325Z,5.60
2019-05-29T23:12:37.466Z,4.87
2019-05-29T23:15:08.561Z,4.60
2019-05-29T23:17:37.699Z,5.30
2019-05-29T23:20:10.280Z,5.03
2019-05-29T23:22:39.445Z,5.05
2019-05-29T23:25:09.627Z,4.78
2019-05-29T23:27:38.774Z,5.20
2019-05-29T23:30:08.865Z,5.00
2019-05-29T23:32:38.220Z,5.50
2019-05-29T23:35:07.929Z,4.80
2019-05-29T23:37:37.187Z,4.70
2019-05-29T23:40:07.266Z,4.85
2019-05-29T23:42:36.584Z,5.05
2019-05-29T23:45:09.708Z,5.28
2019-05-29T23:47:38.783Z,5.60
2019-05-29T23:50:08.200Z,5.53
2019-05-29T23:52:37.740Z,6.28
2019-05-29T23:55:08.152Z,6.58
2019-05-29T23:57:37.312Z,6.40
