createdAt,value
2018-02-17T21:02:53.028Z,79.96
2018-02-17T21:05:21.088Z,80.73
2018-02-17T21:07:23.630Z,81.54
2018-02-17T21:09:26.267Z,82.31
2018-02-17T21:11:28.779Z,83.24
2018-02-17T21:13:31.270Z,83.51
2018-02-17T21:15:33.822Z,84.35
2018-02-17T21:17:36.269Z,85.44
2018-02-17T21:19:38.754Z,86.36
2018-02-17T21:21:41.297Z,86.69
2018-02-17T21:23:43.766Z,86.87
2018-02-17T21:25:46.259Z,88.31
2018-02-17T21:27:48.811Z,89.82
2018-02-17T21:29:51.424Z,89.89
2018-02-17T21:31:53.914Z,89.86
2018-02-17T21:33:56.439Z,90.18
2018-02-17T21:35:58.989Z,90.53
2018-02-17T21:38:01.457Z,90.86
2018-02-17T21:40:03.964Z,91.22
2018-02-17T21:42:06.600Z,91.24
2018-02-17T21:44:09.115Z,91.22
2018-02-17T21:46:11.772Z,91.16
2018-02-17T21:48:14.306Z,91.35
2018-02-17T21:50:16.747Z,91.50
2018-02-17T21:52:19.204Z,90.91
2018-02-17T21:54:21.680Z,91.22
2018-02-17T21:56:24.175Z,91.08
2018-02-17T21:58:26.728Z,91.56
2018-02-17T22:00:29.239Z,91.37
2018-02-17T22:02:31.763Z,91.25
2018-02-17T22:04:34.238Z,91.14
2018-02-17T22:06:36.710Z,90.69
2018-02-17T22:08:39.249Z,90.95
2018-02-17T22:10:41.760Z,90.80
2018-02-17T22:12:44.330Z,90.58
2018-02-17T22:14:46.877Z,90.88
2018-02-17T22:16:49.350Z,91.33
2018-02-17T22:18:51.880Z,91.30
2018-02-17T22:20:54.451Z,91.82
2018-02-17T22:22:56.950Z,91.59
2018-02-17T22:24:59.476Z,91.97
2018-02-17T22:27:01.926Z,91.83
2018-02-17T22:29:04.530Z,91.83
2018-02-17T22:31:07.058Z,91.73
2018-02-17T22:33:09.540Z,91.50
2018-02-17T22:35:12.040Z,91.22
2018-02-17T22:37:14.498Z,91.24
2018-02-17T22:39:16.976Z,91.18
2018-02-17T22:41:19.541Z,91.15
2018-02-17T22:43:22.027Z,91.29
2018-02-17T22:45:24.476Z,91.36
2018-02-17T22:47:27.014Z,89.54
2018-02-17T22:49:29.505Z,89.32
2018-02-17T22:51:32.090Z,89.28
2018-02-17T22:53:34.575Z,89.51
2018-02-17T22:55:37.190Z,89.66
2018-02-17T22:57:39.639Z,89.44
2018-02-17T22:59:42.106Z,89.57
2018-02-17T23:01:44.698Z,89.54
2018-02-17T23:03:47.156Z,89.54
2018-02-17T23:05:49.721Z,89.88
2018-02-17T23:07:52.296Z,89.76
2018-02-17T23:09:54.783Z,90.24
2018-02-17T23:11:57.267Z,90.17
2018-02-17T23:13:59.785Z,90.36
2018-02-17T23:16:02.382Z,90.31
2018-02-17T23:18:04.882Z,90.32
2018-02-17T23:20:07.369Z,90.20
2018-02-17T23:22:09.882Z,89.99
2018-02-17T23:24:12.349Z,89.91
2018-02-17T23:26:14.861Z,89.54
2018-02-17T23:28:17.366Z,89.20
2018-02-17T23:30:19.878Z,88.95
2018-02-17T23:32:22.377Z,88.90
2018-02-17T23:34:24.901Z,88.22
2018-02-17T23:36:27.376Z,87.72
2018-02-17T23:38:30.012Z,87.52
2018-02-17T23:40:32.612Z,88.01
2018-02-17T23:42:35.111Z,88.25
2018-02-17T23:44:37.717Z,88.02
2018-02-17T23:46:40.241Z,87.28
2018-02-17T23:48:42.702Z,87.11
2018-02-17T23:50:45.198Z,87.32
2018-02-17T23:52:47.722Z,87.41
2018-02-17T23:54:50.217Z,87.57
2018-02-17T23:56:52.722Z,87.77
2018-02-17T23:58:55.199Z,87.80
