createdAt,value
2019-03-28T00:02:11.859Z,16.77
2019-03-28T00:04:42.831Z,16.83
2019-03-28T00:07:13.973Z,16.80
2019-03-28T00:09:45.193Z,16.37
2019-03-28T00:12:16.661Z,17.43
2019-03-28T00:14:47.811Z,18.07
2019-03-28T00:17:18.734Z,17.03
2019-03-28T00:19:49.509Z,16.83
2019-03-28T00:22:33.803Z,17.77
2019-03-28T00:25:07.679Z,17.83
2019-03-28T00:27:38.433Z,17.57
2019-03-28T00:30:09.338Z,17.97
2019-03-28T00:32:40.050Z,18.57
2019-03-28T00:35:11.256Z,18.03
2019-03-28T00:37:42.067Z,19.27
2019-03-28T00:40:13.070Z,18.97
2019-03-28T00:42:43.927Z,19.57
2019-03-28T00:45:15.019Z,18.70
2019-03-28T00:47:46.237Z,19.37
2019-03-28T00:50:17.629Z,19.37
2019-03-28T00:52:48.842Z,19.83
2019-03-28T00:55:19.573Z,18.93
2019-03-28T00:57:50.378Z,19.70
2019-03-28T01:00:21.580Z,19.50
2019-03-28T01:02:52.572Z,19.13
2019-03-28T01:05:24.415Z,19.13
2019-03-28T01:07:55.206Z,19.80
2019-03-28T01:10:26.025Z,19.73
2019-03-28T01:12:56.945Z,19.77
2019-03-28T01:15:27.755Z,20.83
2019-03-28T01:17:58.619Z,19.90
2019-03-28T01:20:29.837Z,21.30
2019-03-28T01:23:00.673Z,21.03
2019-03-28T01:25:31.841Z,22.03
2019-03-28T01:28:02.615Z,21.97
2019-03-28T01:30:33.475Z,23.03
2019-03-28T01:33:04.441Z,21.77
2019-03-28T01:35:35.467Z,23.17
2019-03-28T01:38:06.925Z,22.23
2019-03-28T01:40:38.046Z,21.97
2019-03-28T01:43:08.933Z,23.03
2019-03-28T01:45:39.740Z,22.60
2019-03-28T01:48:10.541Z,23.07
2019-03-28T01:50:42.027Z,23.07
2019-03-28T01:53:12.965Z,23.00
2019-03-28T01:55:44.012Z,22.63
2019-03-28T01:58:14.973Z,23.10
2019-03-28T02:00:46.018Z,23.60
2019-03-28T02:03:16.793Z,22.77
2019-03-28T02:05:47.950Z,24.03
2019-03-28T02:08:18.640Z,22.77
2019-03-28T02:10:49.572Z,23.97
2019-03-28T02:13:20.558Z,25.27
2019-03-28T02:15:51.302Z,24.83
2019-03-28T02:18:22.440Z,25.20
2019-03-28T02:20:53.719Z,24.30
2019-03-28T02:23:24.830Z,25.00
2019-03-28T02:25:55.561Z,25.97
2019-03-28T02:28:26.411Z,25.37
2019-03-28T02:30:57.318Z,26.03
2019-03-28T02:33:28.071Z,25.00
2019-03-28T02:35:58.934Z,24.37
2019-03-28T02:38:29.686Z,25.90
2019-03-28T02:41:00.471Z,25.93
2019-03-28T02:43:31.304Z,26.13
2019-03-28T02:46:03.135Z,26.20
2019-03-28T02:48:33.915Z,26.83
2019-03-28T02:51:04.748Z,27.17
2019-03-28T02:53:36.025Z,25.63
2019-03-28T02:56:07.960Z,27.17
2019-03-28T02:58:38.783Z,27.23
2019-03-28T03:01:09.618Z,26.60
2019-03-28T03:03:40.453Z,25.17
2019-03-28T03:06:11.290Z,27.67
2019-03-28T03:08:42.093Z,26.93
2019-03-28T03:11:13.400Z,26.40
2019-03-28T03:13:45.791Z,27.53
2019-03-28T03:16:16.944Z,25.90
2019-03-28T03:18:47.743Z,27.43
2019-03-28T03:21:18.459Z,27.10
2019-03-28T03:23:49.258Z,27.50
2019-03-28T03:26:20.104Z,26.90
2019-03-28T03:28:50.926Z,26.20
2019-03-28T03:31:22.156Z,26.80
2019-03-28T03:33:53.425Z,27.47
2019-03-28T03:36:24.351Z,27.53
2019-03-28T03:38:55.479Z,27.63
2019-03-28T03:41:26.348Z,28.23
2019-03-28T03:43:57.115Z,28.17
2019-03-28T03:46:27.950Z,26.93
2019-03-28T03:48:58.754Z,27.80
2019-03-28T03:51:29.581Z,28.60
2019-03-28T03:54:00.304Z,28.40
2019-03-28T03:56:31.093Z,29.47
2019-03-28T03:59:01.798Z,28.10
2019-03-28T04:01:32.592Z,28.07
2019-03-28T04:04:03.404Z,27.97
2019-03-28T04:06:34.250Z,27.27
2019-03-28T04:09:06.847Z,27.97
2019-03-28T04:11:37.835Z,28.47
2019-03-28T04:14:08.723Z,26.63
2019-03-28T04:16:39.633Z,28.23
2019-03-28T04:21:48.027Z,27.47
2019-03-28T04:24:19.204Z,27.47
2019-03-28T04:26:50.056Z,27.27
2019-03-28T04:29:21.099Z,26.87
2019-03-28T04:31:52.023Z,28.07
2019-03-28T04:34:23.031Z,26.10
2019-03-28T04:36:54.803Z,28.13
2019-03-28T04:39:25.920Z,26.47
2019-03-28T04:41:56.868Z,28.43
2019-03-28T04:44:27.766Z,25.23
2019-03-28T04:46:59.654Z,26.93
2019-03-28T04:49:30.865Z,27.13
2019-03-28T04:52:01.784Z,27.63
2019-03-28T04:54:32.620Z,27.73
2019-03-28T04:57:04.252Z,26.67
2019-03-28T04:59:35.148Z,27.53
2019-03-28T05:02:06.243Z,27.20
2019-03-28T05:04:37.264Z,27.03
2019-03-28T05:07:08.138Z,26.67
2019-03-28T05:09:39.023Z,26.33
2019-03-28T05:12:10.016Z,28.00
2019-03-28T05:14:40.812Z,28.27
2019-03-28T05:17:11.688Z,28.27
2019-03-28T05:19:42.507Z,28.03
2019-03-28T05:22:13.395Z,26.80
2019-03-28T05:24:44.173Z,27.33
2019-03-28T05:27:16.712Z,27.67
2019-03-28T05:29:47.783Z,26.73
2019-03-28T05:32:18.803Z,27.03
2019-03-28T05:34:49.587Z,27.53
2019-03-28T05:37:20.798Z,27.87
2019-03-28T05:39:51.683Z,26.83
2019-03-28T05:42:22.463Z,27.10
2019-03-28T05:44:53.287Z,27.20
2019-03-28T05:47:24.053Z,26.70
2019-03-28T05:49:54.815Z,26.70
2019-03-28T05:52:25.720Z,27.20
2019-03-28T05:54:56.513Z,27.63
2019-03-28T05:57:27.228Z,27.00
2019-03-28T05:59:58.079Z,26.73
2019-03-28T06:02:28.843Z,25.07
2019-03-28T06:05:00.450Z,27.63
2019-03-28T06:07:31.423Z,25.30
2019-03-28T06:10:02.444Z,26.27
2019-03-28T06:12:33.208Z,27.17
2019-03-28T06:15:04.431Z,25.97
2019-03-28T06:17:35.258Z,24.47
2019-03-28T06:20:08.213Z,24.73
2019-03-28T06:22:39.518Z,23.50
2019-03-28T06:25:12.104Z,24.00
2019-03-28T06:27:42.973Z,20.97
2019-03-28T06:30:14.047Z,20.87
2019-03-28T06:32:44.922Z,22.23
2019-03-28T06:35:15.795Z,21.90
2019-03-28T06:37:47.019Z,21.37
2019-03-28T06:40:17.830Z,21.20
2019-03-28T06:42:48.660Z,21.57
2019-03-28T06:45:19.684Z,20.40
2019-03-28T06:47:50.457Z,20.33
2019-03-28T06:50:21.323Z,19.23
2019-03-28T06:52:52.106Z,18.70
2019-03-28T06:55:24.159Z,18.67
2019-03-28T06:57:55.204Z,18.23
2019-03-28T07:00:26.535Z,18.23
2019-03-28T07:02:57.332Z,16.87
2019-03-28T07:05:28.521Z,17.83
2019-03-28T07:07:59.310Z,17.37
2019-03-28T07:10:30.340Z,18.17
2019-03-28T07:13:01.127Z,18.47
2019-03-28T07:15:32.418Z,19.30
2019-03-28T07:18:03.225Z,20.43
2019-03-28T07:20:34.031Z,16.40
2019-03-28T07:23:05.000Z,18.23
2019-03-28T07:25:36.104Z,18.07
2019-03-28T07:28:06.968Z,23.33
2019-03-28T07:30:37.793Z,21.83
2019-03-28T07:33:08.602Z,27.43
2019-03-28T07:35:39.377Z,25.90
2019-03-28T07:38:10.203Z,29.37
2019-03-28T07:40:40.989Z,31.50
2019-03-28T07:43:12.532Z,24.13
2019-03-28T07:45:43.310Z,24.80
2019-03-28T07:48:14.173Z,29.97
2019-03-28T07:50:45.000Z,28.03
2019-03-28T07:53:15.814Z,18.60
2019-03-28T07:55:46.623Z,19.40
2019-03-28T07:58:17.487Z,18.37
2019-03-28T08:00:48.318Z,17.70
2019-03-28T08:03:19.330Z,17.30
2019-03-28T08:05:50.528Z,15.77
2019-03-28T08:08:21.604Z,15.80
2019-03-28T08:10:52.672Z,14.93
2019-03-28T08:13:23.945Z,14.47
2019-03-28T08:15:55.685Z,16.70
2019-03-28T08:18:26.527Z,14.43
2019-03-28T08:20:57.311Z,13.87
2019-03-28T08:23:28.087Z,14.43
2019-03-28T08:25:58.894Z,13.83
2019-03-28T08:28:30.011Z,13.17
2019-03-28T08:31:00.789Z,13.83
2019-03-28T08:33:32.679Z,11.47
2019-03-28T08:36:03.768Z,12.47
2019-03-28T08:38:37.706Z,12.73
2019-03-28T08:41:08.493Z,12.20
2019-03-28T08:43:39.307Z,11.50
2019-03-28T08:46:10.121Z,11.00
2019-03-28T08:48:40.919Z,10.67
2019-03-28T08:51:11.739Z,10.17
2019-03-28T08:53:42.576Z,9.93
2019-03-28T08:56:13.567Z,10.73
2019-03-28T08:58:44.375Z,11.97
2019-03-28T09:01:15.157Z,12.17
2019-03-28T09:03:45.956Z,11.37
2019-03-28T09:06:17.184Z,9.67
2019-03-28T09:08:48.191Z,10.27
2019-03-28T09:11:21.473Z,9.37
2019-03-28T09:13:51.344Z,8.77
2019-03-28T09:16:22.122Z,9.00
2019-03-28T09:18:52.974Z,7.67
2019-03-28T09:21:23.746Z,8.17
2019-03-28T09:23:54.577Z,10.57
2019-03-28T09:26:25.398Z,9.70
2019-03-28T09:28:56.206Z,9.07
2019-03-28T09:31:27.418Z,8.47
2019-03-28T09:33:58.264Z,8.87
2019-03-28T09:36:29.186Z,8.73
2019-03-28T09:39:00.060Z,8.50
2019-03-28T09:41:31.359Z,7.77
2019-03-28T09:44:03.459Z,8.57
2019-03-28T09:46:34.246Z,9.50
2019-03-28T09:49:05.973Z,10.80
2019-03-28T09:51:36.886Z,12.27
2019-03-28T09:54:08.102Z,13.83
2019-03-28T09:56:38.958Z,12.97
2019-03-28T09:59:09.720Z,11.13
2019-03-28T10:01:40.539Z,7.50
2019-03-28T10:04:11.358Z,8.67
2019-03-28T10:06:42.188Z,8.53
2019-03-28T10:09:12.962Z,10.80
2019-03-28T10:11:44.132Z,11.83
2019-03-28T10:14:15.008Z,12.03
2019-03-28T10:16:45.908Z,13.37
2019-03-28T10:19:16.725Z,11.97
2019-03-28T10:21:47.886Z,12.93
2019-03-28T10:24:18.788Z,13.03
2019-03-28T10:26:49.868Z,13.03
2019-03-28T10:29:20.666Z,13.33
2019-03-28T10:31:51.838Z,10.73
2019-03-28T10:34:22.709Z,8.90
2019-03-28T10:36:53.832Z,11.07
2019-03-28T10:39:24.669Z,12.17
2019-03-28T10:41:55.806Z,11.47
2019-03-28T10:44:26.770Z,11.10
2019-03-28T10:46:57.782Z,10.77
2019-03-28T10:49:28.576Z,11.93
2019-03-28T10:51:59.383Z,11.00
2019-03-28T10:54:30.239Z,11.37
2019-03-28T10:57:13.128Z,10.67
2019-03-28T10:59:33.851Z,11.03
2019-03-28T11:02:04.954Z,12.80
2019-03-28T11:04:36.113Z,12.93
2019-03-28T11:07:06.904Z,14.27
2019-03-28T11:09:37.718Z,13.90
2019-03-28T11:12:08.615Z,11.93
2019-03-28T11:14:39.426Z,11.13
2019-03-28T11:17:10.250Z,10.57
2019-03-28T11:19:41.118Z,10.33
2019-03-28T11:22:11.920Z,12.33
2019-03-28T11:24:46.063Z,12.30
2019-03-28T11:27:15.076Z,11.20
2019-03-28T11:29:46.314Z,11.43
2019-03-28T11:32:17.315Z,11.13
2019-03-28T11:34:48.177Z,14.30
2019-03-28T11:37:26.091Z,13.87
2019-03-28T11:39:52.650Z,12.57
2019-03-28T11:42:23.451Z,12.27
2019-03-28T11:44:54.277Z,11.70
2019-03-28T11:47:25.100Z,10.53
2019-03-28T11:49:56.112Z,11.27
2019-03-28T11:52:26.856Z,10.17
2019-03-28T11:54:57.817Z,9.47
2019-03-28T11:57:28.682Z,13.13
2019-03-28T12:00:00.131Z,12.20
2019-03-28T12:02:31.775Z,12.43
2019-03-28T12:05:02.615Z,11.83
2019-03-28T12:07:33.386Z,11.83
2019-03-28T12:10:04.773Z,12.23
2019-03-28T12:12:35.852Z,12.43
2019-03-28T12:15:07.125Z,10.57
2019-03-28T12:17:38.027Z,9.57
2019-03-28T12:20:10.134Z,10.17
2019-03-28T12:22:41.205Z,7.60
2019-03-28T12:25:12.392Z,8.47
2019-03-28T12:27:43.373Z,8.03
2019-03-28T12:30:16.397Z,6.87
2019-03-28T12:32:47.706Z,7.63
2019-03-28T12:35:19.725Z,8.70
2019-03-28T12:37:50.647Z,10.63
2019-03-28T12:40:21.465Z,9.83
2019-03-28T12:42:52.335Z,10.97
2019-03-28T12:45:23.175Z,11.83
2019-03-28T12:47:54.117Z,10.43
2019-03-28T12:50:24.961Z,10.67
2019-03-28T12:52:58.304Z,11.60
2019-03-28T12:55:28.391Z,10.90
2019-03-28T12:57:59.228Z,12.10
2019-03-28T13:00:38.537Z,11.90
2019-03-28T13:03:10.511Z,12.23
2019-03-28T13:05:41.483Z,11.00
2019-03-28T13:08:13.265Z,8.03
2019-03-28T13:10:44.271Z,6.70
2019-03-28T13:13:15.036Z,5.70
2019-03-28T13:15:45.980Z,6.07
2019-03-28T13:18:16.863Z,6.70
2019-03-28T13:20:47.683Z,7.40
2019-03-28T13:23:18.578Z,7.23
2019-03-28T13:25:49.404Z,6.80
2019-03-28T13:28:20.179Z,8.00
2019-03-28T13:30:51.031Z,8.60
2019-03-28T13:33:22.022Z,8.90
2019-03-28T13:35:52.915Z,10.30
2019-03-28T13:38:23.718Z,10.93
2019-03-28T13:40:54.535Z,9.00
2019-03-28T13:43:25.584Z,7.70
2019-03-28T13:45:56.507Z,7.67
2019-03-28T13:48:28.238Z,7.73
2019-03-28T13:50:59.163Z,8.27
2019-03-28T13:53:39.427Z,9.50
2019-03-28T13:56:02.405Z,9.40
2019-03-28T13:58:33.242Z,9.37
2019-03-28T14:01:04.046Z,8.00
2019-03-28T14:03:34.930Z,7.53
2019-03-28T14:06:05.795Z,7.87
2019-03-28T14:08:36.778Z,6.87
2019-03-28T14:11:07.604Z,6.93
2019-03-28T14:13:38.622Z,6.30
2019-03-28T14:16:09.372Z,6.67
2019-03-28T14:18:41.832Z,6.07
2019-03-28T14:21:12.770Z,5.13
2019-03-28T14:23:44.584Z,4.60
2019-03-28T14:26:15.464Z,5.40
2019-03-28T14:28:46.228Z,5.07
2019-03-28T14:31:17.018Z,5.00
2019-03-28T14:33:47.927Z,4.50
2019-03-28T14:36:18.777Z,4.53
2019-03-28T14:38:49.581Z,4.17
2019-03-28T14:41:20.358Z,3.90
2019-03-28T14:43:51.435Z,3.90
2019-03-28T14:46:22.218Z,3.80
2019-03-28T14:48:53.404Z,4.00
2019-03-28T14:51:24.332Z,4.00
2019-03-28T14:53:55.783Z,3.87
2019-03-28T14:56:27.657Z,4.70
2019-03-28T14:58:59.183Z,4.80
2019-03-28T15:01:30.018Z,4.30
2019-03-28T15:04:00.807Z,4.70
2019-03-28T15:06:32.029Z,4.43
2019-03-28T15:09:03.152Z,4.57
2019-03-28T15:11:35.706Z,4.83
2019-03-28T15:14:06.570Z,4.50
2019-03-28T15:16:37.710Z,3.80
2019-03-28T15:19:09.015Z,3.80
2019-03-28T15:21:39.737Z,3.77
2019-03-28T15:24:10.905Z,4.13
2019-03-28T15:26:41.835Z,4.47
2019-03-28T15:29:12.941Z,4.03
2019-03-28T15:31:43.743Z,4.70
2019-03-28T15:34:14.704Z,4.50
2019-03-28T15:36:45.525Z,4.47
2019-03-28T15:39:16.586Z,4.37
2019-03-28T15:41:47.437Z,4.30
2019-03-28T15:44:18.873Z,4.27
2019-03-28T15:46:49.755Z,4.53
2019-03-28T15:49:20.635Z,4.00
2019-03-28T15:51:51.547Z,3.60
2019-03-28T15:54:22.351Z,4.20
2019-03-28T15:56:53.231Z,4.50
2019-03-28T15:59:24.011Z,4.17
2019-03-28T16:01:55.341Z,3.77
2019-03-28T16:04:26.228Z,3.77
2019-03-28T16:06:57.071Z,4.23
2019-03-28T16:09:27.911Z,4.40
2019-03-28T16:12:02.904Z,4.47
2019-03-28T16:14:31.341Z,3.97
2019-03-28T16:17:02.141Z,4.40
2019-03-28T16:19:33.348Z,4.57
2019-03-28T16:22:04.450Z,4.80
2019-03-28T16:24:36.282Z,5.20
2019-03-28T16:27:07.168Z,5.00
2019-03-28T16:29:38.010Z,4.00
2019-03-28T16:32:09.004Z,4.73
2019-03-28T16:34:39.854Z,4.80
2019-03-28T16:37:11.299Z,4.90
2019-03-28T16:39:42.508Z,4.87
2019-03-28T16:42:13.635Z,5.63
2019-03-28T16:44:44.502Z,5.27
2019-03-28T16:47:15.950Z,5.10
2019-03-28T16:49:46.792Z,4.80
2019-03-28T16:52:18.087Z,5.67
2019-03-28T16:54:49.139Z,5.73
2019-03-28T16:57:20.825Z,6.53
2019-03-28T16:59:52.890Z,6.57
2019-03-28T17:02:24.345Z,6.70
2019-03-28T17:04:55.148Z,7.10
2019-03-28T17:07:26.965Z,7.13
2019-03-28T17:09:58.052Z,7.57
2019-03-28T17:12:28.871Z,7.17
2019-03-28T17:14:59.803Z,7.10
2019-03-28T17:17:30.660Z,7.33
2019-03-28T17:20:01.704Z,7.83
2019-03-28T17:22:32.555Z,8.00
2019-03-28T17:25:03.867Z,8.20
2019-03-28T17:27:34.726Z,8.70
2019-03-28T17:30:07.316Z,8.90
2019-03-28T17:32:38.860Z,9.33
2019-03-28T17:35:12.875Z,9.70
2019-03-28T17:37:44.547Z,9.73
2019-03-28T17:40:15.408Z,9.73
2019-03-28T17:42:47.841Z,9.87
2019-03-28T17:45:19.107Z,10.43
2019-03-28T17:47:49.875Z,11.00
2019-03-28T17:50:21.762Z,11.17
2019-03-28T17:52:53.683Z,11.17
2019-03-28T17:55:24.881Z,11.23
2019-03-28T17:57:55.714Z,11.17
2019-03-28T18:00:28.159Z,11.67
2019-03-28T18:03:08.947Z,12.77
2019-03-28T18:05:31.450Z,12.00
2019-03-28T18:08:03.272Z,12.53
2019-03-28T18:10:34.367Z,13.40
2019-03-28T18:13:05.659Z,13.50
2019-03-28T18:15:36.775Z,13.53
2019-03-28T18:18:07.682Z,14.97
2019-03-28T18:20:38.531Z,15.07
2019-03-28T18:23:09.602Z,14.77
2019-03-28T18:25:41.547Z,13.83
2019-03-28T18:28:12.250Z,15.20
2019-03-28T18:30:43.084Z,15.20
2019-03-28T18:33:13.887Z,15.80
2019-03-28T18:35:44.729Z,15.83
2019-03-28T18:38:15.925Z,16.63
2019-03-28T18:40:47.023Z,16.07
2019-03-28T18:43:18.912Z,16.67
2019-03-28T18:45:49.687Z,16.20
2019-03-28T18:48:29.235Z,17.40
2019-03-28T18:50:53.052Z,17.20
2019-03-28T18:53:23.841Z,18.13
2019-03-28T18:55:55.734Z,18.57
2019-03-28T18:58:26.951Z,19.10
2019-03-28T19:00:58.220Z,19.63
2019-03-28T19:03:28.994Z,20.00
2019-03-28T19:05:59.820Z,21.27
2019-03-28T19:08:30.735Z,20.30
2019-03-28T19:11:01.519Z,19.67
2019-03-28T19:13:32.508Z,21.90
2019-03-28T19:16:04.469Z,22.70
2019-03-28T19:18:35.303Z,23.03
2019-03-28T19:21:06.180Z,21.70
2019-03-28T19:23:37.163Z,23.03
2019-03-28T19:26:10.550Z,23.57
2019-03-28T19:28:40.505Z,23.37
2019-03-28T19:31:11.342Z,23.37
2019-03-28T19:33:42.207Z,24.07
2019-03-28T19:36:13.965Z,24.10
2019-03-28T19:38:44.810Z,25.70
2019-03-28T19:41:15.865Z,25.10
2019-03-28T19:43:46.764Z,25.47
2019-03-28T19:46:17.758Z,25.63
2019-03-28T19:48:48.558Z,25.63
2019-03-28T19:51:19.523Z,25.23
2019-03-28T19:53:50.424Z,25.53
2019-03-28T19:56:21.268Z,27.80
2019-03-28T19:58:52.121Z,25.77
2019-03-28T20:01:22.983Z,25.43
2019-03-28T20:03:55.085Z,25.90
2019-03-28T20:06:26.203Z,26.47
2019-03-28T20:08:57.027Z,25.23
2019-03-28T20:11:27.887Z,26.97
2019-03-28T20:13:58.586Z,26.87
2019-03-28T20:16:30.555Z,26.67
2019-03-28T20:19:02.274Z,28.13
2019-03-28T20:21:33.387Z,26.87
2019-03-28T20:24:04.264Z,29.17
2019-03-28T20:26:35.147Z,30.53
2019-03-28T20:29:06.101Z,30.17
2019-03-28T20:31:36.906Z,30.33
2019-03-28T20:34:07.775Z,31.33
2019-03-28T20:36:42.354Z,31.43
2019-03-28T20:39:11.996Z,31.53
2019-03-28T20:41:43.045Z,33.23
2019-03-28T20:44:14.000Z,35.50
2019-03-28T20:46:45.011Z,33.13
2019-03-28T20:49:15.874Z,35.93
2019-03-28T20:51:47.954Z,35.40
2019-03-28T20:54:20.296Z,37.03
2019-03-28T20:56:51.316Z,37.20
2019-03-28T20:59:22.194Z,39.97
2019-03-28T21:01:53.926Z,40.77
2019-03-28T21:04:31.568Z,42.50
2019-03-28T21:06:58.600Z,40.83
2019-03-28T21:09:29.760Z,42.73
2019-03-28T21:12:00.627Z,41.67
2019-03-28T21:14:32.104Z,43.93
2019-03-28T21:17:05.087Z,41.87
2019-03-28T21:19:36.236Z,40.63
2019-03-28T21:22:07.562Z,39.57
2019-03-28T21:24:38.799Z,42.77
2019-03-28T21:27:09.577Z,41.77
2019-03-28T21:29:48.752Z,43.13
2019-03-28T21:32:13.149Z,43.80
2019-03-28T21:34:44.070Z,43.80
2019-03-28T21:37:15.270Z,43.87
2019-03-28T21:39:46.103Z,44.07
2019-03-28T21:42:17.167Z,43.50
2019-03-28T21:44:48.802Z,45.17
2019-03-28T21:47:20.445Z,42.63
2019-03-28T21:49:52.213Z,43.63
2019-03-28T21:52:23.358Z,44.90
2019-03-28T21:54:55.442Z,43.10
2019-03-28T21:57:26.312Z,43.37
2019-03-28T21:59:57.129Z,43.60
2019-03-28T22:02:27.983Z,43.77
2019-03-28T22:04:58.788Z,44.23
2019-03-28T22:07:29.896Z,43.47
2019-03-28T22:10:00.685Z,43.53
2019-03-28T22:12:31.879Z,42.27
2019-03-28T22:15:02.661Z,42.60
2019-03-28T22:17:33.903Z,41.97
2019-03-28T22:20:04.938Z,43.73
2019-03-28T22:22:35.845Z,40.70
2019-03-28T22:25:07.590Z,42.30
2019-03-28T22:27:38.447Z,44.23
2019-03-28T22:30:10.502Z,42.87
2019-03-28T22:32:41.332Z,43.30
2019-03-28T22:35:12.340Z,43.10
2019-03-28T22:37:43.137Z,43.93
2019-03-28T22:40:14.129Z,44.40
2019-03-28T22:42:45.239Z,43.87
2019-03-28T22:45:16.142Z,45.23
2019-03-28T22:47:46.947Z,42.83
2019-03-28T22:50:17.834Z,44.33
2019-03-28T22:52:48.687Z,45.00
2019-03-28T22:55:19.560Z,42.93
2019-03-28T22:57:53.702Z,44.37
2019-03-28T23:00:24.391Z,43.73
2019-03-28T23:02:57.051Z,44.40
2019-03-28T23:05:28.401Z,45.03
2019-03-28T23:07:59.251Z,44.20
2019-03-28T23:10:30.108Z,44.97
2019-03-28T23:13:01.040Z,42.43
2019-03-28T23:15:31.806Z,44.97
2019-03-28T23:18:02.647Z,43.73
2019-03-28T23:20:33.832Z,43.10
2019-03-28T23:23:04.975Z,43.63
2019-03-28T23:25:36.915Z,43.63
2019-03-28T23:28:08.287Z,44.03
2019-03-28T23:30:39.385Z,42.93
2019-03-28T23:33:10.697Z,41.27
2019-03-28T23:35:41.445Z,42.10
2019-03-28T23:38:12.243Z,41.20
2019-03-28T23:40:43.260Z,41.33
2019-03-28T23:43:14.049Z,41.27
2019-03-28T23:45:45.160Z,42.00
2019-03-28T23:48:16.611Z,42.30
2019-03-28T23:50:47.484Z,42.43
2019-03-28T23:53:18.285Z,42.70
2019-03-28T23:55:49.075Z,43.53
2019-03-28T23:58:20.893Z,45.43
